"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.055,0.000
10/02/1981,0.061,0.000
10/03/1981,0.068,0.000
10/04/1981,0.068,0.000
10/05/1981,0.068,0.000
10/06/1981,0.636,0.000
10/07/1981,0.645,0.000
10/08/1981,0.645,0.000
10/09/1981,0.645,0.000
10/10/1981,0.645,0.000
10/11/1981,0.646,0.000
10/12/1981,0.646,0.000
10/13/1981,0.646,0.000
10/14/1981,0.646,0.000
10/15/1981,0.648,0.000
10/16/1981,0.651,0.000
10/17/1981,0.651,0.000
10/18/1981,0.783,0.000
10/19/1981,0.934,0.000
10/20/1981,0.934,0.000
10/21/1981,0.934,0.000
10/22/1981,0.937,0.000
10/23/1981,1.340,0.000
10/24/1981,1.340,0.000
10/25/1981,1.340,0.000
10/26/1981,1.659,0.000
10/27/1981,1.733,0.000
10/28/1981,1.771,0.000
10/29/1981,1.771,0.000
10/30/1981,1.771,0.000
10/31/1981,1.771,0.000
11/01/1981,1.771,0.000
11/02/1981,1.771,0.000
11/03/1981,1.772,0.000
11/04/1981,1.772,0.000
11/05/1981,1.994,0.000
11/06/1981,2.285,0.000
11/07/1981,2.302,0.000
11/08/1981,2.302,0.000
11/09/1981,2.361,0.000
11/10/1981,2.364,0.000
11/11/1981,2.364,0.000
11/12/1981,2.364,0.000
11/13/1981,2.364,0.000
11/14/1981,2.364,0.000
11/15/1981,2.364,0.000
11/16/1981,2.364,0.000
11/17/1981,2.364,0.000
11/18/1981,2.368,0.000
11/19/1981,2.368,0.000
11/20/1981,3.634,0.000
11/21/1981,3.782,0.065
11/22/1981,3.794,0.067
11/23/1981,3.794,0.067
11/24/1981,3.930,0.156
11/25/1981,3.934,0.141
11/26/1981,3.934,0.107
11/27/1981,3.969,0.008
11/28/1981,3.972,0.003
11/29/1981,3.972,0.003
11/30/1981,3.975,0.004
12/01/1981,4.383,0.165
12/02/1981,4.395,0.002
12/03/1981,4.396,0.001
12/04/1981,4.469,0.000
12/05/1981,4.528,0.000
12/06/1981,4.551,0.011
12/07/1981,4.551,0.010
12/08/1981,4.730,0.000
12/09/1981,4.773,0.019
12/10/1981,4.778,0.022
12/11/1981,4.779,0.023
12/12/1981,4.781,0.023
12/13/1981,4.781,0.023
12/14/1981,4.781,0.023
12/15/1981,4.781,0.023
12/16/1981,4.781,0.023
12/17/1981,4.832,0.073
12/18/1981,5.159,0.380
12/19/1981,5.161,0.382
12/20/1981,5.161,0.383
12/21/1981,5.163,0.383
12/22/1981,5.525,0.730
12/23/1981,6.483,0.388
12/24/1981,6.483,0.388
12/25/1981,6.483,0.388
12/26/1981,6.483,0.388
12/27/1981,6.503,0.382
12/28/1981,6.574,0.424
12/29/1981,6.692,0.503
12/30/1981,6.692,0.503
12/31/1981,6.692,0.503
01/01/1982,6.844,0.488
01/02/1982,6.853,0.492
01/03/1982,6.932,0.519
01/04/1982,7.290,0.335
01/05/1982,7.365,0.273
01/06/1982,7.384,0.283
01/07/1982,7.578,0.273
01/08/1982,7.591,0.280
01/09/1982,7.700,0.465
01/10/1982,7.735,0.487
01/11/1982,7.744,0.499
01/12/1982,7.749,0.507
01/13/1982,7.845,0.666
01/14/1982,7.911,0.736
01/15/1982,7.927,0.756
01/16/1982,8.042,0.874
01/17/1982,8.065,0.896
01/18/1982,8.078,0.906
01/19/1982,8.078,0.906
01/20/1982,8.085,0.909
01/21/1982,8.152,0.969
01/22/1982,8.251,1.018
01/23/1982,9.067,1.256
01/24/1982,9.073,1.259
01/25/1982,9.082,1.263
01/26/1982,9.147,1.311
01/27/1982,9.147,1.311
01/28/1982,9.147,1.311
01/29/1982,9.175,1.316
01/30/1982,9.577,1.467
01/31/1982,10.467,1.143
02/01/1982,11.221,1.210
02/02/1982,11.226,1.214
02/03/1982,11.338,1.240
02/04/1982,11.578,1.291
02/05/1982,11.603,1.300
02/06/1982,11.605,1.303
02/07/1982,11.605,1.303
02/08/1982,11.620,1.311
02/09/1982,11.892,1.655
02/10/1982,11.901,1.659
02/11/1982,11.901,1.659
02/12/1982,11.902,1.659
02/13/1982,11.914,1.665
02/14/1982,11.914,1.665
02/15/1982,11.921,1.578
02/16/1982,12.038,1.212
02/17/1982,12.254,1.118
02/18/1982,12.528,1.091
02/19/1982,12.637,1.061
02/20/1982,12.647,1.056
02/21/1982,12.651,1.016
02/22/1982,12.654,1.008
02/23/1982,12.654,1.001
02/24/1982,12.672,0.927
02/25/1982,12.673,0.928
02/26/1982,12.673,0.928
02/27/1982,12.673,0.928
02/28/1982,12.673,0.928
03/01/1982,12.681,0.926
03/02/1982,12.688,0.868
03/03/1982,13.192,1.667
03/04/1982,13.377,1.752
03/05/1982,13.576,1.390
03/06/1982,13.577,1.391
03/07/1982,13.588,1.396
03/08/1982,13.590,1.396
03/09/1982,13.609,1.406
03/10/1982,13.611,1.407
03/11/1982,13.676,1.099
03/12/1982,14.260,0.834
03/13/1982,14.498,0.391
03/14/1982,14.498,0.251
03/15/1982,14.514,0.153
03/16/1982,14.702,0.111
03/17/1982,15.602,0.020
03/18/1982,15.602,0.013
03/19/1982,15.609,0.001
03/20/1982,16.117,0.000
03/21/1982,16.175,0.000
03/22/1982,16.175,0.000
03/23/1982,16.175,0.000
03/24/1982,16.175,0.000
03/25/1982,16.185,0.000
03/26/1982,16.346,0.011
03/27/1982,16.396,0.047
03/28/1982,16.396,0.047
03/29/1982,16.396,0.047
03/30/1982,16.461,0.000
03/31/1982,17.010,0.000
04/01/1982,17.153,0.000
04/02/1982,17.177,0.000
04/03/1982,17.652,0.000
04/04/1982,17.724,0.000
04/05/1982,17.740,0.012
04/06/1982,17.983,0.125
04/07/1982,17.990,0.129
04/08/1982,18.003,0.138
04/09/1982,18.315,0.421
04/10/1982,18.336,0.429
04/11/1982,18.343,0.344
04/12/1982,18.344,0.313
04/13/1982,18.345,0.000
04/14/1982,18.345,0.000
04/15/1982,18.345,0.000
04/16/1982,18.356,0.000
04/17/1982,18.511,0.000
04/18/1982,18.594,0.000
04/19/1982,18.596,0.000
04/20/1982,18.600,0.000
04/21/1982,18.614,0.000
04/22/1982,18.614,0.000
04/23/1982,18.614,0.000
04/24/1982,18.614,0.000
04/25/1982,18.615,0.000
04/26/1982,18.635,0.000
04/27/1982,18.705,0.000
04/28/1982,18.713,0.000
04/29/1982,18.713,0.000
04/30/1982,18.713,0.000
05/01/1982,18.723,0.000
05/02/1982,18.726,0.000
05/03/1982,18.726,0.000
05/04/1982,18.726,0.000
05/05/1982,18.726,0.000
05/06/1982,18.726,0.000
05/07/1982,18.782,0.000
05/08/1982,19.601,0.000
05/09/1982,19.644,0.000
05/10/1982,19.644,0.000
05/11/1982,19.644,0.000
05/12/1982,19.644,0.000
05/13/1982,19.644,0.000
05/14/1982,19.644,0.000
05/15/1982,19.644,0.000
05/16/1982,19.644,0.000
05/17/1982,19.644,0.000
05/18/1982,19.644,0.000
05/19/1982,19.651,0.000
05/20/1982,19.966,0.000
05/21/1982,20.472,0.000
05/22/1982,20.567,0.000
05/23/1982,20.719,0.000
05/24/1982,20.932,0.000
05/25/1982,20.932,0.000
05/26/1982,20.964,0.000
05/27/1982,20.991,0.000
05/28/1982,21.373,0.000
05/29/1982,21.420,0.000
05/30/1982,21.611,0.000
05/31/1982,21.877,0.000
06/01/1982,21.903,0.000
06/02/1982,22.066,0.000
06/03/1982,22.066,0.000
06/04/1982,22.071,0.000
06/05/1982,22.175,0.000
06/06/1982,22.299,0.000
06/07/1982,22.299,0.000
06/08/1982,22.299,0.000
06/09/1982,22.360,0.000
06/10/1982,22.729,0.000
06/11/1982,22.729,0.000
06/12/1982,22.731,0.000
06/13/1982,22.731,0.000
06/14/1982,22.731,0.000
06/15/1982,22.773,0.000
06/16/1982,23.588,0.000
06/17/1982,24.150,0.000
06/18/1982,24.150,0.000
06/19/1982,24.155,0.000
06/20/1982,24.214,0.000
06/21/1982,24.460,0.000
06/22/1982,24.462,0.000
06/23/1982,24.500,0.000
06/24/1982,24.505,0.000
06/25/1982,24.505,0.000
06/26/1982,24.505,0.000
06/27/1982,24.505,0.000
06/28/1982,24.607,0.000
06/29/1982,25.360,0.000
06/30/1982,25.901,0.000
07/01/1982,25.901,0.000
07/02/1982,25.911,0.000
07/03/1982,26.657,0.000
07/04/1982,26.900,0.000
07/05/1982,26.998,0.000
07/06/1982,26.998,0.000
07/07/1982,27.014,0.000
07/08/1982,27.070,0.000
07/09/1982,27.250,0.000
07/10/1982,27.250,0.000
07/11/1982,27.272,0.000
07/12/1982,27.279,0.000
07/13/1982,27.279,0.000
07/14/1982,27.279,0.000
07/15/1982,27.279,0.000
07/16/1982,27.279,0.000
07/17/1982,27.279,0.000
07/18/1982,27.465,0.000
07/19/1982,27.762,0.000
07/20/1982,28.147,0.000
07/21/1982,28.147,0.000
07/22/1982,28.168,0.000
07/23/1982,28.270,0.000
07/24/1982,28.270,0.000
07/25/1982,28.270,0.000
07/26/1982,28.270,0.000
07/27/1982,28.290,0.000
07/28/1982,28.713,0.000
07/29/1982,28.719,0.000
07/30/1982,28.719,0.000
07/31/1982,28.719,0.000
08/01/1982,28.719,0.000
08/02/1982,28.729,0.000
08/03/1982,28.848,0.000
08/04/1982,28.944,0.000
08/05/1982,29.820,0.000
08/06/1982,29.820,0.000
08/07/1982,29.820,0.000
08/08/1982,29.887,0.000
08/09/1982,30.506,0.000
08/10/1982,30.510,0.000
08/11/1982,30.560,0.000
08/12/1982,30.560,0.000
08/13/1982,30.560,0.000
08/14/1982,30.560,0.000
08/15/1982,30.560,0.000
08/16/1982,30.560,0.000
08/17/1982,30.560,0.000
08/18/1982,30.684,0.000
08/19/1982,30.684,0.000
08/20/1982,30.707,0.000
08/21/1982,31.099,0.000
08/22/1982,31.119,0.000
08/23/1982,31.260,0.000
08/24/1982,31.350,0.000
08/25/1982,32.252,0.000
08/26/1982,32.252,0.000
08/27/1982,32.259,0.000
08/28/1982,32.259,0.000
08/29/1982,32.259,0.000
08/30/1982,32.259,0.000
08/31/1982,32.281,0.000
09/01/1982,32.286,0.000
09/02/1982,32.395,0.000
09/03/1982,33.181,0.000
09/04/1982,33.181,0.000
09/05/1982,33.181,0.000
09/06/1982,33.181,0.000
09/07/1982,33.183,0.000
09/08/1982,33.208,0.000
09/09/1982,33.208,0.000
09/10/1982,33.211,0.000
09/11/1982,33.215,0.000
09/12/1982,33.215,0.000
09/13/1982,33.215,0.000
09/14/1982,33.237,0.000
09/15/1982,33.497,0.000
09/16/1982,33.583,0.000
09/17/1982,33.583,0.000
09/18/1982,33.598,0.000
09/19/1982,33.598,0.000
09/20/1982,33.599,0.000
09/21/1982,33.632,0.000
09/22/1982,33.632,0.000
09/23/1982,33.687,0.000
09/24/1982,33.701,0.000
09/25/1982,33.852,0.000
09/26/1982,33.918,0.000
09/27/1982,34.638,0.000
09/28/1982,34.731,0.000
09/29/1982,34.731,0.000
09/30/1982,34.731,0.000
10/01/1982,0.000,0.000
10/02/1982,0.000,0.000
10/03/1982,0.000,0.000
10/04/1982,0.000,0.000
10/05/1982,0.000,0.000
10/06/1982,0.000,0.000
10/07/1982,0.029,0.000
10/08/1982,0.618,0.000
10/09/1982,0.627,0.000
10/10/1982,0.670,0.000
10/11/1982,0.693,0.000
10/12/1982,0.693,0.000
10/13/1982,0.694,0.000
10/14/1982,0.713,0.000
10/15/1982,0.713,0.000
10/16/1982,0.731,0.000
10/17/1982,0.733,0.000
10/18/1982,0.733,0.000
10/19/1982,0.733,0.000
10/20/1982,0.753,0.000
10/21/1982,0.827,0.000
10/22/1982,0.827,0.000
10/23/1982,0.827,0.000
10/24/1982,0.827,0.000
10/25/1982,0.827,0.000
10/26/1982,0.827,0.000
10/27/1982,0.827,0.000
10/28/1982,0.827,0.000
10/29/1982,0.830,0.000
10/30/1982,0.865,0.000
10/31/1982,0.866,0.000
11/01/1982,1.147,0.000
11/02/1982,1.310,0.000
11/03/1982,1.485,0.000
11/04/1982,1.997,0.000
11/05/1982,2.020,0.003
11/06/1982,2.020,0.003
11/07/1982,2.020,0.001
11/08/1982,2.020,0.000
11/09/1982,2.038,0.000
11/10/1982,2.047,0.000
11/11/1982,2.083,0.000
11/12/1982,2.280,0.000
11/13/1982,2.743,0.000
11/14/1982,2.760,0.006
11/15/1982,2.760,0.006
11/16/1982,2.760,0.006
11/17/1982,2.760,0.003
11/18/1982,2.760,0.000
11/19/1982,2.800,0.000
11/20/1982,3.070,0.000
11/21/1982,3.698,0.000
11/22/1982,4.364,0.000
11/23/1982,4.419,0.000
11/24/1982,4.840,0.000
11/25/1982,4.846,0.001
11/26/1982,4.923,0.032
11/27/1982,5.185,0.061
11/28/1982,5.372,0.124
11/29/1982,6.081,0.032
11/30/1982,6.104,0.018
12/01/1982,6.104,0.007
12/02/1982,6.127,0.000
12/03/1982,6.127,0.000
12/04/1982,6.133,0.000
12/05/1982,6.137,0.000
12/06/1982,6.597,0.000
12/07/1982,6.644,0.000
12/08/1982,6.644,0.000
12/09/1982,6.645,0.000
12/10/1982,6.650,0.005
12/11/1982,6.879,0.205
12/12/1982,6.879,0.205
12/13/1982,6.879,0.205
12/14/1982,6.886,0.208
12/15/1982,7.009,0.110
12/16/1982,7.914,0.033
12/17/1982,7.928,0.037
12/18/1982,7.949,0.052
12/19/1982,8.484,0.450
12/20/1982,8.728,0.427
12/21/1982,8.746,0.433
12/22/1982,8.796,0.460
12/23/1982,8.914,0.431
12/24/1982,9.009,0.224
12/25/1982,9.031,0.013
12/26/1982,9.214,0.000
12/27/1982,9.507,0.000
12/28/1982,9.983,0.000
12/29/1982,9.983,0.000
12/30/1982,9.983,0.000
12/31/1982,9.983,0.000
01/01/1983,9.983,0.000
01/02/1983,9.983,0.000
01/03/1983,9.983,0.000
01/04/1983,9.983,0.000
01/05/1983,9.983,0.000
01/06/1983,9.983,0.000
01/07/1983,9.983,0.000
01/08/1983,9.983,0.000
01/09/1983,9.986,0.002
01/10/1983,10.043,0.002
01/11/1983,10.432,0.000
01/12/1983,10.449,0.002
01/13/1983,10.454,0.006
01/14/1983,10.464,0.014
01/15/1983,10.491,0.005
01/16/1983,10.514,0.027
01/17/1983,10.516,0.030
01/18/1983,10.520,0.034
01/19/1983,10.521,0.036
01/20/1983,10.521,0.036
01/21/1983,10.569,0.066
01/22/1983,10.685,0.109
01/23/1983,10.883,0.085
01/24/1983,10.942,0.077
01/25/1983,10.942,0.076
01/26/1983,10.942,0.076
01/27/1983,10.942,0.076
01/28/1983,10.942,0.076
01/29/1983,10.965,0.082
01/30/1983,11.229,0.064
01/31/1983,11.287,0.062
02/01/1983,11.300,0.072
02/02/1983,11.789,0.059
02/03/1983,12.188,0.019
02/04/1983,12.257,0.078
02/05/1983,12.267,0.088
02/06/1983,12.281,0.102
02/07/1983,12.423,0.219
02/08/1983,12.423,0.219
02/09/1983,12.423,0.219
02/10/1983,12.424,0.219
02/11/1983,12.431,0.224
02/12/1983,12.548,0.305
02/13/1983,12.548,0.305
02/14/1983,12.549,0.305
02/15/1983,12.549,0.291
02/16/1983,12.549,0.227
02/17/1983,12.549,0.031
02/18/1983,12.549,0.017
02/19/1983,12.549,0.014
02/20/1983,12.549,0.004
02/21/1983,12.549,0.000
02/22/1983,12.549,0.000
02/23/1983,12.549,0.000
02/24/1983,12.550,0.000
02/25/1983,12.555,0.000
02/26/1983,12.556,0.001
02/27/1983,12.556,0.001
02/28/1983,12.556,0.000
03/01/1983,12.556,0.000
03/02/1983,12.556,0.000
03/03/1983,12.556,0.000
03/04/1983,12.556,0.000
03/05/1983,12.560,0.000
03/06/1983,12.572,0.000
03/07/1983,12.590,0.000
03/08/1983,12.595,0.000
03/09/1983,12.831,0.000
03/10/1983,12.861,0.011
03/11/1983,13.266,0.277
03/12/1983,13.290,0.279
03/13/1983,13.290,0.263
03/14/1983,13.290,0.091
03/15/1983,13.290,0.000
03/16/1983,13.290,0.000
03/17/1983,13.291,0.000
03/18/1983,13.347,0.000
03/19/1983,13.714,0.000
03/20/1983,13.822,0.000
03/21/1983,14.047,0.004
03/22/1983,14.071,0.004
03/23/1983,14.071,0.004
03/24/1983,14.071,0.004
03/25/1983,14.071,0.004
03/26/1983,14.074,0.007
03/27/1983,14.210,0.000
03/28/1983,14.775,0.000
03/29/1983,14.798,0.000
03/30/1983,14.798,0.000
03/31/1983,14.798,0.000
04/01/1983,14.799,0.000
04/02/1983,14.861,0.000
04/03/1983,15.554,0.000
04/04/1983,15.631,0.000
04/05/1983,15.648,0.000
04/06/1983,15.670,0.000
04/07/1983,15.903,0.000
04/08/1983,16.094,0.000
04/09/1983,16.368,0.000
04/10/1983,17.103,0.000
04/11/1983,17.121,0.000
04/12/1983,17.151,0.000
04/13/1983,17.189,0.000
04/14/1983,17.424,0.000
04/15/1983,18.222,0.000
04/16/1983,18.225,0.000
04/17/1983,18.242,0.000
04/18/1983,18.255,0.006
04/19/1983,18.263,0.011
04/20/1983,18.263,0.010
04/21/1983,18.263,0.000
04/22/1983,18.263,0.000
04/23/1983,18.264,0.000
04/24/1983,18.323,0.000
04/25/1983,18.333,0.000
04/26/1983,18.333,0.000
04/27/1983,18.349,0.000
04/28/1983,18.515,0.000
04/29/1983,18.559,0.000
04/30/1983,19.173,0.000
05/01/1983,20.342,0.000
05/02/1983,21.201,0.000
05/03/1983,21.617,0.000
05/04/1983,21.960,0.000
05/05/1983,22.035,0.000
05/06/1983,22.035,0.000
05/07/1983,22.046,0.000
05/08/1983,22.120,0.000
05/09/1983,22.204,0.000
05/10/1983,22.204,0.000
05/11/1983,22.208,0.000
05/12/1983,22.208,0.000
05/13/1983,22.208,0.000
05/14/1983,22.244,0.000
05/15/1983,22.710,0.000
05/16/1983,23.144,0.000
05/17/1983,23.144,0.000
05/18/1983,23.154,0.000
05/19/1983,23.254,0.000
05/20/1983,23.559,0.000
05/21/1983,23.584,0.000
05/22/1983,24.125,0.000
05/23/1983,24.540,0.000
05/24/1983,24.589,0.000
05/25/1983,24.600,0.000
05/26/1983,24.720,0.000
05/27/1983,24.720,0.000
05/28/1983,24.727,0.000
05/29/1983,24.783,0.000
05/30/1983,25.131,0.000
05/31/1983,25.180,0.000
06/01/1983,25.199,0.000
06/02/1983,25.204,0.000
06/03/1983,25.229,0.000
06/04/1983,25.499,0.000
06/05/1983,25.500,0.000
06/06/1983,25.512,0.000
06/07/1983,25.556,0.000
06/08/1983,25.556,0.000
06/09/1983,25.556,0.000
06/10/1983,25.556,0.000
06/11/1983,25.556,0.000
06/12/1983,25.556,0.000
06/13/1983,25.556,0.000
06/14/1983,25.560,0.000
06/15/1983,25.612,0.000
06/16/1983,25.647,0.000
06/17/1983,25.680,0.000
06/18/1983,25.775,0.000
06/19/1983,25.932,0.000
06/20/1983,26.684,0.000
06/21/1983,26.703,0.000
06/22/1983,26.703,0.000
06/23/1983,26.703,0.000
06/24/1983,26.703,0.000
06/25/1983,26.703,0.000
06/26/1983,26.703,0.000
06/27/1983,26.705,0.000
06/28/1983,26.864,0.000
06/29/1983,27.500,0.000
06/30/1983,27.518,0.000
07/01/1983,28.077,0.000
07/02/1983,28.593,0.000
07/03/1983,28.884,0.000
07/04/1983,28.921,0.000
07/05/1983,29.378,0.000
07/06/1983,29.378,0.000
07/07/1983,29.378,0.000
07/08/1983,29.378,0.000
07/09/1983,29.378,0.000
07/10/1983,29.378,0.000
07/11/1983,29.378,0.000
07/12/1983,29.378,0.000
07/13/1983,29.398,0.000
07/14/1983,29.398,0.000
07/15/1983,29.401,0.000
07/16/1983,29.401,0.000
07/17/1983,29.547,0.000
07/18/1983,30.116,0.000
07/19/1983,30.205,0.000
07/20/1983,30.260,0.000
07/21/1983,30.356,0.000
07/22/1983,30.966,0.000
07/23/1983,31.220,0.000
07/24/1983,31.443,0.000
07/25/1983,31.450,0.000
07/26/1983,31.450,0.000
07/27/1983,31.450,0.000
07/28/1983,31.450,0.000
07/29/1983,31.450,0.000
07/30/1983,31.470,0.000
07/31/1983,31.535,0.000
08/01/1983,33.087,0.000
08/02/1983,33.118,0.000
08/03/1983,33.118,0.000
08/04/1983,33.129,0.000
08/05/1983,33.191,0.000
08/06/1983,33.264,0.000
08/07/1983,33.264,0.000
08/08/1983,33.264,0.000
08/09/1983,33.264,0.000
08/10/1983,33.269,0.000
08/11/1983,33.452,0.000
08/12/1983,33.588,0.000
08/13/1983,33.588,0.000
08/14/1983,33.588,0.000
08/15/1983,33.588,0.000
08/16/1983,33.588,0.000
08/17/1983,33.591,0.000
08/18/1983,33.649,0.000
08/19/1983,33.649,0.000
08/20/1983,33.649,0.000
08/21/1983,33.655,0.000
08/22/1983,33.660,0.000
08/23/1983,33.660,0.000
08/24/1983,33.660,0.000
08/25/1983,33.660,0.000
08/26/1983,33.660,0.000
08/27/1983,33.683,0.000
08/28/1983,34.030,0.000
08/29/1983,34.370,0.000
08/30/1983,34.373,0.000
08/31/1983,34.497,0.000
09/01/1983,34.717,0.000
09/02/1983,34.717,0.000
09/03/1983,34.717,0.000
09/04/1983,34.717,0.000
09/05/1983,34.722,0.000
09/06/1983,34.877,0.000
09/07/1983,35.364,0.000
09/08/1983,35.364,0.000
09/09/1983,35.364,0.000
09/10/1983,35.364,0.000
09/11/1983,35.368,0.000
09/12/1983,35.412,0.000
09/13/1983,35.551,0.000
09/14/1983,35.551,0.000
09/15/1983,35.565,0.000
09/16/1983,35.692,0.000
09/17/1983,36.204,0.000
09/18/1983,36.204,0.000
09/19/1983,36.221,0.000
09/20/1983,36.289,0.000
09/21/1983,37.142,0.000
09/22/1983,37.169,0.000
09/23/1983,37.169,0.000
09/24/1983,37.170,0.000
09/25/1983,37.170,0.000
09/26/1983,37.185,0.000
09/27/1983,37.185,0.000
09/28/1983,37.185,0.000
09/29/1983,37.185,0.000
09/30/1983,37.185,0.000
10/01/1983,0.007,0.000
10/02/1983,0.007,0.000
10/03/1983,0.007,0.000
10/04/1983,0.054,0.000
10/05/1983,0.547,0.000
10/06/1983,0.695,0.000
10/07/1983,0.695,0.000
10/08/1983,0.697,0.000
10/09/1983,0.726,0.000
10/10/1983,0.727,0.000
10/11/1983,0.732,0.000
10/12/1983,1.175,0.000
10/13/1983,1.328,0.000
10/14/1983,1.550,0.000
10/15/1983,1.550,0.000
10/16/1983,1.550,0.000
10/17/1983,1.561,0.000
10/18/1983,1.769,0.000
10/19/1983,2.191,0.000
10/20/1983,2.216,0.000
10/21/1983,2.577,0.000
10/22/1983,3.051,0.000
10/23/1983,4.109,0.000
10/24/1983,4.240,0.000
10/25/1983,4.245,0.000
10/26/1983,4.282,0.000
10/27/1983,4.310,0.000
10/28/1983,4.310,0.000
10/29/1983,4.310,0.000
10/30/1983,4.310,0.000
10/31/1983,4.312,0.000
11/01/1983,4.385,0.000
11/02/1983,4.795,0.000
11/03/1983,5.552,0.000
11/04/1983,5.611,0.000
11/05/1983,5.632,0.000
11/06/1983,5.656,0.000
11/07/1983,5.656,0.000
11/08/1983,5.656,0.000
11/09/1983,5.656,0.000
11/10/1983,5.725,0.000
11/11/1983,6.526,0.000
11/12/1983,6.779,0.102
11/13/1983,6.779,0.102
11/14/1983,6.783,0.103
11/15/1983,6.848,0.088
11/16/1983,7.162,0.047
11/17/1983,7.219,0.041
11/18/1983,7.238,0.050
11/19/1983,7.381,0.015
11/20/1983,7.446,0.000
11/21/1983,7.584,0.000
11/22/1983,7.584,0.000
11/23/1983,7.618,0.000
11/24/1983,7.839,0.000
11/25/1983,7.839,0.000
11/26/1983,7.839,0.000
11/27/1983,7.901,0.000
11/28/1983,8.849,0.000
11/29/1983,8.853,0.000
11/30/1983,8.853,0.000
12/01/1983,8.853,0.000
12/02/1983,8.868,0.013
12/03/1983,9.160,0.258
12/04/1983,9.984,0.218
12/05/1983,10.087,0.160
12/06/1983,10.233,0.111
12/07/1983,10.384,0.147
12/08/1983,10.455,0.223
12/09/1983,10.472,0.234
12/10/1983,10.515,0.245
12/11/1983,10.531,0.204
12/12/1983,10.853,0.100
12/13/1983,10.854,0.062
12/14/1983,10.857,0.049
12/15/1983,10.899,0.035
12/16/1983,10.910,0.039
12/17/1983,10.910,0.039
12/18/1983,10.910,0.040
12/19/1983,10.913,0.041
12/20/1983,10.913,0.042
12/21/1983,10.940,0.057
12/22/1983,11.450,0.113
12/23/1983,11.474,0.123
12/24/1983,11.500,0.156
12/25/1983,11.500,0.157
12/26/1983,11.500,0.157
12/27/1983,11.503,0.158
12/28/1983,11.603,0.206
12/29/1983,11.957,0.381
12/30/1983,11.957,0.381
12/31/1983,11.957,0.381
01/01/1984,11.957,0.381
01/02/1984,11.957,0.381
01/03/1984,11.957,0.381
01/04/1984,11.957,0.381
01/05/1984,11.959,0.360
01/06/1984,11.963,0.353
01/07/1984,11.965,0.353
01/08/1984,11.965,0.353
01/09/1984,11.974,0.356
01/10/1984,12.165,0.657
01/11/1984,12.170,0.668
01/12/1984,12.170,0.668
01/13/1984,12.171,0.668
01/14/1984,12.199,0.694
01/15/1984,12.199,0.694
01/16/1984,12.220,0.714
01/17/1984,12.222,0.718
01/18/1984,12.228,0.724
01/19/1984,12.292,0.822
01/20/1984,12.292,0.822
01/21/1984,12.292,0.822
01/22/1984,12.292,0.822
01/23/1984,12.298,0.833
01/24/1984,12.632,0.978
01/25/1984,12.633,0.789
01/26/1984,12.633,0.713
01/27/1984,12.634,0.648
01/28/1984,12.634,0.648
01/29/1984,12.702,0.731
01/30/1984,12.833,0.968
01/31/1984,12.906,1.064
02/01/1984,12.906,1.064
02/02/1984,12.909,1.066
02/03/1984,13.025,0.764
02/04/1984,13.189,0.730
02/05/1984,13.222,0.740
02/06/1984,13.269,0.806
02/07/1984,13.274,0.811
02/08/1984,13.274,0.811
02/09/1984,13.274,0.811
02/10/1984,13.276,0.743
02/11/1984,13.476,0.643
02/12/1984,13.478,0.514
02/13/1984,13.516,0.099
02/14/1984,14.247,0.048
02/15/1984,14.247,0.022
02/16/1984,14.247,0.011
02/17/1984,14.248,0.002
02/18/1984,14.296,0.000
02/19/1984,14.308,0.000
02/20/1984,14.308,0.000
02/21/1984,14.308,0.000
02/22/1984,14.308,0.000
02/23/1984,14.308,0.000
02/24/1984,14.311,0.000
02/25/1984,14.599,0.001
02/26/1984,14.602,0.003
02/27/1984,14.606,0.006
02/28/1984,15.073,0.415
02/29/1984,15.376,0.671
03/01/1984,15.380,0.676
03/02/1984,15.380,0.676
03/03/1984,15.380,0.676
03/04/1984,15.395,0.686
03/05/1984,15.640,0.838
03/06/1984,15.705,0.789
03/07/1984,15.707,0.791
03/08/1984,15.722,0.800
03/09/1984,15.985,1.125
03/10/1984,15.985,1.125
03/11/1984,15.989,1.129
03/12/1984,15.992,1.130
03/13/1984,16.042,1.161
03/14/1984,16.043,1.036
03/15/1984,16.048,1.033
03/16/1984,16.217,0.475
03/17/1984,16.224,0.451
03/18/1984,16.283,0.474
03/19/1984,16.289,0.474
03/20/1984,16.336,0.406
03/21/1984,18.060,0.026
03/22/1984,18.273,0.139
03/23/1984,18.350,0.177
03/24/1984,18.355,0.173
03/25/1984,18.481,0.133
03/26/1984,18.788,0.075
03/27/1984,18.789,0.020
03/28/1984,18.856,0.004
03/29/1984,19.466,0.004
03/30/1984,19.471,0.005
03/31/1984,19.493,0.002
04/01/1984,19.493,0.000
04/02/1984,19.493,0.000
04/03/1984,19.497,0.000
04/04/1984,19.687,0.000
04/05/1984,20.028,0.000
04/06/1984,20.173,0.000
04/07/1984,20.227,0.000
04/08/1984,20.227,0.000
04/09/1984,20.227,0.000
04/10/1984,20.227,0.000
04/11/1984,20.227,0.000
04/12/1984,20.233,0.000
04/13/1984,20.331,0.000
04/14/1984,20.509,0.000
04/15/1984,21.084,0.000
04/16/1984,21.134,0.000
04/17/1984,21.440,0.000
04/18/1984,21.587,0.000
04/19/1984,21.607,0.000
04/20/1984,21.647,0.000
04/21/1984,21.648,0.000
04/22/1984,21.720,0.000
04/23/1984,22.474,0.000
04/24/1984,22.979,0.000
04/25/1984,22.995,0.000
04/26/1984,23.003,0.000
04/27/1984,23.038,0.000
04/28/1984,23.205,0.000
04/29/1984,23.207,0.000
04/30/1984,23.299,0.000
05/01/1984,23.299,0.000
05/02/1984,23.299,0.000
05/03/1984,23.308,0.000
05/04/1984,24.373,0.000
05/05/1984,24.409,0.000
05/06/1984,24.421,0.000
05/07/1984,24.435,0.000
05/08/1984,24.660,0.000
05/09/1984,24.962,0.000
05/10/1984,25.018,0.000
05/11/1984,25.025,0.000
05/12/1984,25.227,0.000
05/13/1984,25.232,0.000
05/14/1984,25.335,0.000
05/15/1984,25.335,0.000
05/16/1984,25.335,0.000
05/17/1984,25.335,0.000
05/18/1984,25.338,0.000
05/19/1984,25.369,0.000
05/20/1984,25.552,0.000
05/21/1984,26.678,0.000
05/22/1984,26.733,0.000
05/23/1984,27.459,0.000
05/24/1984,27.478,0.000
05/25/1984,27.478,0.000
05/26/1984,27.549,0.000
05/27/1984,27.576,0.000
05/28/1984,28.039,0.000
05/29/1984,28.401,0.000
05/30/1984,28.401,0.000
05/31/1984,28.408,0.000
06/01/1984,28.408,0.000
06/02/1984,28.408,0.000
06/03/1984,28.408,0.000
06/04/1984,28.408,0.000
06/05/1984,28.412,0.000
06/06/1984,28.519,0.000
06/07/1984,28.519,0.000
06/08/1984,28.519,0.000
06/09/1984,28.519,0.000
06/10/1984,28.519,0.000
06/11/1984,28.519,0.000
06/12/1984,28.519,0.000
06/13/1984,28.538,0.000
06/14/1984,28.968,0.000
06/15/1984,28.968,0.000
06/16/1984,28.968,0.000
06/17/1984,28.968,0.000
06/18/1984,28.968,0.000
06/19/1984,29.509,0.000
06/20/1984,29.509,0.000
06/21/1984,29.509,0.000
06/22/1984,29.509,0.000
06/23/1984,29.534,0.000
06/24/1984,29.868,0.000
06/25/1984,29.868,0.000
06/26/1984,29.868,0.000
06/27/1984,29.871,0.000
06/28/1984,29.918,0.000
06/29/1984,29.922,0.000
06/30/1984,29.932,0.000
07/01/1984,30.088,0.000
07/02/1984,30.093,0.000
07/03/1984,30.129,0.000
07/04/1984,30.212,0.000
07/05/1984,31.286,0.000