"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.308,0.000
10/03/1981,0.308,0.000
10/04/1981,0.308,0.000
10/05/1981,0.308,0.000
10/06/1981,0.308,0.000
10/07/1981,0.309,0.000
10/08/1981,0.309,0.000
10/09/1981,0.309,0.000
10/10/1981,0.309,0.000
10/11/1981,0.332,0.000
10/12/1981,0.332,0.000
10/13/1981,0.332,0.000
10/14/1981,0.332,0.000
10/15/1981,0.332,0.000
10/16/1981,0.332,0.000
10/17/1981,0.332,0.000
10/18/1981,0.332,0.000
10/19/1981,0.421,0.000
10/20/1981,0.421,0.000
10/21/1981,0.421,0.000
10/22/1981,0.421,0.000
10/23/1981,0.421,0.000
10/24/1981,0.679,0.000
10/25/1981,1.391,0.000
10/26/1981,2.292,0.000
10/27/1981,2.661,0.000
10/28/1981,3.107,0.000
10/29/1981,3.107,0.000
10/30/1981,3.107,0.000
10/31/1981,3.107,0.000
11/01/1981,3.107,0.000
11/02/1981,3.108,0.000
11/03/1981,3.108,0.000
11/04/1981,3.108,0.000
11/05/1981,3.108,0.000
11/06/1981,3.510,0.000
11/07/1981,3.510,0.000
11/08/1981,3.510,0.000
11/09/1981,3.510,0.000
11/10/1981,3.510,0.000
11/11/1981,3.510,0.000
11/12/1981,3.510,0.000
11/13/1981,3.510,0.000
11/14/1981,3.510,0.000
11/15/1981,3.510,0.000
11/16/1981,3.510,0.000
11/17/1981,3.645,0.000
11/18/1981,3.725,0.000
11/19/1981,3.725,0.000
11/20/1981,3.725,0.000
11/21/1981,3.725,0.000
11/22/1981,3.725,0.000
11/23/1981,3.725,0.000
11/24/1981,3.870,0.003
11/25/1981,4.083,0.025
11/26/1981,4.083,0.018
11/27/1981,4.085,0.002
11/28/1981,4.085,0.000
11/29/1981,4.085,0.000
11/30/1981,4.085,0.000
12/01/1981,4.132,0.000
12/02/1981,4.553,0.000
12/03/1981,4.620,0.000
12/04/1981,4.664,0.000
12/05/1981,4.988,0.000
12/06/1981,4.988,0.000
12/07/1981,4.988,0.000
12/08/1981,4.988,0.000
12/09/1981,4.988,0.000
12/10/1981,4.988,0.000
12/11/1981,4.988,0.000
12/12/1981,4.988,0.000
12/13/1981,4.988,0.000
12/14/1981,5.030,0.000
12/15/1981,6.146,0.008
12/16/1981,6.920,0.036
12/17/1981,6.920,0.035
12/18/1981,7.096,0.031
12/19/1981,7.132,0.049
12/20/1981,7.132,0.049
12/21/1981,7.132,0.049
12/22/1981,7.475,0.241
12/23/1981,7.506,0.013
12/24/1981,7.546,0.000
12/25/1981,8.168,0.003
12/26/1981,8.625,0.005
12/27/1981,8.719,0.003
12/28/1981,8.770,0.002
12/29/1981,8.793,0.001
12/30/1981,8.793,0.001
12/31/1981,8.828,0.007
01/01/1982,9.864,0.000
01/02/1982,9.864,0.000
01/03/1982,10.136,0.000
01/04/1982,10.853,0.000
01/05/1982,11.151,0.000
01/06/1982,11.151,0.000
01/07/1982,11.151,0.000
01/08/1982,11.253,0.000
01/09/1982,11.253,0.000
01/10/1982,11.253,0.000
01/11/1982,11.253,0.000
01/12/1982,11.253,0.000
01/13/1982,11.290,0.031
01/14/1982,11.646,0.193
01/15/1982,12.179,0.534
01/16/1982,12.179,0.535
01/17/1982,12.179,0.535
01/18/1982,12.179,0.535
01/19/1982,12.308,0.589
01/20/1982,12.443,0.598
01/21/1982,12.712,0.534
01/22/1982,12.906,0.538
01/23/1982,13.272,0.608
01/24/1982,13.551,0.583
01/25/1982,13.551,0.583
01/26/1982,13.552,0.585
01/27/1982,13.552,0.585
01/28/1982,13.552,0.585
01/29/1982,13.552,0.535
01/30/1982,13.552,0.489
01/31/1982,13.552,0.347
02/01/1982,13.741,0.036
02/02/1982,13.783,0.011
02/03/1982,14.501,0.008
02/04/1982,14.678,0.000
02/05/1982,14.678,0.000
02/06/1982,14.929,0.000
02/07/1982,14.929,0.000
02/08/1982,14.929,0.000
02/09/1982,14.929,0.000
02/10/1982,15.158,0.000
02/11/1982,15.158,0.000
02/12/1982,15.158,0.000
02/13/1982,15.865,0.027
02/14/1982,15.894,0.020
02/15/1982,15.894,0.000
02/16/1982,16.122,0.000
02/17/1982,16.874,0.000
02/18/1982,17.279,0.000
02/19/1982,17.335,0.013
02/20/1982,17.337,0.000
02/21/1982,17.337,0.000
02/22/1982,17.446,0.000
02/23/1982,17.446,0.000
02/24/1982,17.446,0.000
02/25/1982,17.446,0.000
02/26/1982,17.449,0.003
02/27/1982,17.719,0.084
02/28/1982,18.605,0.259
03/01/1982,18.605,0.186
03/02/1982,18.605,0.112
03/03/1982,18.605,0.000
03/04/1982,18.625,0.000
03/05/1982,18.705,0.000
03/06/1982,18.983,0.000
03/07/1982,19.350,0.000
03/08/1982,20.021,0.050
03/09/1982,20.021,0.024
03/10/1982,20.021,0.000
03/11/1982,20.031,0.000
03/12/1982,20.032,0.000
03/13/1982,20.032,0.000
03/14/1982,20.032,0.000
03/15/1982,20.216,0.000
03/16/1982,20.589,0.000
03/17/1982,20.789,0.000
03/18/1982,20.789,0.000
03/19/1982,20.796,0.000
03/20/1982,21.083,0.000
03/21/1982,21.188,0.000
03/22/1982,21.188,0.000
03/23/1982,21.188,0.000
03/24/1982,21.188,0.000
03/25/1982,21.188,0.000
03/26/1982,21.210,0.000
03/27/1982,21.210,0.000
03/28/1982,21.267,0.000
03/29/1982,21.267,0.000
03/30/1982,21.267,0.000
03/31/1982,21.267,0.000
04/01/1982,21.304,0.000
04/02/1982,21.304,0.000
04/03/1982,21.346,0.000
04/04/1982,21.377,0.000
04/05/1982,21.377,0.000
04/06/1982,21.563,0.000
04/07/1982,21.563,0.000
04/08/1982,21.566,0.000
04/09/1982,21.924,0.000
04/10/1982,21.924,0.000
04/11/1982,21.924,0.000
04/12/1982,21.924,0.000
04/13/1982,21.925,0.000
04/14/1982,21.925,0.000
04/15/1982,21.925,0.000
04/16/1982,21.925,0.000
04/17/1982,21.925,0.000
04/18/1982,22.343,0.000
04/19/1982,22.347,0.000
04/20/1982,22.349,0.000
04/21/1982,22.485,0.000
04/22/1982,22.485,0.000
04/23/1982,22.485,0.000
04/24/1982,22.485,0.000
04/25/1982,22.485,0.000
04/26/1982,22.817,0.000
04/27/1982,23.283,0.000
04/28/1982,23.671,0.000
04/29/1982,23.671,0.000
04/30/1982,23.671,0.000
05/01/1982,23.671,0.000
05/02/1982,23.671,0.000
05/03/1982,23.846,0.000
05/04/1982,23.846,0.000
05/05/1982,23.846,0.000
05/06/1982,23.846,0.000
05/07/1982,23.846,0.000
05/08/1982,23.861,0.000
05/09/1982,23.861,0.000
05/10/1982,23.861,0.000
05/11/1982,23.861,0.000
05/12/1982,23.861,0.000
05/13/1982,23.861,0.000
05/14/1982,23.861,0.000
05/15/1982,23.861,0.000
05/16/1982,23.861,0.000
05/17/1982,23.889,0.000
05/18/1982,23.893,0.000
05/19/1982,23.896,0.000
05/20/1982,24.045,0.000
05/21/1982,24.257,0.000
05/22/1982,24.411,0.000
05/23/1982,24.709,0.000
05/24/1982,25.481,0.000
05/25/1982,26.155,0.000
05/26/1982,26.181,0.000
05/27/1982,26.182,0.000
05/28/1982,26.773,0.000
05/29/1982,26.907,0.000
05/30/1982,27.400,0.000
05/31/1982,27.449,0.000
06/01/1982,27.660,0.000
06/02/1982,27.963,0.000
06/03/1982,27.963,0.000
06/04/1982,28.424,0.000
06/05/1982,29.608,0.000
06/06/1982,29.647,0.000
06/07/1982,29.647,0.000
06/08/1982,29.647,0.000
06/09/1982,29.821,0.000
06/10/1982,29.822,0.000
06/11/1982,30.116,0.000
06/12/1982,30.116,0.000
06/13/1982,30.183,0.000
06/14/1982,30.646,0.000
06/15/1982,30.662,0.000
06/16/1982,30.662,0.000
06/17/1982,30.994,0.000
06/18/1982,31.803,0.000
06/19/1982,32.043,0.000
06/20/1982,32.086,0.000
06/21/1982,32.121,0.000
06/22/1982,32.123,0.000
06/23/1982,32.160,0.000
06/24/1982,32.160,0.000
06/25/1982,32.160,0.000
06/26/1982,32.160,0.000
06/27/1982,32.160,0.000
06/28/1982,32.161,0.000
06/29/1982,32.308,0.000
06/30/1982,32.414,0.000
07/01/1982,32.469,0.000
07/02/1982,32.469,0.000
07/03/1982,32.469,0.000
07/04/1982,32.705,0.000
07/05/1982,33.464,0.000
07/06/1982,33.486,0.000
07/07/1982,33.499,0.000
07/08/1982,33.516,0.000
07/09/1982,33.516,0.000
07/10/1982,33.816,0.000
07/11/1982,34.076,0.000
07/12/1982,34.455,0.000
07/13/1982,34.535,0.000
07/14/1982,35.090,0.000
07/15/1982,35.201,0.000
07/16/1982,35.208,0.000
07/17/1982,35.213,0.000
07/18/1982,35.213,0.000
07/19/1982,35.213,0.000
07/20/1982,35.216,0.000
07/21/1982,35.276,0.000
07/22/1982,35.288,0.000
07/23/1982,35.288,0.000
07/24/1982,36.045,0.000
07/25/1982,36.199,0.000
07/26/1982,36.244,0.000
07/27/1982,36.244,0.000
07/28/1982,36.246,0.000
07/29/1982,36.378,0.000
07/30/1982,36.558,0.000
07/31/1982,36.645,0.000
08/01/1982,36.996,0.000
08/02/1982,36.996,0.000
08/03/1982,37.024,0.000
08/04/1982,37.024,0.000
08/05/1982,37.024,0.000
08/06/1982,37.024,0.000
08/07/1982,37.024,0.000
08/08/1982,37.133,0.000
08/09/1982,37.657,0.000
08/10/1982,38.145,0.000
08/11/1982,38.653,0.000
08/12/1982,39.794,0.000
08/13/1982,39.795,0.000
08/14/1982,39.795,0.000
08/15/1982,39.795,0.000
08/16/1982,40.007,0.000
08/17/1982,40.111,0.000
08/18/1982,40.467,0.000
08/19/1982,40.467,0.000
08/20/1982,40.467,0.000
08/21/1982,40.467,0.000
08/22/1982,40.477,0.000
08/23/1982,40.477,0.000
08/24/1982,40.480,0.000
08/25/1982,40.537,0.000
08/26/1982,40.537,0.000
08/27/1982,40.537,0.000
08/28/1982,40.640,0.000
08/29/1982,40.832,0.000
08/30/1982,40.832,0.000
08/31/1982,40.832,0.000
09/01/1982,40.839,0.000
09/02/1982,40.839,0.000
09/03/1982,40.994,0.000
09/04/1982,40.994,0.000
09/05/1982,40.994,0.000
09/06/1982,40.994,0.000
09/07/1982,40.994,0.000
09/08/1982,40.994,0.000
09/09/1982,40.994,0.000
09/10/1982,40.994,0.000
09/11/1982,40.994,0.000
09/12/1982,40.994,0.000
09/13/1982,40.994,0.000
09/14/1982,40.994,0.000
09/15/1982,40.994,0.000
09/16/1982,41.008,0.000
09/17/1982,41.008,0.000
09/18/1982,41.008,0.000
09/19/1982,41.457,0.000
09/20/1982,41.613,0.000
09/21/1982,41.748,0.000
09/22/1982,42.029,0.000
09/23/1982,42.044,0.000
09/24/1982,42.044,0.000
09/25/1982,42.044,0.000
09/26/1982,42.605,0.000
09/27/1982,43.618,0.000
09/28/1982,43.618,0.000
09/29/1982,43.618,0.000
09/30/1982,43.626,0.000
10/01/1982,0.021,0.000
10/02/1982,0.021,0.000
10/03/1982,0.021,0.000
10/04/1982,0.021,0.000
10/05/1982,0.021,0.000
10/06/1982,0.021,0.000
10/07/1982,0.021,0.000
10/08/1982,0.021,0.000
10/09/1982,0.028,0.000
10/10/1982,0.161,0.000
10/11/1982,0.161,0.000
10/12/1982,0.168,0.000
10/13/1982,0.226,0.000
10/14/1982,1.826,0.000
10/15/1982,1.826,0.000
10/16/1982,1.826,0.000
10/17/1982,1.826,0.000
10/18/1982,1.826,0.000
10/19/1982,1.826,0.000
10/20/1982,1.828,0.000
10/21/1982,1.831,0.000
10/22/1982,1.857,0.000
10/23/1982,1.857,0.000
10/24/1982,1.857,0.000
10/25/1982,3.124,0.000
10/26/1982,3.940,0.000
10/27/1982,3.940,0.000
10/28/1982,3.940,0.000
10/29/1982,3.940,0.000
10/30/1982,3.940,0.000
10/31/1982,3.940,0.000
11/01/1982,3.940,0.000
11/02/1982,3.940,0.000
11/03/1982,3.940,0.000
11/04/1982,3.977,0.000
11/05/1982,4.628,0.000
11/06/1982,4.628,0.000
11/07/1982,4.628,0.000
11/08/1982,4.628,0.000
11/09/1982,4.628,0.000
11/10/1982,4.628,0.000
11/11/1982,4.628,0.000
11/12/1982,4.628,0.000
11/13/1982,5.274,0.000
11/14/1982,5.299,0.000
11/15/1982,5.979,0.000
11/16/1982,5.979,0.000
11/17/1982,5.979,0.000
11/18/1982,5.979,0.000
11/19/1982,5.979,0.000
11/20/1982,5.979,0.000
11/21/1982,5.986,0.000
11/22/1982,5.986,0.000
11/23/1982,5.986,0.000
11/24/1982,5.986,0.000
11/25/1982,5.986,0.000
11/26/1982,5.986,0.000
11/27/1982,6.144,0.000
11/28/1982,6.214,0.000
11/29/1982,6.865,0.000
11/30/1982,6.915,0.000
12/01/1982,7.252,0.000
12/02/1982,7.422,0.000
12/03/1982,7.424,0.000
12/04/1982,7.426,0.000
12/05/1982,7.426,0.000
12/06/1982,7.686,0.000
12/07/1982,8.002,0.000
12/08/1982,8.002,0.000
12/09/1982,8.002,0.000
12/10/1982,8.192,0.000
12/11/1982,8.359,0.000
12/12/1982,9.742,0.267
12/13/1982,9.784,0.287
12/14/1982,9.784,0.287
12/15/1982,9.784,0.257
12/16/1982,10.312,0.067
12/17/1982,10.415,0.007
12/18/1982,10.415,0.006
12/19/1982,10.415,0.006
12/20/1982,10.525,0.064
12/21/1982,10.525,0.032
12/22/1982,10.525,0.030
12/23/1982,10.525,0.017
12/24/1982,10.525,0.000
12/25/1982,10.525,0.000
12/26/1982,10.525,0.000
12/27/1982,10.525,0.000
12/28/1982,10.529,0.000
12/29/1982,10.637,0.000
12/30/1982,10.896,0.000
12/31/1982,11.281,0.000
01/01/1983,11.317,0.000
01/02/1983,11.393,0.000
01/03/1983,11.741,0.000
01/04/1983,11.741,0.000
01/05/1983,11.801,0.001
01/06/1983,12.217,0.000
01/07/1983,12.217,0.000
01/08/1983,12.217,0.000
01/09/1983,12.227,0.000
01/10/1983,12.263,0.000
01/11/1983,12.301,0.000
01/12/1983,12.303,0.000
01/13/1983,12.303,0.000
01/14/1983,12.303,0.000
01/15/1983,12.312,0.000
01/16/1983,12.329,0.000
01/17/1983,12.329,0.000
01/18/1983,12.329,0.000
01/19/1983,12.329,0.000
01/20/1983,12.329,0.000
01/21/1983,12.329,0.000
01/22/1983,12.542,0.015
01/23/1983,13.078,0.003
01/24/1983,13.079,0.000
01/25/1983,13.079,0.000
01/26/1983,13.079,0.000
01/27/1983,13.116,0.000
01/28/1983,13.310,0.000
01/29/1983,13.310,0.000
01/30/1983,13.310,0.000
01/31/1983,13.310,0.000
02/01/1983,13.310,0.000
02/02/1983,13.436,0.000
02/03/1983,13.996,0.000
02/04/1983,13.996,0.000
02/05/1983,13.996,0.000
02/06/1983,14.219,0.100
02/07/1983,14.680,0.297
02/08/1983,14.680,0.188
02/09/1983,14.680,0.187
02/10/1983,14.680,0.163
02/11/1983,15.867,0.563
02/12/1983,16.215,0.705
02/13/1983,16.215,0.705
02/14/1983,16.728,0.702
02/15/1983,17.359,0.714
02/16/1983,17.419,0.424
02/17/1983,17.442,0.242
02/18/1983,17.456,0.141
02/19/1983,17.456,0.088
02/20/1983,17.456,0.046
02/21/1983,17.456,0.004
02/22/1983,17.456,0.000
02/23/1983,17.706,0.000
02/24/1983,17.776,0.000
02/25/1983,18.106,0.000
02/26/1983,18.356,0.068
02/27/1983,18.356,0.053
02/28/1983,18.356,0.000
03/01/1983,18.804,0.000
03/02/1983,19.116,0.000
03/03/1983,19.116,0.000
03/04/1983,19.116,0.000
03/05/1983,19.116,0.000
03/06/1983,19.127,0.000
03/07/1983,19.707,0.000
03/08/1983,20.032,0.000
03/09/1983,20.139,0.000
03/10/1983,20.170,0.000
03/11/1983,20.213,0.000
03/12/1983,20.213,0.000
03/13/1983,20.213,0.000
03/14/1983,20.213,0.000
03/15/1983,20.213,0.000
03/16/1983,20.213,0.000
03/17/1983,20.225,0.000
03/18/1983,20.988,0.000
03/19/1983,21.767,0.000
03/20/1983,21.767,0.000
03/21/1983,22.362,0.000
03/22/1983,22.367,0.000
03/23/1983,22.367,0.000
03/24/1983,22.367,0.000
03/25/1983,22.405,0.000
03/26/1983,22.405,0.000
03/27/1983,22.609,0.000
03/28/1983,23.241,0.000
03/29/1983,23.241,0.000
03/30/1983,23.241,0.000
03/31/1983,23.771,0.000
04/01/1983,24.098,0.000
04/02/1983,24.122,0.000
04/03/1983,24.396,0.000
04/04/1983,24.396,0.000
04/05/1983,24.396,0.000
04/06/1983,24.497,0.000
04/07/1983,24.625,0.000
04/08/1983,25.218,0.000
04/09/1983,25.464,0.000
04/10/1983,26.113,0.000
04/11/1983,26.124,0.000
04/12/1983,26.124,0.000
04/13/1983,26.124,0.000
04/14/1983,26.124,0.000
04/15/1983,26.124,0.000
04/16/1983,28.629,0.000
04/17/1983,28.629,0.000
04/18/1983,28.629,0.000
04/19/1983,29.006,0.011
04/20/1983,29.006,0.002
04/21/1983,29.006,0.000
04/22/1983,29.010,0.000
04/23/1983,29.010,0.000
04/24/1983,29.854,0.000
04/25/1983,30.226,0.000
04/26/1983,30.227,0.000
04/27/1983,30.227,0.000
04/28/1983,30.227,0.000
04/29/1983,30.227,0.000
04/30/1983,30.227,0.000
05/01/1983,30.227,0.000
05/02/1983,30.227,0.000
05/03/1983,30.227,0.000
05/04/1983,30.840,0.000
05/05/1983,30.840,0.000
05/06/1983,30.840,0.000
05/07/1983,30.840,0.000
05/08/1983,30.840,0.000
05/09/1983,30.847,0.000
05/10/1983,30.847,0.000
05/11/1983,30.847,0.000
05/12/1983,30.847,0.000
05/13/1983,30.847,0.000
05/14/1983,30.847,0.000
05/15/1983,30.940,0.000
05/16/1983,30.971,0.000
05/17/1983,31.453,0.000
05/18/1983,31.453,0.000
05/19/1983,31.453,0.000
05/20/1983,32.133,0.000
05/21/1983,33.052,0.000
05/22/1983,33.104,0.000
05/23/1983,33.466,0.000
05/24/1983,33.641,0.000
05/25/1983,33.643,0.000
05/26/1983,33.673,0.000
05/27/1983,33.902,0.000
05/28/1983,33.902,0.000
05/29/1983,33.902,0.000
05/30/1983,34.077,0.000
05/31/1983,34.665,0.000
06/01/1983,34.693,0.000
06/02/1983,34.888,0.000
06/03/1983,34.888,0.000
06/04/1983,35.096,0.000
06/05/1983,35.097,0.000
06/06/1983,35.126,0.000
06/07/1983,35.229,0.000
06/08/1983,35.849,0.000
06/09/1983,35.865,0.000
06/10/1983,35.865,0.000
06/11/1983,35.865,0.000
06/12/1983,35.865,0.000
06/13/1983,35.865,0.000
06/14/1983,35.883,0.000
06/15/1983,35.936,0.000
06/16/1983,35.936,0.000
06/17/1983,35.936,0.000
06/18/1983,35.936,0.000
06/19/1983,35.970,0.000
06/20/1983,36.087,0.000
06/21/1983,36.686,0.000
06/22/1983,36.975,0.000
06/23/1983,36.977,0.000
06/24/1983,36.977,0.000
06/25/1983,36.977,0.000
06/26/1983,36.977,0.000
06/27/1983,36.977,0.000
06/28/1983,36.982,0.000
06/29/1983,37.067,0.000
06/30/1983,37.140,0.000
07/01/1983,37.147,0.000
07/02/1983,37.218,0.000
07/03/1983,37.218,0.000
07/04/1983,37.218,0.000
07/05/1983,37.558,0.000
07/06/1983,37.592,0.000
07/07/1983,37.600,0.000
07/08/1983,37.600,0.000
07/09/1983,37.600,0.000
07/10/1983,37.600,0.000
07/11/1983,37.600,0.000
07/12/1983,37.600,0.000
07/13/1983,37.600,0.000
07/14/1983,37.624,0.000
07/15/1983,37.624,0.000
07/16/1983,37.624,0.000
07/17/1983,37.624,0.000
07/18/1983,37.624,0.000
07/19/1983,37.624,0.000
07/20/1983,37.797,0.000
07/21/1983,37.797,0.000
07/22/1983,37.962,0.000
07/23/1983,37.966,0.000
07/24/1983,38.411,0.000
07/25/1983,38.412,0.000
07/26/1983,38.413,0.000
07/27/1983,38.413,0.000
07/28/1983,38.413,0.000
07/29/1983,38.413,0.000
07/30/1983,38.413,0.000
07/31/1983,38.413,0.000
08/01/1983,38.488,0.000
08/02/1983,38.608,0.000
08/03/1983,38.622,0.000
08/04/1983,38.626,0.000
08/05/1983,38.676,0.000
08/06/1983,38.716,0.000
08/07/1983,38.717,0.000
08/08/1983,38.717,0.000
08/09/1983,38.717,0.000
08/10/1983,38.744,0.000
08/11/1983,38.772,0.000
08/12/1983,38.980,0.000
08/13/1983,38.980,0.000
08/14/1983,38.980,0.000
08/15/1983,38.980,0.000
08/16/1983,38.980,0.000
08/17/1983,38.980,0.000
08/18/1983,38.980,0.000
08/19/1983,38.981,0.000
08/20/1983,38.981,0.000
08/21/1983,38.996,0.000
08/22/1983,38.996,0.000
08/23/1983,39.130,0.000
08/24/1983,39.656,0.000
08/25/1983,39.671,0.000
08/26/1983,39.671,0.000
08/27/1983,39.671,0.000
08/28/1983,39.671,0.000
08/29/1983,40.054,0.000
08/30/1983,40.205,0.000
08/31/1983,40.205,0.000
09/01/1983,40.767,0.000
09/02/1983,40.767,0.000
09/03/1983,40.818,0.000
09/04/1983,40.818,0.000
09/05/1983,40.824,0.000
09/06/1983,40.824,0.000
09/07/1983,40.824,0.000
09/08/1983,40.824,0.000
09/09/1983,40.824,0.000
09/10/1983,40.824,0.000
09/11/1983,40.824,0.000
09/12/1983,40.824,0.000
09/13/1983,40.961,0.000
09/14/1983,42.242,0.000
09/15/1983,42.478,0.000
09/16/1983,42.478,0.000
09/17/1983,42.478,0.000
09/18/1983,42.478,0.000
09/19/1983,42.478,0.000
09/20/1983,42.478,0.000
09/21/1983,42.513,0.000
09/22/1983,43.480,0.000
09/23/1983,43.480,0.000
09/24/1983,43.480,0.000
09/25/1983,43.480,0.000
09/26/1983,43.480,0.000
09/27/1983,43.480,0.000
09/28/1983,43.480,0.000
09/29/1983,43.481,0.000
09/30/1983,43.580,0.000
10/01/1983,0.087,0.000
10/02/1983,0.087,0.000
10/03/1983,0.087,0.000
10/04/1983,0.087,0.000
10/05/1983,0.087,0.000
10/06/1983,0.385,0.000
10/07/1983,0.385,0.000
10/08/1983,0.385,0.000
10/09/1983,0.385,0.000
10/10/1983,0.391,0.000
10/11/1983,0.480,0.000
10/12/1983,0.989,0.000
10/13/1983,1.164,0.000
10/14/1983,1.788,0.000
10/15/1983,1.788,0.000
10/16/1983,1.788,0.000
10/17/1983,1.788,0.000
10/18/1983,1.788,0.000
10/19/1983,1.788,0.000
10/20/1983,1.806,0.000
10/21/1983,2.550,0.000
10/22/1983,2.669,0.000
10/23/1983,2.874,0.000
10/24/1983,4.159,0.000
10/25/1983,4.239,0.000
10/26/1983,4.317,0.000
10/27/1983,4.317,0.000
10/28/1983,4.317,0.000
10/29/1983,4.317,0.000
10/30/1983,4.317,0.000
10/31/1983,4.317,0.000
11/01/1983,4.317,0.000
11/02/1983,4.317,0.000
11/03/1983,4.317,0.000
11/04/1983,4.347,0.000
11/05/1983,4.347,0.000
11/06/1983,4.347,0.000
11/07/1983,4.347,0.000
11/08/1983,4.347,0.000
11/09/1983,4.347,0.000
11/10/1983,4.995,0.000
11/11/1983,5.058,0.000
11/12/1983,5.058,0.000
11/13/1983,5.058,0.000
11/14/1983,5.058,0.000
11/15/1983,5.254,0.000
11/16/1983,6.085,0.000
11/17/1983,6.086,0.000
11/18/1983,6.086,0.000
11/19/1983,6.086,0.000
11/20/1983,6.086,0.000
11/21/1983,6.760,0.000
11/22/1983,6.760,0.000
11/23/1983,6.760,0.000
11/24/1983,6.768,0.000
11/25/1983,8.445,0.000
11/26/1983,8.445,0.000
11/27/1983,8.445,0.000
11/28/1983,8.447,0.000
11/29/1983,8.447,0.000
11/30/1983,8.447,0.000
12/01/1983,8.447,0.000
12/02/1983,8.447,0.000
12/03/1983,8.619,0.000
12/04/1983,9.481,0.000
12/05/1983,9.483,0.000
12/06/1983,10.111,0.000
12/07/1983,10.814,0.000
12/08/1983,10.814,0.000
12/09/1983,10.814,0.000
12/10/1983,10.815,0.000
12/11/1983,10.815,0.000
12/12/1983,11.019,0.000
12/13/1983,12.199,0.000
12/14/1983,12.201,0.000
12/15/1983,12.297,0.000
12/16/1983,12.325,0.000
12/17/1983,12.325,0.000
12/18/1983,12.325,0.000
12/19/1983,12.581,0.000
12/20/1983,12.581,0.000
12/21/1983,12.581,0.000
12/22/1983,13.262,0.012
12/23/1983,13.304,0.007
12/24/1983,13.304,0.005
12/25/1983,13.304,0.005
12/26/1983,13.304,0.005
12/27/1983,13.314,0.017
12/28/1983,13.545,0.041
12/29/1983,14.105,0.015
12/30/1983,14.168,0.016
12/31/1983,14.168,0.016
01/01/1984,14.168,0.016
01/02/1984,14.168,0.016
01/03/1984,14.168,0.015
01/04/1984,14.168,0.013
01/05/1984,14.174,0.004
01/06/1984,14.179,0.000
01/07/1984,14.188,0.000
01/08/1984,14.188,0.000
01/09/1984,14.188,0.000
01/10/1984,14.218,0.000
01/11/1984,15.943,0.005
01/12/1984,15.998,0.056
01/13/1984,15.998,0.056
01/14/1984,16.120,0.088
01/15/1984,16.123,0.086
01/16/1984,16.123,0.086
01/17/1984,16.123,0.086
01/18/1984,16.263,0.065
01/19/1984,17.290,0.125
01/20/1984,17.290,0.125
01/21/1984,17.290,0.125
01/22/1984,17.290,0.125
01/23/1984,17.293,0.128
01/24/1984,17.321,0.143
01/25/1984,17.678,0.100
01/26/1984,17.678,0.076
01/27/1984,17.678,0.042
01/28/1984,17.678,0.022
01/29/1984,17.678,0.018
01/30/1984,17.678,0.014
01/31/1984,17.757,0.010
02/01/1984,17.757,0.010
02/02/1984,17.757,0.010
02/03/1984,17.757,0.007
02/04/1984,18.125,0.000
02/05/1984,18.346,0.000
02/06/1984,18.428,0.000
02/07/1984,18.627,0.126
02/08/1984,18.627,0.126
02/09/1984,18.627,0.126
02/10/1984,18.627,0.000
02/11/1984,18.662,0.000
02/12/1984,18.726,0.000
02/13/1984,18.727,0.000
02/14/1984,20.835,0.000
02/15/1984,21.503,0.000
02/16/1984,21.503,0.000
02/17/1984,21.503,0.000
02/18/1984,21.503,0.000
02/19/1984,21.503,0.000
02/20/1984,21.503,0.000
02/21/1984,21.503,0.000
02/22/1984,21.503,0.000
02/23/1984,21.973,0.000
02/24/1984,22.744,0.000
02/25/1984,22.744,0.000
02/26/1984,22.744,0.000
02/27/1984,22.796,0.000
02/28/1984,23.496,0.000
02/29/1984,23.530,0.000
03/01/1984,23.530,0.000
03/02/1984,23.530,0.000
03/03/1984,23.530,0.000
03/04/1984,23.530,0.000
03/05/1984,23.543,0.000
03/06/1984,24.905,0.000
03/07/1984,25.329,0.000
03/08/1984,25.329,0.000
03/09/1984,25.525,0.000
03/10/1984,25.525,0.000
03/11/1984,25.525,0.000
03/12/1984,25.525,0.000
03/13/1984,25.678,0.000
03/14/1984,26.427,0.000
03/15/1984,26.427,0.000
03/16/1984,26.427,0.000
03/17/1984,26.427,0.000
03/18/1984,26.427,0.000
03/19/1984,26.532,0.000
03/20/1984,26.594,0.000
03/21/1984,27.184,0.000
03/22/1984,27.184,0.000
03/23/1984,27.184,0.000
03/24/1984,27.184,0.000
03/25/1984,27.377,0.000
03/26/1984,28.048,0.000
03/27/1984,28.048,0.000
03/28/1984,28.300,0.000
03/29/1984,29.981,0.000
03/30/1984,29.981,0.000
03/31/1984,29.981,0.000
04/01/1984,29.981,0.000
04/02/1984,29.981,0.000
04/03/1984,29.981,0.000
04/04/1984,30.227,0.000
04/05/1984,31.023,0.000
04/06/1984,31.047,0.000
04/07/1984,31.047,0.000
04/08/1984,31.047,0.000
04/09/1984,31.047,0.000
04/10/1984,31.604,0.000
04/11/1984,31.799,0.000
04/12/1984,31.799,0.000
04/13/1984,31.799,0.000
04/14/1984,32.121,0.000
04/15/1984,32.737,0.000
04/16/1984,33.135,0.000
04/17/1984,33.204,0.000
04/18/1984,33.204,0.000
04/19/1984,33.204,0.000
04/20/1984,33.295,0.000
04/21/1984,33.345,0.000
04/22/1984,33.550,0.000
04/23/1984,35.045,0.000
04/24/1984,35.068,0.000
04/25/1984,35.068,0.000
04/26/1984,35.068,0.000
04/27/1984,35.068,0.000
04/28/1984,35.068,0.000
04/29/1984,35.072,0.000
04/30/1984,35.072,0.000
05/01/1984,35.109,0.000
05/02/1984,35.109,0.000
05/03/1984,35.185,0.000
05/04/1984,35.319,0.000
05/05/1984,35.325,0.000
05/06/1984,35.334,0.000
05/07/1984,35.916,0.000
05/08/1984,36.133,0.000
05/09/1984,36.404,0.000
05/10/1984,36.404,0.000
05/11/1984,36.404,0.000
05/12/1984,36.404,0.000
05/13/1984,36.404,0.000
05/14/1984,36.404,0.000
05/15/1984,36.404,0.000
05/16/1984,36.414,0.000
05/17/1984,36.414,0.000
05/18/1984,36.414,0.000
05/19/1984,36.414,0.000
05/20/1984,36.414,0.000
05/21/1984,36.414,0.000
05/22/1984,36.414,0.000
05/23/1984,36.414,0.000
05/24/1984,36.962,0.000
05/25/1984,36.969,0.000
05/26/1984,36.969,0.000
05/27/1984,37.089,0.000
05/28/1984,37.666,0.000
05/29/1984,38.281,0.000
05/30/1984,40.589,0.000
05/31/1984,40.897,0.000
06/01/1984,40.897,0.000
06/02/1984,40.956,0.000
06/03/1984,40.956,0.000
06/04/1984,40.956,0.000
06/05/1984,40.956,0.000
06/06/1984,40.956,0.000
06/07/1984,41.008,0.000
06/08/1984,41.008,0.000
06/09/1984,41.008,0.000
06/10/1984,41.008,0.000
06/11/1984,41.008,0.000
06/12/1984,41.008,0.000
06/13/1984,41.008,0.000
06/14/1984,41.008,0.000
06/15/1984,41.012,0.000
06/16/1984,41.162,0.000
06/17/1984,41.162,0.000
06/18/1984,41.210,0.000
06/19/1984,41.210,0.000
06/20/1984,41.210,0.000
06/21/1984,41.210,0.000
06/22/1984,41.210,0.000
06/23/1984,41.210,0.000
06/24/1984,41.254,0.000
06/25/1984,41.426,0.000
06/26/1984,41.426,0.000
06/27/1984,41.426,0.000
06/28/1984,41.426,0.000
06/29/1984,42.627,0.000
06/30/1984,43.269,0.000
07/01/1984,43.467,0.000
07/02/1984,43.593,0.000
07/03/1984,43.815,0.000