"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.433,0.000
10/03/1981,0.433,0.000
10/04/1981,0.433,0.000
10/05/1981,0.433,0.000
10/06/1981,0.433,0.000
10/07/1981,0.639,0.000
10/08/1981,0.639,0.000
10/09/1981,0.639,0.000
10/10/1981,0.639,0.000
10/11/1981,0.639,0.000
10/12/1981,0.639,0.000
10/13/1981,0.639,0.000
10/14/1981,0.639,0.000
10/15/1981,0.639,0.000
10/16/1981,0.639,0.000
10/17/1981,0.639,0.000
10/18/1981,0.639,0.000
10/19/1981,0.791,0.000
10/20/1981,0.791,0.000
10/21/1981,0.791,0.000
10/22/1981,0.791,0.000
10/23/1981,0.791,0.000
10/24/1981,1.203,0.000
10/25/1981,1.541,0.000
10/26/1981,2.304,0.000
10/27/1981,2.412,0.000
10/28/1981,2.583,0.000
10/29/1981,2.583,0.000
10/30/1981,2.608,0.000
10/31/1981,2.608,0.000
11/01/1981,2.608,0.000
11/02/1981,2.608,0.000
11/03/1981,2.608,0.000
11/04/1981,2.608,0.000
11/05/1981,2.608,0.000
11/06/1981,2.886,0.000
11/07/1981,2.886,0.000
11/08/1981,2.886,0.000
11/09/1981,2.886,0.000
11/10/1981,2.886,0.000
11/11/1981,2.886,0.000
11/12/1981,2.886,0.000
11/13/1981,2.886,0.000
11/14/1981,2.915,0.000
11/15/1981,3.107,0.000
11/16/1981,3.130,0.000
11/17/1981,3.420,0.000
11/18/1981,3.684,0.000
11/19/1981,3.684,0.000
11/20/1981,3.684,0.000
11/21/1981,3.684,0.000
11/22/1981,3.684,0.000
11/23/1981,3.684,0.000
11/24/1981,3.733,0.000
11/25/1981,3.943,0.000
11/26/1981,3.943,0.000
11/27/1981,3.943,0.000
11/28/1981,3.943,0.000
11/29/1981,3.943,0.000
11/30/1981,3.943,0.000
12/01/1981,3.943,0.000
12/02/1981,4.632,0.000
12/03/1981,4.692,0.000
12/04/1981,4.692,0.000
12/05/1981,4.944,0.000
12/06/1981,4.944,0.000
12/07/1981,4.944,0.000
12/08/1981,4.960,0.000
12/09/1981,4.960,0.000
12/10/1981,4.960,0.000
12/11/1981,4.960,0.000
12/12/1981,4.960,0.000
12/13/1981,4.960,0.000
12/14/1981,4.960,0.000
12/15/1981,6.316,0.000
12/16/1981,7.575,0.000
12/17/1981,7.575,0.000
12/18/1981,7.705,0.000
12/19/1981,7.724,0.006
12/20/1981,7.724,0.006
12/21/1981,7.724,0.006
12/22/1981,8.047,0.227
12/23/1981,8.122,0.000
12/24/1981,8.149,0.000
12/25/1981,8.487,0.000
12/26/1981,8.763,0.000
12/27/1981,8.859,0.000
12/28/1981,8.866,0.000
12/29/1981,8.950,0.000
12/30/1981,8.950,0.000
12/31/1981,8.951,0.000
01/01/1982,10.104,0.000
01/02/1982,10.104,0.000
01/03/1982,10.282,0.000
01/04/1982,11.117,0.000
01/05/1982,11.297,0.000
01/06/1982,11.297,0.000
01/07/1982,11.297,0.000
01/08/1982,11.321,0.000
01/09/1982,11.321,0.000
01/10/1982,11.322,0.000
01/11/1982,11.322,0.000
01/12/1982,11.322,0.000
01/13/1982,11.414,0.049
01/14/1982,11.979,0.533
01/15/1982,12.465,0.938
01/16/1982,12.465,0.938
01/17/1982,12.465,0.938
01/18/1982,12.465,0.938
01/19/1982,12.509,0.973
01/20/1982,12.566,0.987
01/21/1982,12.791,0.770
01/22/1982,12.869,0.774
01/23/1982,13.227,0.954
01/24/1982,13.549,0.936
01/25/1982,13.549,0.936
01/26/1982,13.589,1.010
01/27/1982,13.589,1.010
01/28/1982,13.589,1.010
01/29/1982,13.589,0.985
01/30/1982,13.589,0.954
01/31/1982,13.589,0.726
02/01/1982,13.661,0.065
02/02/1982,13.661,0.005
02/03/1982,14.039,0.000
02/04/1982,14.100,0.000
02/05/1982,14.100,0.000
02/06/1982,14.204,0.000
02/07/1982,14.204,0.000
02/08/1982,14.204,0.000
02/09/1982,14.279,0.000
02/10/1982,14.435,0.000
02/11/1982,14.435,0.000
02/12/1982,14.435,0.000
02/13/1982,15.120,0.010
02/14/1982,15.163,0.010
02/15/1982,15.163,0.000
02/16/1982,15.277,0.000
02/17/1982,15.753,0.000
02/18/1982,16.401,0.000
02/19/1982,16.519,0.000
02/20/1982,16.526,0.000
02/21/1982,16.607,0.000
02/22/1982,16.719,0.000
02/23/1982,16.719,0.000
02/24/1982,16.719,0.000
02/25/1982,16.719,0.000
02/26/1982,16.719,0.000
02/27/1982,16.826,0.003
02/28/1982,17.751,0.047
03/01/1982,17.751,0.042
03/02/1982,17.751,0.009
03/03/1982,17.751,0.000
03/04/1982,17.751,0.000
03/05/1982,17.914,0.000
03/06/1982,17.950,0.000
03/07/1982,18.588,0.000
03/08/1982,19.577,0.037
03/09/1982,19.577,0.014
03/10/1982,19.577,0.000
03/11/1982,19.583,0.000
03/12/1982,20.052,0.000
03/13/1982,20.052,0.000
03/14/1982,20.132,0.000
03/15/1982,20.132,0.000
03/16/1982,20.789,0.000
03/17/1982,21.326,0.000
03/18/1982,21.326,0.000
03/19/1982,21.326,0.000
03/20/1982,21.845,0.000
03/21/1982,22.059,0.000
03/22/1982,22.065,0.000
03/23/1982,22.065,0.000
03/24/1982,22.065,0.000
03/25/1982,22.065,0.000
03/26/1982,22.065,0.000
03/27/1982,22.073,0.000
03/28/1982,22.073,0.000
03/29/1982,22.073,0.000
03/30/1982,22.073,0.000
03/31/1982,22.073,0.000
04/01/1982,22.212,0.000
04/02/1982,22.212,0.000
04/03/1982,22.241,0.000
04/04/1982,22.301,0.000
04/05/1982,22.301,0.000
04/06/1982,22.588,0.000
04/07/1982,22.588,0.000
04/08/1982,22.588,0.000
04/09/1982,23.034,0.000
04/10/1982,23.034,0.000
04/11/1982,23.034,0.000
04/12/1982,23.034,0.000
04/13/1982,23.034,0.000
04/14/1982,23.034,0.000
04/15/1982,23.034,0.000
04/16/1982,23.034,0.000
04/17/1982,23.034,0.000
04/18/1982,23.453,0.000
04/19/1982,23.453,0.000
04/20/1982,23.453,0.000
04/21/1982,23.478,0.000
04/22/1982,23.478,0.000
04/23/1982,23.478,0.000
04/24/1982,23.478,0.000
04/25/1982,23.478,0.000
04/26/1982,23.711,0.000
04/27/1982,24.442,0.000
04/28/1982,24.905,0.000
04/29/1982,24.905,0.000
04/30/1982,24.905,0.000
05/01/1982,24.905,0.000
05/02/1982,24.905,0.000
05/03/1982,24.906,0.000
05/04/1982,24.906,0.000
05/05/1982,24.906,0.000
05/06/1982,24.906,0.000
05/07/1982,24.906,0.000
05/08/1982,24.906,0.000
05/09/1982,24.974,0.000
05/10/1982,24.974,0.000
05/11/1982,24.974,0.000
05/12/1982,24.974,0.000
05/13/1982,24.974,0.000
05/14/1982,24.974,0.000
05/15/1982,24.974,0.000
05/16/1982,24.974,0.000
05/17/1982,24.975,0.000
05/18/1982,24.975,0.000
05/19/1982,24.975,0.000
05/20/1982,25.184,0.000
05/21/1982,25.184,0.000
05/22/1982,25.206,0.000
05/23/1982,25.242,0.000
05/24/1982,25.431,0.000
05/25/1982,25.737,0.000
05/26/1982,25.742,0.000
05/27/1982,25.742,0.000
05/28/1982,25.758,0.000
05/29/1982,25.977,0.000
05/30/1982,26.296,0.000
05/31/1982,26.369,0.000
06/01/1982,26.378,0.000
06/02/1982,26.714,0.000
06/03/1982,26.714,0.000
06/04/1982,27.445,0.000
06/05/1982,28.370,0.000
06/06/1982,28.428,0.000
06/07/1982,28.431,0.000
06/08/1982,28.431,0.000
06/09/1982,28.431,0.000
06/10/1982,28.431,0.000
06/11/1982,28.431,0.000
06/12/1982,28.431,0.000
06/13/1982,28.431,0.000
06/14/1982,28.738,0.000
06/15/1982,28.738,0.000
06/16/1982,28.738,0.000
06/17/1982,28.833,0.000
06/18/1982,28.991,0.000
06/19/1982,29.571,0.000
06/20/1982,29.736,0.000
06/21/1982,29.736,0.000
06/22/1982,29.753,0.000
06/23/1982,29.754,0.000
06/24/1982,29.754,0.000
06/25/1982,29.754,0.000
06/26/1982,29.754,0.000
06/27/1982,29.840,0.000
06/28/1982,29.840,0.000
06/29/1982,29.840,0.000
06/30/1982,30.147,0.000
07/01/1982,30.169,0.000
07/02/1982,30.169,0.000
07/03/1982,30.169,0.000
07/04/1982,30.579,0.000
07/05/1982,30.579,0.000
07/06/1982,30.579,0.000
07/07/1982,30.584,0.000
07/08/1982,30.584,0.000
07/09/1982,30.584,0.000
07/10/1982,30.629,0.000
07/11/1982,30.779,0.000
07/12/1982,30.791,0.000
07/13/1982,30.791,0.000
07/14/1982,31.158,0.000
07/15/1982,31.314,0.000
07/16/1982,31.323,0.000
07/17/1982,31.323,0.000
07/18/1982,31.325,0.000
07/19/1982,31.325,0.000
07/20/1982,31.415,0.000
07/21/1982,31.465,0.000
07/22/1982,31.465,0.000
07/23/1982,31.465,0.000
07/24/1982,32.126,0.000
07/25/1982,32.126,0.000
07/26/1982,32.126,0.000
07/27/1982,32.126,0.000
07/28/1982,32.126,0.000
07/29/1982,33.073,0.000
07/30/1982,34.229,0.000
07/31/1982,36.171,0.000
08/01/1982,37.164,0.000
08/02/1982,37.164,0.000
08/03/1982,37.178,0.000
08/04/1982,37.178,0.000
08/05/1982,37.178,0.000
08/06/1982,37.825,0.000
08/07/1982,37.873,0.000
08/08/1982,38.074,0.000
08/09/1982,38.718,0.000
08/10/1982,39.209,0.000
08/11/1982,39.209,0.000
08/12/1982,40.430,0.000
08/13/1982,40.430,0.000
08/14/1982,40.430,0.000
08/15/1982,40.430,0.000
08/16/1982,40.540,0.000
08/17/1982,40.571,0.000
08/18/1982,40.645,0.000
08/19/1982,40.645,0.000
08/20/1982,40.645,0.000
08/21/1982,40.789,0.000
08/22/1982,40.789,0.000
08/23/1982,40.865,0.000
08/24/1982,40.868,0.000
08/25/1982,40.868,0.000
08/26/1982,40.869,0.000
08/27/1982,40.898,0.000
08/28/1982,41.525,0.000
08/29/1982,41.525,0.000
08/30/1982,41.525,0.000
08/31/1982,41.525,0.000
09/01/1982,41.525,0.000
09/02/1982,41.525,0.000
09/03/1982,41.561,0.000
09/04/1982,41.561,0.000
09/05/1982,41.561,0.000
09/06/1982,41.561,0.000
09/07/1982,41.561,0.000
09/08/1982,41.561,0.000
09/09/1982,41.561,0.000
09/10/1982,41.561,0.000
09/11/1982,41.561,0.000
09/12/1982,41.561,0.000
09/13/1982,41.561,0.000
09/14/1982,41.561,0.000
09/15/1982,41.561,0.000
09/16/1982,41.561,0.000
09/17/1982,41.561,0.000
09/18/1982,41.561,0.000
09/19/1982,41.677,0.000
09/20/1982,41.931,0.000
09/21/1982,42.029,0.000
09/22/1982,42.543,0.000
09/23/1982,42.598,0.000
09/24/1982,42.598,0.000
09/25/1982,42.598,0.000
09/26/1982,42.878,0.000
09/27/1982,43.509,0.000
09/28/1982,43.509,0.000
09/29/1982,43.521,0.000
09/30/1982,43.554,0.000
10/01/1982,0.019,0.000
10/02/1982,0.019,0.000
10/03/1982,0.019,0.000
10/04/1982,0.019,0.000
10/05/1982,0.020,0.000
10/06/1982,0.020,0.000
10/07/1982,0.020,0.000
10/08/1982,0.020,0.000
10/09/1982,0.020,0.000
10/10/1982,0.020,0.000
10/11/1982,0.020,0.000
10/12/1982,0.025,0.000
10/13/1982,0.069,0.000
10/14/1982,0.938,0.000
10/15/1982,0.938,0.000
10/16/1982,0.938,0.000
10/17/1982,0.938,0.000
10/18/1982,0.938,0.000
10/19/1982,0.938,0.000
10/20/1982,0.938,0.000
10/21/1982,0.942,0.000
10/22/1982,0.942,0.000
10/23/1982,0.942,0.000
10/24/1982,0.942,0.000
10/25/1982,2.259,0.000
10/26/1982,3.180,0.000
10/27/1982,3.180,0.000
10/28/1982,3.180,0.000
10/29/1982,3.180,0.000
10/30/1982,3.180,0.000
10/31/1982,3.180,0.000
11/01/1982,3.180,0.000
11/02/1982,3.180,0.000
11/03/1982,3.180,0.000
11/04/1982,3.192,0.000
11/05/1982,3.903,0.000
11/06/1982,3.903,0.000
11/07/1982,3.903,0.000
11/08/1982,3.903,0.000
11/09/1982,3.903,0.000
11/10/1982,3.903,0.000
11/11/1982,3.903,0.000
11/12/1982,3.903,0.000
11/13/1982,5.064,0.000
11/14/1982,5.064,0.000
11/15/1982,6.209,0.000
11/16/1982,6.209,0.000
11/17/1982,6.209,0.000
11/18/1982,6.209,0.000
11/19/1982,6.209,0.000
11/20/1982,6.209,0.000
11/21/1982,6.209,0.000
11/22/1982,6.209,0.000
11/23/1982,6.209,0.000
11/24/1982,6.212,0.000
11/25/1982,6.212,0.000
11/26/1982,6.212,0.000
11/27/1982,6.327,0.000
11/28/1982,6.491,0.000
11/29/1982,7.384,0.000
11/30/1982,7.407,0.000
12/01/1982,7.613,0.000
12/02/1982,7.722,0.000
12/03/1982,7.722,0.000
12/04/1982,7.722,0.000
12/05/1982,7.722,0.000
12/06/1982,7.844,0.000
12/07/1982,8.169,0.000
12/08/1982,8.169,0.000
12/09/1982,8.169,0.000
12/10/1982,8.169,0.000
12/11/1982,8.331,0.000
12/12/1982,9.612,0.647
12/13/1982,9.765,0.840
12/14/1982,9.765,0.840
12/15/1982,9.765,0.646
12/16/1982,9.971,0.391
12/17/1982,10.131,0.068
12/18/1982,10.131,0.052
12/19/1982,10.131,0.051
12/20/1982,10.186,0.032
12/21/1982,10.186,0.009
12/22/1982,10.186,0.002
12/23/1982,10.186,0.000
12/24/1982,10.186,0.000
12/25/1982,10.186,0.000
12/26/1982,10.186,0.000
12/27/1982,10.186,0.000
12/28/1982,10.186,0.000
12/29/1982,10.350,0.000
12/30/1982,10.773,0.000
12/31/1982,11.007,0.000
01/01/1983,11.023,0.000
01/02/1983,11.051,0.000
01/03/1983,11.328,0.000
01/04/1983,11.328,0.000
01/05/1983,11.335,0.000
01/06/1983,11.553,0.000
01/07/1983,11.553,0.000
01/08/1983,11.553,0.000
01/09/1983,11.553,0.000
01/10/1983,11.760,0.000
01/11/1983,12.111,0.000
01/12/1983,12.111,0.000
01/13/1983,12.111,0.000
01/14/1983,12.111,0.000
01/15/1983,12.226,0.000
01/16/1983,12.241,0.000
01/17/1983,12.241,0.000
01/18/1983,12.241,0.000
01/19/1983,12.241,0.000
01/20/1983,12.241,0.000
01/21/1983,12.241,0.000
01/22/1983,12.305,0.000
01/23/1983,13.106,0.000
01/24/1983,13.114,0.000
01/25/1983,13.114,0.000
01/26/1983,13.114,0.000
01/27/1983,13.115,0.000
01/28/1983,13.404,0.000
01/29/1983,13.404,0.000
01/30/1983,13.434,0.000
01/31/1983,13.436,0.000
02/01/1983,13.436,0.000
02/02/1983,13.480,0.000
02/03/1983,13.949,0.000
02/04/1983,13.949,0.000
02/05/1983,13.949,0.000
02/06/1983,13.949,0.000
02/07/1983,14.762,0.125
02/08/1983,14.762,0.063
02/09/1983,14.762,0.057
02/10/1983,14.762,0.048
02/11/1983,15.703,0.328
02/12/1983,16.335,0.663
02/13/1983,16.335,0.663
02/14/1983,16.682,0.784
02/15/1983,16.943,0.760
02/16/1983,16.943,0.690
02/17/1983,17.190,0.416
02/18/1983,17.306,0.199
02/19/1983,17.306,0.086
02/20/1983,17.306,0.019
02/21/1983,17.306,0.000
02/22/1983,17.306,0.000
02/23/1983,17.769,0.000
02/24/1983,17.844,0.000
02/25/1983,17.958,0.000
02/26/1983,17.965,0.000
02/27/1983,17.965,0.000
02/28/1983,17.965,0.000
03/01/1983,18.734,0.000
03/02/1983,19.644,0.000
03/03/1983,19.644,0.000
03/04/1983,19.644,0.000
03/05/1983,19.644,0.000
03/06/1983,19.644,0.000
03/07/1983,20.299,0.000
03/08/1983,20.907,0.000
03/09/1983,21.019,0.000
03/10/1983,21.155,0.000
03/11/1983,21.155,0.000
03/12/1983,21.355,0.000
03/13/1983,21.355,0.000
03/14/1983,21.355,0.000
03/15/1983,21.355,0.000
03/16/1983,21.355,0.000
03/17/1983,21.355,0.000
03/18/1983,22.366,0.000
03/19/1983,23.131,0.000
03/20/1983,23.131,0.000
03/21/1983,23.845,0.000
03/22/1983,23.951,0.000
03/23/1983,23.951,0.000
03/24/1983,23.951,0.000
03/25/1983,23.962,0.000
03/26/1983,23.962,0.000
03/27/1983,23.962,0.000
03/28/1983,24.651,0.000
03/29/1983,24.651,0.000
03/30/1983,24.651,0.000
03/31/1983,24.848,0.000
04/01/1983,24.989,0.000
04/02/1983,24.989,0.000
04/03/1983,25.649,0.000
04/04/1983,25.649,0.000
04/05/1983,25.649,0.000
04/06/1983,25.709,0.000
04/07/1983,25.789,0.000
04/08/1983,26.080,0.000
04/09/1983,26.252,0.000
04/10/1983,26.771,0.000
04/11/1983,26.858,0.000
04/12/1983,26.878,0.000
04/13/1983,26.878,0.000
04/14/1983,26.878,0.000
04/15/1983,26.878,0.000
04/16/1983,28.919,0.000
04/17/1983,28.919,0.000
04/18/1983,28.940,0.000
04/19/1983,29.129,0.000
04/20/1983,29.130,0.000
04/21/1983,29.130,0.000
04/22/1983,29.606,0.000
04/23/1983,29.606,0.000
04/24/1983,30.641,0.000
04/25/1983,30.901,0.000
04/26/1983,30.908,0.000
04/27/1983,30.908,0.000
04/28/1983,30.908,0.000
04/29/1983,30.908,0.000
04/30/1983,30.908,0.000
05/01/1983,30.908,0.000
05/02/1983,30.908,0.000
05/03/1983,30.908,0.000
05/04/1983,31.255,0.000
05/05/1983,31.255,0.000
05/06/1983,31.255,0.000
05/07/1983,31.255,0.000
05/08/1983,31.255,0.000
05/09/1983,31.255,0.000
05/10/1983,31.255,0.000
05/11/1983,31.255,0.000
05/12/1983,31.255,0.000
05/13/1983,31.255,0.000
05/14/1983,31.255,0.000
05/15/1983,31.255,0.000
05/16/1983,31.365,0.000
05/17/1983,31.873,0.000
05/18/1983,31.873,0.000
05/19/1983,31.873,0.000
05/20/1983,32.093,0.000
05/21/1983,32.621,0.000
05/22/1983,32.815,0.000
05/23/1983,33.107,0.000
05/24/1983,33.174,0.000
05/25/1983,33.174,0.000
05/26/1983,33.174,0.000
05/27/1983,33.878,0.000
05/28/1983,33.878,0.000
05/29/1983,33.899,0.000
05/30/1983,34.008,0.000
05/31/1983,34.174,0.000
06/01/1983,34.174,0.000
06/02/1983,34.342,0.000
06/03/1983,34.342,0.000
06/04/1983,34.375,0.000
06/05/1983,34.375,0.000
06/06/1983,34.377,0.000
06/07/1983,34.401,0.000
06/08/1983,35.213,0.000
06/09/1983,35.214,0.000
06/10/1983,35.214,0.000
06/11/1983,35.214,0.000
06/12/1983,35.214,0.000
06/13/1983,35.214,0.000
06/14/1983,35.214,0.000
06/15/1983,35.214,0.000
06/16/1983,35.214,0.000
06/17/1983,35.214,0.000
06/18/1983,35.214,0.000
06/19/1983,35.214,0.000
06/20/1983,35.301,0.000
06/21/1983,36.931,0.000
06/22/1983,37.237,0.000
06/23/1983,37.237,0.000
06/24/1983,37.237,0.000
06/25/1983,37.237,0.000
06/26/1983,37.237,0.000
06/27/1983,37.237,0.000
06/28/1983,37.237,0.000
06/29/1983,37.698,0.000
06/30/1983,37.698,0.000
07/01/1983,37.698,0.000
07/02/1983,37.698,0.000
07/03/1983,37.698,0.000
07/04/1983,37.698,0.000
07/05/1983,37.854,0.000
07/06/1983,37.854,0.000
07/07/1983,37.854,0.000
07/08/1983,37.854,0.000
07/09/1983,37.854,0.000
07/10/1983,37.854,0.000
07/11/1983,37.854,0.000
07/12/1983,37.854,0.000
07/13/1983,37.854,0.000
07/14/1983,37.854,0.000
07/15/1983,37.854,0.000
07/16/1983,37.854,0.000
07/17/1983,37.854,0.000
07/18/1983,37.854,0.000
07/19/1983,37.857,0.000
07/20/1983,38.154,0.000
07/21/1983,38.154,0.000
07/22/1983,38.154,0.000
07/23/1983,38.154,0.000
07/24/1983,38.155,0.000
07/25/1983,38.155,0.000
07/26/1983,38.155,0.000
07/27/1983,38.155,0.000
07/28/1983,38.155,0.000
07/29/1983,38.155,0.000
07/30/1983,38.155,0.000
07/31/1983,38.155,0.000
08/01/1983,38.155,0.000
08/02/1983,38.303,0.000
08/03/1983,38.303,0.000
08/04/1983,38.303,0.000
08/05/1983,38.303,0.000
08/06/1983,38.373,0.000
08/07/1983,38.373,0.000
08/08/1983,38.375,0.000
08/09/1983,38.418,0.000
08/10/1983,38.418,0.000
08/11/1983,38.421,0.000
08/12/1983,38.988,0.000
08/13/1983,38.988,0.000
08/14/1983,38.988,0.000
08/15/1983,38.988,0.000
08/16/1983,38.988,0.000
08/17/1983,38.988,0.000
08/18/1983,38.988,0.000
08/19/1983,38.988,0.000
08/20/1983,38.988,0.000
08/21/1983,38.988,0.000
08/22/1983,38.988,0.000
08/23/1983,39.109,0.000
08/24/1983,39.269,0.000
08/25/1983,39.269,0.000
08/26/1983,39.269,0.000
08/27/1983,39.269,0.000
08/28/1983,39.269,0.000
08/29/1983,39.495,0.000
08/30/1983,39.496,0.000
08/31/1983,39.504,0.000
09/01/1983,39.690,0.000
09/02/1983,39.690,0.000
09/03/1983,39.690,0.000
09/04/1983,39.690,0.000
09/05/1983,39.690,0.000
09/06/1983,39.690,0.000
09/07/1983,39.692,0.000
09/08/1983,39.692,0.000
09/09/1983,39.692,0.000
09/10/1983,39.692,0.000
09/11/1983,39.692,0.000
09/12/1983,39.692,0.000
09/13/1983,40.026,0.000
09/14/1983,40.708,0.000
09/15/1983,40.847,0.000
09/16/1983,40.847,0.000
09/17/1983,40.847,0.000
09/18/1983,40.847,0.000
09/19/1983,40.847,0.000
09/20/1983,40.847,0.000
09/21/1983,40.847,0.000
09/22/1983,42.059,0.000
09/23/1983,42.059,0.000
09/24/1983,42.059,0.000
09/25/1983,42.059,0.000
09/26/1983,42.059,0.000
09/27/1983,42.059,0.000
09/28/1983,42.059,0.000
09/29/1983,42.059,0.000
09/30/1983,42.822,0.000
10/01/1983,0.031,0.000
10/02/1983,0.079,0.000
10/03/1983,0.079,0.000
10/04/1983,0.079,0.000
10/05/1983,0.079,0.000
10/06/1983,0.326,0.000
10/07/1983,0.326,0.000
10/08/1983,0.326,0.000
10/09/1983,0.326,0.000
10/10/1983,0.326,0.000
10/11/1983,0.326,0.000
10/12/1983,1.232,0.000
10/13/1983,1.304,0.000
10/14/1983,2.135,0.000
10/15/1983,2.135,0.000
10/16/1983,2.135,0.000
10/17/1983,2.135,0.000
10/18/1983,2.135,0.000
10/19/1983,2.135,0.000
10/20/1983,2.197,0.000
10/21/1983,2.495,0.000
10/22/1983,2.575,0.000
10/23/1983,2.906,0.000
10/24/1983,3.807,0.000
10/25/1983,3.956,0.000
10/26/1983,4.055,0.000
10/27/1983,4.055,0.000
10/28/1983,4.055,0.000
10/29/1983,4.055,0.000
10/30/1983,4.055,0.000
10/31/1983,4.055,0.000
11/01/1983,4.055,0.000
11/02/1983,4.055,0.000
11/03/1983,4.055,0.000
11/04/1983,4.136,0.000
11/05/1983,4.136,0.000
11/06/1983,4.139,0.000
11/07/1983,4.139,0.000
11/08/1983,4.139,0.000
11/09/1983,4.139,0.000
11/10/1983,4.427,0.000
11/11/1983,4.581,0.000
11/12/1983,4.581,0.000
11/13/1983,4.582,0.000
11/14/1983,4.582,0.000
11/15/1983,4.664,0.000
11/16/1983,6.014,0.000
11/17/1983,6.014,0.000
11/18/1983,6.014,0.000
11/19/1983,6.014,0.000
11/20/1983,6.014,0.000
11/21/1983,6.692,0.000
11/22/1983,6.692,0.000
11/23/1983,6.692,0.000
11/24/1983,6.692,0.000
11/25/1983,8.385,0.000
11/26/1983,8.391,0.000
11/27/1983,8.391,0.000
11/28/1983,8.391,0.000
11/29/1983,8.411,0.000
11/30/1983,8.411,0.000
12/01/1983,8.411,0.000
12/02/1983,8.421,0.000
12/03/1983,8.478,0.000
12/04/1983,9.406,0.000
12/05/1983,9.418,0.000
12/06/1983,9.487,0.000
12/07/1983,9.829,0.000
12/08/1983,9.829,0.000
12/09/1983,9.829,0.000
12/10/1983,9.829,0.000
12/11/1983,9.829,0.000
12/12/1983,9.995,0.000
12/13/1983,11.705,0.000
12/14/1983,11.827,0.000
12/15/1983,12.043,0.000
12/16/1983,12.055,0.000
12/17/1983,12.055,0.000
12/18/1983,12.097,0.000
12/19/1983,12.708,0.000
12/20/1983,12.708,0.000
12/21/1983,12.708,0.000
12/22/1983,13.210,0.000
12/23/1983,13.282,0.000
12/24/1983,13.282,0.000
12/25/1983,13.282,0.000
12/26/1983,13.282,0.000
12/27/1983,13.282,0.000
12/28/1983,13.352,0.006
12/29/1983,13.858,0.000
12/30/1983,13.867,0.001
12/31/1983,13.867,0.001
01/01/1984,13.867,0.001
01/02/1984,13.867,0.001
01/03/1984,13.867,0.000
01/04/1984,13.867,0.000
01/05/1984,13.877,0.000
01/06/1984,13.935,0.000
01/07/1984,13.935,0.000
01/08/1984,13.935,0.000
01/09/1984,13.935,0.000
01/10/1984,13.935,0.000
01/11/1984,15.636,0.000
01/12/1984,15.636,0.000
01/13/1984,15.636,0.000
01/14/1984,15.655,0.009
01/15/1984,15.655,0.001
01/16/1984,15.655,0.001
01/17/1984,15.679,0.027
01/18/1984,15.771,0.023
01/19/1984,17.064,0.019
01/20/1984,17.064,0.019
01/21/1984,17.064,0.019
01/22/1984,17.064,0.019
01/23/1984,17.064,0.019
01/24/1984,17.080,0.029
01/25/1984,17.677,0.000
01/26/1984,17.677,0.000
01/27/1984,17.677,0.000
01/28/1984,17.677,0.000
01/29/1984,17.677,0.000
01/30/1984,17.678,0.000
01/31/1984,17.735,0.000
02/01/1984,17.735,0.000
02/02/1984,17.735,0.000
02/03/1984,17.735,0.000
02/04/1984,17.956,0.000
02/05/1984,18.243,0.000
02/06/1984,18.368,0.000
02/07/1984,18.368,0.000
02/08/1984,18.368,0.000
02/09/1984,18.368,0.000
02/10/1984,18.368,0.000
02/11/1984,18.408,0.000
02/12/1984,18.753,0.000
02/13/1984,18.753,0.000
02/14/1984,19.903,0.000
02/15/1984,21.133,0.000
02/16/1984,21.146,0.000
02/17/1984,21.146,0.000
02/18/1984,21.151,0.000
02/19/1984,21.151,0.000
02/20/1984,21.151,0.000
02/21/1984,21.151,0.000
02/22/1984,21.151,0.000
02/23/1984,21.320,0.000
02/24/1984,21.644,0.000
02/25/1984,21.644,0.000
02/26/1984,21.644,0.000
02/27/1984,21.644,0.000
02/28/1984,21.989,0.000
02/29/1984,22.025,0.000
03/01/1984,22.025,0.000
03/02/1984,22.025,0.000
03/03/1984,22.025,0.000
03/04/1984,22.025,0.000
03/05/1984,22.032,0.000
03/06/1984,23.472,0.000
03/07/1984,23.886,0.000
03/08/1984,23.886,0.000
03/09/1984,24.245,0.000
03/10/1984,24.245,0.000
03/11/1984,24.245,0.000
03/12/1984,24.245,0.000
03/13/1984,24.439,0.022
03/14/1984,25.306,0.004
03/15/1984,25.306,0.000
03/16/1984,25.306,0.000
03/17/1984,25.306,0.000
03/18/1984,25.306,0.000
03/19/1984,25.306,0.000
03/20/1984,25.307,0.000
03/21/1984,25.433,0.000
03/22/1984,25.433,0.000
03/23/1984,25.433,0.000
03/24/1984,25.433,0.000
03/25/1984,25.641,0.000
03/26/1984,26.346,0.000
03/27/1984,26.353,0.000
03/28/1984,26.599,0.000
03/29/1984,28.307,0.000
03/30/1984,28.316,0.000
03/31/1984,28.316,0.000
04/01/1984,28.316,0.000
04/02/1984,28.316,0.000
04/03/1984,28.316,0.000
04/04/1984,28.443,0.000
04/05/1984,30.433,0.000
04/06/1984,30.490,0.000
04/07/1984,30.490,0.000
04/08/1984,30.490,0.000
04/09/1984,30.490,0.000
04/10/1984,30.490,0.000
04/11/1984,30.490,0.000
04/12/1984,30.490,0.000
04/13/1984,30.490,0.000
04/14/1984,30.930,0.000
04/15/1984,31.551,0.000
04/16/1984,32.122,0.000
04/17/1984,32.210,0.000
04/18/1984,32.210,0.000
04/19/1984,32.210,0.000
04/20/1984,32.267,0.000
04/21/1984,32.267,0.000
04/22/1984,32.269,0.000
04/23/1984,33.297,0.000
04/24/1984,33.297,0.000
04/25/1984,33.297,0.000
04/26/1984,33.297,0.000
04/27/1984,33.297,0.000
04/28/1984,33.297,0.000
04/29/1984,33.317,0.000
04/30/1984,33.317,0.000
05/01/1984,33.369,0.000
05/02/1984,33.369,0.000
05/03/1984,33.436,0.000
05/04/1984,33.503,0.000
05/05/1984,33.520,0.000
05/06/1984,33.520,0.000
05/07/1984,33.989,0.000
05/08/1984,34.136,0.000
05/09/1984,34.562,0.000
05/10/1984,34.562,0.000
05/11/1984,34.562,0.000
05/12/1984,34.571,0.000
05/13/1984,34.571,0.000
05/14/1984,34.571,0.000
05/15/1984,34.571,0.000
05/16/1984,34.572,0.000
05/17/1984,34.572,0.000
05/18/1984,34.572,0.000
05/19/1984,34.573,0.000
05/20/1984,34.573,0.000
05/21/1984,34.573,0.000
05/22/1984,34.573,0.000
05/23/1984,34.573,0.000
05/24/1984,35.065,0.000
05/25/1984,35.065,0.000
05/26/1984,35.066,0.000
05/27/1984,35.238,0.000
05/28/1984,35.428,0.000
05/29/1984,35.705,0.000
05/30/1984,37.984,0.000
05/31/1984,38.776,0.000
06/01/1984,38.776,0.000
06/02/1984,38.777,0.000
06/03/1984,39.047,0.000
06/04/1984,39.048,0.000
06/05/1984,39.048,0.000
06/06/1984,39.048,0.000
06/07/1984,39.048,0.000
06/08/1984,39.048,0.000
06/09/1984,39.048,0.000
06/10/1984,39.048,0.000
06/11/1984,39.048,0.000
06/12/1984,39.048,0.000
06/13/1984,39.048,0.000
06/14/1984,39.149,0.000
06/15/1984,39.149,0.000
06/16/1984,39.149,0.000
06/17/1984,39.493,0.000
06/18/1984,39.514,0.000
06/19/1984,39.514,0.000
06/20/1984,39.514,0.000
06/21/1984,39.514,0.000
06/22/1984,39.514,0.000
06/23/1984,39.514,0.000
06/24/1984,39.514,0.000
06/25/1984,39.792,0.000
06/26/1984,39.792,0.000
06/27/1984,39.792,0.000
06/28/1984,39.792,0.000
06/29/1984,40.060,0.000
06/30/1984,40.408,0.000
07/01/1984,40.738,0.000
07/02/1984,40.739,0.000
07/03/1984,40.739,0.000