"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.058,0.000
10/03/1981,0.130,0.000
10/04/1981,0.148,0.007
10/05/1981,0.166,0.019
10/06/1981,0.197,0.042
10/07/1981,0.362,0.072
10/08/1981,0.479,0.035
10/09/1981,0.519,0.070
10/10/1981,0.528,0.076
10/11/1981,0.719,0.220
10/12/1981,1.080,0.444
10/13/1981,1.235,0.581
10/14/1981,1.264,0.606
10/15/1981,1.307,0.652
10/16/1981,1.348,0.666
10/17/1981,1.394,0.699
10/18/1981,1.394,0.696
10/19/1981,1.461,0.765
10/20/1981,1.492,0.751
10/21/1981,1.506,0.765
10/22/1981,1.508,0.774
10/23/1981,1.521,0.794
10/24/1981,1.612,0.920
10/25/1981,1.767,1.004
10/26/1981,1.856,1.099
10/27/1981,1.875,1.031
10/28/1981,1.875,0.970
10/29/1981,1.875,0.904
10/30/1981,1.884,0.925
10/31/1981,1.884,0.925
11/01/1981,1.884,0.922
11/02/1981,1.889,0.877
11/03/1981,1.889,0.818
11/04/1981,1.889,0.753
11/05/1981,1.889,0.751
11/06/1981,1.889,0.751
11/07/1981,1.904,0.730
11/08/1981,1.904,0.729
11/09/1981,1.904,0.729
11/10/1981,1.904,0.726
11/11/1981,1.904,0.722
11/12/1981,1.904,0.718
11/13/1981,2.004,0.703
11/14/1981,2.036,0.746
11/15/1981,2.159,0.871
11/16/1981,2.475,1.175
11/17/1981,2.553,1.156
11/18/1981,2.638,1.282
11/19/1981,2.658,1.310
11/20/1981,2.658,1.310
11/21/1981,2.687,1.352
11/22/1981,2.994,1.637
11/23/1981,3.267,1.852
11/24/1981,3.726,2.287
11/25/1981,3.999,2.658
11/26/1981,4.134,2.773
11/27/1981,4.153,2.792
11/28/1981,4.193,2.825
11/29/1981,4.193,2.828
11/30/1981,4.271,2.916
12/01/1981,4.297,2.934
12/02/1981,4.411,3.022
12/03/1981,4.614,3.194
12/04/1981,4.744,3.283
12/05/1981,4.839,3.324
12/06/1981,4.949,3.333
12/07/1981,5.030,3.436
12/08/1981,5.072,3.484
12/09/1981,5.072,3.473
12/10/1981,5.124,3.498
12/11/1981,5.213,3.525
12/12/1981,5.258,3.553
12/13/1981,5.296,3.613
12/14/1981,5.308,3.642
12/15/1981,5.502,3.785
12/16/1981,5.780,4.152
12/17/1981,5.934,4.337
12/18/1981,6.080,4.419
12/19/1981,6.139,4.453
12/20/1981,6.594,4.698
12/21/1981,7.027,5.372
12/22/1981,7.085,5.451
12/23/1981,7.091,5.464
12/24/1981,7.104,5.494
12/25/1981,7.147,5.565
12/26/1981,7.161,5.594
12/27/1981,7.223,5.666
12/28/1981,7.281,5.746
12/29/1981,7.435,5.937
12/30/1981,7.820,6.323
12/31/1981,7.976,6.489
01/01/1982,8.120,6.670
01/02/1982,8.227,6.780
01/03/1982,8.238,6.796
01/04/1982,8.595,7.105
01/05/1982,9.006,7.547
01/06/1982,9.172,7.708
01/07/1982,9.172,7.708
01/08/1982,9.267,7.805
01/09/1982,9.267,7.805
01/10/1982,9.267,7.805
01/11/1982,9.296,7.833
01/12/1982,9.309,7.847
01/13/1982,9.315,7.859
01/14/1982,9.502,7.986
01/15/1982,9.617,8.088
01/16/1982,9.739,8.179
01/17/1982,10.381,8.807
01/18/1982,10.637,8.990
01/19/1982,10.698,9.026
01/20/1982,10.726,9.055
01/21/1982,10.784,9.083
01/22/1982,10.867,9.153
01/23/1982,11.038,9.259
01/24/1982,11.360,9.473
01/25/1982,11.692,9.692
01/26/1982,11.816,9.792
01/27/1982,11.852,9.826
01/28/1982,11.853,9.831
01/29/1982,11.853,9.831
01/30/1982,11.885,9.869
01/31/1982,11.944,9.912
02/01/1982,11.997,9.978
02/02/1982,12.025,10.009
02/03/1982,12.079,10.040
02/04/1982,12.122,10.067
02/05/1982,12.146,10.079
02/06/1982,12.152,10.084
02/07/1982,12.177,10.111
02/08/1982,12.223,10.135
02/09/1982,12.223,10.136
02/10/1982,12.223,10.136
02/11/1982,12.292,10.186
02/12/1982,12.292,10.187
02/13/1982,12.318,10.201
02/14/1982,12.353,10.208
02/15/1982,12.689,10.351
02/16/1982,12.927,10.394
02/17/1982,13.061,10.574
02/18/1982,13.158,10.687
02/19/1982,13.176,10.725
02/20/1982,13.180,10.715
02/21/1982,13.213,10.694
02/22/1982,13.310,10.755
02/23/1982,13.439,10.916
02/24/1982,13.534,11.005
02/25/1982,13.534,11.005
02/26/1982,13.543,11.013
02/27/1982,13.579,11.059
02/28/1982,13.590,11.064
03/01/1982,13.611,11.066
03/02/1982,13.692,11.075
03/03/1982,13.788,11.138
03/04/1982,13.915,11.244
03/05/1982,14.031,11.322
03/06/1982,14.031,11.322
03/07/1982,14.118,11.380
03/08/1982,14.192,11.484
03/09/1982,14.350,11.594
03/10/1982,14.462,11.659
03/11/1982,14.511,11.717
03/12/1982,14.626,11.869
03/13/1982,14.631,11.880
03/14/1982,14.682,11.904
03/15/1982,14.793,11.962
03/16/1982,14.862,12.057
03/17/1982,14.935,12.138
03/18/1982,14.935,12.138
03/19/1982,15.276,12.347
03/20/1982,15.399,12.427
03/21/1982,15.399,12.427
03/22/1982,15.399,12.427
03/23/1982,15.418,12.472
03/24/1982,15.760,12.934
03/25/1982,15.942,13.152
03/26/1982,15.999,13.187
03/27/1982,16.022,13.165
03/28/1982,16.084,13.103
03/29/1982,16.429,13.290
03/30/1982,16.500,13.347
03/31/1982,16.635,13.421
04/01/1982,16.723,13.559
04/02/1982,16.890,13.825
04/03/1982,17.321,14.316
04/04/1982,17.651,14.736
04/05/1982,17.733,14.811
04/06/1982,17.813,14.852
04/07/1982,17.901,14.907
04/08/1982,17.901,14.907
04/09/1982,17.940,14.930
04/10/1982,18.073,15.176
04/11/1982,18.350,15.391
04/12/1982,18.779,15.631
04/13/1982,18.929,15.756
04/14/1982,19.056,15.824
04/15/1982,19.239,15.787
04/16/1982,19.242,15.792
04/17/1982,19.244,15.795
04/18/1982,19.265,15.822
04/19/1982,19.364,15.957
04/20/1982,19.364,15.957
04/21/1982,19.374,15.975
04/22/1982,19.441,16.034
04/23/1982,19.441,15.962
04/24/1982,19.441,15.827
04/25/1982,19.541,15.767
04/26/1982,19.582,15.809
04/27/1982,19.582,15.794
04/28/1982,19.582,15.775
04/29/1982,19.636,15.790
04/30/1982,19.677,15.803
05/01/1982,19.687,15.628
05/02/1982,19.698,15.439
05/03/1982,19.716,15.180
05/04/1982,19.716,15.049
05/05/1982,19.729,15.064
05/06/1982,19.729,15.064
05/07/1982,19.729,15.021
05/08/1982,19.773,15.027
05/09/1982,20.036,15.244
05/10/1982,20.318,15.442
05/11/1982,20.468,15.606
05/12/1982,20.571,15.719
05/13/1982,20.631,15.746
05/14/1982,20.653,15.686
05/15/1982,20.660,15.643
05/16/1982,20.717,15.652
05/17/1982,20.717,15.492
05/18/1982,20.717,15.287
05/19/1982,20.793,15.203
05/20/1982,21.326,15.461
05/21/1982,21.377,15.461
05/22/1982,21.377,15.353
05/23/1982,21.401,15.149
05/24/1982,21.497,15.038
05/25/1982,21.497,14.915
05/26/1982,21.498,14.736
05/27/1982,21.516,14.534
05/28/1982,21.848,14.474
05/29/1982,21.967,14.581
05/30/1982,22.010,14.605
05/31/1982,22.019,14.616
06/01/1982,22.020,14.542
06/02/1982,22.385,14.623
06/03/1982,22.547,14.698
06/04/1982,22.646,14.725
06/05/1982,22.711,14.756
06/06/1982,22.800,14.764
06/07/1982,22.840,14.770
06/08/1982,23.130,14.853
06/09/1982,23.305,14.920
06/10/1982,23.367,14.907
06/11/1982,23.367,14.755
06/12/1982,23.552,14.629
06/13/1982,23.564,14.406
06/14/1982,23.830,14.072
06/15/1982,24.180,13.956
06/16/1982,24.304,13.590
06/17/1982,24.466,13.231
06/18/1982,24.591,13.072
06/19/1982,24.607,12.823
06/20/1982,24.619,12.520
06/21/1982,24.626,12.080
06/22/1982,24.633,11.599
06/23/1982,24.643,11.088
06/24/1982,24.669,10.793
06/25/1982,24.886,10.546
06/26/1982,24.991,10.346
06/27/1982,24.991,10.058
06/28/1982,25.023,9.566
06/29/1982,25.048,8.974
06/30/1982,25.048,8.525
07/01/1982,25.116,8.141
07/02/1982,25.300,7.947
07/03/1982,25.300,7.779
07/04/1982,25.349,7.587
07/05/1982,25.433,7.456
07/06/1982,25.433,7.377
07/07/1982,25.471,7.198
07/08/1982,25.704,6.939
07/09/1982,25.965,6.758
07/10/1982,26.136,6.596
07/11/1982,26.146,6.373
07/12/1982,26.146,6.077
07/13/1982,26.235,5.775
07/14/1982,26.316,5.466
07/15/1982,26.316,5.189
07/16/1982,26.316,4.936
07/17/1982,26.316,4.750
07/18/1982,26.316,4.590
07/19/1982,26.332,4.375
07/20/1982,26.335,4.098
07/21/1982,26.341,3.797
07/22/1982,26.400,3.491
07/23/1982,26.407,3.145
07/24/1982,26.538,2.899
07/25/1982,27.093,2.735
07/26/1982,27.094,2.515
07/27/1982,27.104,2.297
07/28/1982,27.194,2.106
07/29/1982,27.303,1.950
07/30/1982,27.354,1.846
07/31/1982,27.427,1.682
08/01/1982,27.618,1.477
08/02/1982,27.618,1.266
08/03/1982,27.621,1.142
08/04/1982,27.630,1.037
08/05/1982,27.630,0.933
08/06/1982,27.663,0.806
08/07/1982,27.685,0.693
08/08/1982,27.722,0.611
08/09/1982,28.057,0.549
08/10/1982,28.201,0.490
08/11/1982,28.223,0.420
08/12/1982,28.359,0.356
08/13/1982,28.359,0.319
08/14/1982,28.359,0.289
08/15/1982,28.360,0.253
08/16/1982,28.361,0.220
08/17/1982,28.369,0.174
08/18/1982,28.386,0.140
08/19/1982,28.462,0.114
08/20/1982,28.491,0.090
08/21/1982,28.491,0.071
08/22/1982,28.532,0.056
08/23/1982,28.743,0.045
08/24/1982,28.743,0.039
08/25/1982,28.763,0.034
08/26/1982,28.770,0.028
08/27/1982,28.770,0.022
08/28/1982,28.771,0.018
08/29/1982,28.861,0.015
08/30/1982,28.989,0.013
08/31/1982,28.989,0.012
09/01/1982,28.989,0.011
09/02/1982,29.059,0.010
09/03/1982,29.059,0.009
09/04/1982,29.059,0.007
09/05/1982,29.059,0.006
09/06/1982,29.059,0.006
09/07/1982,29.091,0.005
09/08/1982,29.132,0.004
09/09/1982,29.132,0.003
09/10/1982,29.132,0.002
09/11/1982,29.184,0.004
09/12/1982,29.184,0.004
09/13/1982,29.599,0.128
09/14/1982,30.562,0.777
09/15/1982,30.685,0.835
09/16/1982,30.818,0.826
09/17/1982,30.927,0.753
09/18/1982,30.962,0.722
09/19/1982,30.962,0.580
09/20/1982,30.962,0.479
09/21/1982,30.962,0.362
09/22/1982,30.966,0.192
09/23/1982,30.971,0.090
09/24/1982,31.003,0.059
09/25/1982,31.009,0.045
09/26/1982,31.047,0.016
09/27/1982,31.513,0.178
09/28/1982,31.970,0.440
09/29/1982,32.577,0.754
09/30/1982,32.745,0.831
10/01/1982,0.022,0.843
10/02/1982,0.244,1.020
10/03/1982,0.249,1.012
10/04/1982,0.379,1.027
10/05/1982,0.473,1.069
10/06/1982,0.527,1.118
10/07/1982,0.527,1.111
10/08/1982,0.598,1.158
10/09/1982,0.621,1.184
10/10/1982,0.621,1.184
10/11/1982,0.640,1.199
10/12/1982,0.678,1.207
10/13/1982,0.678,1.180
10/14/1982,0.678,1.146
10/15/1982,0.679,1.076
10/16/1982,0.697,1.048
10/17/1982,0.698,1.001
10/18/1982,0.699,1.001
10/19/1982,1.023,1.325
10/20/1982,1.023,1.323
10/21/1982,1.027,1.320
10/22/1982,1.080,1.374
10/23/1982,1.080,1.322
10/24/1982,1.101,1.272
10/25/1982,1.141,1.295
10/26/1982,1.146,1.296
10/27/1982,1.371,1.393
10/28/1982,1.394,1.444
10/29/1982,1.427,1.482
10/30/1982,1.625,1.746
10/31/1982,1.730,1.897
11/01/1982,1.769,1.919
11/02/1982,1.847,1.973
11/03/1982,1.847,1.975
11/04/1982,1.900,2.048
11/05/1982,1.940,2.095
11/06/1982,1.940,2.088
11/07/1982,1.982,2.120
11/08/1982,2.061,2.181
11/09/1982,2.103,2.206
11/10/1982,2.160,2.269
11/11/1982,2.165,2.275
11/12/1982,2.225,2.339
11/13/1982,2.353,2.545
11/14/1982,2.474,2.651
11/15/1982,2.482,2.657
11/16/1982,2.489,2.674
11/17/1982,2.583,2.740
11/18/1982,2.590,2.723
11/19/1982,2.639,2.805
11/20/1982,2.753,2.949
11/21/1982,2.821,3.027
11/22/1982,3.004,3.222
11/23/1982,3.030,3.263
11/24/1982,3.034,3.275
11/25/1982,3.038,3.283
11/26/1982,3.038,3.283
11/27/1982,3.101,3.326
11/28/1982,3.101,3.326
11/29/1982,3.101,3.327
11/30/1982,3.146,3.381
12/01/1982,3.177,3.425
12/02/1982,3.423,3.659
12/03/1982,3.462,3.718
12/04/1982,3.539,3.787
12/05/1982,3.554,3.802
12/06/1982,3.664,3.917
12/07/1982,3.885,4.159
12/08/1982,3.911,4.182
12/09/1982,3.955,4.221
12/10/1982,3.955,4.221
12/11/1982,3.955,4.221
12/12/1982,3.988,4.248
12/13/1982,4.003,4.259
12/14/1982,4.005,4.266
12/15/1982,4.022,4.281
12/16/1982,4.132,4.383
12/17/1982,4.218,4.414
12/18/1982,4.301,4.456
12/19/1982,4.429,4.560
12/20/1982,4.599,4.766
12/21/1982,4.763,4.935
12/22/1982,4.928,5.074
12/23/1982,4.983,5.122
12/24/1982,5.144,5.281
12/25/1982,5.145,5.284
12/26/1982,5.223,5.368
12/27/1982,5.224,5.371
12/28/1982,5.241,5.385
12/29/1982,5.261,5.406
12/30/1982,5.261,5.406
12/31/1982,5.277,5.427
01/01/1983,5.349,5.510
01/02/1983,5.349,5.510
01/03/1983,5.350,5.514
01/04/1983,5.413,5.586
01/05/1983,5.600,5.730
01/06/1983,6.081,6.081
01/07/1983,6.279,6.391
01/08/1983,6.433,6.551
01/09/1983,6.555,6.672
01/10/1983,6.614,6.750
01/11/1983,6.715,6.846
01/12/1983,6.716,6.833
01/13/1983,6.716,6.813
01/14/1983,6.716,6.812
01/15/1983,6.716,6.812
01/16/1983,6.716,6.812
01/17/1983,6.716,6.812
01/18/1983,6.716,6.809
01/19/1983,6.716,6.809
01/20/1983,6.716,6.809
01/21/1983,6.716,6.809
01/22/1983,6.716,6.809
01/23/1983,6.750,6.858
01/24/1983,6.838,6.942
01/25/1983,6.850,6.957
01/26/1983,6.850,6.956
01/27/1983,6.887,6.997
01/28/1983,6.911,7.017
01/29/1983,6.911,7.017
01/30/1983,6.915,7.028
01/31/1983,6.951,7.063
02/01/1983,6.951,7.064
02/02/1983,6.977,7.080
02/03/1983,6.977,7.080
02/04/1983,6.977,7.080
02/05/1983,6.977,7.080
02/06/1983,6.984,7.086
02/07/1983,6.984,7.088
02/08/1983,7.008,7.126
02/09/1983,7.142,7.292
02/10/1983,7.427,7.575
02/11/1983,7.590,7.716
02/12/1983,7.640,7.773
02/13/1983,7.690,7.790
02/14/1983,8.016,8.051
02/15/1983,8.056,8.102
02/16/1983,8.058,8.106
02/17/1983,8.107,8.139
02/18/1983,8.169,8.174
02/19/1983,8.231,8.199
02/20/1983,8.231,8.199
02/21/1983,8.232,8.205
02/22/1983,8.233,8.208
02/23/1983,8.233,8.204
02/24/1983,8.233,8.199
02/25/1983,8.254,8.166
02/26/1983,8.255,8.159
02/27/1983,8.260,8.169
02/28/1983,8.278,8.187
03/01/1983,8.377,8.295
03/02/1983,8.464,8.369
03/03/1983,8.516,8.415
03/04/1983,8.516,8.399
03/05/1983,8.532,8.404
03/06/1983,8.601,8.451
03/07/1983,8.649,8.513
03/08/1983,8.727,8.592
03/09/1983,8.793,8.645
03/10/1983,8.793,8.637
03/11/1983,8.806,8.612
03/12/1983,8.823,8.617
03/13/1983,8.958,8.736
03/14/1983,9.046,8.833
03/15/1983,9.055,8.849
03/16/1983,9.153,8.972
03/17/1983,9.349,9.170
03/18/1983,9.458,9.247
03/19/1983,9.519,9.293
03/20/1983,9.556,9.322
03/21/1983,9.603,9.358
03/22/1983,9.611,9.363
03/23/1983,9.670,9.410
03/24/1983,9.701,9.446
03/25/1983,9.977,9.756
03/26/1983,10.144,9.934
03/27/1983,10.209,9.970
03/28/1983,10.271,10.003
03/29/1983,10.271,9.992
03/30/1983,10.403,10.049
03/31/1983,10.895,10.365
04/01/1983,10.968,10.420
04/02/1983,11.007,10.452
04/03/1983,11.357,11.027
04/04/1983,11.789,11.324
04/05/1983,11.967,11.444
04/06/1983,11.967,11.444
04/07/1983,12.042,11.492
04/08/1983,12.094,11.512
04/09/1983,12.107,11.464
04/10/1983,12.200,11.472
04/11/1983,12.228,11.453
04/12/1983,12.457,11.695
04/13/1983,12.551,11.752
04/14/1983,12.605,11.793
04/15/1983,12.605,11.787
04/16/1983,12.608,11.783
04/17/1983,12.608,11.762
04/18/1983,12.612,11.701
04/19/1983,12.724,11.734
04/20/1983,12.746,11.672
04/21/1983,12.776,11.628
04/22/1983,13.012,11.688
04/23/1983,13.019,11.610
04/24/1983,13.019,11.533
04/25/1983,13.028,11.475
04/26/1983,13.070,11.526
04/27/1983,13.110,11.588
04/28/1983,13.277,11.725
04/29/1983,13.435,11.910
04/30/1983,13.695,12.077
05/01/1983,13.801,12.161
05/02/1983,13.816,12.172
05/03/1983,13.910,12.236
05/04/1983,13.922,12.239
05/05/1983,13.956,12.252
05/06/1983,14.118,12.333
05/07/1983,14.411,12.560
05/08/1983,14.459,12.550
05/09/1983,14.576,12.611
05/10/1983,14.581,12.622
05/11/1983,14.910,12.899
05/12/1983,15.305,13.187
05/13/1983,15.311,13.197
05/14/1983,15.311,13.181
05/15/1983,15.398,13.260
05/16/1983,15.550,13.365
05/17/1983,15.594,13.398
05/18/1983,15.602,13.370
05/19/1983,16.011,13.600
05/20/1983,16.131,13.657
05/21/1983,16.274,13.739
05/22/1983,16.317,13.687
05/23/1983,16.322,13.573
05/24/1983,16.337,13.358
05/25/1983,16.337,13.220
05/26/1983,16.337,13.017
05/27/1983,16.341,12.842
05/28/1983,16.377,12.656
05/29/1983,16.379,12.303
05/30/1983,16.393,11.974
05/31/1983,16.395,11.954
06/01/1983,16.395,11.904
06/02/1983,16.398,11.795
06/03/1983,16.404,11.615
06/04/1983,16.555,11.409
06/05/1983,16.805,11.450
06/06/1983,16.914,11.388
06/07/1983,17.027,11.101
06/08/1983,17.049,10.759
06/09/1983,17.073,10.358
06/10/1983,17.083,9.952
06/11/1983,17.094,9.502
06/12/1983,17.267,9.496
06/13/1983,17.274,9.492
06/14/1983,17.333,9.500
06/15/1983,17.343,9.272
06/16/1983,17.522,8.877
06/17/1983,17.550,8.702
06/18/1983,17.550,8.224
06/19/1983,17.550,7.914
06/20/1983,17.552,7.843
06/21/1983,17.611,7.748
06/22/1983,17.623,7.554
06/23/1983,17.623,7.152
06/24/1983,17.623,6.652
06/25/1983,17.623,6.257
06/26/1983,17.623,5.950
06/27/1983,17.687,5.564
06/28/1983,17.816,5.393
06/29/1983,17.915,5.273
06/30/1983,18.189,4.991
07/01/1983,18.302,4.815
07/02/1983,18.647,4.683
07/03/1983,18.751,4.624
07/04/1983,18.762,4.604
07/05/1983,18.787,4.410
07/06/1983,18.840,3.998
07/07/1983,18.861,3.533
07/08/1983,19.011,3.133
07/09/1983,19.047,2.827
07/10/1983,19.271,2.633
07/11/1983,19.271,2.624
07/12/1983,19.281,2.519
07/13/1983,19.286,2.302
07/14/1983,19.301,1.935
07/15/1983,19.341,1.667
07/16/1983,19.649,1.689
07/17/1983,19.682,1.664
07/18/1983,19.682,1.500
07/19/1983,19.798,1.286
07/20/1983,19.861,1.041
07/21/1983,19.861,0.905
07/22/1983,19.861,0.813
07/23/1983,20.061,0.738
07/24/1983,20.232,0.670
07/25/1983,20.246,0.582
07/26/1983,20.458,0.499
07/27/1983,20.510,0.411
07/28/1983,20.510,0.337
07/29/1983,20.529,0.273
07/30/1983,20.548,0.205
07/31/1983,20.552,0.146
08/01/1983,20.674,0.110
08/02/1983,20.735,0.086
08/03/1983,20.735,0.064
08/04/1983,20.746,0.045
08/05/1983,20.779,0.024
08/06/1983,20.779,0.014
08/07/1983,20.779,0.008
08/08/1983,20.780,0.004
08/09/1983,20.780,0.003
08/10/1983,21.008,0.001
08/11/1983,21.158,0.000
08/12/1983,21.237,0.000
08/13/1983,21.237,0.000
08/14/1983,21.241,0.000
08/15/1983,21.283,0.000
08/16/1983,21.430,0.000
08/17/1983,21.510,0.000
08/18/1983,21.718,0.000
08/19/1983,21.748,0.000
08/20/1983,21.992,0.000
08/21/1983,22.170,0.000
08/22/1983,22.313,0.000
08/23/1983,22.313,0.000
08/24/1983,22.314,0.000
08/25/1983,22.316,0.000
08/26/1983,22.316,0.000
08/27/1983,22.335,0.000
08/28/1983,22.335,0.000
08/29/1983,22.339,0.000
08/30/1983,22.362,0.000
08/31/1983,22.362,0.000
09/01/1983,22.362,0.000
09/02/1983,22.363,0.000
09/03/1983,22.366,0.000
09/04/1983,22.366,0.000
09/05/1983,22.371,0.000
09/06/1983,22.371,0.000
09/07/1983,22.386,0.000
09/08/1983,22.430,0.000
09/09/1983,22.659,0.000
09/10/1983,22.770,0.018
09/11/1983,22.783,0.017
09/12/1983,22.839,0.000
09/13/1983,22.867,0.000
09/14/1983,22.868,0.000
09/15/1983,22.868,0.000
09/16/1983,22.868,0.000
09/17/1983,22.868,0.000
09/18/1983,22.868,0.000
09/19/1983,23.140,0.001
09/20/1983,23.611,0.209
09/21/1983,23.673,0.241
09/22/1983,23.673,0.226
09/23/1983,23.696,0.154
09/24/1983,23.696,0.074
09/25/1983,23.728,0.025
09/26/1983,23.728,0.004
09/27/1983,23.728,0.000
09/28/1983,23.973,0.079
09/29/1983,24.334,0.202
09/30/1983,24.547,0.296
10/01/1983,0.050,0.320
10/02/1983,0.274,0.400
10/03/1983,0.478,0.510
10/04/1983,0.791,0.571
10/05/1983,0.814,0.585
10/06/1983,0.814,0.545
10/07/1983,0.833,0.497
10/08/1983,0.851,0.492
10/09/1983,0.923,0.470
10/10/1983,1.408,0.795
10/11/1983,1.663,0.974
10/12/1983,1.675,0.986
10/13/1983,1.675,0.977
10/14/1983,1.709,0.978
10/15/1983,2.091,1.385
10/16/1983,2.178,1.442
10/17/1983,2.196,1.455
10/18/1983,2.241,1.473
10/19/1983,2.430,1.600
10/20/1983,2.430,1.594
10/21/1983,2.436,1.580
10/22/1983,2.437,1.518
10/23/1983,2.438,1.462
10/24/1983,2.610,1.650
10/25/1983,2.610,1.650
10/26/1983,2.610,1.635
10/27/1983,2.610,1.574
10/28/1983,2.610,1.522
10/29/1983,2.610,1.497
10/30/1983,2.610,1.484
10/31/1983,2.610,1.468
11/01/1983,2.614,1.461
11/02/1983,2.615,1.439
11/03/1983,2.682,1.500
11/04/1983,2.682,1.494
11/05/1983,2.761,1.557
11/06/1983,2.918,1.717
11/07/1983,3.201,1.929
11/08/1983,3.778,2.506
11/09/1983,3.913,2.610
11/10/1983,3.962,2.646
11/11/1983,3.967,2.620
11/12/1983,4.168,2.860
11/13/1983,4.329,3.106
11/14/1983,4.431,3.235
11/15/1983,4.431,3.236
11/16/1983,4.486,3.311
11/17/1983,4.609,3.444
11/18/1983,4.802,3.666
11/19/1983,4.808,3.678
11/20/1983,4.923,3.767
11/21/1983,5.057,3.908
11/22/1983,5.219,4.053
11/23/1983,5.250,4.084
11/24/1983,5.371,4.201
11/25/1983,5.573,4.447
11/26/1983,5.828,4.736
11/27/1983,5.845,4.752
11/28/1983,5.845,4.753
11/29/1983,5.888,4.802
11/30/1983,5.947,4.861
12/01/1983,5.990,4.908
12/02/1983,6.001,4.925
12/03/1983,6.012,4.943
12/04/1983,6.214,5.150
12/05/1983,6.373,5.333
12/06/1983,6.447,5.412
12/07/1983,6.599,5.589
12/08/1983,6.883,5.895
12/09/1983,6.968,5.985
12/10/1983,7.035,6.075
12/11/1983,7.107,6.153
12/12/1983,7.277,6.335
12/13/1983,7.392,6.439
12/14/1983,7.458,6.501
12/15/1983,7.491,6.537
12/16/1983,7.524,6.575
12/17/1983,7.524,6.576
12/18/1983,7.607,6.651
12/19/1983,7.682,6.726
12/20/1983,7.858,6.926
12/21/1983,7.859,6.929
12/22/1983,7.859,6.931
12/23/1983,7.862,6.935
12/24/1983,7.862,6.935
12/25/1983,7.925,7.001
12/26/1983,7.964,7.040
12/27/1983,7.979,7.063
12/28/1983,7.986,7.072
12/29/1983,7.986,7.072
12/30/1983,8.057,7.143
12/31/1983,8.379,7.407
01/01/1984,8.413,7.434
01/02/1984,8.449,7.460
01/03/1984,8.462,7.473
01/04/1984,8.462,7.463
01/05/1984,8.462,7.422
01/06/1984,8.462,7.415
01/07/1984,8.462,7.400
01/08/1984,8.462,7.391
01/09/1984,8.516,7.456
01/10/1984,8.516,7.456
01/11/1984,8.525,7.470
01/12/1984,8.537,7.487
01/13/1984,8.597,7.561
01/14/1984,8.721,7.689
01/15/1984,8.740,7.710
01/16/1984,8.741,7.717
01/17/1984,8.872,7.835
01/18/1984,8.885,7.849
01/19/1984,8.894,7.860
01/20/1984,8.894,7.860
01/21/1984,8.894,7.860
01/22/1984,8.896,7.867
01/23/1984,8.959,7.910
01/24/1984,9.109,8.018
01/25/1984,9.223,8.162
01/26/1984,9.337,8.291
01/27/1984,9.398,8.354
01/28/1984,9.398,8.350
01/29/1984,9.398,8.350
01/30/1984,9.398,8.350
01/31/1984,9.419,8.368
02/01/1984,9.419,8.365
02/02/1984,9.419,8.365
02/03/1984,9.419,8.365
02/04/1984,9.419,8.363
02/05/1984,9.419,8.363
02/06/1984,9.419,8.359
02/07/1984,9.419,8.357
02/08/1984,9.419,8.355
02/09/1984,9.419,8.355
02/10/1984,9.419,8.355
02/11/1984,9.551,8.497
02/12/1984,9.567,8.520
02/13/1984,9.625,8.583
02/14/1984,9.836,8.802
02/15/1984,9.980,8.956
02/16/1984,10.007,8.977
02/17/1984,10.122,9.115
02/18/1984,10.194,9.198
02/19/1984,10.194,9.198
02/20/1984,10.194,9.198
02/21/1984,10.220,9.224
02/22/1984,10.243,9.243
02/23/1984,10.270,9.274
02/24/1984,10.271,9.276
02/25/1984,10.320,9.318
02/26/1984,10.354,9.346
02/27/1984,10.354,9.346
02/28/1984,10.357,9.348
02/29/1984,10.357,9.277
03/01/1984,10.357,9.236
03/02/1984,10.357,9.216
03/03/1984,10.417,9.269
03/04/1984,10.660,9.457
03/05/1984,10.664,9.466
03/06/1984,10.702,9.508
03/07/1984,10.711,9.516
03/08/1984,10.711,9.516
03/09/1984,10.733,9.532
03/10/1984,10.740,9.522
03/11/1984,10.740,9.519
03/12/1984,10.887,9.606
03/13/1984,10.994,9.661
03/14/1984,11.101,9.738
03/15/1984,11.146,9.759
03/16/1984,11.323,9.862
03/17/1984,11.462,9.980
03/18/1984,11.590,10.100
03/19/1984,11.590,10.091
03/20/1984,11.590,10.066
03/21/1984,11.590,10.020
03/22/1984,11.603,10.027
03/23/1984,11.615,10.037
03/24/1984,11.620,10.013
03/25/1984,11.632,10.036
03/26/1984,11.731,10.141
03/27/1984,11.842,10.286
03/28/1984,11.938,10.410
03/29/1984,11.939,10.413
03/30/1984,12.102,10.475
03/31/1984,12.206,10.529
04/01/1984,12.224,10.530
04/02/1984,12.279,10.560
04/03/1984,12.279,10.559
04/04/1984,12.281,10.565
04/05/1984,12.281,10.515
04/06/1984,12.376,10.577
04/07/1984,12.421,10.541
04/08/1984,12.438,10.512
04/09/1984,12.607,10.637
04/10/1984,12.617,10.630
04/11/1984,12.753,10.762
04/12/1984,12.839,10.844
04/13/1984,12.877,10.895
04/14/1984,12.877,10.888
04/15/1984,12.877,10.866
04/16/1984,12.877,10.747
04/17/1984,12.877,10.609
04/18/1984,12.883,10.393
04/19/1984,12.917,10.343
04/20/1984,13.340,10.737
04/21/1984,13.661,10.951
04/22/1984,13.680,10.982
04/23/1984,13.801,10.996
04/24/1984,14.046,11.146
04/25/1984,14.262,11.345
04/26/1984,14.791,11.901
04/27/1984,15.315,12.358
04/28/1984,15.362,12.390
04/29/1984,15.407,12.422
04/30/1984,15.461,12.476
05/01/1984,15.636,12.586
05/02/1984,15.867,12.650
05/03/1984,16.052,12.628
05/04/1984,16.324,12.776
05/05/1984,16.402,12.862
05/06/1984,16.686,13.233
05/07/1984,16.846,13.356
05/08/1984,16.846,13.339
05/09/1984,16.864,13.269
05/10/1984,16.899,13.122
05/11/1984,16.945,13.105
05/12/1984,17.128,13.128
05/13/1984,17.135,12.851
05/14/1984,17.136,12.467
05/15/1984,17.172,12.024
05/16/1984,17.353,11.799
05/17/1984,17.438,11.857
05/18/1984,17.447,11.816
05/19/1984,17.447,11.655
05/20/1984,17.447,11.359
05/21/1984,17.462,11.157
05/22/1984,17.487,11.150
05/23/1984,17.566,11.149
05/24/1984,17.927,10.950
05/25/1984,18.256,11.217
05/26/1984,18.600,11.499
05/27/1984,19.182,11.752
05/28/1984,19.200,11.713
05/29/1984,19.200,11.470
05/30/1984,19.205,10.832
05/31/1984,19.299,10.053
06/01/1984,19.319,9.796
06/02/1984,19.320,9.768
06/03/1984,19.337,9.641
06/04/1984,19.600,9.607
06/05/1984,19.700,9.535
06/06/1984,19.742,9.459
06/07/1984,19.819,9.431
06/08/1984,19.870,9.406
06/09/1984,20.031,9.437
06/10/1984,20.372,9.559
06/11/1984,20.834,9.761
06/12/1984,20.964,9.828
06/13/1984,20.990,9.659
06/14/1984,21.021,9.341
06/15/1984,21.117,8.872
06/16/1984,21.117,8.381
06/17/1984,21.170,8.071
06/18/1984,21.170,7.753
06/19/1984,21.177,7.545
06/20/1984,21.182,7.226
06/21/1984,21.182,6.855
06/22/1984,21.182,6.590
06/23/1984,21.182,6.439
06/24/1984,21.182,6.164
06/25/1984,21.182,5.740
06/26/1984,21.182,5.261
06/27/1984,21.182,4.849
06/28/1984,21.182,4.449