"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.078,0.000
10/02/1981,0.089,0.000
10/03/1981,0.115,0.000
10/04/1981,0.645,0.000
10/05/1981,0.689,0.000
10/06/1981,0.926,0.000
10/07/1981,0.926,0.000
10/08/1981,0.927,0.000
10/09/1981,0.930,0.000
10/10/1981,1.034,0.000
10/11/1981,1.037,0.000
10/12/1981,1.038,0.000
10/13/1981,1.048,0.000
10/14/1981,1.598,0.000
10/15/1981,1.713,0.000
10/16/1981,1.720,0.000
10/17/1981,1.907,0.000
10/18/1981,2.461,0.000
10/19/1981,2.469,0.000
10/20/1981,2.469,0.000
10/21/1981,2.469,0.000
10/22/1981,2.469,0.000
10/23/1981,2.474,0.000
10/24/1981,2.479,0.003
10/25/1981,2.584,0.082
10/26/1981,2.585,0.075
10/27/1981,2.585,0.009
10/28/1981,2.585,0.000
10/29/1981,2.585,0.000
10/30/1981,2.586,0.000
10/31/1981,2.614,0.000
11/01/1981,2.616,0.000
11/02/1981,2.616,0.000
11/03/1981,2.616,0.000
11/04/1981,2.616,0.000
11/05/1981,2.647,0.000
11/06/1981,2.649,0.000
11/07/1981,2.649,0.000
11/08/1981,2.649,0.000
11/09/1981,2.649,0.000
11/10/1981,2.649,0.000
11/11/1981,2.649,0.000
11/12/1981,2.649,0.000
11/13/1981,2.649,0.000
11/14/1981,2.649,0.000
11/15/1981,2.650,0.000
11/16/1981,2.732,0.000
11/17/1981,2.732,0.000
11/18/1981,2.734,0.000
11/19/1981,2.969,0.029
11/20/1981,3.167,0.211
11/21/1981,3.167,0.211
11/22/1981,3.169,0.212
11/23/1981,3.192,0.226
11/24/1981,3.341,0.348
11/25/1981,3.364,0.355
11/26/1981,3.413,0.276
11/27/1981,3.437,0.274
11/28/1981,3.437,0.274
11/29/1981,3.437,0.274
11/30/1981,3.438,0.274
12/01/1981,3.759,0.659
12/02/1981,3.833,0.705
12/03/1981,3.834,0.706
12/04/1981,3.915,0.775
12/05/1981,3.915,0.775
12/06/1981,3.915,0.775
12/07/1981,3.915,0.695
12/08/1981,3.915,0.675
12/09/1981,3.915,0.675
12/10/1981,3.915,0.675
12/11/1981,3.915,0.675
12/12/1981,3.915,0.675
12/13/1981,3.917,0.676
12/14/1981,4.052,0.838
12/15/1981,4.052,0.838
12/16/1981,4.052,0.838
12/17/1981,4.052,0.838
12/18/1981,4.052,0.838
12/19/1981,4.052,0.838
12/20/1981,4.053,0.839
12/21/1981,4.205,0.995
12/22/1981,4.205,0.995
12/23/1981,4.205,0.995
12/24/1981,4.206,0.996
12/25/1981,4.206,0.996
12/26/1981,4.224,1.008
12/27/1981,4.334,1.132
12/28/1981,4.335,1.133
12/29/1981,4.335,1.133
12/30/1981,4.339,1.137
12/31/1981,4.381,1.184
01/01/1982,4.460,1.253
01/02/1982,4.494,1.287
01/03/1982,4.743,1.581
01/04/1982,4.807,1.637
01/05/1982,4.860,1.694
01/06/1982,4.860,1.694
01/07/1982,4.860,1.694
01/08/1982,4.860,1.694
01/09/1982,4.861,1.696
01/10/1982,4.861,1.696
01/11/1982,4.863,1.700
01/12/1982,4.865,1.702
01/13/1982,4.876,1.719
01/14/1982,4.890,1.735
01/15/1982,4.905,1.753
01/16/1982,4.929,1.780
01/17/1982,4.942,1.797
01/18/1982,4.989,1.849
01/19/1982,4.990,1.850
01/20/1982,5.014,1.883
01/21/1982,5.180,2.049
01/22/1982,5.327,2.200
01/23/1982,5.909,2.784
01/24/1982,5.964,2.842
01/25/1982,6.090,2.974
01/26/1982,6.090,2.974
01/27/1982,6.090,2.975
01/28/1982,6.090,2.975
01/29/1982,6.112,2.993
01/30/1982,6.120,3.001
01/31/1982,6.122,3.003
02/01/1982,6.125,3.005
02/02/1982,6.246,3.123
02/03/1982,6.259,3.135
02/04/1982,6.259,3.135
02/05/1982,6.267,3.145
02/06/1982,6.269,3.147
02/07/1982,6.269,3.147
02/08/1982,6.270,3.148
02/09/1982,6.270,3.148
02/10/1982,6.270,3.148
02/11/1982,6.270,3.148
02/12/1982,6.270,3.148
02/13/1982,6.272,3.150
02/14/1982,6.277,3.154
02/15/1982,6.277,3.154
02/16/1982,6.277,3.144
02/17/1982,6.277,3.144
02/18/1982,6.279,3.145
02/19/1982,6.279,3.139
02/20/1982,6.279,3.113
02/21/1982,6.279,3.085
02/22/1982,6.279,3.062
02/23/1982,6.279,2.896
02/24/1982,6.334,2.961
02/25/1982,6.339,2.964
02/26/1982,6.339,2.964
02/27/1982,6.339,2.964
02/28/1982,6.339,2.964
03/01/1982,6.339,2.964
03/02/1982,6.344,2.968
03/03/1982,6.346,2.968
03/04/1982,6.367,2.979
03/05/1982,6.367,2.979
03/06/1982,6.367,2.979
03/07/1982,6.367,2.979
03/08/1982,6.373,2.983
03/09/1982,6.438,3.032
03/10/1982,6.440,3.033
03/11/1982,6.441,3.019
03/12/1982,6.457,2.993
03/13/1982,6.642,2.733
03/14/1982,6.649,2.617
03/15/1982,6.658,2.343
03/16/1982,7.057,2.228
03/17/1982,7.182,2.159
03/18/1982,7.184,2.070
03/19/1982,7.199,1.897
03/20/1982,7.477,2.053
03/21/1982,7.535,2.061
03/22/1982,7.539,2.063
03/23/1982,7.539,2.012
03/24/1982,7.557,1.795
03/25/1982,7.557,1.771
03/26/1982,7.557,1.771
03/27/1982,7.562,1.772
03/28/1982,7.562,1.772
03/29/1982,7.569,1.598
03/30/1982,7.726,1.275
03/31/1982,7.928,0.831
04/01/1982,7.929,0.623
04/02/1982,7.974,0.423
04/03/1982,8.459,0.301
04/04/1982,8.526,0.355
04/05/1982,8.599,0.420
04/06/1982,8.717,0.536
04/07/1982,8.722,0.537
04/08/1982,8.727,0.540
04/09/1982,8.784,0.574
04/10/1982,8.786,0.540
04/11/1982,8.786,0.519
04/12/1982,8.792,0.349
04/13/1982,8.847,0.140
04/14/1982,8.854,0.091
04/15/1982,9.003,0.049
04/16/1982,9.396,0.020
04/17/1982,9.860,0.011
04/18/1982,9.871,0.009
04/19/1982,9.902,0.003
04/20/1982,10.274,0.075
04/21/1982,10.284,0.059
04/22/1982,10.284,0.006
04/23/1982,10.284,0.001
04/24/1982,10.284,0.000
04/25/1982,10.284,0.000
04/26/1982,10.412,0.000
04/27/1982,10.412,0.000
04/28/1982,10.412,0.000
04/29/1982,10.412,0.000
04/30/1982,10.412,0.000
05/01/1982,10.412,0.000
05/02/1982,10.412,0.000
05/03/1982,10.412,0.000
05/04/1982,10.507,0.000
05/05/1982,11.385,0.000
05/06/1982,11.893,0.000
05/07/1982,12.367,0.000
05/08/1982,12.371,0.000
05/09/1982,12.465,0.000
05/10/1982,12.494,0.000
05/11/1982,12.507,0.000
05/12/1982,12.641,0.000
05/13/1982,13.397,0.000
05/14/1982,13.524,0.000
05/15/1982,13.618,0.000
05/16/1982,13.780,0.000
05/17/1982,14.133,0.000
05/18/1982,14.605,0.000
05/19/1982,14.655,0.000
05/20/1982,14.655,0.000
05/21/1982,14.683,0.000
05/22/1982,15.003,0.000
05/23/1982,15.029,0.000
05/24/1982,15.031,0.000
05/25/1982,15.032,0.000
05/26/1982,15.070,0.000
05/27/1982,15.357,0.000
05/28/1982,15.369,0.000
05/29/1982,15.381,0.000
05/30/1982,15.500,0.000
05/31/1982,16.087,0.000
06/01/1982,16.087,0.000
06/02/1982,16.087,0.000
06/03/1982,16.087,0.000
06/04/1982,16.087,0.000
06/05/1982,16.087,0.000
06/06/1982,16.092,0.000
06/07/1982,16.159,0.000
06/08/1982,16.160,0.000
06/09/1982,16.193,0.000
06/10/1982,16.328,0.000
06/11/1982,16.328,0.000
06/12/1982,16.337,0.000
06/13/1982,16.349,0.000
06/14/1982,16.380,0.000
06/15/1982,16.846,0.000
06/16/1982,16.850,0.000
06/17/1982,16.949,0.000
06/18/1982,17.185,0.000
06/19/1982,17.185,0.000
06/20/1982,17.225,0.000
06/21/1982,17.320,0.000
06/22/1982,17.347,0.000
06/23/1982,17.352,0.000
06/24/1982,17.392,0.000
06/25/1982,17.711,0.000
06/26/1982,17.777,0.000
06/27/1982,17.777,0.000
06/28/1982,17.787,0.000
06/29/1982,18.102,0.000
06/30/1982,18.109,0.000
07/01/1982,18.109,0.000
07/02/1982,18.109,0.000
07/03/1982,18.122,0.000
07/04/1982,18.155,0.000
07/05/1982,18.159,0.000
07/06/1982,18.289,0.000
07/07/1982,18.725,0.000
07/08/1982,18.726,0.000
07/09/1982,18.745,0.000
07/10/1982,18.870,0.000
07/11/1982,19.241,0.000
07/12/1982,19.254,0.000
07/13/1982,19.333,0.000
07/14/1982,19.347,0.000
07/15/1982,19.384,0.000
07/16/1982,19.952,0.000
07/17/1982,20.162,0.000
07/18/1982,20.265,0.000
07/19/1982,20.265,0.000
07/20/1982,20.265,0.000
07/21/1982,20.382,0.000
07/22/1982,20.878,0.000
07/23/1982,20.878,0.000
07/24/1982,20.878,0.000
07/25/1982,20.886,0.000
07/26/1982,21.037,0.000
07/27/1982,21.412,0.000
07/28/1982,21.413,0.000
07/29/1982,21.419,0.000
07/30/1982,21.703,0.000
07/31/1982,21.703,0.000
08/01/1982,21.754,0.000
08/02/1982,21.874,0.000
08/03/1982,21.886,0.000
08/04/1982,22.145,0.000
08/05/1982,22.147,0.000
08/06/1982,22.148,0.000
08/07/1982,22.152,0.000
08/08/1982,22.237,0.000
08/09/1982,22.238,0.000
08/10/1982,22.238,0.000
08/11/1982,22.238,0.000
08/12/1982,22.239,0.000
08/13/1982,22.257,0.000
08/14/1982,22.269,0.000
08/15/1982,22.269,0.000
08/16/1982,22.270,0.000
08/17/1982,22.297,0.000
08/18/1982,22.302,0.000
08/19/1982,22.319,0.000
08/20/1982,22.385,0.000
08/21/1982,22.398,0.000
08/22/1982,22.727,0.000
08/23/1982,22.734,0.000
08/24/1982,23.200,0.000
08/25/1982,24.159,0.000
08/26/1982,24.167,0.000
08/27/1982,24.421,0.000
08/28/1982,24.425,0.000
08/29/1982,24.660,0.000
08/30/1982,25.434,0.000
08/31/1982,25.569,0.000
09/01/1982,26.576,0.000
09/02/1982,26.605,0.000
09/03/1982,26.606,0.000
09/04/1982,26.607,0.000
09/05/1982,26.681,0.000
09/06/1982,26.954,0.000
09/07/1982,26.957,0.000
09/08/1982,26.957,0.000
09/09/1982,26.961,0.000
09/10/1982,27.272,0.000
09/11/1982,27.416,0.000
09/12/1982,27.535,0.000
09/13/1982,28.642,0.000
09/14/1982,28.928,0.000
09/15/1982,29.100,0.000
09/16/1982,29.112,0.000
09/17/1982,29.232,0.000
09/18/1982,29.311,0.000
09/19/1982,29.312,0.000
09/20/1982,29.318,0.000
09/21/1982,29.321,0.000
09/22/1982,29.321,0.000
09/23/1982,29.336,0.000
09/24/1982,29.398,0.000
09/25/1982,29.400,0.000
09/26/1982,29.400,0.000
09/27/1982,29.400,0.000
09/28/1982,29.406,0.000
09/29/1982,29.525,0.000
09/30/1982,30.333,0.000
10/01/1982,0.293,0.000
10/02/1982,0.377,0.000
10/03/1982,0.539,0.000
10/04/1982,0.541,0.000
10/05/1982,0.556,0.000
10/06/1982,0.761,0.000
10/07/1982,1.125,0.000
10/08/1982,1.153,0.000
10/09/1982,1.274,0.000
10/10/1982,1.413,0.000
10/11/1982,1.474,0.000
10/12/1982,1.496,0.000
10/13/1982,1.519,0.000
10/14/1982,1.538,0.000
10/15/1982,1.582,0.000
10/16/1982,1.585,0.000
10/17/1982,1.624,0.000
10/18/1982,1.626,0.000
10/19/1982,1.685,0.000
10/20/1982,3.493,0.130
10/21/1982,3.600,0.163
10/22/1982,3.601,0.162
10/23/1982,3.601,0.134
10/24/1982,3.601,0.096
10/25/1982,3.601,0.058
10/26/1982,3.601,0.031
10/27/1982,3.605,0.012
10/28/1982,3.706,0.002
10/29/1982,4.013,0.000
10/30/1982,4.020,0.000
10/31/1982,4.030,0.000
11/01/1982,4.092,0.000
11/02/1982,4.128,0.000
11/03/1982,4.150,0.000
11/04/1982,4.175,0.014
11/05/1982,4.182,0.020
11/06/1982,4.182,0.020
11/07/1982,4.182,0.013
11/08/1982,4.183,0.001
11/09/1982,4.319,0.001
11/10/1982,5.653,0.065
11/11/1982,5.865,0.050
11/12/1982,6.720,0.109
11/13/1982,6.740,0.123
11/14/1982,6.804,0.188
11/15/1982,6.804,0.188
11/16/1982,6.804,0.188
11/17/1982,6.804,0.188
11/18/1982,6.804,0.142
11/19/1982,6.863,0.093
11/20/1982,6.933,0.027
11/21/1982,6.992,0.019
11/22/1982,6.994,0.019
11/23/1982,6.994,0.019
11/24/1982,6.994,0.019
11/25/1982,6.994,0.020
11/26/1982,7.005,0.027
11/27/1982,7.006,0.028
11/28/1982,7.052,0.053
11/29/1982,7.264,0.101
11/30/1982,7.272,0.092
12/01/1982,7.275,0.059
12/02/1982,7.281,0.011
12/03/1982,7.298,0.004
12/04/1982,7.306,0.005
12/05/1982,7.544,0.025
12/06/1982,8.004,0.319
12/07/1982,8.005,0.319
12/08/1982,8.005,0.319
12/09/1982,8.005,0.319
12/10/1982,8.005,0.319
12/11/1982,8.005,0.319
12/12/1982,8.005,0.319
12/13/1982,8.005,0.319
12/14/1982,8.005,0.319
12/15/1982,8.009,0.315
12/16/1982,8.055,0.358
12/17/1982,8.055,0.358
12/18/1982,8.055,0.357
12/19/1982,8.103,0.361
12/20/1982,8.103,0.361
12/21/1982,8.103,0.361
12/22/1982,8.105,0.361
12/23/1982,8.107,0.339
12/24/1982,8.237,0.282
12/25/1982,8.887,0.267
12/26/1982,8.912,0.278
12/27/1982,8.945,0.301
12/28/1982,10.170,0.945
12/29/1982,10.196,0.968
12/30/1982,10.196,0.968
12/31/1982,10.221,0.994
01/01/1983,10.221,0.994
01/02/1983,10.221,0.994
01/03/1983,10.221,0.994
01/04/1983,10.221,0.994
01/05/1983,10.222,0.995
01/06/1983,10.237,1.008
01/07/1983,10.387,1.132
01/08/1983,10.387,1.132
01/09/1983,10.389,1.134
01/10/1983,10.516,1.179
01/11/1983,10.594,1.230
01/12/1983,10.599,1.233
01/13/1983,10.605,1.237
01/14/1983,10.626,1.258
01/15/1983,10.640,1.273
01/16/1983,10.643,1.274
01/17/1983,10.644,1.275
01/18/1983,10.644,1.275
01/19/1983,10.644,1.275
01/20/1983,10.644,1.275
01/21/1983,10.644,1.275
01/22/1983,10.648,1.278
01/23/1983,10.672,1.298
01/24/1983,10.672,1.298
01/25/1983,10.680,1.306
01/26/1983,10.680,1.306
01/27/1983,10.680,1.306
01/28/1983,10.685,1.308
01/29/1983,10.858,1.425
01/30/1983,11.113,1.671
01/31/1983,11.115,1.673
02/01/1983,11.119,1.676
02/02/1983,11.380,2.020
02/03/1983,12.003,2.855
02/04/1983,12.005,2.856
02/05/1983,12.009,2.858
02/06/1983,12.077,2.908
02/07/1983,12.077,2.908
02/08/1983,12.079,2.911
02/09/1983,12.081,2.914
02/10/1983,12.126,2.965
02/11/1983,12.141,2.985
02/12/1983,12.155,2.997
02/13/1983,12.155,2.986
02/14/1983,12.155,2.927
02/15/1983,12.157,2.762
02/16/1983,12.200,2.693
02/17/1983,12.201,2.606
02/18/1983,12.280,2.644
02/19/1983,12.310,2.591
02/20/1983,12.311,2.400
02/21/1983,12.311,2.246
02/22/1983,12.386,2.136
02/23/1983,12.388,2.136
02/24/1983,12.390,2.123
02/25/1983,12.390,2.123
02/26/1983,12.390,2.123
02/27/1983,12.390,2.055
02/28/1983,12.390,1.854
03/01/1983,12.418,1.643
03/02/1983,12.458,1.540
03/03/1983,12.458,1.425
03/04/1983,12.491,1.034
03/05/1983,12.498,0.662
03/06/1983,12.743,0.315
03/07/1983,12.885,0.116
03/08/1983,12.925,0.124
03/09/1983,12.971,0.164
03/10/1983,12.991,0.179
03/11/1983,12.991,0.179
03/12/1983,12.991,0.179
03/13/1983,12.991,0.170
03/14/1983,12.991,0.099
03/15/1983,13.056,0.092
03/16/1983,13.757,0.664
03/17/1983,13.794,0.615
03/18/1983,13.848,0.529
03/19/1983,13.871,0.536
03/20/1983,13.881,0.542
03/21/1983,13.945,0.590
03/22/1983,13.945,0.590
03/23/1983,13.945,0.590
03/24/1983,13.945,0.590
03/25/1983,13.945,0.590
03/26/1983,13.955,0.576
03/27/1983,14.140,0.741
03/28/1983,14.143,0.713
03/29/1983,14.143,0.699
03/30/1983,14.167,0.631
03/31/1983,14.273,0.492
04/01/1983,14.442,0.379
04/02/1983,14.500,0.263
04/03/1983,14.714,0.238
04/04/1983,14.739,0.217
04/05/1983,14.750,0.190
04/06/1983,14.965,0.191
04/07/1983,14.988,0.169
04/08/1983,14.990,0.169
04/09/1983,15.139,0.108
04/10/1983,15.484,0.229
04/11/1983,15.504,0.142
04/12/1983,15.542,0.064
04/13/1983,15.992,0.044
04/14/1983,16.704,0.218
04/15/1983,16.989,0.410
04/16/1983,17.027,0.428
04/17/1983,17.045,0.437
04/18/1983,17.047,0.438
04/19/1983,17.053,0.428
04/20/1983,17.053,0.260
04/21/1983,17.053,0.092
04/22/1983,17.063,0.015
04/23/1983,17.073,0.003
04/24/1983,17.073,0.001
04/25/1983,17.073,0.000
04/26/1983,17.073,0.000
04/27/1983,17.073,0.000
04/28/1983,17.080,0.000
04/29/1983,17.203,0.000
04/30/1983,17.211,0.000
05/01/1983,17.261,0.000
05/02/1983,17.749,0.000
05/03/1983,17.753,0.000
05/04/1983,17.754,0.000
05/05/1983,17.812,0.000
05/06/1983,18.416,0.000
05/07/1983,19.412,0.000
05/08/1983,19.461,0.000
05/09/1983,19.464,0.000
05/10/1983,19.464,0.000
05/11/1983,19.469,0.000
05/12/1983,19.774,0.000
05/13/1983,20.359,0.000
05/14/1983,20.380,0.000
05/15/1983,20.388,0.000
05/16/1983,20.415,0.000
05/17/1983,20.417,0.000
05/18/1983,20.481,0.000
05/19/1983,21.015,0.000
05/20/1983,21.126,0.000
05/21/1983,21.163,0.000
05/22/1983,21.405,0.000
05/23/1983,21.477,0.000
05/24/1983,21.500,0.000
05/25/1983,21.591,0.000
05/26/1983,21.592,0.000
05/27/1983,21.677,0.000
05/28/1983,21.777,0.000
05/29/1983,21.936,0.000
05/30/1983,22.074,0.000
05/31/1983,22.199,0.000
06/01/1983,22.203,0.000
06/02/1983,22.229,0.000
06/03/1983,22.403,0.000
06/04/1983,22.508,0.000
06/05/1983,22.512,0.000
06/06/1983,22.521,0.000
06/07/1983,22.521,0.000
06/08/1983,22.522,0.000
06/09/1983,22.531,0.000
06/10/1983,22.532,0.000
06/11/1983,22.562,0.000
06/12/1983,22.593,0.000
06/13/1983,22.666,0.000
06/14/1983,22.860,0.000
06/15/1983,22.880,0.000
06/16/1983,22.896,0.000
06/17/1983,22.897,0.000
06/18/1983,22.975,0.000
06/19/1983,23.019,0.000
06/20/1983,23.031,0.000
06/21/1983,23.100,0.000
06/22/1983,23.216,0.000
06/23/1983,23.216,0.000
06/24/1983,23.220,0.000
06/25/1983,23.271,0.000
06/26/1983,23.299,0.000
06/27/1983,23.617,0.000
06/28/1983,24.087,0.000
06/29/1983,24.311,0.000
06/30/1983,24.695,0.000
07/01/1983,25.583,0.000
07/02/1983,25.617,0.000
07/03/1983,25.684,0.000
07/04/1983,26.497,0.000
07/05/1983,26.546,0.000
07/06/1983,26.546,0.000
07/07/1983,26.546,0.000
07/08/1983,26.548,0.000
07/09/1983,26.548,0.000
07/10/1983,26.548,0.000
07/11/1983,26.548,0.000
07/12/1983,26.548,0.000
07/13/1983,26.548,0.000
07/14/1983,26.548,0.000
07/15/1983,26.548,0.000
07/16/1983,26.652,0.000
07/17/1983,27.126,0.000
07/18/1983,27.635,0.000
07/19/1983,27.759,0.000
07/20/1983,28.224,0.000
07/21/1983,28.231,0.000
07/22/1983,28.231,0.000
07/23/1983,28.244,0.000
07/24/1983,28.244,0.000
07/25/1983,28.244,0.000
07/26/1983,28.244,0.000
07/27/1983,28.246,0.000
07/28/1983,28.479,0.000
07/29/1983,28.714,0.000
07/30/1983,28.715,0.000
07/31/1983,28.751,0.000
08/01/1983,28.751,0.000
08/02/1983,28.752,0.000
08/03/1983,28.936,0.000
08/04/1983,29.053,0.000
08/05/1983,29.054,0.000
08/06/1983,29.065,0.000
08/07/1983,29.067,0.000
08/08/1983,29.067,0.000
08/09/1983,29.067,0.000
08/10/1983,29.076,0.000
08/11/1983,29.089,0.000
08/12/1983,29.089,0.000
08/13/1983,29.089,0.000
08/14/1983,29.089,0.000
08/15/1983,29.116,0.000
08/16/1983,29.366,0.000
08/17/1983,30.030,0.000
08/18/1983,30.033,0.000
08/19/1983,30.062,0.000
08/20/1983,30.082,0.000
08/21/1983,30.446,0.000
08/22/1983,30.788,0.000
08/23/1983,30.788,0.000
08/24/1983,30.814,0.000
08/25/1983,31.863,0.000
08/26/1983,32.417,0.000
08/27/1983,32.740,0.000
08/28/1983,32.776,0.000
08/29/1983,32.862,0.000
08/30/1983,33.583,0.000
08/31/1983,33.587,0.000
09/01/1983,33.587,0.000
09/02/1983,33.587,0.000
09/03/1983,33.589,0.000
09/04/1983,33.625,0.000
09/05/1983,34.003,0.000
09/06/1983,34.124,0.000
09/07/1983,34.134,0.000
09/08/1983,34.143,0.000
09/09/1983,34.308,0.000
09/10/1983,34.329,0.000
09/11/1983,34.427,0.000
09/12/1983,34.595,0.000
09/13/1983,34.608,0.000
09/14/1983,34.624,0.000
09/15/1983,34.841,0.000
09/16/1983,35.537,0.000
09/17/1983,35.549,0.000
09/18/1983,35.619,0.000
09/19/1983,36.086,0.000
09/20/1983,38.502,0.000
09/21/1983,38.508,0.000
09/22/1983,38.524,0.000
09/23/1983,38.529,0.000
09/24/1983,38.529,0.000
09/25/1983,38.529,0.000
09/26/1983,38.529,0.000
09/27/1983,38.529,0.000
09/28/1983,38.529,0.000
09/29/1983,38.529,0.000
09/30/1983,38.538,0.000
10/01/1983,0.003,0.000
10/02/1983,0.010,0.000
10/03/1983,0.183,0.000
10/04/1983,0.216,0.000
10/05/1983,0.218,0.000
10/06/1983,0.230,0.000
10/07/1983,0.272,0.000
10/08/1983,0.398,0.000
10/09/1983,0.398,0.000
10/10/1983,0.431,0.000
10/11/1983,1.116,0.000
10/12/1983,1.893,0.000
10/13/1983,1.910,0.000
10/14/1983,1.916,0.000
10/15/1983,2.020,0.000
10/16/1983,2.173,0.000
10/17/1983,2.174,0.000
10/18/1983,2.178,0.000
10/19/1983,2.340,0.000
10/20/1983,3.044,0.000
10/21/1983,3.101,0.000
10/22/1983,3.103,0.000
10/23/1983,3.103,0.000
10/24/1983,3.103,0.000
10/25/1983,3.106,0.000
10/26/1983,3.106,0.000
10/27/1983,3.107,0.000
10/28/1983,3.107,0.000
10/29/1983,3.107,0.000
10/30/1983,3.107,0.000
10/31/1983,3.107,0.000
11/01/1983,3.107,0.000
11/02/1983,3.109,0.000
11/03/1983,3.109,0.000
11/04/1983,3.109,0.000
11/05/1983,3.109,0.000
11/06/1983,3.111,0.000
11/07/1983,3.111,0.000
11/08/1983,3.119,0.000
11/09/1983,3.629,0.000
11/10/1983,4.113,0.051
11/11/1983,4.114,0.051
11/12/1983,4.114,0.051
11/13/1983,4.144,0.064
11/14/1983,4.298,0.062
11/15/1983,4.488,0.048
11/16/1983,4.494,0.043
11/17/1983,4.505,0.044
11/18/1983,4.508,0.040
11/19/1983,4.813,0.016
11/20/1983,5.079,0.004
11/21/1983,5.107,0.002
11/22/1983,5.136,0.002
11/23/1983,5.766,0.082
11/24/1983,6.367,0.477
11/25/1983,6.372,0.478
11/26/1983,6.372,0.478
11/27/1983,6.402,0.496
11/28/1983,7.036,1.101
11/29/1983,7.289,1.353
11/30/1983,7.305,1.370
12/01/1983,7.305,1.371
12/02/1983,7.305,1.371
12/03/1983,7.305,1.371
12/04/1983,7.305,1.371
12/05/1983,7.373,1.450
12/06/1983,7.373,1.450
12/07/1983,7.378,1.456
12/08/1983,7.386,1.465
12/09/1983,7.446,1.554
12/10/1983,7.447,1.555
12/11/1983,7.551,1.648
12/12/1983,7.672,1.755
12/13/1983,7.787,1.870
12/14/1983,8.036,2.132
12/15/1983,8.244,2.366
12/16/1983,8.280,2.406
12/17/1983,8.280,2.406
12/18/1983,8.280,2.406
12/19/1983,8.280,2.406
12/20/1983,8.281,2.408
12/21/1983,8.403,2.555
12/22/1983,8.411,2.563
12/23/1983,8.412,2.564
12/24/1983,8.412,2.564
12/25/1983,8.412,2.564
12/26/1983,8.413,2.565
12/27/1983,8.441,2.592
12/28/1983,8.469,2.622
12/29/1983,8.470,2.623
12/30/1983,8.470,2.623
12/31/1983,8.477,2.630
01/01/1984,8.478,2.631
01/02/1984,8.478,2.631
01/03/1984,8.478,2.631
01/04/1984,8.478,2.628
01/05/1984,8.478,2.628
01/06/1984,8.478,2.590
01/07/1984,8.478,2.590
01/08/1984,8.480,2.592
01/09/1984,8.533,2.639
01/10/1984,8.535,2.641
01/11/1984,8.540,2.646
01/12/1984,8.634,2.725
01/13/1984,8.638,2.728
01/14/1984,8.639,2.728
01/15/1984,8.639,2.728
01/16/1984,8.646,2.734
01/17/1984,8.646,2.734
01/18/1984,8.647,2.734
01/19/1984,8.647,2.734
01/20/1984,8.647,2.734
01/21/1984,8.647,2.734
01/22/1984,8.647,2.734
01/23/1984,8.650,2.738
01/24/1984,8.659,2.747
01/25/1984,8.662,2.749
01/26/1984,8.678,2.767
01/27/1984,8.681,2.769
01/28/1984,8.766,2.860
01/29/1984,8.770,2.863
01/30/1984,8.787,2.877
01/31/1984,8.788,2.877
02/01/1984,8.788,2.877
02/02/1984,8.788,2.877
02/03/1984,8.788,2.877
02/04/1984,8.818,2.899
02/05/1984,8.865,2.941
02/06/1984,8.866,2.942
02/07/1984,8.866,2.942
02/08/1984,8.866,2.942
02/09/1984,8.866,2.942
02/10/1984,8.866,2.937
02/11/1984,8.886,2.891
02/12/1984,9.412,2.556
02/13/1984,9.561,2.256
02/14/1984,9.562,2.217
02/15/1984,9.562,1.922
02/16/1984,9.562,1.653
02/17/1984,9.586,1.553
02/18/1984,9.625,1.504
02/19/1984,10.268,1.780
02/20/1984,10.270,1.780
02/21/1984,10.270,1.780
02/22/1984,10.270,1.756
02/23/1984,10.270,1.584
02/24/1984,10.270,1.572
02/25/1984,10.271,1.571
02/26/1984,10.308,1.592
02/27/1984,10.312,1.594
02/28/1984,10.312,1.594
02/29/1984,10.312,1.594
03/01/1984,10.312,1.594
03/02/1984,10.312,1.594
03/03/1984,10.312,1.594
03/04/1984,10.358,1.651
03/05/1984,10.733,2.148
03/06/1984,10.734,2.149
03/07/1984,10.739,2.152
03/08/1984,10.805,2.200
03/09/1984,10.805,2.200
03/10/1984,10.805,2.200
03/11/1984,10.806,2.201
03/12/1984,10.850,2.232
03/13/1984,10.933,2.284
03/14/1984,10.987,2.302
03/15/1984,11.226,2.326
03/16/1984,11.232,2.327
03/17/1984,11.236,2.331
03/18/1984,11.251,2.339
03/19/1984,11.262,2.344
03/20/1984,11.344,2.391
03/21/1984,11.664,2.610
03/22/1984,11.689,2.602
03/23/1984,11.690,2.602
03/24/1984,11.691,2.448
03/25/1984,11.691,2.152
03/26/1984,11.691,1.980
03/27/1984,11.699,1.845
03/28/1984,11.719,1.799
03/29/1984,11.719,1.760
03/30/1984,11.719,1.746
03/31/1984,11.734,1.734
04/01/1984,11.734,1.625
04/02/1984,11.734,1.487
04/03/1984,11.734,1.210
04/04/1984,11.734,1.036
04/05/1984,11.734,0.904
04/06/1984,11.734,0.729
04/07/1984,11.734,0.492
04/08/1984,11.736,0.258
04/09/1984,11.738,0.110
04/10/1984,11.738,0.021
04/11/1984,11.751,0.006
04/12/1984,11.974,0.001
04/13/1984,12.639,0.000
04/14/1984,12.878,0.000
04/15/1984,12.931,0.000
04/16/1984,12.933,0.000
04/17/1984,12.933,0.000
04/18/1984,12.933,0.000
04/19/1984,12.934,0.000
04/20/1984,12.939,0.000
04/21/1984,12.939,0.000
04/22/1984,12.951,0.000
04/23/1984,13.056,0.000
04/24/1984,13.056,0.000
04/25/1984,13.056,0.000
04/26/1984,13.161,0.000
04/27/1984,13.991,0.000
04/28/1984,14.188,0.000
04/29/1984,14.272,0.000
04/30/1984,15.773,0.085
05/01/1984,15.811,0.051
05/02/1984,15.830,0.012
05/03/1984,15.855,0.000
05/04/1984,15.862,0.000
05/05/1984,15.937,0.000
05/06/1984,15.967,0.000
05/07/1984,16.432,0.000
05/08/1984,16.440,0.000
05/09/1984,16.453,0.000
05/10/1984,16.453,0.000
05/11/1984,16.455,0.000
05/12/1984,16.489,0.000
05/13/1984,16.973,0.000
05/14/1984,16.982,0.000
05/15/1984,16.984,0.000
05/16/1984,17.023,0.000
05/17/1984,17.136,0.000
05/18/1984,17.228,0.000
05/19/1984,17.259,0.000
05/20/1984,17.259,0.000
05/21/1984,17.287,0.000
05/22/1984,17.704,0.000
05/23/1984,17.712,0.000
05/24/1984,17.803,0.000
05/25/1984,18.251,0.000
05/26/1984,18.251,0.000
05/27/1984,18.255,0.000
05/28/1984,18.291,0.000
05/29/1984,18.292,0.000
05/30/1984,18.292,0.000
05/31/1984,18.293,0.000
06/01/1984,18.294,0.000
06/02/1984,18.338,0.000
06/03/1984,18.339,0.000
06/04/1984,18.387,0.000
06/05/1984,18.703,0.000
06/06/1984,18.708,0.000
06/07/1984,18.861,0.000
06/08/1984,20.044,0.000
06/09/1984,20.056,0.000
06/10/1984,20.172,0.000
06/11/1984,20.227,0.000
06/12/1984,20.682,0.000
06/13/1984,20.827,0.000
06/14/1984,20.841,0.000
06/15/1984,20.945,0.000
06/16/1984,21.050,0.000
06/17/1984,22.007,0.000
06/18/1984,22.430,0.000
06/19/1984,22.430,0.000
06/20/1984,22.450,0.000
06/21/1984,22.475,0.000
06/22/1984,23.005,0.000
06/23/1984,23.231,0.000
06/24/1984,23.231,0.000
06/25/1984,23.233,0.000
06/26/1984,23.235,0.000
06/27/1984,23.341,0.000
06/28/1984,23.341,0.000
06/29/1984,23.342,0.000
06/30/1984,23.342,0.000
07/01/1984,23.342,0.000
07/02/1984,23.342,0.000
07/03/1984,23.386,0.000
07/04/1984,23.662,0.000
07/05/1984,23.694,0.000
07/06/1984,23.833,0.000
07/07/1984,23.834,0.000
07/08/1984,23.864,0.000
07/09/1984,23.910,0.000
07/10/1984,24.587,0.000
07/11/1984,25.931,0.000