"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.000,0.000
10/03/1981,0.000,0.000
10/04/1981,0.154,0.000
10/05/1981,0.273,0.000
10/06/1981,0.281,0.000
10/07/1981,0.281,0.000
10/08/1981,0.282,0.000
10/09/1981,0.282,0.000
10/10/1981,0.282,0.000
10/11/1981,0.282,0.000
10/12/1981,0.293,0.000
10/13/1981,0.513,0.000
10/14/1981,1.380,0.000
10/15/1981,1.657,0.000
10/16/1981,1.830,0.000
10/17/1981,2.125,0.000
10/18/1981,2.739,0.000
10/19/1981,2.739,0.000
10/20/1981,2.739,0.000
10/21/1981,2.739,0.000
10/22/1981,3.407,0.000
10/23/1981,4.045,0.000
10/24/1981,4.045,0.000
10/25/1981,4.045,0.000
10/26/1981,4.684,0.000
10/27/1981,4.800,0.000
10/28/1981,4.800,0.000
10/29/1981,4.800,0.000
10/30/1981,4.800,0.000
10/31/1981,4.802,0.000
11/01/1981,4.900,0.000
11/02/1981,5.856,0.000
11/03/1981,6.472,0.000
11/04/1981,6.635,0.000
11/05/1981,6.797,0.000
11/06/1981,6.797,0.000
11/07/1981,6.797,0.000
11/08/1981,6.797,0.000
11/09/1981,6.862,0.000
11/10/1981,6.862,0.000
11/11/1981,6.862,0.000
11/12/1981,6.862,0.000
11/13/1981,6.862,0.000
11/14/1981,6.862,0.000
11/15/1981,6.867,0.000
11/16/1981,6.867,0.000
11/17/1981,6.867,0.000
11/18/1981,6.868,0.000
11/19/1981,6.875,0.000
11/20/1981,6.875,0.000
11/21/1981,6.875,0.000
11/22/1981,6.875,0.000
11/23/1981,6.886,0.000
11/24/1981,6.915,0.000
11/25/1981,6.915,0.000
11/26/1981,6.949,0.000
11/27/1981,6.966,0.000
11/28/1981,6.977,0.000
11/29/1981,6.993,0.000
11/30/1981,7.792,0.000
12/01/1981,8.239,0.000
12/02/1981,8.239,0.000
12/03/1981,8.239,0.000
12/04/1981,8.239,0.000
12/05/1981,8.239,0.000
12/06/1981,8.239,0.000
12/07/1981,8.239,0.000
12/08/1981,8.239,0.000
12/09/1981,8.239,0.000
12/10/1981,8.239,0.000
12/11/1981,8.239,0.000
12/12/1981,8.239,0.000
12/13/1981,8.239,0.000
12/14/1981,8.288,0.000
12/15/1981,8.288,0.000
12/16/1981,8.291,0.000
12/17/1981,8.294,0.000
12/18/1981,8.294,0.000
12/19/1981,8.294,0.000
12/20/1981,8.294,0.000
12/21/1981,8.394,0.066
12/22/1981,8.684,0.070
12/23/1981,9.237,0.191
12/24/1981,9.237,0.191
12/25/1981,9.237,0.191
12/26/1981,9.237,0.191
12/27/1981,9.237,0.186
12/28/1981,9.237,0.177
12/29/1981,9.237,0.176
12/30/1981,9.237,0.176
12/31/1981,9.257,0.190
01/01/1982,9.257,0.176
01/02/1982,9.809,0.189
01/03/1982,10.189,0.142
01/04/1982,10.755,0.134
01/05/1982,10.755,0.134
01/06/1982,10.814,0.085
01/07/1982,10.845,0.054
01/08/1982,10.845,0.054
01/09/1982,10.845,0.054
01/10/1982,10.845,0.054
01/11/1982,10.845,0.054
01/12/1982,10.846,0.059
01/13/1982,11.125,0.298
01/14/1982,11.125,0.299
01/15/1982,11.125,0.299
01/16/1982,11.125,0.299
01/17/1982,11.125,0.299
01/18/1982,11.126,0.299
01/19/1982,11.191,0.334
01/20/1982,11.200,0.243
01/21/1982,11.296,0.202
01/22/1982,12.584,0.163
01/23/1982,13.161,0.129
01/24/1982,13.161,0.129
01/25/1982,13.161,0.129
01/26/1982,13.161,0.129
01/27/1982,13.165,0.133
01/28/1982,13.189,0.056
01/29/1982,13.214,0.016
01/30/1982,14.539,0.000
01/31/1982,17.436,0.000
02/01/1982,17.571,0.117
02/02/1982,17.571,0.117
02/03/1982,17.792,0.275
02/04/1982,17.905,0.365
02/05/1982,17.905,0.365
02/06/1982,17.912,0.369
02/07/1982,17.912,0.369
02/08/1982,17.916,0.373
02/09/1982,18.322,0.534
02/10/1982,18.322,0.534
02/11/1982,18.322,0.534
02/12/1982,18.396,0.569
02/13/1982,18.582,0.711
02/14/1982,18.583,0.706
02/15/1982,18.583,0.523
02/16/1982,18.972,0.249
02/17/1982,19.370,0.028
02/18/1982,19.371,0.000
02/19/1982,19.371,0.000
02/20/1982,19.371,0.000
02/21/1982,19.371,0.000
02/22/1982,19.371,0.000
02/23/1982,19.371,0.000
02/24/1982,19.371,0.000
02/25/1982,19.371,0.000
02/26/1982,19.389,0.010
02/27/1982,19.450,0.051
02/28/1982,19.450,0.001
03/01/1982,19.452,0.000
03/02/1982,19.452,0.000
03/03/1982,19.454,0.000
03/04/1982,19.567,0.000
03/05/1982,19.567,0.000
03/06/1982,19.689,0.009
03/07/1982,19.704,0.013
03/08/1982,19.704,0.003
03/09/1982,19.706,0.000
03/10/1982,19.731,0.000
03/11/1982,19.731,0.000
03/12/1982,19.749,0.000
03/13/1982,19.936,0.000
03/14/1982,20.220,0.000
03/15/1982,21.280,0.000
03/16/1982,21.544,0.000
03/17/1982,21.588,0.000
03/18/1982,21.589,0.000
03/19/1982,21.646,0.000
03/20/1982,21.646,0.000
03/21/1982,21.646,0.000
03/22/1982,21.646,0.000
03/23/1982,21.647,0.000
03/24/1982,21.647,0.000
03/25/1982,21.647,0.000
03/26/1982,21.647,0.000
03/27/1982,21.647,0.000
03/28/1982,21.647,0.000
03/29/1982,21.647,0.000
03/30/1982,21.647,0.000
03/31/1982,21.648,0.000
04/01/1982,21.651,0.000
04/02/1982,21.735,0.000
04/03/1982,22.164,0.000
04/04/1982,22.165,0.000
04/05/1982,22.266,0.000
04/06/1982,22.296,0.000
04/07/1982,22.296,0.000
04/08/1982,22.677,0.000
04/09/1982,22.688,0.000
04/10/1982,22.688,0.000
04/11/1982,22.688,0.000
04/12/1982,22.689,0.000
04/13/1982,22.690,0.000
04/14/1982,22.693,0.000
04/15/1982,22.695,0.000
04/16/1982,23.103,0.000
04/17/1982,23.650,0.000
04/18/1982,23.650,0.000
04/19/1982,23.948,0.000
04/20/1982,24.082,0.000
04/21/1982,24.082,0.000
04/22/1982,24.082,0.000
04/23/1982,24.082,0.000
04/24/1982,24.082,0.000
04/25/1982,24.095,0.000
04/26/1982,25.386,0.000
04/27/1982,25.807,0.000
04/28/1982,25.813,0.000
04/29/1982,26.206,0.000
04/30/1982,26.262,0.000
05/01/1982,26.262,0.000
05/02/1982,26.262,0.000
05/03/1982,26.262,0.000
05/04/1982,26.262,0.000
05/05/1982,26.262,0.000
05/06/1982,26.267,0.000
05/07/1982,27.018,0.000
05/08/1982,27.018,0.000
05/09/1982,27.018,0.000
05/10/1982,27.018,0.000
05/11/1982,27.018,0.000
05/12/1982,27.018,0.000
05/13/1982,27.040,0.000
05/14/1982,27.240,0.000
05/15/1982,27.729,0.000
05/16/1982,27.729,0.000
05/17/1982,27.785,0.000
05/18/1982,28.105,0.000
05/19/1982,28.179,0.000
05/20/1982,28.184,0.000
05/21/1982,28.331,0.000
05/22/1982,28.350,0.000
05/23/1982,28.350,0.000
05/24/1982,28.441,0.000
05/25/1982,28.684,0.000
05/26/1982,28.858,0.000
05/27/1982,29.225,0.000
05/28/1982,29.329,0.000
05/29/1982,29.506,0.000
05/30/1982,29.509,0.000
05/31/1982,29.726,0.000
06/01/1982,29.754,0.000
06/02/1982,29.790,0.000
06/03/1982,30.135,0.000
06/04/1982,30.512,0.000
06/05/1982,30.641,0.000
06/06/1982,30.641,0.000
06/07/1982,30.641,0.000
06/08/1982,30.641,0.000
06/09/1982,30.673,0.000
06/10/1982,32.584,0.000
06/11/1982,32.585,0.000
06/12/1982,32.778,0.000
06/13/1982,32.778,0.000
06/14/1982,32.778,0.000
06/15/1982,33.371,0.000
06/16/1982,34.142,0.000
06/17/1982,34.153,0.000
06/18/1982,34.264,0.000
06/19/1982,34.308,0.000
06/20/1982,34.308,0.000
06/21/1982,34.310,0.000
06/22/1982,34.334,0.000
06/23/1982,34.400,0.000
06/24/1982,34.584,0.000
06/25/1982,34.724,0.000
06/26/1982,34.967,0.000
06/27/1982,35.107,0.000
06/28/1982,35.574,0.000
06/29/1982,35.606,0.000
06/30/1982,35.694,0.000
07/01/1982,35.770,0.000
07/02/1982,35.772,0.000
07/03/1982,35.772,0.000
07/04/1982,36.001,0.000
07/05/1982,36.001,0.000
07/06/1982,36.001,0.000
07/07/1982,36.008,0.000
07/08/1982,36.288,0.000
07/09/1982,37.035,0.000
07/10/1982,37.642,0.000
07/11/1982,37.756,0.000
07/12/1982,37.756,0.000
07/13/1982,37.766,0.000
07/14/1982,37.791,0.000
07/15/1982,37.791,0.000
07/16/1982,37.837,0.000
07/17/1982,37.849,0.000
07/18/1982,37.849,0.000
07/19/1982,37.849,0.000
07/20/1982,37.881,0.000
07/21/1982,37.927,0.000
07/22/1982,37.938,0.000
07/23/1982,37.961,0.000
07/24/1982,37.961,0.000
07/25/1982,37.961,0.000
07/26/1982,37.969,0.000
07/27/1982,37.969,0.000
07/28/1982,38.011,0.000
07/29/1982,38.215,0.000
07/30/1982,38.329,0.000
07/31/1982,38.362,0.000
08/01/1982,38.362,0.000
08/02/1982,38.362,0.000
08/03/1982,38.362,0.000
08/04/1982,38.362,0.000
08/05/1982,38.362,0.000
08/06/1982,38.458,0.000
08/07/1982,38.561,0.000
08/08/1982,38.628,0.000
08/09/1982,38.729,0.000
08/10/1982,38.729,0.000
08/11/1982,39.129,0.000
08/12/1982,39.130,0.000
08/13/1982,39.378,0.000
08/14/1982,40.080,0.000
08/15/1982,40.406,0.000
08/16/1982,41.806,0.000
08/17/1982,41.822,0.000
08/18/1982,41.822,0.000
08/19/1982,41.822,0.000
08/20/1982,41.822,0.000
08/21/1982,41.822,0.000
08/22/1982,41.822,0.000
08/23/1982,41.822,0.000
08/24/1982,41.942,0.000
08/25/1982,42.858,0.000
08/26/1982,42.877,0.000
08/27/1982,43.775,0.000
08/28/1982,44.309,0.000
08/29/1982,44.309,0.000
08/30/1982,44.309,0.000
08/31/1982,44.322,0.000
09/01/1982,44.322,0.000
09/02/1982,44.825,0.000
09/03/1982,45.241,0.000
09/04/1982,45.241,0.000
09/05/1982,45.241,0.000
09/06/1982,45.241,0.000
09/07/1982,45.241,0.000
09/08/1982,45.241,0.000
09/09/1982,45.241,0.000
09/10/1982,45.241,0.000
09/11/1982,45.241,0.000
09/12/1982,45.252,0.000
09/13/1982,45.333,0.000
09/14/1982,45.797,0.000
09/15/1982,46.078,0.000
09/16/1982,46.100,0.000
09/17/1982,46.100,0.000
09/18/1982,46.108,0.000
09/19/1982,46.108,0.000
09/20/1982,46.108,0.000
09/21/1982,46.108,0.000
09/22/1982,46.108,0.000
09/23/1982,46.110,0.000
09/24/1982,46.136,0.000
09/25/1982,46.136,0.000
09/26/1982,46.136,0.000
09/27/1982,46.136,0.000
09/28/1982,46.136,0.000
09/29/1982,46.136,0.000
09/30/1982,46.136,0.000
10/01/1982,0.000,0.000
10/02/1982,0.000,0.000
10/03/1982,0.025,0.000
10/04/1982,0.090,0.000
10/05/1982,0.091,0.000
10/06/1982,0.248,0.000
10/07/1982,1.007,0.000
10/08/1982,1.007,0.000
10/09/1982,1.674,0.000
10/10/1982,1.674,0.000
10/11/1982,1.674,0.000
10/12/1982,1.674,0.000
10/13/1982,1.674,0.000
10/14/1982,1.675,0.000
10/15/1982,1.676,0.000
10/16/1982,1.676,0.000
10/17/1982,1.676,0.000
10/18/1982,1.676,0.000
10/19/1982,1.676,0.000
10/20/1982,2.160,0.000
10/21/1982,2.160,0.000
10/22/1982,2.160,0.000
10/23/1982,2.160,0.000
10/24/1982,2.160,0.000
10/25/1982,2.160,0.000
10/26/1982,2.160,0.000
10/27/1982,2.160,0.000
10/28/1982,2.160,0.000
10/29/1982,2.993,0.000
10/30/1982,3.053,0.000
10/31/1982,3.053,0.000
11/01/1982,3.057,0.000
11/02/1982,3.663,0.000
11/03/1982,3.698,0.000
11/04/1982,3.698,0.000
11/05/1982,3.698,0.000
11/06/1982,3.745,0.000
11/07/1982,3.745,0.000
11/08/1982,3.745,0.000
11/09/1982,3.745,0.000
11/10/1982,3.745,0.000
11/11/1982,3.746,0.000
11/12/1982,4.367,0.000
11/13/1982,4.367,0.000
11/14/1982,4.367,0.000
11/15/1982,4.367,0.000
11/16/1982,4.367,0.000
11/17/1982,4.374,0.000
11/18/1982,4.405,0.000
11/19/1982,4.441,0.000
11/20/1982,4.504,0.000
11/21/1982,4.534,0.000
11/22/1982,4.553,0.000
11/23/1982,5.585,0.000
11/24/1982,5.585,0.000
11/25/1982,5.585,0.000
11/26/1982,5.988,0.002
11/27/1982,7.495,0.000
11/28/1982,8.294,0.000
11/29/1982,8.294,0.000
11/30/1982,8.296,0.000
12/01/1982,8.301,0.000
12/02/1982,8.727,0.000
12/03/1982,14.542,0.000
12/04/1982,17.034,0.000
12/05/1982,17.677,0.000
12/06/1982,17.699,0.000
12/07/1982,17.699,0.000
12/08/1982,17.699,0.000
12/09/1982,17.699,0.000
12/10/1982,17.746,0.008
12/11/1982,17.975,0.003
12/12/1982,17.975,0.003
12/13/1982,17.975,0.003
12/14/1982,17.976,0.003
12/15/1982,18.015,0.000
12/16/1982,18.015,0.000
12/17/1982,18.015,0.000
12/18/1982,18.015,0.000
12/19/1982,18.015,0.000
12/20/1982,18.015,0.000
12/21/1982,18.015,0.000
12/22/1982,18.015,0.000
12/23/1982,18.062,0.000
12/24/1982,20.462,0.000
12/25/1982,22.243,0.000
12/26/1982,22.274,0.000
12/27/1982,22.472,0.000
12/28/1982,23.117,0.000
12/29/1982,23.117,0.000
12/30/1982,23.117,0.000
12/31/1982,23.117,0.000
01/01/1983,23.117,0.000
01/02/1983,23.117,0.000
01/03/1983,23.117,0.000
01/04/1983,23.117,0.000
01/05/1983,23.117,0.000
01/06/1983,23.117,0.000
01/07/1983,23.117,0.000
01/08/1983,23.129,0.000
01/09/1983,23.129,0.000
01/10/1983,23.129,0.000
01/11/1983,23.129,0.000
01/12/1983,23.129,0.000
01/13/1983,23.129,0.000
01/14/1983,23.129,0.000
01/15/1983,23.129,0.000
01/16/1983,23.129,0.000
01/17/1983,23.129,0.000
01/18/1983,23.129,0.000
01/19/1983,23.129,0.000
01/20/1983,23.129,0.000
01/21/1983,23.392,0.220
01/22/1983,23.475,0.254
01/23/1983,23.488,0.254
01/24/1983,23.488,0.237
01/25/1983,23.488,0.166
01/26/1983,23.489,0.118
01/27/1983,23.489,0.101
01/28/1983,23.489,0.101
01/29/1983,23.693,0.097
01/30/1983,23.780,0.037
01/31/1983,23.780,0.015
02/01/1983,24.247,0.003
02/02/1983,24.357,0.001
02/03/1983,24.359,0.002
02/04/1983,24.359,0.002
02/05/1983,24.378,0.014
02/06/1983,24.438,0.071
02/07/1983,24.438,0.071
02/08/1983,24.438,0.071
02/09/1983,24.438,0.043
02/10/1983,24.438,0.000
02/11/1983,24.438,0.000
02/12/1983,24.440,0.000
02/13/1983,24.440,0.000
02/14/1983,24.440,0.000
02/15/1983,24.440,0.000
02/16/1983,24.440,0.000
02/17/1983,24.440,0.000
02/18/1983,24.440,0.000
02/19/1983,24.440,0.000
02/20/1983,24.440,0.000
02/21/1983,24.440,0.000
02/22/1983,24.460,0.000
02/23/1983,24.482,0.000
02/24/1983,24.503,0.000
02/25/1983,24.560,0.000
02/26/1983,24.560,0.000
02/27/1983,24.560,0.000
02/28/1983,24.560,0.000
03/01/1983,24.560,0.000
03/02/1983,24.560,0.000
03/03/1983,24.560,0.000
03/04/1983,24.659,0.000
03/05/1983,25.668,0.000
03/06/1983,26.145,0.000
03/07/1983,26.197,0.000
03/08/1983,26.197,0.000
03/09/1983,26.213,0.000
03/10/1983,26.228,0.009
03/11/1983,26.228,0.009
03/12/1983,26.228,0.006
03/13/1983,26.228,0.000
03/14/1983,26.228,0.000
03/15/1983,26.228,0.000
03/16/1983,26.228,0.000
03/17/1983,26.228,0.000
03/18/1983,26.228,0.000
03/19/1983,26.236,0.000
03/20/1983,26.441,0.000
03/21/1983,26.451,0.000
03/22/1983,26.451,0.000
03/23/1983,26.451,0.000
03/24/1983,26.458,0.000
03/25/1983,26.458,0.000
03/26/1983,26.485,0.000
03/27/1983,27.043,0.000
03/28/1983,27.044,0.000
03/29/1983,27.044,0.000
03/30/1983,27.186,0.000
03/31/1983,27.277,0.000
04/01/1983,27.688,0.000
04/02/1983,28.422,0.000
04/03/1983,28.482,0.000
04/04/1983,28.482,0.000
04/05/1983,28.674,0.000
04/06/1983,29.129,0.000
04/07/1983,29.263,0.000
04/08/1983,29.377,0.000
04/09/1983,29.497,0.000
04/10/1983,29.530,0.000
04/11/1983,29.530,0.000
04/12/1983,29.589,0.000
04/13/1983,29.759,0.000
04/14/1983,31.169,0.000
04/15/1983,31.169,0.000
04/16/1983,31.169,0.000
04/17/1983,31.172,0.000
04/18/1983,31.324,0.000
04/19/1983,31.324,0.000
04/20/1983,31.324,0.000
04/21/1983,31.347,0.000
04/22/1983,31.781,0.000
04/23/1983,31.894,0.000
04/24/1983,31.933,0.000
04/25/1983,31.933,0.000
04/26/1983,31.933,0.000
04/27/1983,31.933,0.000
04/28/1983,31.940,0.000
04/29/1983,32.305,0.000
04/30/1983,33.938,0.000
05/01/1983,34.116,0.000
05/02/1983,34.296,0.000
05/03/1983,35.214,0.000
05/04/1983,35.236,0.000
05/05/1983,35.238,0.000
05/06/1983,35.238,0.000
05/07/1983,35.380,0.000
05/08/1983,35.438,0.000
05/09/1983,35.438,0.000
05/10/1983,35.438,0.000
05/11/1983,35.456,0.000
05/12/1983,35.857,0.000
05/13/1983,35.910,0.000
05/14/1983,36.408,0.000
05/15/1983,36.806,0.000
05/16/1983,36.806,0.000
05/17/1983,36.806,0.000
05/18/1983,37.340,0.000
05/19/1983,37.848,0.000
05/20/1983,37.848,0.000
05/21/1983,37.869,0.000
05/22/1983,38.106,0.000
05/23/1983,38.106,0.000
05/24/1983,38.106,0.000
05/25/1983,38.106,0.000
05/26/1983,38.118,0.000
05/27/1983,38.118,0.000
05/28/1983,38.148,0.000
05/29/1983,38.168,0.000
05/30/1983,38.168,0.000
05/31/1983,38.170,0.000
06/01/1983,38.170,0.000
06/02/1983,38.249,0.000
06/03/1983,38.781,0.000
06/04/1983,39.316,0.000
06/05/1983,39.316,0.000
06/06/1983,39.316,0.000
06/07/1983,39.316,0.000
06/08/1983,39.316,0.000
06/09/1983,39.316,0.000
06/10/1983,39.316,0.000
06/11/1983,39.316,0.000
06/12/1983,39.316,0.000
06/13/1983,39.316,0.000
06/14/1983,39.530,0.000
06/15/1983,40.110,0.000
06/16/1983,40.110,0.000
06/17/1983,40.110,0.000
06/18/1983,40.112,0.000
06/19/1983,40.112,0.000
06/20/1983,40.112,0.000
06/21/1983,40.112,0.000
06/22/1983,40.112,0.000
06/23/1983,40.112,0.000
06/24/1983,40.138,0.000
06/25/1983,40.138,0.000
06/26/1983,40.277,0.000
06/27/1983,40.616,0.000
06/28/1983,40.626,0.000
06/29/1983,40.703,0.000
06/30/1983,40.703,0.000
07/01/1983,40.703,0.000
07/02/1983,40.703,0.000
07/03/1983,40.711,0.000
07/04/1983,41.140,0.000
07/05/1983,41.534,0.000
07/06/1983,41.534,0.000
07/07/1983,41.534,0.000
07/08/1983,41.534,0.000
07/09/1983,41.534,0.000
07/10/1983,41.534,0.000
07/11/1983,41.534,0.000
07/12/1983,41.534,0.000
07/13/1983,41.539,0.000
07/14/1983,41.558,0.000
07/15/1983,41.559,0.000
07/16/1983,41.559,0.000
07/17/1983,41.619,0.000
07/18/1983,41.780,0.000
07/19/1983,41.788,0.000
07/20/1983,41.788,0.000
07/21/1983,41.788,0.000
07/22/1983,41.788,0.000
07/23/1983,41.792,0.000
07/24/1983,41.792,0.000
07/25/1983,41.893,0.000
07/26/1983,42.230,0.000
07/27/1983,42.230,0.000
07/28/1983,42.231,0.000
07/29/1983,42.392,0.000
07/30/1983,42.480,0.000
07/31/1983,42.542,0.000
08/01/1983,42.556,0.000
08/02/1983,42.556,0.000
08/03/1983,42.567,0.000
08/04/1983,42.567,0.000
08/05/1983,42.571,0.000
08/06/1983,42.936,0.000
08/07/1983,43.109,0.000
08/08/1983,43.118,0.000
08/09/1983,43.118,0.000
08/10/1983,43.118,0.000
08/11/1983,43.201,0.000
08/12/1983,43.271,0.000
08/13/1983,43.271,0.000
08/14/1983,43.272,0.000
08/15/1983,43.272,0.000
08/16/1983,43.272,0.000
08/17/1983,43.273,0.000
08/18/1983,43.273,0.000
08/19/1983,43.273,0.000
08/20/1983,43.273,0.000
08/21/1983,43.273,0.000
08/22/1983,43.273,0.000
08/23/1983,43.430,0.000
08/24/1983,43.430,0.000
08/25/1983,43.485,0.000
08/26/1983,43.492,0.000
08/27/1983,43.492,0.000
08/28/1983,43.511,0.000
08/29/1983,43.529,0.000
08/30/1983,43.532,0.000
08/31/1983,43.698,0.000
09/01/1983,43.698,0.000
09/02/1983,43.698,0.000
09/03/1983,43.698,0.000
09/04/1983,43.698,0.000
09/05/1983,43.698,0.000
09/06/1983,43.698,0.000
09/07/1983,44.690,0.000
09/08/1983,44.713,0.000
09/09/1983,44.713,0.000
09/10/1983,44.713,0.000
09/11/1983,44.713,0.000
09/12/1983,44.760,0.000
09/13/1983,44.848,0.000
09/14/1983,44.848,0.000
09/15/1983,44.848,0.000
09/16/1983,45.017,0.000
09/17/1983,45.017,0.000
09/18/1983,45.017,0.000
09/19/1983,45.047,0.000
09/20/1983,45.169,0.000
09/21/1983,45.596,0.000
09/22/1983,45.596,0.000
09/23/1983,45.596,0.000
09/24/1983,45.596,0.000
09/25/1983,45.720,0.000
09/26/1983,45.856,0.000
09/27/1983,45.856,0.000
09/28/1983,45.856,0.000
09/29/1983,45.856,0.000
09/30/1983,45.856,0.000
10/01/1983,0.000,0.000
10/02/1983,0.056,0.000
10/03/1983,0.058,0.000
10/04/1983,1.285,0.000
10/05/1983,2.539,0.000
10/06/1983,2.539,0.000
10/07/1983,2.539,0.000
10/08/1983,2.539,0.000
10/09/1983,2.539,0.000
10/10/1983,2.539,0.000
10/11/1983,2.546,0.000
10/12/1983,3.114,0.000
10/13/1983,3.131,0.000
10/14/1983,3.131,0.000
10/15/1983,3.131,0.000
10/16/1983,3.131,0.000
10/17/1983,3.152,0.000
10/18/1983,3.296,0.000
10/19/1983,3.313,0.000
10/20/1983,3.749,0.000
10/21/1983,4.204,0.000
10/22/1983,4.633,0.000
10/23/1983,4.633,0.000
10/24/1983,4.633,0.000
10/25/1983,4.633,0.000
10/26/1983,4.633,0.000
10/27/1983,4.633,0.000
10/28/1983,4.633,0.000
10/29/1983,4.633,0.000
10/30/1983,4.633,0.000
10/31/1983,4.633,0.000
11/01/1983,4.633,0.000
11/02/1983,4.936,0.000
11/03/1983,5.754,0.000
11/04/1983,7.456,0.000
11/05/1983,7.456,0.000
11/06/1983,7.456,0.000
11/07/1983,7.456,0.000
11/08/1983,7.456,0.000
11/09/1983,7.511,0.000
11/10/1983,7.911,0.000
11/11/1983,7.912,0.000
11/12/1983,7.912,0.000
11/13/1983,7.912,0.000
11/14/1983,7.942,0.000
11/15/1983,7.997,0.000
11/16/1983,7.997,0.000
11/17/1983,7.997,0.000
11/18/1983,7.997,0.000
11/19/1983,8.321,0.000
11/20/1983,10.350,0.000
11/21/1983,10.350,0.000
11/22/1983,10.403,0.000
11/23/1983,12.410,0.000
11/24/1983,12.410,0.000
11/25/1983,12.410,0.000
11/26/1983,12.413,0.000
11/27/1983,13.172,0.000
11/28/1983,13.398,0.000
11/29/1983,13.398,0.000
11/30/1983,13.398,0.000
12/01/1983,13.398,0.000
12/02/1983,14.142,0.186
12/03/1983,14.999,0.110
12/04/1983,15.619,0.060
12/05/1983,15.659,0.002
12/06/1983,15.859,0.000
12/07/1983,15.859,0.000
12/08/1983,15.859,0.000
12/09/1983,15.859,0.000
12/10/1983,16.020,0.000
12/11/1983,17.045,0.000
12/12/1983,17.078,0.000
12/13/1983,17.083,0.000
12/14/1983,17.259,0.000
12/15/1983,17.259,0.000
12/16/1983,17.259,0.000
12/17/1983,17.259,0.000
12/18/1983,17.259,0.000
12/19/1983,17.324,0.060
12/20/1983,17.342,0.077
12/21/1983,17.462,0.146
12/22/1983,17.523,0.179
12/23/1983,17.523,0.179
12/24/1983,17.523,0.179
12/25/1983,17.523,0.179
12/26/1983,17.538,0.201
12/27/1983,17.593,0.263
12/28/1983,17.612,0.281
12/29/1983,17.612,0.281
12/30/1983,17.612,0.281
12/31/1983,17.612,0.281
01/01/1984,17.612,0.281
01/02/1984,17.612,0.281
01/03/1984,17.612,0.271
01/04/1984,17.612,0.186
01/05/1984,17.612,0.138
01/06/1984,17.612,0.040
01/07/1984,17.612,0.014
01/08/1984,17.612,0.000
01/09/1984,17.612,0.000
01/10/1984,17.874,0.000
01/11/1984,17.874,0.000
01/12/1984,17.874,0.000
01/13/1984,17.874,0.000
01/14/1984,17.874,0.000
01/15/1984,17.874,0.000
01/16/1984,17.881,0.006
01/17/1984,17.881,0.006
01/18/1984,18.040,0.155
01/19/1984,18.040,0.155
01/20/1984,18.040,0.155
01/21/1984,18.040,0.155
01/22/1984,18.040,0.155
01/23/1984,18.520,0.379
01/24/1984,18.614,0.372
01/25/1984,18.614,0.348
01/26/1984,18.614,0.295
01/27/1984,18.614,0.258
01/28/1984,18.614,0.238
01/29/1984,18.614,0.105
01/30/1984,18.614,0.000
01/31/1984,18.614,0.000
02/01/1984,18.614,0.000
02/02/1984,18.620,0.000
02/03/1984,18.650,0.000
02/04/1984,18.650,0.000
02/05/1984,18.650,0.000
02/06/1984,18.650,0.000
02/07/1984,18.650,0.000
02/08/1984,18.651,0.000
02/09/1984,18.655,0.000
02/10/1984,18.900,0.000
02/11/1984,18.901,0.000
02/12/1984,20.095,0.000
02/13/1984,20.196,0.000
02/14/1984,20.196,0.000
02/15/1984,20.199,0.000
02/16/1984,20.400,0.000
02/17/1984,20.471,0.000
02/18/1984,20.480,0.000
02/19/1984,20.503,0.000
02/20/1984,20.503,0.000
02/21/1984,20.503,0.000
02/22/1984,20.503,0.000
02/23/1984,20.503,0.000
02/24/1984,20.504,0.000
02/25/1984,20.504,0.000
02/26/1984,20.504,0.000
02/27/1984,21.304,0.005
02/28/1984,21.339,0.038
02/29/1984,21.339,0.038
03/01/1984,21.339,0.038
03/02/1984,21.339,0.004
03/03/1984,21.339,0.000
03/04/1984,21.948,0.000
03/05/1984,22.270,0.000
03/06/1984,22.270,0.000
03/07/1984,22.270,0.000
03/08/1984,22.270,0.000
03/09/1984,22.270,0.000
03/10/1984,22.276,0.000
03/11/1984,22.276,0.000
03/12/1984,22.489,0.000
03/13/1984,22.698,0.000
03/14/1984,22.698,0.000
03/15/1984,22.698,0.000
03/16/1984,22.929,0.000
03/17/1984,23.763,0.000
03/18/1984,23.851,0.000
03/19/1984,24.524,0.000
03/20/1984,24.533,0.000
03/21/1984,24.533,0.000
03/22/1984,24.533,0.000
03/23/1984,24.536,0.000
03/24/1984,24.860,0.000
03/25/1984,24.963,0.000
03/26/1984,24.979,0.000
03/27/1984,24.979,0.000
03/28/1984,25.719,0.000
03/29/1984,25.885,0.000
03/30/1984,25.885,0.000
03/31/1984,25.932,0.000
04/01/1984,25.998,0.000
04/02/1984,26.024,0.000
04/03/1984,26.842,0.000
04/04/1984,26.914,0.000
04/05/1984,26.935,0.000
04/06/1984,26.935,0.000
04/07/1984,26.938,0.000
04/08/1984,27.512,0.000
04/09/1984,28.404,0.000
04/10/1984,28.406,0.000
04/11/1984,28.406,0.000
04/12/1984,28.530,0.000
04/13/1984,28.584,0.000
04/14/1984,28.616,0.000
04/15/1984,28.671,0.000
04/16/1984,28.672,0.000
04/17/1984,28.675,0.000
04/18/1984,28.675,0.000
04/19/1984,28.675,0.000
04/20/1984,28.764,0.000
04/21/1984,29.517,0.000
04/22/1984,29.556,0.000
04/23/1984,29.557,0.000
04/24/1984,29.557,0.000
04/25/1984,29.557,0.000
04/26/1984,29.557,0.000
04/27/1984,29.562,0.000
04/28/1984,29.565,0.000
04/29/1984,29.890,0.000
04/30/1984,30.565,0.000
05/01/1984,30.565,0.000
05/02/1984,30.585,0.000
05/03/1984,30.739,0.000
05/04/1984,30.898,0.000
05/05/1984,30.956,0.000
05/06/1984,31.727,0.000
05/07/1984,32.468,0.000
05/08/1984,33.263,0.000
05/09/1984,33.276,0.000
05/10/1984,33.276,0.000
05/11/1984,33.276,0.000
05/12/1984,33.276,0.000
05/13/1984,33.277,0.000
05/14/1984,33.341,0.000
05/15/1984,33.341,0.000
05/16/1984,33.341,0.000
05/17/1984,33.342,0.000
05/18/1984,33.342,0.000
05/19/1984,33.342,0.000
05/20/1984,33.478,0.000
05/21/1984,33.705,0.000
05/22/1984,33.716,0.000
05/23/1984,33.935,0.000
05/24/1984,33.935,0.000
05/25/1984,33.935,0.000
05/26/1984,34.406,0.000
05/27/1984,35.133,0.000
05/28/1984,35.440,0.000
05/29/1984,35.440,0.000
05/30/1984,35.440,0.000
05/31/1984,35.440,0.000
06/01/1984,35.440,0.000
06/02/1984,35.440,0.000
06/03/1984,35.440,0.000
06/04/1984,35.440,0.000
06/05/1984,35.446,0.000
06/06/1984,35.494,0.000
06/07/1984,35.564,0.000
06/08/1984,35.564,0.000
06/09/1984,35.564,0.000
06/10/1984,35.568,0.000
06/11/1984,35.568,0.000
06/12/1984,35.568,0.000
06/13/1984,35.584,0.000
06/14/1984,35.614,0.000
06/15/1984,35.654,0.000
06/16/1984,35.901,0.000
06/17/1984,35.901,0.000
06/18/1984,35.982,0.000
06/19/1984,36.035,0.000
06/20/1984,36.172,0.000
06/21/1984,36.252,0.000
06/22/1984,36.451,0.000
06/23/1984,36.495,0.000
06/24/1984,36.495,0.000
06/25/1984,36.495,0.000
06/26/1984,36.503,0.000
06/27/1984,36.503,0.000
06/28/1984,36.750,0.000
06/29/1984,36.755,0.000
06/30/1984,36.755,0.000
07/01/1984,36.755,0.000