"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.263,0.000
10/03/1981,0.263,0.000
10/04/1981,0.263,0.000
10/05/1981,0.263,0.000
10/06/1981,0.263,0.000
10/07/1981,0.266,0.000
10/08/1981,0.266,0.000
10/09/1981,0.266,0.000
10/10/1981,0.266,0.000
10/11/1981,0.302,0.000
10/12/1981,0.302,0.000
10/13/1981,0.302,0.000
10/14/1981,0.302,0.000
10/15/1981,0.302,0.000
10/16/1981,0.302,0.000
10/17/1981,0.302,0.000
10/18/1981,0.302,0.000
10/19/1981,0.485,0.000
10/20/1981,0.485,0.000
10/21/1981,0.485,0.000
10/22/1981,0.485,0.000
10/23/1981,0.486,0.000
10/24/1981,0.920,0.000
10/25/1981,1.095,0.000
10/26/1981,1.851,0.000
10/27/1981,3.702,0.000
10/28/1981,4.584,0.000
10/29/1981,4.584,0.000
10/30/1981,4.588,0.000
10/31/1981,4.589,0.000
11/01/1981,4.589,0.000
11/02/1981,4.590,0.000
11/03/1981,4.590,0.000
11/04/1981,4.590,0.000
11/05/1981,4.590,0.000
11/06/1981,4.694,0.000
11/07/1981,4.694,0.000
11/08/1981,4.694,0.000
11/09/1981,4.694,0.000
11/10/1981,4.694,0.000
11/11/1981,4.694,0.000
11/12/1981,4.694,0.000
11/13/1981,4.694,0.000
11/14/1981,4.694,0.000
11/15/1981,4.694,0.000
11/16/1981,4.694,0.000
11/17/1981,4.719,0.000
11/18/1981,4.719,0.000
11/19/1981,4.719,0.000
11/20/1981,4.721,0.000
11/21/1981,4.741,0.000
11/22/1981,4.741,0.000
11/23/1981,4.741,0.000
11/24/1981,4.979,0.010
11/25/1981,5.347,0.040
11/26/1981,5.347,0.025
11/27/1981,5.348,0.003
11/28/1981,5.348,0.000
11/29/1981,5.348,0.000
11/30/1981,5.348,0.000
12/01/1981,5.356,0.000
12/02/1981,5.590,0.000
12/03/1981,5.696,0.000
12/04/1981,5.703,0.000
12/05/1981,5.930,0.000
12/06/1981,5.930,0.000
12/07/1981,5.930,0.000
12/08/1981,5.930,0.000
12/09/1981,5.930,0.000
12/10/1981,5.930,0.000
12/11/1981,5.930,0.000
12/12/1981,5.930,0.000
12/13/1981,5.930,0.000
12/14/1981,5.930,0.000
12/15/1981,6.910,0.067
12/16/1981,7.866,0.253
12/17/1981,7.866,0.252
12/18/1981,7.921,0.242
12/19/1981,7.921,0.242
12/20/1981,7.921,0.242
12/21/1981,7.921,0.242
12/22/1981,8.315,0.387
12/23/1981,8.382,0.274
12/24/1981,8.419,0.157
12/25/1981,9.081,0.115
12/26/1981,9.467,0.159
12/27/1981,9.480,0.153
12/28/1981,9.491,0.148
12/29/1981,9.503,0.139
12/30/1981,9.503,0.136
12/31/1981,9.503,0.136
01/01/1982,10.428,0.175
01/02/1982,10.428,0.145
01/03/1982,10.943,0.138
01/04/1982,11.863,0.129
01/05/1982,12.018,0.087
01/06/1982,12.018,0.067
01/07/1982,12.022,0.041
01/08/1982,12.062,0.002
01/09/1982,12.062,0.002
01/10/1982,12.062,0.002
01/11/1982,12.062,0.002
01/12/1982,12.062,0.002
01/13/1982,12.122,0.051
01/14/1982,12.499,0.274
01/15/1982,12.915,0.600
01/16/1982,12.915,0.600
01/17/1982,12.915,0.600
01/18/1982,12.915,0.600
01/19/1982,13.065,0.628
01/20/1982,13.128,0.642
01/21/1982,13.417,0.637
01/22/1982,13.551,0.647
01/23/1982,13.862,0.731
01/24/1982,14.001,0.729
01/25/1982,14.002,0.729
01/26/1982,14.002,0.729
01/27/1982,14.002,0.729
01/28/1982,14.002,0.729
01/29/1982,14.002,0.671
01/30/1982,14.002,0.580
01/31/1982,14.020,0.525
02/01/1982,14.222,0.091
02/02/1982,14.222,0.067
02/03/1982,15.200,0.059
02/04/1982,15.711,0.012
02/05/1982,15.711,0.000
02/06/1982,15.736,0.000
02/07/1982,15.736,0.000
02/08/1982,15.736,0.000
02/09/1982,15.741,0.000
02/10/1982,15.912,0.000
02/11/1982,15.912,0.000
02/12/1982,15.912,0.000
02/13/1982,16.202,0.071
02/14/1982,16.238,0.045
02/15/1982,16.238,0.000
02/16/1982,16.474,0.000
02/17/1982,16.992,0.000
02/18/1982,17.334,0.000
02/19/1982,17.469,0.012
02/20/1982,17.479,0.000
02/21/1982,17.479,0.000
02/22/1982,17.479,0.000
02/23/1982,17.479,0.000
02/24/1982,17.479,0.000
02/25/1982,17.479,0.000
02/26/1982,17.484,0.004
02/27/1982,17.826,0.216
02/28/1982,18.649,0.675
03/01/1982,18.650,0.566
03/02/1982,18.650,0.360
03/03/1982,18.650,0.055
03/04/1982,18.678,0.037
03/05/1982,18.739,0.026
03/06/1982,18.776,0.000
03/07/1982,19.135,0.000
03/08/1982,19.821,0.069
03/09/1982,19.821,0.045
03/10/1982,19.821,0.000
03/11/1982,19.827,0.000
03/12/1982,19.840,0.000
03/13/1982,19.840,0.000
03/14/1982,19.850,0.000
03/15/1982,19.936,0.000
03/16/1982,20.139,0.000
03/17/1982,20.286,0.000
03/18/1982,20.286,0.000
03/19/1982,20.286,0.000
03/20/1982,20.616,0.000
03/21/1982,20.758,0.000
03/22/1982,20.778,0.000
03/23/1982,20.778,0.000
03/24/1982,20.778,0.000
03/25/1982,20.778,0.000
03/26/1982,20.942,0.000
03/27/1982,20.942,0.000
03/28/1982,20.942,0.000
03/29/1982,20.942,0.000
03/30/1982,20.942,0.000
03/31/1982,20.942,0.000
04/01/1982,21.016,0.000
04/02/1982,21.016,0.000
04/03/1982,21.121,0.000
04/04/1982,21.202,0.000
04/05/1982,21.202,0.000
04/06/1982,21.408,0.000
04/07/1982,21.408,0.000
04/08/1982,21.410,0.000
04/09/1982,21.737,0.001
04/10/1982,21.737,0.000
04/11/1982,21.740,0.000
04/12/1982,21.740,0.000
04/13/1982,21.740,0.000
04/14/1982,21.740,0.000
04/15/1982,21.741,0.000
04/16/1982,21.741,0.000
04/17/1982,21.755,0.000
04/18/1982,22.146,0.000
04/19/1982,22.152,0.000
04/20/1982,22.156,0.000
04/21/1982,22.308,0.000
04/22/1982,22.308,0.000
04/23/1982,22.308,0.000
04/24/1982,22.308,0.000
04/25/1982,22.308,0.000
04/26/1982,22.655,0.000
04/27/1982,23.101,0.000
04/28/1982,23.149,0.000
04/29/1982,23.149,0.000
04/30/1982,23.149,0.000
05/01/1982,23.149,0.000
05/02/1982,23.149,0.000
05/03/1982,23.272,0.000
05/04/1982,23.272,0.000
05/05/1982,23.272,0.000
05/06/1982,23.272,0.000
05/07/1982,23.272,0.000
05/08/1982,23.275,0.000
05/09/1982,23.282,0.000
05/10/1982,23.282,0.000
05/11/1982,23.282,0.000
05/12/1982,23.282,0.000
05/13/1982,23.282,0.000
05/14/1982,23.282,0.000
05/15/1982,23.282,0.000
05/16/1982,23.282,0.000
05/17/1982,23.453,0.000
05/18/1982,23.495,0.000
05/19/1982,23.499,0.000
05/20/1982,23.847,0.000
05/21/1982,24.249,0.000
05/22/1982,24.328,0.000
05/23/1982,24.758,0.000
05/24/1982,25.133,0.000
05/25/1982,25.504,0.000
05/26/1982,25.507,0.000
05/27/1982,25.603,0.000
05/28/1982,26.114,0.000
05/29/1982,26.596,0.000
05/30/1982,27.188,0.000
05/31/1982,27.279,0.000
06/01/1982,27.617,0.000
06/02/1982,27.735,0.000
06/03/1982,27.735,0.000
06/04/1982,28.212,0.000
06/05/1982,29.569,0.000
06/06/1982,29.579,0.000
06/07/1982,29.579,0.000
06/08/1982,29.579,0.000
06/09/1982,30.190,0.000
06/10/1982,30.257,0.000
06/11/1982,31.300,0.000
06/12/1982,31.308,0.000
06/13/1982,31.657,0.000
06/14/1982,32.259,0.000
06/15/1982,32.259,0.000
06/16/1982,32.259,0.000
06/17/1982,32.488,0.000
06/18/1982,33.290,0.000
06/19/1982,33.331,0.000
06/20/1982,33.362,0.000
06/21/1982,33.455,0.000
06/22/1982,33.455,0.000
06/23/1982,33.471,0.000
06/24/1982,33.471,0.000
06/25/1982,33.473,0.000
06/26/1982,33.475,0.000
06/27/1982,33.475,0.000
06/28/1982,33.509,0.000
06/29/1982,33.509,0.000
06/30/1982,33.543,0.000
07/01/1982,33.793,0.000
07/02/1982,33.799,0.000
07/03/1982,33.799,0.000
07/04/1982,34.105,0.000
07/05/1982,35.999,0.000
07/06/1982,36.041,0.000
07/07/1982,36.091,0.000
07/08/1982,36.091,0.000
07/09/1982,36.095,0.000
07/10/1982,36.338,0.000
07/11/1982,36.380,0.000
07/12/1982,37.178,0.000
07/13/1982,37.325,0.000
07/14/1982,37.700,0.000
07/15/1982,37.724,0.000
07/16/1982,37.728,0.000
07/17/1982,37.728,0.000
07/18/1982,37.728,0.000
07/19/1982,37.728,0.000
07/20/1982,37.728,0.000
07/21/1982,37.811,0.000
07/22/1982,37.827,0.000
07/23/1982,37.848,0.000
07/24/1982,38.402,0.000
07/25/1982,38.403,0.000
07/26/1982,38.406,0.000
07/27/1982,38.406,0.000
07/28/1982,38.419,0.000
07/29/1982,38.612,0.000
07/30/1982,38.652,0.000
07/31/1982,38.775,0.000
08/01/1982,39.076,0.000
08/02/1982,39.076,0.000
08/03/1982,39.076,0.000
08/04/1982,39.076,0.000
08/05/1982,39.078,0.000
08/06/1982,39.099,0.000
08/07/1982,39.161,0.000
08/08/1982,39.257,0.000
08/09/1982,40.135,0.000
08/10/1982,40.567,0.000
08/11/1982,40.602,0.000
08/12/1982,41.181,0.000
08/13/1982,41.181,0.000
08/14/1982,41.181,0.000
08/15/1982,41.181,0.000
08/16/1982,41.225,0.000
08/17/1982,41.297,0.000
08/18/1982,42.020,0.000
08/19/1982,42.020,0.000
08/20/1982,42.020,0.000
08/21/1982,42.022,0.000
08/22/1982,42.038,0.000
08/23/1982,42.038,0.000
08/24/1982,42.052,0.000
08/25/1982,42.197,0.000
08/26/1982,42.197,0.000
08/27/1982,42.197,0.000
08/28/1982,42.356,0.000
08/29/1982,42.413,0.000
08/30/1982,42.413,0.000
08/31/1982,42.413,0.000
09/01/1982,42.413,0.000
09/02/1982,42.424,0.000
09/03/1982,42.523,0.000
09/04/1982,42.526,0.000
09/05/1982,42.526,0.000
09/06/1982,42.526,0.000
09/07/1982,42.526,0.000
09/08/1982,42.526,0.000
09/09/1982,42.526,0.000
09/10/1982,42.526,0.000
09/11/1982,42.526,0.000
09/12/1982,42.526,0.000
09/13/1982,42.526,0.000
09/14/1982,42.526,0.000
09/15/1982,42.526,0.000
09/16/1982,42.588,0.000
09/17/1982,42.588,0.000
09/18/1982,42.588,0.000
09/19/1982,42.659,0.000
09/20/1982,42.932,0.000
09/21/1982,42.983,0.000
09/22/1982,43.185,0.000
09/23/1982,43.192,0.000
09/24/1982,43.192,0.000
09/25/1982,43.192,0.000
09/26/1982,43.308,0.000
09/27/1982,44.339,0.000
09/28/1982,44.339,0.000
09/29/1982,44.339,0.000
09/30/1982,44.339,0.000
10/01/1982,0.000,0.000
10/02/1982,0.000,0.000
10/03/1982,0.000,0.000
10/04/1982,0.000,0.000
10/05/1982,0.003,0.000
10/06/1982,0.003,0.000
10/07/1982,0.003,0.000
10/08/1982,0.003,0.000
10/09/1982,0.059,0.000
10/10/1982,0.255,0.000
10/11/1982,0.261,0.000
10/12/1982,0.279,0.000
10/13/1982,0.532,0.000
10/14/1982,1.819,0.000
10/15/1982,1.819,0.000
10/16/1982,1.819,0.000
10/17/1982,1.819,0.000
10/18/1982,1.819,0.000
10/19/1982,1.819,0.000
10/20/1982,1.819,0.000
10/21/1982,1.841,0.000
10/22/1982,1.845,0.000
10/23/1982,1.845,0.000
10/24/1982,1.845,0.000
10/25/1982,3.264,0.000
10/26/1982,4.443,0.000
10/27/1982,4.443,0.000
10/28/1982,4.443,0.000
10/29/1982,4.443,0.000
10/30/1982,4.443,0.000
10/31/1982,4.443,0.000
11/01/1982,4.443,0.000
11/02/1982,4.443,0.000
11/03/1982,4.443,0.000
11/04/1982,4.646,0.000
11/05/1982,5.190,0.000
11/06/1982,5.190,0.000
11/07/1982,5.190,0.000
11/08/1982,5.190,0.000
11/09/1982,5.190,0.000
11/10/1982,5.190,0.000
11/11/1982,5.190,0.000
11/12/1982,5.190,0.000
11/13/1982,5.992,0.000
11/14/1982,6.030,0.000
11/15/1982,6.365,0.000
11/16/1982,6.365,0.000
11/17/1982,6.367,0.000
11/18/1982,6.372,0.000
11/19/1982,6.372,0.000
11/20/1982,6.381,0.000
11/21/1982,6.387,0.000
11/22/1982,6.391,0.000
11/23/1982,6.401,0.000
11/24/1982,6.404,0.000
11/25/1982,6.404,0.000
11/26/1982,6.404,0.000
11/27/1982,6.517,0.000
11/28/1982,6.602,0.000
11/29/1982,7.293,0.000
11/30/1982,7.296,0.000
12/01/1982,7.624,0.000
12/02/1982,7.760,0.000
12/03/1982,7.764,0.000
12/04/1982,7.797,0.000
12/05/1982,7.800,0.000
12/06/1982,8.058,0.000
12/07/1982,8.058,0.000
12/08/1982,8.058,0.000
12/09/1982,8.058,0.000
12/10/1982,8.061,0.000
12/11/1982,8.183,0.003
12/12/1982,9.177,0.575
12/13/1982,9.285,0.624
12/14/1982,9.285,0.624
12/15/1982,9.285,0.591
12/16/1982,10.343,0.201
12/17/1982,10.352,0.093
12/18/1982,10.352,0.093
12/19/1982,10.352,0.093
12/20/1982,10.490,0.225
12/21/1982,10.490,0.120
12/22/1982,10.490,0.118
12/23/1982,10.490,0.108
12/24/1982,10.490,0.045
12/25/1982,10.490,0.000
12/26/1982,10.490,0.000
12/27/1982,10.490,0.000
12/28/1982,10.492,0.000
12/29/1982,10.662,0.000
12/30/1982,10.745,0.000
12/31/1982,10.928,0.000
01/01/1983,10.946,0.000
01/02/1983,10.981,0.000
01/03/1983,11.270,0.000
01/04/1983,11.270,0.000
01/05/1983,11.363,0.009
01/06/1983,11.541,0.001
01/07/1983,11.541,0.000
01/08/1983,11.541,0.000
01/09/1983,11.541,0.000
01/10/1983,11.556,0.000
01/11/1983,11.619,0.000
01/12/1983,11.622,0.000
01/13/1983,11.622,0.000
01/14/1983,11.622,0.000
01/15/1983,11.627,0.000
01/16/1983,11.627,0.000
01/17/1983,11.627,0.000
01/18/1983,11.627,0.000
01/19/1983,11.627,0.000
01/20/1983,11.627,0.000
01/21/1983,11.650,0.023
01/22/1983,11.849,0.083
01/23/1983,12.362,0.083
01/24/1983,12.394,0.042
01/25/1983,12.395,0.015
01/26/1983,12.395,0.010
01/27/1983,12.395,0.006
01/28/1983,12.420,0.000
01/29/1983,12.420,0.000
01/30/1983,12.420,0.000
01/31/1983,12.420,0.000
02/01/1983,12.420,0.000
02/02/1983,12.539,0.000
02/03/1983,13.410,0.000
02/04/1983,13.410,0.000
02/05/1983,13.410,0.000
02/06/1983,13.651,0.142
02/07/1983,14.013,0.404
02/08/1983,14.013,0.277
02/09/1983,14.013,0.277
02/10/1983,14.013,0.268
02/11/1983,15.152,1.281
02/12/1983,15.377,1.384
02/13/1983,15.377,1.384
02/14/1983,15.551,1.388
02/15/1983,16.010,1.493
02/16/1983,16.010,0.901
02/17/1983,16.022,0.656
02/18/1983,16.022,0.432
02/19/1983,16.022,0.316
02/20/1983,16.022,0.232
02/21/1983,16.022,0.103
02/22/1983,16.030,0.000
02/23/1983,16.305,0.000
02/24/1983,16.396,0.000
02/25/1983,16.647,0.000
02/26/1983,16.839,0.076
02/27/1983,16.839,0.063
02/28/1983,16.839,0.009
03/01/1983,17.109,0.000
03/02/1983,17.276,0.000
03/03/1983,17.276,0.000
03/04/1983,17.276,0.000
03/05/1983,17.276,0.000
03/06/1983,17.277,0.000
03/07/1983,18.018,0.000
03/08/1983,18.426,0.000
03/09/1983,18.594,0.000
03/10/1983,18.648,0.000
03/11/1983,18.760,0.000
03/12/1983,18.760,0.000
03/13/1983,18.760,0.000
03/14/1983,18.760,0.000
03/15/1983,18.760,0.000
03/16/1983,18.760,0.000
03/17/1983,18.762,0.000
03/18/1983,19.401,0.000
03/19/1983,20.500,0.000
03/20/1983,20.556,0.000
03/21/1983,21.229,0.000
03/22/1983,21.231,0.000
03/23/1983,21.231,0.000
03/24/1983,21.231,0.000
03/25/1983,21.232,0.000
03/26/1983,21.232,0.000
03/27/1983,21.382,0.000
03/28/1983,22.580,0.000
03/29/1983,22.580,0.000
03/30/1983,22.580,0.000
03/31/1983,22.935,0.000
04/01/1983,23.078,0.000
04/02/1983,23.258,0.000
04/03/1983,24.054,0.000
04/04/1983,24.054,0.000
04/05/1983,24.063,0.000
04/06/1983,24.186,0.000
04/07/1983,24.390,0.000
04/08/1983,24.678,0.000
04/09/1983,24.748,0.000
04/10/1983,25.983,0.000
04/11/1983,25.984,0.000
04/12/1983,25.984,0.000
04/13/1983,25.984,0.000
04/14/1983,25.984,0.000
04/15/1983,26.099,0.000
04/16/1983,28.170,0.000
04/17/1983,28.170,0.000
04/18/1983,28.170,0.000
04/19/1983,28.310,0.000
04/20/1983,28.310,0.000
04/21/1983,28.310,0.000
04/22/1983,28.313,0.000
04/23/1983,28.313,0.000
04/24/1983,29.834,0.000
04/25/1983,29.850,0.000
04/26/1983,29.850,0.000
04/27/1983,29.850,0.000
04/28/1983,29.850,0.000
04/29/1983,29.850,0.000
04/30/1983,29.850,0.000
05/01/1983,29.850,0.000
05/02/1983,29.850,0.000
05/03/1983,29.880,0.000
05/04/1983,30.307,0.000
05/05/1983,30.307,0.000
05/06/1983,30.307,0.000
05/07/1983,30.307,0.000
05/08/1983,30.308,0.000
05/09/1983,30.358,0.000
05/10/1983,30.358,0.000
05/11/1983,30.358,0.000
05/12/1983,30.358,0.000
05/13/1983,30.358,0.000
05/14/1983,30.358,0.000
05/15/1983,30.536,0.000
05/16/1983,30.574,0.000
05/17/1983,31.151,0.000
05/18/1983,31.151,0.000
05/19/1983,31.152,0.000
05/20/1983,31.796,0.000
05/21/1983,32.185,0.000
05/22/1983,32.460,0.000
05/23/1983,33.492,0.000
05/24/1983,33.561,0.000
05/25/1983,33.564,0.000
05/26/1983,33.590,0.000
05/27/1983,33.641,0.000
05/28/1983,33.641,0.000
05/29/1983,33.642,0.000
05/30/1983,33.725,0.000
05/31/1983,33.936,0.000
06/01/1983,33.936,0.000
06/02/1983,34.002,0.000
06/03/1983,34.022,0.000
06/04/1983,34.192,0.000
06/05/1983,34.298,0.000
06/06/1983,34.314,0.000
06/07/1983,34.559,0.000
06/08/1983,34.787,0.000
06/09/1983,34.806,0.000
06/10/1983,34.806,0.000
06/11/1983,34.806,0.000
06/12/1983,34.806,0.000
06/13/1983,34.806,0.000
06/14/1983,34.806,0.000
06/15/1983,34.920,0.000
06/16/1983,34.920,0.000
06/17/1983,34.920,0.000
06/18/1983,34.927,0.000
06/19/1983,35.084,0.000
06/20/1983,35.386,0.000
06/21/1983,35.884,0.000
06/22/1983,36.187,0.000
06/23/1983,36.203,0.000
06/24/1983,36.203,0.000
06/25/1983,36.203,0.000
06/26/1983,36.203,0.000
06/27/1983,36.203,0.000
06/28/1983,36.220,0.000
06/29/1983,36.389,0.000
06/30/1983,36.817,0.000
07/01/1983,36.834,0.000
07/02/1983,37.022,0.000
07/03/1983,37.027,0.000
07/04/1983,37.028,0.000
07/05/1983,37.395,0.000
07/06/1983,37.601,0.000
07/07/1983,37.601,0.000
07/08/1983,37.601,0.000
07/09/1983,37.601,0.000
07/10/1983,37.601,0.000
07/11/1983,37.601,0.000
07/12/1983,37.601,0.000
07/13/1983,37.601,0.000
07/14/1983,37.601,0.000
07/15/1983,37.601,0.000
07/16/1983,37.601,0.000
07/17/1983,37.601,0.000
07/18/1983,37.601,0.000
07/19/1983,37.603,0.000
07/20/1983,37.617,0.000
07/21/1983,37.617,0.000
07/22/1983,37.838,0.000
07/23/1983,37.867,0.000
07/24/1983,38.316,0.000
07/25/1983,38.333,0.000
07/26/1983,38.334,0.000
07/27/1983,38.336,0.000
07/28/1983,38.336,0.000
07/29/1983,38.336,0.000
07/30/1983,38.336,0.000
07/31/1983,38.336,0.000
08/01/1983,38.348,0.000
08/02/1983,38.637,0.000
08/03/1983,38.637,0.000
08/04/1983,38.648,0.000
08/05/1983,38.662,0.000
08/06/1983,38.681,0.000
08/07/1983,38.687,0.000
08/08/1983,38.687,0.000
08/09/1983,38.687,0.000
08/10/1983,38.698,0.000
08/11/1983,38.701,0.000
08/12/1983,39.049,0.000
08/13/1983,39.049,0.000
08/14/1983,39.049,0.000
08/15/1983,39.049,0.000
08/16/1983,39.049,0.000
08/17/1983,39.049,0.000
08/18/1983,39.055,0.000
08/19/1983,39.058,0.000
08/20/1983,39.058,0.000
08/21/1983,39.058,0.000
08/22/1983,39.060,0.000
08/23/1983,39.197,0.000
08/24/1983,39.352,0.000
08/25/1983,39.365,0.000
08/26/1983,39.365,0.000
08/27/1983,39.365,0.000
08/28/1983,39.392,0.000
08/29/1983,39.886,0.000
08/30/1983,39.896,0.000
08/31/1983,39.896,0.000
09/01/1983,39.935,0.000
09/02/1983,39.936,0.000
09/03/1983,39.936,0.000
09/04/1983,39.936,0.000
09/05/1983,39.939,0.000
09/06/1983,39.939,0.000
09/07/1983,39.939,0.000
09/08/1983,39.939,0.000
09/09/1983,39.939,0.000
09/10/1983,39.939,0.000
09/11/1983,39.939,0.000
09/12/1983,39.939,0.000
09/13/1983,40.025,0.000
09/14/1983,41.137,0.000
09/15/1983,41.409,0.000
09/16/1983,41.409,0.000
09/17/1983,41.409,0.000
09/18/1983,41.409,0.000
09/19/1983,41.409,0.000
09/20/1983,41.409,0.000
09/21/1983,41.434,0.000
09/22/1983,41.656,0.000
09/23/1983,41.656,0.000
09/24/1983,41.656,0.000
09/25/1983,41.656,0.000
09/26/1983,41.656,0.000
09/27/1983,41.656,0.000
09/28/1983,41.656,0.000
09/29/1983,41.656,0.000
09/30/1983,41.750,0.000
10/01/1983,0.367,0.000
10/02/1983,0.376,0.000
10/03/1983,0.376,0.000
10/04/1983,0.376,0.000
10/05/1983,0.376,0.000
10/06/1983,0.432,0.000
10/07/1983,0.432,0.000
10/08/1983,0.432,0.000
10/09/1983,0.432,0.000
10/10/1983,0.436,0.000
10/11/1983,0.462,0.000
10/12/1983,0.910,0.000
10/13/1983,0.930,0.000
10/14/1983,1.431,0.000
10/15/1983,1.431,0.000
10/16/1983,1.431,0.000
10/17/1983,1.431,0.000
10/18/1983,1.431,0.000
10/19/1983,1.431,0.000
10/20/1983,1.482,0.000
10/21/1983,2.453,0.000
10/22/1983,2.711,0.000
10/23/1983,3.143,0.000
10/24/1983,4.645,0.000
10/25/1983,4.672,0.000
10/26/1983,4.673,0.000
10/27/1983,4.673,0.000
10/28/1983,4.673,0.000
10/29/1983,4.673,0.000
10/30/1983,4.673,0.000
10/31/1983,4.673,0.000
11/01/1983,4.673,0.000
11/02/1983,4.673,0.000
11/03/1983,4.674,0.000
11/04/1983,4.703,0.000
11/05/1983,4.703,0.000
11/06/1983,4.703,0.000
11/07/1983,4.703,0.000
11/08/1983,4.703,0.000
11/09/1983,4.703,0.000
11/10/1983,5.258,0.000
11/11/1983,5.405,0.000
11/12/1983,5.405,0.000
11/13/1983,5.405,0.000
11/14/1983,5.405,0.000
11/15/1983,5.532,0.000
11/16/1983,6.726,0.000
11/17/1983,6.726,0.000
11/18/1983,6.726,0.000
11/19/1983,6.726,0.000
11/20/1983,6.726,0.000
11/21/1983,7.474,0.000
11/22/1983,7.474,0.000
11/23/1983,7.474,0.000
11/24/1983,7.532,0.000
11/25/1983,9.319,0.000
11/26/1983,9.319,0.000
11/27/1983,9.319,0.000
11/28/1983,9.332,0.000
11/29/1983,9.367,0.000
11/30/1983,9.367,0.000
12/01/1983,9.367,0.000
12/02/1983,9.367,0.000
12/03/1983,9.493,0.000
12/04/1983,10.668,0.000
12/05/1983,10.668,0.000
12/06/1983,11.085,0.000
12/07/1983,11.651,0.000
12/08/1983,11.651,0.000
12/09/1983,11.651,0.000
12/10/1983,11.663,0.000
12/11/1983,11.663,0.000
12/12/1983,12.224,0.000
12/13/1983,13.089,0.000
12/14/1983,13.122,0.000
12/15/1983,13.139,0.000
12/16/1983,13.139,0.000
12/17/1983,13.139,0.000
12/18/1983,13.139,0.000
12/19/1983,13.179,0.000
12/20/1983,13.186,0.000
12/21/1983,13.186,0.001
12/22/1983,14.198,0.057
12/23/1983,14.199,0.049
12/24/1983,14.199,0.044
12/25/1983,14.199,0.044
12/26/1983,14.199,0.044
12/27/1983,14.216,0.061
12/28/1983,14.464,0.076
12/29/1983,15.041,0.076
12/30/1983,15.043,0.077
12/31/1983,15.043,0.077
01/01/1984,15.043,0.077
01/02/1984,15.043,0.077
01/03/1984,15.043,0.074
01/04/1984,15.043,0.066
01/05/1984,15.066,0.041
01/06/1984,15.066,0.021
01/07/1984,15.066,0.011
01/08/1984,15.066,0.011
01/09/1984,15.151,0.007
01/10/1984,15.173,0.003
01/11/1984,16.501,0.213
01/12/1984,16.579,0.281
01/13/1984,16.579,0.281
01/14/1984,16.730,0.306
01/15/1984,16.730,0.293
01/16/1984,16.730,0.293
01/17/1984,16.735,0.295
01/18/1984,16.814,0.251
01/19/1984,17.471,0.458
01/20/1984,17.471,0.458
01/21/1984,17.471,0.458
01/22/1984,17.471,0.458
01/23/1984,17.476,0.461
01/24/1984,17.534,0.458
01/25/1984,18.004,0.353
01/26/1984,18.004,0.285
01/27/1984,18.004,0.188
01/28/1984,18.004,0.086
01/29/1984,18.004,0.068
01/30/1984,18.004,0.052
01/31/1984,18.086,0.040
02/01/1984,18.086,0.040
02/02/1984,18.086,0.040
02/03/1984,18.086,0.027
02/04/1984,18.392,0.005
02/05/1984,18.517,0.000
02/06/1984,18.527,0.001
02/07/1984,18.601,0.050
02/08/1984,18.601,0.050
02/09/1984,18.601,0.050
02/10/1984,18.601,0.000
02/11/1984,18.696,0.000
02/12/1984,18.709,0.000
02/13/1984,18.737,0.000
02/14/1984,20.184,0.000
02/15/1984,20.581,0.000
02/16/1984,20.581,0.000
02/17/1984,20.582,0.000
02/18/1984,20.582,0.000
02/19/1984,20.582,0.000
02/20/1984,20.582,0.000
02/21/1984,20.582,0.000
02/22/1984,20.582,0.000
02/23/1984,20.869,0.000
02/24/1984,21.989,0.000
02/25/1984,22.033,0.000
02/26/1984,22.033,0.000
02/27/1984,22.033,0.000
02/28/1984,22.601,0.006
02/29/1984,22.625,0.001
03/01/1984,22.625,0.001
03/02/1984,22.625,0.000
03/03/1984,22.625,0.000
03/04/1984,22.625,0.000
03/05/1984,22.642,0.000
03/06/1984,24.024,0.000
03/07/1984,24.283,0.000
03/08/1984,24.285,0.000
03/09/1984,24.330,0.000
03/10/1984,24.330,0.000
03/11/1984,24.330,0.000
03/12/1984,24.330,0.000
03/13/1984,24.635,0.000
03/14/1984,25.495,0.000
03/15/1984,25.495,0.000
03/16/1984,25.495,0.000
03/17/1984,25.495,0.000
03/18/1984,25.495,0.000
03/19/1984,25.622,0.000
03/20/1984,25.647,0.000
03/21/1984,26.249,0.000
03/22/1984,26.263,0.000
03/23/1984,26.263,0.000
03/24/1984,26.263,0.000
03/25/1984,26.812,0.000
03/26/1984,27.686,0.000
03/27/1984,27.686,0.000
03/28/1984,27.982,0.000
03/29/1984,29.549,0.000
03/30/1984,29.550,0.000
03/31/1984,29.550,0.000
04/01/1984,29.550,0.000
04/02/1984,29.550,0.000
04/03/1984,29.550,0.000
04/04/1984,29.868,0.000
04/05/1984,31.112,0.000
04/06/1984,31.114,0.000
04/07/1984,31.114,0.000
04/08/1984,31.114,0.000
04/09/1984,31.118,0.000
04/10/1984,31.830,0.000
04/11/1984,32.025,0.000
04/12/1984,32.025,0.000
04/13/1984,32.025,0.000
04/14/1984,32.353,0.000
04/15/1984,33.105,0.000
04/16/1984,33.142,0.000
04/17/1984,33.144,0.000
04/18/1984,33.152,0.000
04/19/1984,33.152,0.000
04/20/1984,33.203,0.000
04/21/1984,33.227,0.000
04/22/1984,33.303,0.000
04/23/1984,34.115,0.000
04/24/1984,34.120,0.000
04/25/1984,34.120,0.000
04/26/1984,34.120,0.000
04/27/1984,34.120,0.000
04/28/1984,34.120,0.000
04/29/1984,34.226,0.000
04/30/1984,34.228,0.000
05/01/1984,34.237,0.000
05/02/1984,34.237,0.000
05/03/1984,34.301,0.000
05/04/1984,34.668,0.000
05/05/1984,34.686,0.000
05/06/1984,34.804,0.000
05/07/1984,35.584,0.000
05/08/1984,35.682,0.000
05/09/1984,35.866,0.000
05/10/1984,35.866,0.000
05/11/1984,35.866,0.000
05/12/1984,35.866,0.000
05/13/1984,35.866,0.000
05/14/1984,35.866,0.000
05/15/1984,35.866,0.000
05/16/1984,35.866,0.000
05/17/1984,35.866,0.000
05/18/1984,35.866,0.000
05/19/1984,35.866,0.000
05/20/1984,35.866,0.000
05/21/1984,35.866,0.000
05/22/1984,35.866,0.000
05/23/1984,35.883,0.000
05/24/1984,36.454,0.000
05/25/1984,36.454,0.000
05/26/1984,36.454,0.000
05/27/1984,36.569,0.000
05/28/1984,37.002,0.000
05/29/1984,37.411,0.000
05/30/1984,38.588,0.000
05/31/1984,38.597,0.000
06/01/1984,38.597,0.000
06/02/1984,38.597,0.000
06/03/1984,38.597,0.000
06/04/1984,38.597,0.000
06/05/1984,38.597,0.000
06/06/1984,38.597,0.000
06/07/1984,38.597,0.000
06/08/1984,38.597,0.000
06/09/1984,38.597,0.000
06/10/1984,38.597,0.000
06/11/1984,38.597,0.000
06/12/1984,38.597,0.000
06/13/1984,38.597,0.000
06/14/1984,38.597,0.000
06/15/1984,38.598,0.000
06/16/1984,38.828,0.000
06/17/1984,38.835,0.000
06/18/1984,38.970,0.000
06/19/1984,38.970,0.000
06/20/1984,38.970,0.000
06/21/1984,38.970,0.000
06/22/1984,38.970,0.000
06/23/1984,38.970,0.000
06/24/1984,38.973,0.000
06/25/1984,39.132,0.000
06/26/1984,39.132,0.000
06/27/1984,39.132,0.000
06/28/1984,39.133,0.000
06/29/1984,40.522,0.000
06/30/1984,40.662,0.000
07/01/1984,40.898,0.000
07/02/1984,40.898,0.000