"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.001,0.000
10/03/1981,0.060,0.000
10/04/1981,0.971,0.035
10/05/1981,1.310,0.056
10/06/1981,1.319,0.044
10/07/1981,1.324,0.028
10/08/1981,1.839,0.035
10/09/1981,2.016,0.063
10/10/1981,2.035,0.050
10/11/1981,2.742,0.112
10/12/1981,3.046,0.164
10/13/1981,3.169,0.180
10/14/1981,3.306,0.212
10/15/1981,3.368,0.232
10/16/1981,3.859,0.404
10/17/1981,4.033,0.463
10/18/1981,4.043,0.424
10/19/1981,4.048,0.345
10/20/1981,4.049,0.285
10/21/1981,4.049,0.237
10/22/1981,4.049,0.221
10/23/1981,4.050,0.213
10/24/1981,4.050,0.202
10/25/1981,4.050,0.201
10/26/1981,4.051,0.198
10/27/1981,4.052,0.177
10/28/1981,4.053,0.159
10/29/1981,4.598,0.262
10/30/1981,5.227,0.512
10/31/1981,5.313,0.563
11/01/1981,5.315,0.551
11/02/1981,5.316,0.490
11/03/1981,5.316,0.396
11/04/1981,5.316,0.317
11/05/1981,5.316,0.269
11/06/1981,5.317,0.235
11/07/1981,5.379,0.219
11/08/1981,5.380,0.218
11/09/1981,5.380,0.212
11/10/1981,5.380,0.207
11/11/1981,5.381,0.201
11/12/1981,5.381,0.195
11/13/1981,5.385,0.184
11/14/1981,5.416,0.178
11/15/1981,5.531,0.209
11/16/1981,5.543,0.199
11/17/1981,5.551,0.186
11/18/1981,5.867,0.251
11/19/1981,6.005,0.368
11/20/1981,6.006,0.364
11/21/1981,6.008,0.361
11/22/1981,6.026,0.336
11/23/1981,6.150,0.368
11/24/1981,6.161,0.335
11/25/1981,6.376,0.438
11/26/1981,6.514,0.576
11/27/1981,6.532,0.590
11/28/1981,6.568,0.622
11/29/1981,6.575,0.631
11/30/1981,6.732,0.774
12/01/1981,6.784,0.818
12/02/1981,6.787,0.819
12/03/1981,6.787,0.773
12/04/1981,6.787,0.745
12/05/1981,6.788,0.698
12/06/1981,6.788,0.636
12/07/1981,6.788,0.589
12/08/1981,6.788,0.558
12/09/1981,6.788,0.521
12/10/1981,6.789,0.468
12/11/1981,6.790,0.450
12/12/1981,6.794,0.456
12/13/1981,6.849,0.475
12/14/1981,6.923,0.538
12/15/1981,7.054,0.613
12/16/1981,7.164,0.674
12/17/1981,7.193,0.709
12/18/1981,7.194,0.711
12/19/1981,7.234,0.736
12/20/1981,7.368,0.724
12/21/1981,7.715,0.923
12/22/1981,8.127,1.316
12/23/1981,8.253,1.415
12/24/1981,8.296,1.447
12/25/1981,8.450,1.646
12/26/1981,8.533,1.736
12/27/1981,9.205,2.401
12/28/1981,9.355,2.515
12/29/1981,9.384,2.535
12/30/1981,9.968,2.843
12/31/1981,10.324,3.091
01/01/1982,10.716,3.500
01/02/1982,11.109,3.903
01/03/1982,11.297,4.058
01/04/1982,11.375,4.150
01/05/1982,11.792,4.580
01/06/1982,12.243,5.053
01/07/1982,12.267,5.071
01/08/1982,12.278,5.081
01/09/1982,12.307,5.097
01/10/1982,12.316,5.105
01/11/1982,12.335,5.123
01/12/1982,12.415,5.182
01/13/1982,12.480,5.250
01/14/1982,12.492,5.261
01/15/1982,12.507,5.273
01/16/1982,12.510,5.232
01/17/1982,12.511,5.128
01/18/1982,12.514,5.010
01/19/1982,12.568,5.072
01/20/1982,12.632,5.140
01/21/1982,12.949,5.604
01/22/1982,13.301,5.970
01/23/1982,13.340,6.009
01/24/1982,13.343,6.010
01/25/1982,13.490,6.081
01/26/1982,13.496,5.866
01/27/1982,13.697,5.925
01/28/1982,13.741,5.955
01/29/1982,13.783,5.987
01/30/1982,13.790,5.994
01/31/1982,13.816,6.014
02/01/1982,13.847,6.049
02/02/1982,13.940,6.117
02/03/1982,14.175,6.499
02/04/1982,14.393,6.662
02/05/1982,14.417,6.682
02/06/1982,14.423,6.686
02/07/1982,14.451,6.707
02/08/1982,14.493,6.743
02/09/1982,14.499,6.748
02/10/1982,14.545,6.789
02/11/1982,14.563,6.806
02/12/1982,14.572,6.814
02/13/1982,14.573,6.816
02/14/1982,14.662,6.837
02/15/1982,14.722,6.635
02/16/1982,14.911,6.428
02/17/1982,15.202,6.457
02/18/1982,15.262,6.438
02/19/1982,15.277,6.400
02/20/1982,15.288,6.308
02/21/1982,15.290,6.074
02/22/1982,15.293,5.760
02/23/1982,15.451,5.637
02/24/1982,15.463,5.644
02/25/1982,15.467,5.645
02/26/1982,15.491,5.654
02/27/1982,15.496,5.597
02/28/1982,15.502,5.549
03/01/1982,15.503,5.496
03/02/1982,15.759,5.444
03/03/1982,16.217,5.770
03/04/1982,16.462,5.968
03/05/1982,16.777,6.209
03/06/1982,16.782,6.207
03/07/1982,16.801,6.202
03/08/1982,16.805,6.136
03/09/1982,16.806,6.040
03/10/1982,16.807,5.891
03/11/1982,16.832,5.765
03/12/1982,17.484,6.178
03/13/1982,17.514,6.193
03/14/1982,17.573,6.086
03/15/1982,18.020,6.161
03/16/1982,18.395,6.398
03/17/1982,18.687,6.586
03/18/1982,18.747,6.636
03/19/1982,18.958,6.763
03/20/1982,19.147,6.942
03/21/1982,19.169,6.956
03/22/1982,19.172,6.957
03/23/1982,19.176,6.958
03/24/1982,19.176,6.949
03/25/1982,19.177,6.897
03/26/1982,19.188,6.773
03/27/1982,19.316,6.770
03/28/1982,19.347,6.736
03/29/1982,19.630,6.941
03/30/1982,19.763,7.072
03/31/1982,20.101,7.414
04/01/1982,20.125,7.329
04/02/1982,20.516,7.601
04/03/1982,20.548,7.633
04/04/1982,20.559,7.564
04/05/1982,20.740,7.730
04/06/1982,20.782,7.749
04/07/1982,21.020,7.886
04/08/1982,21.098,7.952
04/09/1982,21.102,7.957
04/10/1982,21.106,7.955
04/11/1982,21.148,7.909
04/12/1982,21.656,7.749
04/13/1982,21.742,7.672
04/14/1982,21.762,7.390
04/15/1982,21.769,7.236
04/16/1982,21.772,7.237
04/17/1982,21.777,7.239
04/18/1982,21.780,7.191
04/19/1982,21.797,7.200
04/20/1982,21.805,7.208
04/21/1982,21.806,7.209
04/22/1982,21.807,7.160
04/23/1982,21.807,6.954
04/24/1982,21.808,6.743
04/25/1982,21.808,6.473
04/26/1982,21.810,6.178
04/27/1982,21.826,5.896
04/28/1982,21.828,5.638
04/29/1982,21.939,5.391
04/30/1982,21.942,5.280
05/01/1982,21.943,4.968
05/02/1982,21.949,4.591
05/03/1982,22.034,4.237
05/04/1982,22.180,4.079
05/05/1982,22.212,4.057
05/06/1982,22.212,4.047
05/07/1982,22.214,3.955
05/08/1982,22.218,3.779
05/09/1982,22.278,3.626
05/10/1982,22.567,3.679
05/11/1982,22.871,3.780
05/12/1982,22.896,3.777
05/13/1982,22.902,3.722
05/14/1982,22.902,3.628
05/15/1982,22.902,3.480
05/16/1982,22.904,3.343
05/17/1982,22.913,3.211
05/18/1982,22.960,3.048
05/19/1982,23.272,2.923
05/20/1982,23.327,2.913
05/21/1982,23.329,2.837
05/22/1982,23.331,2.678
05/23/1982,23.338,2.514
05/24/1982,23.338,2.407
05/25/1982,23.338,2.320
05/26/1982,23.346,2.209
05/27/1982,23.354,2.087
05/28/1982,23.587,1.982
05/29/1982,23.598,1.973
05/30/1982,23.725,1.940
05/31/1982,23.771,1.929
06/01/1982,23.803,1.879
06/02/1982,23.867,1.844
06/03/1982,23.904,1.796
06/04/1982,23.910,1.724
06/05/1982,23.913,1.670
06/06/1982,24.097,1.698
06/07/1982,24.105,1.653
06/08/1982,24.105,1.602
06/09/1982,24.105,1.577
06/10/1982,24.105,1.534
06/11/1982,24.106,1.439
06/12/1982,24.107,1.318
06/13/1982,24.110,1.192
06/14/1982,24.132,1.103
06/15/1982,24.165,1.049
06/16/1982,24.168,0.980
06/17/1982,24.173,0.897
06/18/1982,24.193,0.818
06/19/1982,24.207,0.761
06/20/1982,24.209,0.693
06/21/1982,24.265,0.628
06/22/1982,24.334,0.568
06/23/1982,24.357,0.506
06/24/1982,24.376,0.459
06/25/1982,24.414,0.409
06/26/1982,24.424,0.381
06/27/1982,24.424,0.337
06/28/1982,24.424,0.284
06/29/1982,24.424,0.242
06/30/1982,24.429,0.209
07/01/1982,24.639,0.190
07/02/1982,24.647,0.177
07/03/1982,24.652,0.160
07/04/1982,24.652,0.142
07/05/1982,24.820,0.127
07/06/1982,25.041,0.137
07/07/1982,25.041,0.120
07/08/1982,25.073,0.112
07/09/1982,25.234,0.106
07/10/1982,25.236,0.097
07/11/1982,25.237,0.082
07/12/1982,25.239,0.064
07/13/1982,25.239,0.049
07/14/1982,25.239,0.037
07/15/1982,25.239,0.028
07/16/1982,25.239,0.020
07/17/1982,25.240,0.015
07/18/1982,25.240,0.010
07/19/1982,25.240,0.007
07/20/1982,25.240,0.005
07/21/1982,25.240,0.003
07/22/1982,25.242,0.001
07/23/1982,25.349,0.000
07/24/1982,25.388,0.000
07/25/1982,25.433,0.000
07/26/1982,25.486,0.000
07/27/1982,25.582,0.000
07/28/1982,25.803,0.000
07/29/1982,26.205,0.000
07/30/1982,26.239,0.000
07/31/1982,26.250,0.000
08/01/1982,26.254,0.000
08/02/1982,26.276,0.000
08/03/1982,26.304,0.000
08/04/1982,26.308,0.000
08/05/1982,26.312,0.000
08/06/1982,26.312,0.000
08/07/1982,26.314,0.000
08/08/1982,26.354,0.000
08/09/1982,26.430,0.000
08/10/1982,26.436,0.000
08/11/1982,26.441,0.000
08/12/1982,26.485,0.000
08/13/1982,26.497,0.000
08/14/1982,26.559,0.000
08/15/1982,26.559,0.000
08/16/1982,26.569,0.000
08/17/1982,26.581,0.000
08/18/1982,26.626,0.000
08/19/1982,26.626,0.000
08/20/1982,26.628,0.000
08/21/1982,26.642,0.000
08/22/1982,26.649,0.000
08/23/1982,26.655,0.000
08/24/1982,26.656,0.000
08/25/1982,26.657,0.000
08/26/1982,26.663,0.000
08/27/1982,26.708,0.000
08/28/1982,26.744,0.000
08/29/1982,26.985,0.000
08/30/1982,26.988,0.000
08/31/1982,26.989,0.000
09/01/1982,26.993,0.000
09/02/1982,26.996,0.000
09/03/1982,26.997,0.000
09/04/1982,27.003,0.000
09/05/1982,27.040,0.000
09/06/1982,27.061,0.000
09/07/1982,27.198,0.000
09/08/1982,27.202,0.000
09/09/1982,27.206,0.000
09/10/1982,27.638,0.000
09/11/1982,28.229,0.003
09/12/1982,28.330,0.005
09/13/1982,28.718,0.015
09/14/1982,29.080,0.067
09/15/1982,29.217,0.066
09/16/1982,29.239,0.021
09/17/1982,29.262,0.007
09/18/1982,29.270,0.002
09/19/1982,29.277,0.001
09/20/1982,29.395,0.000
09/21/1982,29.400,0.000
09/22/1982,29.402,0.000
09/23/1982,29.404,0.000
09/24/1982,29.408,0.000
09/25/1982,29.530,0.000
09/26/1982,30.114,0.000
09/27/1982,31.592,0.003
09/28/1982,32.741,0.098
09/29/1982,33.697,0.373
09/30/1982,34.541,0.664
10/01/1982,0.017,0.624
10/02/1982,0.037,0.607
10/03/1982,0.045,0.521
10/04/1982,0.047,0.414
10/05/1982,0.351,0.358
10/06/1982,0.435,0.386
10/07/1982,0.447,0.365
10/08/1982,0.629,0.394
10/09/1982,0.712,0.448
10/10/1982,0.717,0.449
10/11/1982,0.722,0.440
10/12/1982,0.723,0.412
10/13/1982,0.724,0.350
10/14/1982,0.724,0.297
10/15/1982,0.725,0.245
10/16/1982,0.726,0.190
10/17/1982,0.729,0.145
10/18/1982,0.729,0.124
10/19/1982,0.735,0.129
10/20/1982,0.737,0.130
10/21/1982,0.738,0.121
10/22/1982,0.739,0.110
10/23/1982,0.739,0.093
10/24/1982,0.744,0.068
10/25/1982,0.769,0.053
10/26/1982,0.929,0.049
10/27/1982,1.683,0.208
10/28/1982,1.842,0.308
10/29/1982,1.869,0.325
10/30/1982,1.975,0.326
10/31/1982,2.540,0.420
11/01/1982,2.597,0.455
11/02/1982,2.611,0.465
11/03/1982,2.627,0.476
11/04/1982,2.628,0.470
11/05/1982,2.632,0.448
11/06/1982,2.633,0.424
11/07/1982,2.634,0.408
11/08/1982,2.640,0.399
11/09/1982,2.958,0.545
11/10/1982,3.206,0.705
11/11/1982,3.440,0.889
11/12/1982,3.492,0.924
11/13/1982,3.498,0.927
11/14/1982,3.521,0.949
11/15/1982,3.529,0.953
11/16/1982,3.530,0.953
11/17/1982,3.530,0.940
11/18/1982,3.532,0.907
11/19/1982,4.121,1.167
11/20/1982,4.338,1.315
11/21/1982,4.358,1.337
11/22/1982,4.379,1.357
11/23/1982,4.449,1.421
11/24/1982,4.456,1.425
11/25/1982,4.458,1.426
11/26/1982,4.458,1.426
11/27/1982,4.458,1.426
11/28/1982,4.462,1.426
11/29/1982,4.584,1.491
11/30/1982,5.060,1.757
12/01/1982,5.990,2.783
12/02/1982,6.334,3.036
12/03/1982,6.360,3.060
12/04/1982,6.370,3.064
12/05/1982,6.373,3.062
12/06/1982,6.375,3.061
12/07/1982,6.424,3.117
12/08/1982,6.497,3.180
12/09/1982,6.510,3.186
12/10/1982,6.522,3.192
12/11/1982,6.526,3.195
12/12/1982,6.532,3.198
12/13/1982,6.607,3.306
12/14/1982,6.854,3.484
12/15/1982,6.917,3.527
12/16/1982,6.946,3.490
12/17/1982,6.962,3.397
12/18/1982,6.963,3.374
12/19/1982,6.964,3.372
12/20/1982,6.975,3.365
12/21/1982,6.978,3.293
12/22/1982,7.024,3.195
12/23/1982,7.404,3.511
12/24/1982,7.683,3.801
12/25/1982,7.751,3.843
12/26/1982,7.767,3.855
12/27/1982,7.797,3.876
12/28/1982,7.839,3.905
12/29/1982,7.854,3.916
12/30/1982,7.859,3.918
12/31/1982,7.862,3.919
01/01/1983,7.864,3.920
01/02/1983,7.868,3.924
01/03/1983,7.868,3.924
01/04/1983,7.868,3.924
01/05/1983,7.871,3.904
01/06/1983,7.871,3.716
01/07/1983,7.917,3.620
01/08/1983,7.935,3.604
01/09/1983,7.950,3.606
01/10/1983,7.957,3.613
01/11/1983,7.957,3.613
01/12/1983,7.958,3.613
01/13/1983,7.958,3.583
01/14/1983,7.958,3.568
01/15/1983,7.958,3.521
01/16/1983,7.958,3.491
01/17/1983,7.993,3.499
01/18/1983,8.164,3.641
01/19/1983,8.166,3.643
01/20/1983,8.187,3.659
01/21/1983,8.266,3.753
01/22/1983,8.348,3.857
01/23/1983,8.474,4.023
01/24/1983,8.498,4.009
01/25/1983,8.950,4.406
01/26/1983,8.964,4.392
01/27/1983,8.968,4.262
01/28/1983,9.350,4.490
01/29/1983,9.440,4.591
01/30/1983,9.675,4.803
01/31/1983,9.704,4.820
02/01/1983,9.721,4.838
02/02/1983,9.732,4.846
02/03/1983,9.736,4.849
02/04/1983,9.738,4.850
02/05/1983,9.757,4.873
02/06/1983,9.760,4.875
02/07/1983,9.942,5.032
02/08/1983,10.226,5.251
02/09/1983,10.605,5.442
02/10/1983,10.678,5.472
02/11/1983,10.783,5.555
02/12/1983,10.796,5.540
02/13/1983,10.936,5.554
02/14/1983,11.198,5.711
02/15/1983,11.210,5.724
02/16/1983,11.212,5.717
02/17/1983,11.213,5.704
02/18/1983,11.220,5.641
02/19/1983,11.628,5.921
02/20/1983,11.725,6.025
02/21/1983,11.733,6.014
02/22/1983,11.738,6.000
02/23/1983,11.739,5.965
02/24/1983,11.739,5.878
02/25/1983,11.750,5.776
02/26/1983,11.796,5.749
02/27/1983,12.236,6.014
02/28/1983,13.290,6.820
03/01/1983,13.456,6.647
03/02/1983,13.536,6.495
03/03/1983,13.559,6.368
03/04/1983,13.666,6.328
03/05/1983,14.013,6.515
03/06/1983,14.040,6.513
03/07/1983,14.145,6.542
03/08/1983,14.199,6.556
03/09/1983,14.206,6.518
03/10/1983,14.207,6.372
03/11/1983,14.236,6.150
03/12/1983,14.300,6.069
03/13/1983,14.318,5.936
03/14/1983,14.639,5.876
03/15/1983,14.711,5.953
03/16/1983,14.753,5.995
03/17/1983,14.853,6.029
03/18/1983,15.167,6.227
03/19/1983,15.229,6.290
03/20/1983,15.392,6.468
03/21/1983,15.412,6.469
03/22/1983,15.446,6.475
03/23/1983,15.828,6.748
03/24/1983,16.132,7.104
03/25/1983,16.784,7.769
03/26/1983,16.997,7.880
03/27/1983,17.032,7.897
03/28/1983,17.267,8.004
03/29/1983,17.278,7.996
03/30/1983,17.312,7.907
03/31/1983,17.331,7.650
04/01/1983,17.645,7.844
04/02/1983,17.660,7.851
04/03/1983,17.897,7.985
04/04/1983,18.061,8.125
04/05/1983,18.090,8.139
04/06/1983,18.093,8.138
04/07/1983,18.095,8.135
04/08/1983,18.096,8.122
04/09/1983,18.096,8.085
04/10/1983,18.117,7.947
04/11/1983,18.161,7.838
04/12/1983,18.375,7.975
04/13/1983,18.444,8.042
04/14/1983,18.477,8.076
04/15/1983,18.486,8.085
04/16/1983,18.488,8.067
04/17/1983,18.493,8.017
04/18/1983,18.529,7.797
04/19/1983,18.631,7.617
04/20/1983,18.653,7.396
04/21/1983,18.860,7.274
04/22/1983,18.902,7.132
04/23/1983,18.911,7.013
04/24/1983,18.917,6.686
04/25/1983,19.048,6.506
04/26/1983,19.294,6.675
04/27/1983,19.404,6.671
04/28/1983,19.563,6.597
04/29/1983,19.693,6.477
04/30/1983,19.882,6.418
05/01/1983,20.299,6.546
05/02/1983,20.597,6.590
05/03/1983,20.668,6.543
05/04/1983,20.682,6.460
05/05/1983,20.855,6.229
05/06/1983,20.939,6.137
05/07/1983,21.070,6.166
05/08/1983,21.077,5.910
05/09/1983,21.077,5.619
05/10/1983,21.081,5.594
05/11/1983,21.396,5.704
05/12/1983,21.883,5.983
05/13/1983,21.906,5.961
05/14/1983,21.915,5.926
05/15/1983,21.947,5.911
05/16/1983,22.346,5.966
05/17/1983,22.670,6.168
05/18/1983,22.690,6.078
05/19/1983,22.999,6.111
05/20/1983,23.081,6.056
05/21/1983,23.114,5.880
05/22/1983,23.187,5.605
05/23/1983,23.190,5.305
05/24/1983,23.191,4.924
05/25/1983,23.194,4.484
05/26/1983,23.194,4.056
05/27/1983,23.194,3.693
05/28/1983,23.194,3.349
05/29/1983,23.205,2.986
05/30/1983,23.212,2.703
05/31/1983,23.214,2.495
06/01/1983,23.493,2.383
06/02/1983,23.658,2.281
06/03/1983,23.740,2.181
06/04/1983,23.925,2.076
06/05/1983,23.988,1.976
06/06/1983,23.998,1.878
06/07/1983,24.008,1.773
06/08/1983,24.023,1.648
06/09/1983,24.059,1.528
06/10/1983,24.062,1.424
06/11/1983,24.083,1.287
06/12/1983,24.351,1.241
06/13/1983,24.524,1.234
06/14/1983,24.528,1.211
06/15/1983,24.535,1.140
06/16/1983,24.539,1.053
06/17/1983,24.540,0.967
06/18/1983,24.544,0.853
06/19/1983,24.546,0.771
06/20/1983,24.547,0.703
06/21/1983,24.549,0.614
06/22/1983,24.550,0.536
06/23/1983,24.550,0.462
06/24/1983,24.550,0.399
06/25/1983,24.553,0.344
06/26/1983,24.560,0.305
06/27/1983,24.570,0.269
06/28/1983,24.571,0.240
06/29/1983,24.581,0.214
06/30/1983,24.582,0.187
07/01/1983,24.582,0.163
07/02/1983,24.583,0.143
07/03/1983,24.595,0.131
07/04/1983,24.595,0.121
07/05/1983,24.601,0.103
07/06/1983,24.607,0.081
07/07/1983,24.632,0.062
07/08/1983,24.667,0.049
07/09/1983,24.815,0.038
07/10/1983,25.189,0.034
07/11/1983,25.194,0.032
07/12/1983,25.194,0.027
07/13/1983,25.196,0.021
07/14/1983,25.196,0.016
07/15/1983,25.261,0.012
07/16/1983,25.288,0.011
07/17/1983,25.288,0.008
07/18/1983,25.288,0.006
07/19/1983,25.288,0.004
07/20/1983,25.288,0.003
07/21/1983,25.288,0.002
07/22/1983,25.321,0.001
07/23/1983,25.718,0.001
07/24/1983,25.726,0.000
07/25/1983,25.928,0.000
07/26/1983,26.027,0.000
07/27/1983,26.032,0.000
07/28/1983,26.034,0.000
07/29/1983,26.034,0.000
07/30/1983,26.035,0.000
07/31/1983,26.100,0.000
08/01/1983,26.382,0.000
08/02/1983,26.406,0.000
08/03/1983,26.477,0.000
08/04/1983,26.481,0.000
08/05/1983,26.503,0.000
08/06/1983,26.504,0.000
08/07/1983,26.505,0.000
08/08/1983,26.564,0.000
08/09/1983,26.741,0.000
08/10/1983,26.854,0.000
08/11/1983,26.930,0.000
08/12/1983,27.084,0.000
08/13/1983,27.187,0.000
08/14/1983,27.194,0.000
08/15/1983,27.253,0.000
08/16/1983,27.787,0.000
08/17/1983,27.993,0.000
08/18/1983,28.479,0.000
08/19/1983,28.894,0.000
08/20/1983,28.958,0.000
08/21/1983,28.985,0.000
08/22/1983,29.109,0.000
08/23/1983,29.168,0.000
08/24/1983,29.174,0.000
08/25/1983,29.186,0.000
08/26/1983,29.187,0.000
08/27/1983,29.188,0.000
08/28/1983,29.209,0.000
08/29/1983,29.349,0.000
08/30/1983,29.390,0.000
08/31/1983,29.392,0.000
09/01/1983,29.399,0.000
09/02/1983,29.555,0.000
09/03/1983,29.767,0.000
09/04/1983,30.375,0.000
09/05/1983,30.418,0.000
09/06/1983,30.435,0.000
09/07/1983,30.446,0.000
09/08/1983,30.583,0.000
09/09/1983,30.589,0.000
09/10/1983,30.594,0.000
09/11/1983,30.594,0.000
09/12/1983,30.595,0.000
09/13/1983,30.595,0.000
09/14/1983,30.595,0.000
09/15/1983,30.601,0.000
09/16/1983,30.601,0.000
09/17/1983,30.603,0.000
09/18/1983,30.605,0.000
09/19/1983,30.605,0.000
09/20/1983,30.631,0.004
09/21/1983,30.632,0.002
09/22/1983,30.632,0.000
09/23/1983,30.683,0.000
09/24/1983,30.901,0.000
09/25/1983,30.902,0.000
09/26/1983,30.906,0.000
09/27/1983,31.166,0.000
09/28/1983,31.264,0.000
09/29/1983,31.345,0.000
09/30/1983,31.581,0.000
10/01/1983,0.083,0.000
10/02/1983,0.243,0.004
10/03/1983,0.514,0.012
10/04/1983,0.544,0.011
10/05/1983,0.555,0.006
10/06/1983,0.555,0.001
10/07/1983,0.555,0.000
10/08/1983,0.559,0.000
10/09/1983,0.570,0.000
10/10/1983,0.791,0.001
10/11/1983,0.872,0.001
10/12/1983,0.886,0.001
10/13/1983,0.893,0.000
10/14/1983,1.110,0.003
10/15/1983,1.220,0.041
10/16/1983,1.220,0.033
10/17/1983,1.225,0.013
10/18/1983,1.228,0.005
10/19/1983,1.228,0.004
10/20/1983,1.230,0.003
10/21/1983,1.233,0.001
10/22/1983,1.233,0.000
10/23/1983,1.233,0.000
10/24/1983,1.365,0.001
10/25/1983,1.378,0.002
10/26/1983,1.380,0.000
10/27/1983,1.381,0.000
10/28/1983,1.381,0.000
10/29/1983,1.383,0.000
10/30/1983,1.386,0.000
10/31/1983,1.470,0.000
11/01/1983,1.534,0.000
11/02/1983,1.569,0.000
11/03/1983,1.588,0.001
11/04/1983,1.595,0.000
11/05/1983,1.595,0.000
11/06/1983,1.595,0.000
11/07/1983,1.595,0.000
11/08/1983,2.117,0.125
11/09/1983,2.170,0.165
11/10/1983,2.183,0.165
11/11/1983,2.185,0.137
11/12/1983,2.257,0.166
11/13/1983,2.405,0.217
11/14/1983,2.739,0.373
11/15/1983,2.756,0.387
11/16/1983,2.760,0.386
11/17/1983,2.765,0.358
11/18/1983,3.126,0.507
11/19/1983,3.215,0.570
11/20/1983,3.757,1.022
11/21/1983,4.257,1.441
11/22/1983,4.460,1.642
11/23/1983,4.493,1.672
11/24/1983,4.533,1.702
11/25/1983,5.107,2.135
11/26/1983,5.604,2.590
11/27/1983,5.660,2.627
11/28/1983,5.705,2.661
11/29/1983,5.834,2.782
11/30/1983,5.895,2.834
12/01/1983,5.990,2.889
12/02/1983,6.302,3.019
12/03/1983,6.397,3.050
12/04/1983,7.113,3.658
12/05/1983,7.353,3.809
12/06/1983,7.396,3.839
12/07/1983,7.628,3.919
12/08/1983,7.674,3.777
12/09/1983,7.723,3.764
12/10/1983,7.827,3.753
12/11/1983,7.868,3.749
12/12/1983,7.962,3.777
12/13/1983,8.111,3.965
12/14/1983,8.414,4.301
12/15/1983,8.983,4.795
12/16/1983,9.133,4.897
12/17/1983,9.171,4.924
12/18/1983,9.203,4.944
12/19/1983,9.318,5.050
12/20/1983,9.543,5.288
12/21/1983,9.605,5.336
12/22/1983,9.687,5.451
12/23/1983,9.781,5.555
12/24/1983,10.155,6.123
12/25/1983,10.557,6.459
12/26/1983,11.237,6.949
12/27/1983,11.887,7.391
12/28/1983,12.085,7.559
12/29/1983,12.112,7.576
12/30/1983,12.155,7.603
12/31/1983,12.373,7.706
01/01/1984,12.398,7.720
01/02/1984,12.419,7.735
01/03/1984,12.427,7.736
01/04/1984,12.427,7.736
01/05/1984,12.434,7.686
01/06/1984,12.440,7.657
01/07/1984,12.440,7.637
01/08/1984,12.440,7.630
01/09/1984,12.440,7.630
01/10/1984,12.443,7.632
01/11/1984,12.596,7.788
01/12/1984,12.606,7.794
01/13/1984,12.626,7.809
01/14/1984,12.784,8.034
01/15/1984,12.891,8.153
01/16/1984,12.912,8.168
01/17/1984,12.947,8.216
01/18/1984,12.955,8.220
01/19/1984,12.958,8.223
01/20/1984,12.964,8.226
01/21/1984,12.964,8.227
01/22/1984,12.965,8.227
01/23/1984,13.086,8.356
01/24/1984,13.118,8.386
01/25/1984,13.194,8.356
01/26/1984,13.262,8.330
01/27/1984,13.280,8.343
01/28/1984,13.283,8.347
01/29/1984,13.283,8.347
01/30/1984,13.283,8.347
01/31/1984,13.291,8.352
02/01/1984,13.291,8.352
02/02/1984,13.291,8.352
02/03/1984,13.294,8.354
02/04/1984,13.294,8.354
02/05/1984,13.294,8.355
02/06/1984,13.294,8.355
02/07/1984,13.295,8.355
02/08/1984,13.300,8.358
02/09/1984,13.300,8.358
02/10/1984,13.309,8.366
02/11/1984,13.501,8.563
02/12/1984,13.515,8.572
02/13/1984,13.533,8.581
02/14/1984,13.924,8.479
02/15/1984,14.105,8.619
02/16/1984,14.154,8.684
02/17/1984,14.528,9.126
02/18/1984,14.646,9.271
02/19/1984,14.657,9.279
02/20/1984,14.663,9.283
02/21/1984,14.664,9.285
02/22/1984,14.700,9.316
02/23/1984,14.706,9.320
02/24/1984,14.712,9.329
02/25/1984,14.742,9.359
02/26/1984,14.779,9.389
02/27/1984,14.787,9.395
02/28/1984,14.788,9.396
02/29/1984,14.815,9.413
03/01/1984,14.816,9.411
03/02/1984,14.817,9.411
03/03/1984,14.826,9.415
03/04/1984,14.851,9.432
03/05/1984,14.853,9.435
03/06/1984,14.853,9.435
03/07/1984,14.853,9.416
03/08/1984,14.853,9.307
03/09/1984,14.853,9.114
03/10/1984,14.853,8.955
03/11/1984,14.969,8.770
03/12/1984,14.991,8.659
03/13/1984,14.992,8.508
03/14/1984,15.128,8.165
03/15/1984,15.478,8.289
03/16/1984,15.842,8.363
03/17/1984,15.878,8.308
03/18/1984,16.333,8.574
03/19/1984,16.339,8.548
03/20/1984,16.346,8.480
03/21/1984,16.366,8.273
03/22/1984,16.435,8.245
03/23/1984,16.445,8.236
03/24/1984,16.452,8.154
03/25/1984,16.556,8.145
03/26/1984,16.703,8.234
03/27/1984,16.795,8.266
03/28/1984,16.826,8.284
03/29/1984,16.834,8.264
03/30/1984,16.836,8.205
03/31/1984,16.924,8.238
04/01/1984,17.407,8.473
04/02/1984,17.754,8.669
04/03/1984,17.811,8.684
04/04/1984,17.814,8.651
04/05/1984,17.817,8.509
04/06/1984,17.831,8.308
04/07/1984,18.006,8.277
04/08/1984,18.013,8.224
04/09/1984,18.353,8.268
04/10/1984,18.434,8.347
04/11/1984,18.711,8.502
04/12/1984,18.792,8.577
04/13/1984,18.795,8.543
04/14/1984,18.802,8.450
04/15/1984,18.804,8.249
04/16/1984,18.804,7.941
04/17/1984,18.805,7.468
04/18/1984,18.810,7.105
04/19/1984,18.980,6.873
04/20/1984,19.423,7.052
04/21/1984,19.450,7.059
04/22/1984,19.457,7.003
04/23/1984,19.457,6.849
04/24/1984,19.466,6.636
04/25/1984,19.531,6.578
04/26/1984,19.859,6.826
04/27/1984,20.054,6.939
04/28/1984,20.112,6.927
04/29/1984,20.125,6.877
04/30/1984,20.141,6.852
05/01/1984,20.485,6.956
05/02/1984,20.817,6.939
05/03/1984,20.943,6.916
05/04/1984,21.007,6.798
05/05/1984,21.042,6.682
05/06/1984,21.055,6.656
05/07/1984,21.072,6.665
05/08/1984,21.072,6.618
05/09/1984,21.077,6.387
05/10/1984,21.077,5.906
05/11/1984,21.077,5.401
05/12/1984,21.078,4.913
05/13/1984,21.079,4.387
05/14/1984,21.093,3.822
05/15/1984,21.101,3.404
05/16/1984,21.126,3.169
05/17/1984,21.127,3.042
05/18/1984,21.128,2.869
05/19/1984,21.128,2.690
05/20/1984,21.128,2.483
05/21/1984,21.128,2.215
05/22/1984,21.128,2.077
05/23/1984,21.129,1.930
05/24/1984,21.129,1.716
05/25/1984,21.130,1.631
05/26/1984,21.130,1.542
05/27/1984,21.131,1.425
05/28/1984,21.132,1.331
05/29/1984,21.133,1.209
05/30/1984,21.135,1.051
05/31/1984,21.263,0.911
06/01/1984,21.690,0.845
06/02/1984,21.707,0.801
06/03/1984,21.784,0.749
06/04/1984,21.815,0.726
06/05/1984,22.411,0.724
06/06/1984,22.849,0.736
06/07/1984,24.135,0.847
06/08/1984,24.420,0.851
06/09/1984,24.572,0.875
06/10/1984,24.575,0.867
06/11/1984,24.609,0.862
06/12/1984,24.611,0.846
06/13/1984,24.614,0.780
06/14/1984,24.636,0.696
06/15/1984,24.640,0.612
06/16/1984,24.642,0.553
06/17/1984,24.644,0.508
06/18/1984,24.644,0.460
06/19/1984,24.662,0.413
06/20/1984,24.665,0.364
06/21/1984,24.667,0.321
06/22/1984,24.668,0.293
06/23/1984,24.669,0.267
06/24/1984,24.670,0.234
06/25/1984,24.670,0.195
06/26/1984,24.672,0.163
06/27/1984,24.678,0.135
06/28/1984,24.680,0.108
06/29/1984,24.684,0.084
06/30/1984,24.754,0.064
07/01/1984,24.775,0.054
07/02/1984,24.776,0.044
07/03/1984,24.776,0.034
07/04/1984,24.776,0.026
07/05/1984,24.777,0.019