"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.011,0.000
10/02/1981,0.011,0.000
10/03/1981,0.011,0.000
10/04/1981,0.259,0.000
10/05/1981,0.650,0.000
10/06/1981,0.770,0.000
10/07/1981,0.770,0.000
10/08/1981,0.770,0.000
10/09/1981,0.809,0.000
10/10/1981,0.809,0.000
10/11/1981,0.809,0.000
10/12/1981,0.822,0.000
10/13/1981,1.042,0.000
10/14/1981,1.314,0.000
10/15/1981,1.360,0.000
10/16/1981,1.360,0.000
10/17/1981,1.523,0.000
10/18/1981,1.590,0.000
10/19/1981,1.590,0.000
10/20/1981,1.590,0.000
10/21/1981,1.594,0.000
10/22/1981,1.594,0.000
10/23/1981,1.594,0.000
10/24/1981,1.605,0.011
10/25/1981,1.605,0.000
10/26/1981,1.605,0.000
10/27/1981,1.605,0.000
10/28/1981,1.605,0.000
10/29/1981,1.605,0.000
10/30/1981,1.605,0.000
10/31/1981,1.605,0.000
11/01/1981,1.605,0.000
11/02/1981,1.605,0.000
11/03/1981,1.605,0.000
11/04/1981,1.605,0.000
11/05/1981,1.605,0.000
11/06/1981,1.605,0.000
11/07/1981,1.605,0.000
11/08/1981,1.605,0.000
11/09/1981,1.605,0.000
11/10/1981,1.605,0.000
11/11/1981,1.605,0.000
11/12/1981,1.605,0.000
11/13/1981,1.605,0.000
11/14/1981,1.605,0.000
11/15/1981,1.605,0.000
11/16/1981,1.605,0.000
11/17/1981,1.605,0.000
11/18/1981,1.608,0.000
11/19/1981,1.717,0.014
11/20/1981,1.735,0.027
11/21/1981,1.735,0.027
11/22/1981,1.739,0.028
11/23/1981,1.873,0.125
11/24/1981,1.873,0.111
11/25/1981,1.874,0.081
11/26/1981,1.899,0.093
11/27/1981,1.899,0.093
11/28/1981,1.899,0.093
11/29/1981,1.914,0.109
11/30/1981,2.029,0.187
12/01/1981,2.753,0.805
12/02/1981,2.753,0.805
12/03/1981,2.766,0.820
12/04/1981,2.766,0.820
12/05/1981,2.766,0.820
12/06/1981,2.766,0.820
12/07/1981,2.766,0.672
12/08/1981,2.779,0.693
12/09/1981,2.779,0.693
12/10/1981,2.779,0.693
12/11/1981,2.785,0.697
12/12/1981,2.788,0.698
12/13/1981,2.800,0.716
12/14/1981,2.851,0.772
12/15/1981,2.926,0.915
12/16/1981,2.926,0.915
12/17/1981,2.926,0.915
12/18/1981,2.926,0.915
12/19/1981,2.926,0.915
12/20/1981,2.929,0.917
12/21/1981,2.929,0.917
12/22/1981,2.929,0.917
12/23/1981,2.932,0.920
12/24/1981,2.932,0.920
12/25/1981,2.932,0.920
12/26/1981,2.935,0.922
12/27/1981,2.935,0.922
12/28/1981,2.935,0.922
12/29/1981,2.939,0.926
12/30/1981,2.987,0.993
12/31/1981,3.020,1.032
01/01/1982,3.021,1.035
01/02/1982,3.070,1.077
01/03/1982,3.072,1.079
01/04/1982,3.072,1.079
01/05/1982,3.072,1.079
01/06/1982,3.072,1.079
01/07/1982,3.072,1.079
01/08/1982,3.080,1.096
01/09/1982,3.147,1.223
01/10/1982,3.147,1.224
01/11/1982,3.147,1.224
01/12/1982,3.154,1.230
01/13/1982,3.154,1.230
01/14/1982,3.156,1.234
01/15/1982,3.199,1.293
01/16/1982,3.199,1.294
01/17/1982,3.199,1.295
01/18/1982,3.201,1.298
01/19/1982,3.212,1.320
01/20/1982,3.375,1.547
01/21/1982,3.407,1.581
01/22/1982,3.580,1.823
01/23/1982,3.827,2.092
01/24/1982,3.860,2.137
01/25/1982,3.886,2.166
01/26/1982,3.886,2.166
01/27/1982,3.888,2.167
01/28/1982,3.888,2.167
01/29/1982,3.888,2.167
01/30/1982,3.888,2.167
01/31/1982,3.888,2.167
02/01/1982,3.888,2.168
02/02/1982,3.888,2.168
02/03/1982,3.888,2.168
02/04/1982,3.888,2.168
02/05/1982,3.888,2.168
02/06/1982,3.888,2.168
02/07/1982,3.888,2.168
02/08/1982,3.888,2.168
02/09/1982,3.888,2.168
02/10/1982,3.888,2.168
02/11/1982,3.888,2.168
02/12/1982,3.888,2.168
02/13/1982,3.888,2.168
02/14/1982,3.888,2.168
02/15/1982,3.888,2.168
02/16/1982,3.888,2.168
02/17/1982,3.888,2.152
02/18/1982,3.888,2.106
02/19/1982,3.888,1.888
02/20/1982,3.954,1.422
02/21/1982,3.954,1.100
02/22/1982,3.954,0.880
02/23/1982,3.954,0.866
02/24/1982,4.061,1.005
02/25/1982,4.061,1.005
02/26/1982,4.061,1.005
02/27/1982,4.061,0.996
02/28/1982,4.061,0.943
03/01/1982,4.061,0.937
03/02/1982,4.061,0.937
03/03/1982,4.107,0.973
03/04/1982,4.107,0.973
03/05/1982,4.107,0.973
03/06/1982,4.107,0.973
03/07/1982,4.107,0.973
03/08/1982,4.116,0.980
03/09/1982,4.116,0.980
03/10/1982,4.116,0.980
03/11/1982,4.116,0.756
03/12/1982,4.118,0.686
03/13/1982,4.118,0.608
03/14/1982,4.118,0.462
03/15/1982,4.118,0.259
03/16/1982,4.128,0.199
03/17/1982,4.143,0.161
03/18/1982,4.171,0.142
03/19/1982,4.380,0.298
03/20/1982,5.129,1.263
03/21/1982,5.233,1.333
03/22/1982,5.233,1.333
03/23/1982,5.233,1.329
03/24/1982,5.233,1.218
03/25/1982,5.233,1.218
03/26/1982,5.233,1.218
03/27/1982,5.233,1.217
03/28/1982,5.233,0.839
03/29/1982,5.236,0.449
03/30/1982,5.296,0.110
03/31/1982,5.384,0.067
04/01/1982,5.384,0.038
04/02/1982,5.385,0.013
04/03/1982,5.388,0.012
04/04/1982,5.393,0.017
04/05/1982,5.498,0.130
04/06/1982,5.498,0.130
04/07/1982,5.565,0.189
04/08/1982,5.821,0.462
04/09/1982,5.821,0.462
04/10/1982,5.821,0.373
04/11/1982,5.821,0.282
04/12/1982,5.821,0.001
04/13/1982,5.821,0.000
04/14/1982,5.887,0.000
04/15/1982,5.887,0.000
04/16/1982,5.918,0.000
04/17/1982,5.921,0.000
04/18/1982,5.921,0.000
04/19/1982,6.048,0.000
04/20/1982,6.314,0.000
04/21/1982,6.314,0.000
04/22/1982,6.321,0.000
04/23/1982,6.321,0.000
04/24/1982,6.321,0.000
04/25/1982,6.325,0.000
04/26/1982,6.341,0.000
04/27/1982,6.341,0.000
04/28/1982,6.341,0.000
04/29/1982,6.348,0.000
04/30/1982,6.506,0.000
05/01/1982,6.506,0.000
05/02/1982,6.506,0.000
05/03/1982,6.512,0.000
05/04/1982,6.513,0.000
05/05/1982,6.513,0.000
05/06/1982,6.513,0.000
05/07/1982,6.513,0.000
05/08/1982,6.513,0.000
05/09/1982,6.681,0.000
05/10/1982,7.079,0.000
05/11/1982,7.104,0.000
05/12/1982,7.448,0.000
05/13/1982,7.661,0.000
05/14/1982,8.357,0.000
05/15/1982,8.965,0.000
05/16/1982,9.070,0.000
05/17/1982,9.125,0.000
05/18/1982,9.133,0.000
05/19/1982,9.133,0.000
05/20/1982,9.221,0.000
05/21/1982,9.345,0.000
05/22/1982,9.345,0.000
05/23/1982,9.356,0.000
05/24/1982,9.617,0.000
05/25/1982,9.877,0.000
05/26/1982,10.320,0.000
05/27/1982,10.381,0.000
05/28/1982,10.389,0.000
05/29/1982,10.517,0.000
05/30/1982,11.265,0.000
05/31/1982,11.722,0.000
06/01/1982,11.722,0.000
06/02/1982,11.722,0.000
06/03/1982,11.722,0.000
06/04/1982,11.722,0.000
06/05/1982,11.722,0.000
06/06/1982,12.462,0.000
06/07/1982,12.462,0.000
06/08/1982,12.474,0.000
06/09/1982,12.638,0.000
06/10/1982,12.638,0.000
06/11/1982,12.654,0.000
06/12/1982,12.660,0.000
06/13/1982,12.660,0.000
06/14/1982,12.804,0.000
06/15/1982,12.883,0.000
06/16/1982,12.883,0.000
06/17/1982,13.167,0.000
06/18/1982,13.176,0.000
06/19/1982,13.176,0.000
06/20/1982,13.176,0.000
06/21/1982,13.176,0.000
06/22/1982,13.176,0.000
06/23/1982,13.176,0.000
06/24/1982,13.213,0.000
06/25/1982,13.213,0.000
06/26/1982,13.213,0.000
06/27/1982,13.213,0.000
06/28/1982,13.219,0.000
06/29/1982,13.219,0.000
06/30/1982,13.272,0.000
07/01/1982,13.279,0.000
07/02/1982,13.542,0.000
07/03/1982,13.580,0.000
07/04/1982,13.580,0.000
07/05/1982,13.580,0.000
07/06/1982,13.671,0.000
07/07/1982,13.873,0.000
07/08/1982,13.873,0.000
07/09/1982,13.893,0.000
07/10/1982,13.901,0.000
07/11/1982,13.905,0.000
07/12/1982,13.911,0.000
07/13/1982,13.936,0.000
07/14/1982,13.954,0.000
07/15/1982,15.140,0.000
07/16/1982,15.140,0.000
07/17/1982,15.258,0.000
07/18/1982,15.258,0.000
07/19/1982,15.272,0.000
07/20/1982,15.339,0.000
07/21/1982,16.112,0.000
07/22/1982,16.112,0.000
07/23/1982,16.112,0.000
07/24/1982,16.112,0.000
07/25/1982,16.175,0.000
07/26/1982,17.348,0.000
07/27/1982,17.368,0.000
07/28/1982,17.402,0.000
07/29/1982,17.410,0.000
07/30/1982,17.410,0.000
07/31/1982,17.422,0.000
08/01/1982,17.436,0.000
08/02/1982,17.436,0.000
08/03/1982,17.446,0.000
08/04/1982,17.497,0.000
08/05/1982,17.497,0.000
08/06/1982,17.499,0.000
08/07/1982,17.539,0.000
08/08/1982,17.539,0.000
08/09/1982,17.539,0.000
08/10/1982,17.539,0.000
08/11/1982,17.539,0.000
08/12/1982,17.539,0.000
08/13/1982,17.539,0.000
08/14/1982,17.539,0.000
08/15/1982,17.539,0.000
08/16/1982,17.539,0.000
08/17/1982,17.539,0.000
08/18/1982,17.539,0.000
08/19/1982,17.614,0.000
08/20/1982,17.657,0.000
08/21/1982,17.657,0.000
08/22/1982,17.673,0.000
08/23/1982,17.842,0.000
08/24/1982,18.244,0.000
08/25/1982,18.244,0.000
08/26/1982,18.255,0.000
08/27/1982,18.255,0.000
08/28/1982,18.267,0.000
08/29/1982,18.841,0.000
08/30/1982,18.862,0.000
08/31/1982,19.361,0.000
09/01/1982,19.892,0.000
09/02/1982,19.892,0.000
09/03/1982,19.892,0.000
09/04/1982,19.897,0.000
09/05/1982,19.919,0.000
09/06/1982,19.919,0.000
09/07/1982,19.919,0.000
09/08/1982,19.919,0.000
09/09/1982,19.962,0.000
09/10/1982,19.973,0.000
09/11/1982,20.069,0.000
09/12/1982,21.314,0.000
09/13/1982,21.402,0.000
09/14/1982,21.460,0.000
09/15/1982,21.803,0.000
09/16/1982,21.803,0.000
09/17/1982,21.816,0.000
09/18/1982,21.816,0.000
09/19/1982,21.816,0.000
09/20/1982,21.816,0.000
09/21/1982,21.816,0.000
09/22/1982,21.816,0.000
09/23/1982,21.816,0.000
09/24/1982,21.816,0.000
09/25/1982,21.816,0.000
09/26/1982,21.816,0.000
09/27/1982,21.816,0.000
09/28/1982,21.816,0.000
09/29/1982,21.865,0.000
09/30/1982,21.867,0.000
10/01/1982,0.619,0.000
10/02/1982,1.051,0.000
10/03/1982,1.051,0.000
10/04/1982,1.070,0.000
10/05/1982,1.086,0.000
10/06/1982,1.548,0.000
10/07/1982,1.744,0.000
10/08/1982,1.900,0.000
10/09/1982,3.386,0.000
10/10/1982,3.860,0.000
10/11/1982,3.894,0.000
10/12/1982,3.947,0.000
10/13/1982,3.951,0.000
10/14/1982,3.951,0.000
10/15/1982,3.951,0.000
10/16/1982,3.951,0.000
10/17/1982,3.951,0.000
10/18/1982,3.951,0.000
10/19/1982,4.136,0.000
10/20/1982,4.301,0.005
10/21/1982,4.301,0.005
10/22/1982,4.301,0.000
10/23/1982,4.301,0.000
10/24/1982,4.301,0.000
10/25/1982,4.301,0.000
10/26/1982,4.301,0.000
10/27/1982,4.301,0.000
10/28/1982,4.308,0.000
10/29/1982,4.320,0.000
10/30/1982,4.321,0.000
10/31/1982,4.403,0.000
11/01/1982,4.409,0.000
11/02/1982,4.425,0.000
11/03/1982,4.438,0.000
11/04/1982,4.438,0.000
11/05/1982,4.438,0.000
11/06/1982,4.438,0.000
11/07/1982,4.438,0.000
11/08/1982,4.438,0.000
11/09/1982,4.496,0.014
11/10/1982,4.874,0.113
11/11/1982,4.874,0.084
11/12/1982,5.065,0.304
11/13/1982,5.065,0.304
11/14/1982,5.065,0.304
11/15/1982,5.065,0.304
11/16/1982,5.065,0.304
11/17/1982,5.065,0.304
11/18/1982,5.066,0.212
11/19/1982,5.069,0.130
11/20/1982,5.109,0.084
11/21/1982,5.110,0.086
11/22/1982,5.110,0.086
11/23/1982,5.110,0.086
11/24/1982,5.110,0.086
11/25/1982,5.110,0.086
11/26/1982,5.110,0.086
11/27/1982,5.110,0.086
11/28/1982,5.110,0.086
11/29/1982,5.110,0.086
11/30/1982,5.110,0.061
12/01/1982,5.111,0.026
12/02/1982,5.115,0.001
12/03/1982,5.115,0.000
12/04/1982,5.115,0.000
12/05/1982,5.115,0.000
12/06/1982,5.115,0.000
12/07/1982,5.115,0.000
12/08/1982,5.115,0.000
12/09/1982,5.115,0.000
12/10/1982,5.115,0.000
12/11/1982,5.115,0.000
12/12/1982,5.115,0.000
12/13/1982,5.115,0.000
12/14/1982,5.115,0.000
12/15/1982,5.115,0.000
12/16/1982,5.115,0.000
12/17/1982,5.115,0.000
12/18/1982,5.115,0.000
12/19/1982,5.115,0.000
12/20/1982,5.115,0.000
12/21/1982,5.115,0.000
12/22/1982,5.115,0.000
12/23/1982,5.115,0.000
12/24/1982,5.192,0.083
12/25/1982,5.259,0.151
12/26/1982,5.259,0.151
12/27/1982,5.269,0.159
12/28/1982,5.357,0.264
12/29/1982,5.357,0.264
12/30/1982,5.357,0.264
12/31/1982,5.357,0.264
01/01/1983,5.357,0.264
01/02/1983,5.357,0.265
01/03/1983,5.357,0.265
01/04/1983,5.357,0.265
01/05/1983,5.357,0.265
01/06/1983,5.357,0.262
01/07/1983,5.357,0.262
01/08/1983,5.357,0.262
01/09/1983,5.363,0.258
01/10/1983,5.426,0.293
01/11/1983,5.426,0.293
01/12/1983,5.426,0.293
01/13/1983,5.426,0.244
01/14/1983,5.426,0.243
01/15/1983,5.426,0.243
01/16/1983,5.426,0.243
01/17/1983,5.426,0.243
01/18/1983,5.426,0.243
01/19/1983,5.431,0.247
01/20/1983,5.431,0.247
01/21/1983,5.431,0.247
01/22/1983,5.431,0.247
01/23/1983,5.431,0.247
01/24/1983,5.431,0.247
01/25/1983,5.451,0.263
01/26/1983,5.452,0.264
01/27/1983,5.452,0.264
01/28/1983,5.453,0.265
01/29/1983,5.476,0.275
01/30/1983,5.476,0.275
01/31/1983,5.476,0.275
02/01/1983,5.476,0.275
02/02/1983,5.476,0.275
02/03/1983,5.476,0.275
02/04/1983,5.476,0.275
02/05/1983,5.476,0.275
02/06/1983,5.476,0.276
02/07/1983,5.476,0.276
02/08/1983,5.476,0.276
02/09/1983,5.482,0.280
02/10/1983,5.483,0.280
02/11/1983,5.516,0.338
02/12/1983,5.516,0.338
02/13/1983,5.516,0.310
02/14/1983,5.516,0.170
02/15/1983,5.516,0.135
02/16/1983,5.516,0.130
02/17/1983,5.516,0.107
02/18/1983,5.516,0.088
02/19/1983,5.516,0.063
02/20/1983,5.517,0.059
02/21/1983,5.517,0.059
02/22/1983,5.517,0.057
02/23/1983,5.517,0.041
02/24/1983,5.517,0.038
02/25/1983,5.517,0.038
02/26/1983,5.517,0.038
02/27/1983,5.517,0.018
02/28/1983,5.518,0.004
03/01/1983,5.653,0.001
03/02/1983,5.653,0.000
03/03/1983,5.653,0.000
03/04/1983,5.667,0.000
03/05/1983,6.029,0.000
03/06/1983,6.470,0.000
03/07/1983,6.957,0.412
03/08/1983,6.990,0.452
03/09/1983,6.990,0.452
03/10/1983,6.990,0.452
03/11/1983,6.990,0.452
03/12/1983,6.990,0.406
03/13/1983,6.990,0.140
03/14/1983,6.990,0.097
03/15/1983,7.075,0.089
03/16/1983,7.121,0.114
03/17/1983,7.253,0.270
03/18/1983,7.253,0.269
03/19/1983,7.256,0.272
03/20/1983,7.266,0.278
03/21/1983,7.266,0.278
03/22/1983,7.266,0.278
03/23/1983,7.266,0.278
03/24/1983,7.267,0.236
03/25/1983,7.321,0.207
03/26/1983,7.564,0.531
03/27/1983,7.850,0.910
03/28/1983,7.855,0.911
03/29/1983,7.929,0.834
03/30/1983,7.929,0.678
03/31/1983,7.930,0.396
04/01/1983,7.930,0.046
04/02/1983,7.933,0.047
04/03/1983,7.938,0.041
04/04/1983,7.940,0.031
04/05/1983,7.940,0.023
04/06/1983,8.019,0.019
04/07/1983,8.019,0.015
04/08/1983,8.019,0.007
04/09/1983,8.019,0.001
04/10/1983,8.019,0.000
04/11/1983,8.024,0.000
04/12/1983,8.159,0.000
04/13/1983,8.528,0.242
04/14/1983,8.535,0.244
04/15/1983,8.535,0.242
04/16/1983,8.541,0.119
04/17/1983,8.577,0.073
04/18/1983,8.614,0.031
04/19/1983,8.614,0.001
04/20/1983,8.614,0.000
04/21/1983,8.614,0.000
04/22/1983,8.614,0.000
04/23/1983,8.614,0.000
04/24/1983,8.614,0.000
04/25/1983,8.614,0.000
04/26/1983,8.620,0.000
04/27/1983,8.639,0.000
04/28/1983,8.717,0.000
04/29/1983,8.741,0.000
04/30/1983,8.811,0.000
05/01/1983,8.879,0.000
05/02/1983,8.955,0.000
05/03/1983,8.955,0.000
05/04/1983,8.955,0.000
05/05/1983,8.956,0.000
05/06/1983,9.065,0.000
05/07/1983,9.187,0.000
05/08/1983,9.187,0.000
05/09/1983,9.188,0.000
05/10/1983,9.227,0.000
05/11/1983,9.575,0.000
05/12/1983,10.307,0.000
05/13/1983,10.350,0.000
05/14/1983,10.350,0.000
05/15/1983,10.351,0.000
05/16/1983,10.351,0.000
05/17/1983,10.351,0.000
05/18/1983,10.351,0.000
05/19/1983,10.361,0.000
05/20/1983,10.377,0.000
05/21/1983,10.378,0.000
05/22/1983,10.386,0.000
05/23/1983,10.386,0.000
05/24/1983,10.386,0.000
05/25/1983,10.386,0.000
05/26/1983,10.387,0.000
05/27/1983,10.387,0.000
05/28/1983,10.387,0.000
05/29/1983,10.387,0.000
05/30/1983,10.393,0.000
05/31/1983,10.399,0.000
06/01/1983,10.410,0.000
06/02/1983,10.426,0.000
06/03/1983,10.430,0.000
06/04/1983,10.431,0.000
06/05/1983,10.431,0.000
06/06/1983,10.434,0.000
06/07/1983,10.434,0.000
06/08/1983,10.434,0.000
06/09/1983,10.440,0.000
06/10/1983,10.450,0.000
06/11/1983,10.468,0.000
06/12/1983,10.842,0.000
06/13/1983,12.131,0.000
06/14/1983,12.413,0.000
06/15/1983,12.468,0.000
06/16/1983,12.468,0.000
06/17/1983,12.504,0.000
06/18/1983,12.676,0.000
06/19/1983,12.711,0.000
06/20/1983,13.464,0.000
06/21/1983,13.465,0.000
06/22/1983,13.465,0.000
06/23/1983,13.465,0.000
06/24/1983,13.465,0.000
06/25/1983,13.481,0.000
06/26/1983,13.526,0.000
06/27/1983,13.726,0.000
06/28/1983,14.076,0.000
06/29/1983,14.498,0.000
06/30/1983,14.658,0.000
07/01/1983,14.871,0.000
07/02/1983,14.881,0.000
07/03/1983,15.062,0.000
07/04/1983,15.211,0.000
07/05/1983,15.219,0.000
07/06/1983,15.219,0.000
07/07/1983,15.219,0.000
07/08/1983,15.219,0.000
07/09/1983,15.219,0.000
07/10/1983,15.219,0.000
07/11/1983,15.219,0.000
07/12/1983,15.219,0.000
07/13/1983,15.219,0.000
07/14/1983,15.219,0.000
07/15/1983,15.297,0.000
07/16/1983,16.142,0.000
07/17/1983,16.279,0.000
07/18/1983,16.979,0.000
07/19/1983,16.979,0.000
07/20/1983,16.979,0.000
07/21/1983,16.979,0.000
07/22/1983,16.983,0.000
07/23/1983,17.017,0.000
07/24/1983,17.017,0.000
07/25/1983,17.017,0.000
07/26/1983,17.024,0.000
07/27/1983,17.280,0.000
07/28/1983,17.311,0.000
07/29/1983,17.330,0.000
07/30/1983,17.416,0.000
07/31/1983,17.416,0.000
08/01/1983,17.418,0.000
08/02/1983,17.420,0.000
08/03/1983,17.420,0.000
08/04/1983,17.420,0.000
08/05/1983,17.420,0.000
08/06/1983,17.420,0.000
08/07/1983,17.420,0.000
08/08/1983,17.420,0.000
08/09/1983,17.420,0.000
08/10/1983,17.420,0.000
08/11/1983,17.420,0.000
08/12/1983,17.427,0.000
08/13/1983,17.640,0.000
08/14/1983,17.646,0.000
08/15/1983,17.775,0.000
08/16/1983,17.857,0.000
08/17/1983,18.150,0.000
08/18/1983,18.423,0.000
08/19/1983,18.476,0.000
08/20/1983,18.645,0.000
08/21/1983,18.648,0.000
08/22/1983,18.651,0.000
08/23/1983,18.651,0.000
08/24/1983,18.651,0.000
08/25/1983,18.651,0.000
08/26/1983,18.654,0.000
08/27/1983,19.123,0.000
08/28/1983,19.123,0.000
08/29/1983,19.129,0.000
08/30/1983,19.335,0.000
08/31/1983,19.335,0.000
09/01/1983,19.335,0.000
09/02/1983,19.335,0.000
09/03/1983,19.352,0.000
09/04/1983,19.848,0.000
09/05/1983,20.033,0.000
09/06/1983,20.119,0.000
09/07/1983,20.119,0.000
09/08/1983,20.126,0.000
09/09/1983,20.135,0.000
09/10/1983,20.643,0.000
09/11/1983,20.643,0.000
09/12/1983,20.643,0.000
09/13/1983,20.643,0.000
09/14/1983,20.725,0.000
09/15/1983,20.993,0.000
09/16/1983,20.996,0.000
09/17/1983,20.996,0.000
09/18/1983,20.996,0.000
09/19/1983,21.032,0.000
09/20/1983,21.131,0.000
09/21/1983,21.131,0.000
09/22/1983,21.131,0.000
09/23/1983,21.131,0.000
09/24/1983,21.131,0.000
09/25/1983,21.131,0.000
09/26/1983,21.131,0.000
09/27/1983,21.138,0.000
09/28/1983,21.230,0.000
09/29/1983,21.258,0.000
09/30/1983,21.604,0.000
10/01/1983,0.103,0.000
10/02/1983,0.111,0.000
10/03/1983,0.120,0.000
10/04/1983,0.149,0.000
10/05/1983,0.152,0.000
10/06/1983,0.152,0.000
10/07/1983,0.152,0.000
10/08/1983,0.152,0.000
10/09/1983,0.152,0.000
10/10/1983,0.160,0.000
10/11/1983,0.235,0.000
10/12/1983,0.235,0.000
10/13/1983,0.236,0.000
10/14/1983,0.243,0.000
10/15/1983,0.394,0.000
10/16/1983,0.395,0.000
10/17/1983,0.395,0.000
10/18/1983,0.484,0.000
10/19/1983,1.029,0.000
10/20/1983,1.188,0.000
10/21/1983,1.189,0.000
10/22/1983,1.190,0.000
10/23/1983,1.190,0.000
10/24/1983,1.190,0.000
10/25/1983,1.190,0.000
10/26/1983,1.190,0.000
10/27/1983,1.190,0.000
10/28/1983,1.190,0.000
10/29/1983,1.190,0.000
10/30/1983,1.190,0.000
10/31/1983,1.190,0.000
11/01/1983,1.191,0.000
11/02/1983,1.199,0.000
11/03/1983,1.492,0.000
11/04/1983,1.570,0.000
11/05/1983,1.570,0.000
11/06/1983,1.572,0.000
11/07/1983,1.572,0.000
11/08/1983,1.655,0.000
11/09/1983,2.023,0.095
11/10/1983,2.046,0.106
11/11/1983,2.055,0.110
11/12/1983,2.137,0.190
11/13/1983,2.160,0.198
11/14/1983,2.211,0.189
11/15/1983,2.211,0.158
11/16/1983,2.211,0.132
11/17/1983,2.212,0.125
11/18/1983,2.212,0.094
11/19/1983,2.260,0.051
11/20/1983,2.347,0.041
11/21/1983,2.351,0.045
11/22/1983,2.529,0.241
11/23/1983,2.542,0.263
11/24/1983,2.542,0.263
11/25/1983,2.542,0.263
11/26/1983,2.556,0.273
11/27/1983,2.563,0.279
11/28/1983,2.878,0.693
11/29/1983,2.967,0.799
11/30/1983,2.971,0.804
12/01/1983,2.971,0.804
12/02/1983,2.971,0.804
12/03/1983,2.971,0.804
12/04/1983,2.974,0.809
12/05/1983,3.025,0.882
12/06/1983,3.030,0.889
12/07/1983,3.030,0.889
12/08/1983,3.038,0.900
12/09/1983,3.055,0.921
12/10/1983,3.055,0.921
12/11/1983,3.056,0.922
12/12/1983,3.057,0.923
12/13/1983,3.068,0.937
12/14/1983,3.127,1.012
12/15/1983,3.132,1.018
12/16/1983,3.132,1.018
12/17/1983,3.134,1.021
12/18/1983,3.134,1.021
12/19/1983,3.136,1.022
12/20/1983,3.174,1.065
12/21/1983,3.328,1.263
12/22/1983,3.328,1.263
12/23/1983,3.328,1.263
12/24/1983,3.328,1.263
12/25/1983,3.328,1.263
12/26/1983,3.328,1.263
12/27/1983,3.334,1.271
12/28/1983,3.334,1.271
12/29/1983,3.334,1.271
12/30/1983,3.334,1.271
12/31/1983,3.334,1.271
01/01/1984,3.334,1.271
01/02/1984,3.334,1.271
01/03/1984,3.334,1.271
01/04/1984,3.334,1.243
01/05/1984,3.334,1.146
01/06/1984,3.334,0.976
01/07/1984,3.334,0.970
01/08/1984,3.334,0.969
01/09/1984,3.334,0.969
01/10/1984,3.334,0.969
01/11/1984,3.343,0.981
01/12/1984,3.411,1.096
01/13/1984,3.430,1.109
01/14/1984,3.430,1.109
01/15/1984,3.430,1.109
01/16/1984,3.430,1.109
01/17/1984,3.430,1.109
01/18/1984,3.430,1.109
01/19/1984,3.431,1.111
01/20/1984,3.431,1.111
01/21/1984,3.431,1.111
01/22/1984,3.431,1.111
01/23/1984,3.431,1.111
01/24/1984,3.431,1.111
01/25/1984,3.438,1.110
01/26/1984,3.440,1.109
01/27/1984,3.440,1.109
01/28/1984,3.442,1.110
01/29/1984,3.534,1.147
01/30/1984,3.641,1.187
01/31/1984,3.641,1.187
02/01/1984,3.641,1.184
02/02/1984,3.645,1.173
02/03/1984,3.647,1.169
02/04/1984,3.648,1.151
02/05/1984,3.648,1.151
02/06/1984,3.648,1.151
02/07/1984,3.648,1.151
02/08/1984,3.648,1.151
02/09/1984,3.648,1.151
02/10/1984,3.648,1.045
02/11/1984,3.649,0.965
02/12/1984,3.729,0.976
02/13/1984,3.827,1.039
02/14/1984,3.827,1.034
02/15/1984,3.860,0.934
02/16/1984,4.363,1.646
02/17/1984,4.397,1.610
02/18/1984,4.400,1.615
02/19/1984,4.463,1.665
02/20/1984,4.463,1.665
02/21/1984,4.463,1.409
02/22/1984,4.463,1.069
02/23/1984,4.463,0.974
02/24/1984,4.464,0.953
02/25/1984,4.464,0.945
02/26/1984,4.468,0.948
02/27/1984,4.475,0.956
02/28/1984,4.476,0.958
02/29/1984,4.476,0.958
03/01/1984,4.476,0.958
03/02/1984,4.476,0.956
03/03/1984,4.513,1.030
03/04/1984,5.031,2.199
03/05/1984,5.113,2.304
03/06/1984,5.114,2.305
03/07/1984,5.146,2.353
03/08/1984,5.174,2.401
03/09/1984,5.174,2.401
03/10/1984,5.174,2.401
03/11/1984,5.199,2.444
03/12/1984,5.223,2.477
03/13/1984,5.235,2.491
03/14/1984,5.235,2.466
03/15/1984,5.235,2.459
03/16/1984,5.247,2.465
03/17/1984,5.319,2.542
03/18/1984,5.320,2.543
03/19/1984,5.320,2.543
03/20/1984,5.320,2.543
03/21/1984,5.320,2.312
03/22/1984,5.320,2.303
03/23/1984,5.320,2.286
03/24/1984,5.320,1.831
03/25/1984,5.320,1.371
03/26/1984,5.400,1.176
03/27/1984,5.799,1.486
03/28/1984,5.821,1.367
03/29/1984,5.822,1.186
03/30/1984,5.822,1.092
03/31/1984,5.822,0.988
04/01/1984,5.822,0.832
04/02/1984,5.832,0.538
04/03/1984,5.941,0.310
04/04/1984,5.944,0.158
04/05/1984,5.944,0.061
04/06/1984,5.944,0.018
04/07/1984,5.968,0.001
04/08/1984,6.195,0.000
04/09/1984,6.195,0.000
04/10/1984,6.198,0.000
04/11/1984,6.428,0.000
04/12/1984,7.575,0.000
04/13/1984,7.950,0.000
04/14/1984,8.021,0.000
04/15/1984,8.021,0.000
04/16/1984,8.021,0.000
04/17/1984,8.021,0.000
04/18/1984,8.021,0.000
04/19/1984,8.021,0.000
04/20/1984,8.021,0.000
04/21/1984,8.021,0.000
04/22/1984,8.024,0.000
04/23/1984,8.024,0.000
04/24/1984,8.024,0.000
04/25/1984,8.029,0.000
04/26/1984,8.340,0.000
04/27/1984,8.653,0.000
04/28/1984,8.690,0.000
04/29/1984,8.690,0.000
04/30/1984,8.751,0.000
05/01/1984,8.767,0.000
05/02/1984,8.957,0.000
05/03/1984,9.030,0.000
05/04/1984,9.041,0.000
05/05/1984,9.186,0.000
05/06/1984,9.503,0.000
05/07/1984,9.579,0.000
05/08/1984,9.579,0.000
05/09/1984,9.579,0.000
05/10/1984,9.579,0.000
05/11/1984,9.579,0.000
05/12/1984,9.580,0.000
05/13/1984,9.635,0.000
05/14/1984,9.635,0.000
05/15/1984,9.636,0.000
05/16/1984,9.636,0.000
05/17/1984,9.639,0.000
05/18/1984,9.655,0.000
05/19/1984,9.671,0.000
05/20/1984,9.671,0.000
05/21/1984,9.703,0.000
05/22/1984,9.769,0.000
05/23/1984,9.769,0.000
05/24/1984,9.786,0.000
05/25/1984,9.812,0.000
05/26/1984,9.818,0.000
05/27/1984,10.360,0.000
05/28/1984,10.847,0.000
05/29/1984,10.847,0.000
05/30/1984,10.847,0.000
05/31/1984,10.847,0.000
06/01/1984,10.987,0.000
06/02/1984,11.073,0.000
06/03/1984,11.077,0.000
06/04/1984,11.313,0.000
06/05/1984,11.906,0.000
06/06/1984,12.597,0.000
06/07/1984,12.850,0.000
06/08/1984,13.312,0.000
06/09/1984,13.449,0.000
06/10/1984,14.299,0.000
06/11/1984,14.436,0.000
06/12/1984,14.682,0.000
06/13/1984,14.694,0.000
06/14/1984,15.142,0.000
06/15/1984,15.805,0.000
06/16/1984,16.271,0.000
06/17/1984,16.566,0.000
06/18/1984,16.578,0.000
06/19/1984,16.609,0.000
06/20/1984,17.625,0.000
06/21/1984,18.459,0.000
06/22/1984,18.904,0.000
06/23/1984,18.942,0.000
06/24/1984,18.942,0.000
06/25/1984,18.942,0.000
06/26/1984,18.942,0.000
06/27/1984,18.942,0.000
06/28/1984,18.962,0.000
06/29/1984,18.962,0.000
06/30/1984,18.967,0.000
07/01/1984,19.083,0.000
07/02/1984,19.111,0.000
07/03/1984,19.409,0.000
07/04/1984,19.509,0.000
07/05/1984,19.527,0.000
07/06/1984,19.535,0.000
07/07/1984,19.535,0.000
07/08/1984,19.535,0.000
07/09/1984,19.540,0.000
07/10/1984,19.886,0.000
07/11/1984,19.902,0.000
07/12/1984,19.903,0.000
07/13/1984,20.088,0.000
07/14/1984,20.118,0.000
07/15/1984,20.174,0.000
07/16/1984,20.181,0.000
07/17/1984,20.355,0.000
07/18/1984,20.355,0.000
07/19/1984,20.357,0.000
07/20/1984,20.357,0.000
07/21/1984,20.357,0.000
07/22/1984,20.361,0.000