"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.013,0.000
10/02/1981,0.561,0.000
10/03/1981,0.571,0.000
10/04/1981,0.571,0.000
10/05/1981,0.574,0.000
10/06/1981,0.574,0.000
10/07/1981,0.684,0.000
10/08/1981,0.684,0.000
10/09/1981,0.684,0.000
10/10/1981,0.684,0.000
10/11/1981,0.684,0.000
10/12/1981,0.684,0.000
10/13/1981,0.684,0.000
10/14/1981,0.684,0.000
10/15/1981,0.684,0.000
10/16/1981,0.684,0.000
10/17/1981,0.684,0.000
10/18/1981,0.684,0.000
10/19/1981,1.008,0.000
10/20/1981,1.008,0.000
10/21/1981,1.008,0.000
10/22/1981,1.008,0.000
10/23/1981,1.076,0.000
10/24/1981,1.590,0.000
10/25/1981,1.591,0.000
10/26/1981,1.942,0.000
10/27/1981,2.660,0.000
10/28/1981,3.163,0.000
10/29/1981,3.163,0.000
10/30/1981,3.163,0.000
10/31/1981,3.163,0.000
11/01/1981,3.163,0.000
11/02/1981,3.163,0.000
11/03/1981,3.163,0.000
11/04/1981,3.163,0.000
11/05/1981,3.163,0.000
11/06/1981,3.640,0.000
11/07/1981,3.640,0.000
11/08/1981,3.640,0.000
11/09/1981,3.640,0.000
11/10/1981,3.645,0.000
11/11/1981,3.645,0.000
11/12/1981,3.645,0.000
11/13/1981,3.645,0.000
11/14/1981,3.645,0.000
11/15/1981,3.654,0.000
11/16/1981,3.665,0.000
11/17/1981,3.665,0.000
11/18/1981,3.665,0.000
11/19/1981,3.665,0.000
11/20/1981,3.782,0.000
11/21/1981,3.783,0.000
11/22/1981,3.783,0.000
11/23/1981,3.783,0.000
11/24/1981,3.784,0.001
11/25/1981,3.801,0.007
11/26/1981,3.801,0.007
11/27/1981,3.801,0.000
11/28/1981,3.801,0.000
11/29/1981,3.801,0.000
11/30/1981,3.801,0.000
12/01/1981,3.812,0.000
12/02/1981,4.718,0.004
12/03/1981,4.718,0.000
12/04/1981,4.718,0.000
12/05/1981,4.775,0.000
12/06/1981,4.779,0.000
12/07/1981,4.779,0.000
12/08/1981,4.894,0.000
12/09/1981,4.894,0.000
12/10/1981,4.894,0.000
12/11/1981,4.894,0.000
12/12/1981,4.894,0.000
12/13/1981,4.894,0.000
12/14/1981,4.894,0.000
12/15/1981,6.002,0.612
12/16/1981,6.760,0.794
12/17/1981,6.760,0.794
12/18/1981,6.761,0.795
12/19/1981,6.761,0.795
12/20/1981,6.761,0.795
12/21/1981,6.761,0.795
12/22/1981,6.806,0.822
12/23/1981,6.814,0.606
12/24/1981,6.814,0.486
12/25/1981,6.814,0.438
12/26/1981,6.815,0.435
12/27/1981,6.857,0.459
12/28/1981,6.878,0.450
12/29/1981,6.878,0.409
12/30/1981,6.878,0.408
12/31/1981,6.879,0.409
01/01/1982,7.599,0.475
01/02/1982,7.604,0.432
01/03/1982,7.604,0.427
01/04/1982,8.913,0.389
01/05/1982,9.047,0.300
01/06/1982,9.047,0.281
01/07/1982,9.050,0.229
01/08/1982,9.050,0.224
01/09/1982,9.052,0.225
01/10/1982,9.052,0.225
01/11/1982,9.052,0.225
01/12/1982,9.052,0.225
01/13/1982,9.082,0.268
01/14/1982,9.541,0.733
01/15/1982,9.564,0.752
01/16/1982,9.646,0.806
01/17/1982,9.646,0.806
01/18/1982,9.646,0.806
01/19/1982,9.646,0.806
01/20/1982,9.688,0.834
01/21/1982,9.871,0.983
01/22/1982,9.871,0.983
01/23/1982,10.381,1.348
01/24/1982,10.564,1.348
01/25/1982,10.564,1.348
01/26/1982,10.580,1.361
01/27/1982,10.580,1.361
01/28/1982,10.580,1.361
01/29/1982,10.580,1.361
01/30/1982,10.580,1.361
01/31/1982,10.581,1.233
02/01/1982,10.638,0.604
02/02/1982,10.638,0.603
02/03/1982,11.712,0.896
02/04/1982,12.242,0.817
02/05/1982,12.242,0.795
02/06/1982,12.242,0.782
02/07/1982,12.242,0.782
02/08/1982,12.242,0.782
02/09/1982,12.575,1.034
02/10/1982,12.655,1.044
02/11/1982,12.655,1.044
02/12/1982,12.655,1.044
02/13/1982,12.734,1.056
02/14/1982,12.734,1.056
02/15/1982,12.734,1.009
02/16/1982,12.756,0.833
02/17/1982,12.827,0.682
02/18/1982,13.473,1.113
02/19/1982,13.708,1.243
02/20/1982,13.938,1.100
02/21/1982,14.055,0.873
02/22/1982,14.056,0.701
02/23/1982,14.056,0.680
02/24/1982,14.056,0.589
02/25/1982,14.056,0.588
02/26/1982,14.056,0.588
02/27/1982,14.056,0.588
02/28/1982,14.067,0.593
03/01/1982,14.067,0.589
03/02/1982,14.067,0.562
03/03/1982,14.104,0.510
03/04/1982,14.105,0.510
03/05/1982,14.145,0.510
03/06/1982,14.146,0.475
03/07/1982,14.453,0.446
03/08/1982,14.943,0.536
03/09/1982,14.943,0.536
03/10/1982,14.943,0.519
03/11/1982,14.945,0.506
03/12/1982,15.181,0.280
03/13/1982,15.181,0.101
03/14/1982,15.204,0.007
03/15/1982,15.204,0.000
03/16/1982,15.221,0.000
03/17/1982,15.853,0.000
03/18/1982,15.853,0.000
03/19/1982,15.853,0.000
03/20/1982,15.915,0.000
03/21/1982,15.980,0.000
03/22/1982,15.983,0.000
03/23/1982,15.983,0.000
03/24/1982,15.983,0.000
03/25/1982,15.983,0.000
03/26/1982,16.141,0.000
03/27/1982,16.141,0.000
03/28/1982,16.141,0.000
03/29/1982,16.141,0.000
03/30/1982,16.141,0.000
03/31/1982,16.233,0.000
04/01/1982,16.519,0.000
04/02/1982,16.519,0.000
04/03/1982,16.809,0.000
04/04/1982,17.346,0.000
04/05/1982,17.346,0.000
04/06/1982,18.055,0.000
04/07/1982,18.105,0.003
04/08/1982,18.105,0.003
04/09/1982,18.217,0.000
04/10/1982,18.356,0.004
04/11/1982,18.356,0.000
04/12/1982,18.356,0.000
04/13/1982,18.402,0.000
04/14/1982,18.408,0.000
04/15/1982,18.408,0.000
04/16/1982,18.408,0.000
04/17/1982,18.408,0.000
04/18/1982,18.943,0.000
04/19/1982,18.943,0.000
04/20/1982,18.943,0.000
04/21/1982,18.944,0.000
04/22/1982,18.944,0.000
04/23/1982,18.944,0.000
04/24/1982,18.944,0.000
04/25/1982,18.944,0.000
04/26/1982,19.123,0.000
04/27/1982,20.377,0.000
04/28/1982,20.967,0.000
04/29/1982,20.967,0.000
04/30/1982,20.967,0.000
05/01/1982,20.967,0.000
05/02/1982,20.967,0.000
05/03/1982,20.967,0.000
05/04/1982,20.967,0.000
05/05/1982,20.967,0.000
05/06/1982,20.967,0.000
05/07/1982,20.967,0.000
05/08/1982,21.050,0.000
05/09/1982,21.207,0.000
05/10/1982,21.207,0.000
05/11/1982,21.207,0.000
05/12/1982,21.207,0.000
05/13/1982,21.212,0.000
05/14/1982,21.212,0.000
05/15/1982,21.212,0.000
05/16/1982,21.212,0.000
05/17/1982,21.213,0.000
05/18/1982,21.252,0.000
05/19/1982,21.257,0.000
05/20/1982,21.569,0.000
05/21/1982,21.743,0.000
05/22/1982,22.072,0.000
05/23/1982,22.350,0.000
05/24/1982,22.592,0.000
05/25/1982,22.720,0.000
05/26/1982,22.720,0.000
05/27/1982,22.720,0.000
05/28/1982,22.889,0.000
05/29/1982,24.045,0.000
05/30/1982,24.091,0.000
05/31/1982,24.242,0.000
06/01/1982,24.242,0.000
06/02/1982,24.909,0.000
06/03/1982,24.909,0.000
06/04/1982,25.329,0.000
06/05/1982,25.752,0.000
06/06/1982,26.295,0.000
06/07/1982,26.483,0.000
06/08/1982,26.483,0.000
06/09/1982,26.483,0.000
06/10/1982,26.490,0.000
06/11/1982,26.663,0.000
06/12/1982,26.676,0.000
06/13/1982,27.585,0.000
06/14/1982,28.698,0.000
06/15/1982,28.698,0.000
06/16/1982,28.698,0.000
06/17/1982,29.459,0.000
06/18/1982,29.600,0.000
06/19/1982,29.600,0.000
06/20/1982,29.600,0.000
06/21/1982,29.600,0.000
06/22/1982,29.600,0.000
06/23/1982,29.639,0.000
06/24/1982,29.639,0.000
06/25/1982,29.639,0.000
06/26/1982,29.639,0.000
06/27/1982,29.687,0.000
06/28/1982,29.836,0.000
06/29/1982,29.845,0.000
06/30/1982,30.167,0.000
07/01/1982,30.206,0.000
07/02/1982,30.206,0.000
07/03/1982,30.218,0.000
07/04/1982,30.918,0.000
07/05/1982,30.918,0.000
07/06/1982,30.918,0.000
07/07/1982,30.918,0.000
07/08/1982,30.924,0.000
07/09/1982,30.957,0.000
07/10/1982,30.958,0.000
07/11/1982,30.958,0.000
07/12/1982,30.987,0.000
07/13/1982,30.988,0.000
07/14/1982,30.988,0.000
07/15/1982,31.085,0.000
07/16/1982,31.096,0.000
07/17/1982,31.096,0.000
07/18/1982,31.096,0.000
07/19/1982,31.097,0.000
07/20/1982,31.489,0.000
07/21/1982,31.602,0.000
07/22/1982,31.602,0.000
07/23/1982,31.689,0.000
07/24/1982,31.734,0.000
07/25/1982,31.734,0.000
07/26/1982,31.734,0.000
07/27/1982,31.734,0.000
07/28/1982,32.442,0.000
07/29/1982,32.447,0.000
07/30/1982,32.466,0.000
07/31/1982,32.689,0.000
08/01/1982,32.724,0.000
08/02/1982,32.725,0.000
08/03/1982,32.804,0.000
08/04/1982,32.804,0.000
08/05/1982,32.889,0.000
08/06/1982,33.067,0.000
08/07/1982,33.133,0.000
08/08/1982,33.133,0.000
08/09/1982,33.329,0.000
08/10/1982,33.544,0.000
08/11/1982,33.546,0.000
08/12/1982,34.117,0.000
08/13/1982,34.117,0.000
08/14/1982,34.117,0.000
08/15/1982,34.117,0.000
08/16/1982,34.117,0.000
08/17/1982,34.117,0.000
08/18/1982,34.253,0.000
08/19/1982,34.253,0.000
08/20/1982,34.253,0.000
08/21/1982,34.411,0.000
08/22/1982,34.412,0.000
08/23/1982,34.456,0.000
08/24/1982,34.542,0.000
08/25/1982,34.723,0.000
08/26/1982,34.723,0.000
08/27/1982,34.724,0.000
08/28/1982,34.724,0.000
08/29/1982,34.724,0.000
08/30/1982,34.724,0.000
08/31/1982,34.735,0.000
09/01/1982,34.735,0.000
09/02/1982,34.804,0.000
09/03/1982,35.407,0.000
09/04/1982,35.407,0.000
09/05/1982,35.407,0.000
09/06/1982,35.407,0.000
09/07/1982,35.407,0.000
09/08/1982,35.410,0.000
09/09/1982,35.410,0.000
09/10/1982,35.410,0.000
09/11/1982,35.410,0.000
09/12/1982,35.410,0.000
09/13/1982,35.410,0.000
09/14/1982,35.410,0.000
09/15/1982,35.410,0.000
09/16/1982,35.412,0.000
09/17/1982,35.412,0.000
09/18/1982,35.412,0.000
09/19/1982,35.412,0.000
09/20/1982,35.725,0.000
09/21/1982,35.876,0.000
09/22/1982,36.583,0.000
09/23/1982,37.059,0.000
09/24/1982,37.059,0.000
09/25/1982,37.059,0.000
09/26/1982,37.059,0.000
09/27/1982,38.153,0.000
09/28/1982,38.153,0.000
09/29/1982,38.153,0.000
09/30/1982,38.153,0.000
10/01/1982,0.000,0.000
10/02/1982,0.000,0.000
10/03/1982,0.000,0.000
10/04/1982,0.000,0.000
10/05/1982,0.000,0.000
10/06/1982,0.000,0.000
10/07/1982,0.000,0.000
10/08/1982,0.000,0.000
10/09/1982,0.000,0.000
10/10/1982,0.000,0.000
10/11/1982,0.002,0.000
10/12/1982,0.002,0.000
10/13/1982,0.100,0.000
10/14/1982,0.602,0.000
10/15/1982,0.602,0.000
10/16/1982,0.668,0.000
10/17/1982,0.668,0.000
10/18/1982,0.668,0.000
10/19/1982,0.668,0.000
10/20/1982,0.668,0.000
10/21/1982,0.919,0.000
10/22/1982,0.919,0.000
10/23/1982,0.919,0.000
10/24/1982,0.921,0.000
10/25/1982,1.121,0.000
10/26/1982,2.093,0.000
10/27/1982,2.093,0.000
10/28/1982,2.093,0.000
10/29/1982,2.093,0.000
10/30/1982,2.093,0.000
10/31/1982,2.093,0.000
11/01/1982,2.093,0.000
11/02/1982,2.093,0.000
11/03/1982,2.093,0.000
11/04/1982,2.099,0.000
11/05/1982,3.186,0.000
11/06/1982,3.186,0.000
11/07/1982,3.186,0.000
11/08/1982,3.186,0.000
11/09/1982,3.186,0.000
11/10/1982,3.186,0.000
11/11/1982,3.186,0.000
11/12/1982,3.186,0.000
11/13/1982,3.826,0.000
11/14/1982,3.826,0.000
11/15/1982,3.831,0.000
11/16/1982,3.831,0.000
11/17/1982,3.831,0.000
11/18/1982,3.831,0.000
11/19/1982,3.831,0.000
11/20/1982,3.831,0.000
11/21/1982,3.855,0.000
11/22/1982,3.857,0.000
11/23/1982,3.857,0.000
11/24/1982,3.883,0.000
11/25/1982,3.883,0.000
11/26/1982,3.883,0.000
11/27/1982,3.883,0.000
11/28/1982,3.883,0.000
11/29/1982,5.346,0.012
11/30/1982,5.346,0.000
12/01/1982,5.379,0.000
12/02/1982,5.731,0.000
12/03/1982,5.737,0.000
12/04/1982,5.740,0.000
12/05/1982,5.740,0.000
12/06/1982,5.753,0.000
12/07/1982,5.753,0.000
12/08/1982,5.753,0.000
12/09/1982,5.753,0.000
12/10/1982,5.753,0.000
12/11/1982,5.796,0.033
12/12/1982,6.060,0.240
12/13/1982,6.060,0.240
12/14/1982,6.060,0.240
12/15/1982,6.060,0.240
12/16/1982,6.873,0.056
12/17/1982,6.973,0.000
12/18/1982,6.973,0.000
12/19/1982,6.973,0.000
12/20/1982,7.045,0.042
12/21/1982,7.045,0.018
12/22/1982,7.045,0.001
12/23/1982,7.062,0.000
12/24/1982,7.102,0.000
12/25/1982,7.103,0.000
12/26/1982,7.136,0.000
12/27/1982,7.145,0.000
12/28/1982,7.206,0.000
12/29/1982,7.243,0.000
12/30/1982,7.255,0.000
12/31/1982,7.255,0.000
01/01/1983,7.255,0.000
01/02/1983,7.259,0.000
01/03/1983,7.260,0.000
01/04/1983,7.260,0.000
01/05/1983,7.260,0.000
01/06/1983,7.533,0.032
01/07/1983,7.533,0.020
01/08/1983,7.533,0.000
01/09/1983,7.533,0.000
01/10/1983,7.775,0.000
01/11/1983,8.374,0.000
01/12/1983,8.375,0.000
01/13/1983,8.375,0.000
01/14/1983,8.375,0.000
01/15/1983,8.497,0.004
01/16/1983,8.623,0.015
01/17/1983,8.623,0.015
01/18/1983,8.623,0.015
01/19/1983,8.623,0.015
01/20/1983,8.623,0.015
01/21/1983,8.623,0.015
01/22/1983,8.623,0.015
01/23/1983,9.276,0.234
01/24/1983,9.527,0.194
01/25/1983,9.527,0.147
01/26/1983,9.527,0.103
01/27/1983,9.527,0.087
01/28/1983,9.527,0.080
01/29/1983,9.527,0.080
01/30/1983,9.527,0.061
01/31/1983,9.635,0.038
02/01/1983,9.635,0.018
02/02/1983,9.702,0.008
02/03/1983,10.566,0.000
02/04/1983,10.566,0.000
02/05/1983,10.566,0.000
02/06/1983,10.568,0.001
02/07/1983,10.971,0.231
02/08/1983,10.971,0.190
02/09/1983,10.971,0.190
02/10/1983,10.971,0.190
02/11/1983,11.159,0.468
02/12/1983,12.812,2.007
02/13/1983,12.812,2.007
02/14/1983,12.812,2.007
02/15/1983,12.812,2.006
02/16/1983,12.812,1.744
02/17/1983,12.814,1.610
02/18/1983,12.814,1.299
02/19/1983,12.814,1.158
02/20/1983,12.814,0.979
02/21/1983,12.814,0.841
02/22/1983,12.814,0.550
02/23/1983,12.906,0.262
02/24/1983,12.932,0.155
02/25/1983,12.932,0.087
02/26/1983,12.938,0.076
02/27/1983,12.938,0.076
02/28/1983,12.938,0.052
03/01/1983,12.938,0.020
03/02/1983,13.308,0.002
03/03/1983,13.308,0.000
03/04/1983,13.308,0.000
03/05/1983,13.308,0.000
03/06/1983,13.308,0.000
03/07/1983,13.764,0.000
03/08/1983,14.520,0.000
03/09/1983,14.921,0.000
03/10/1983,15.419,0.000
03/11/1983,15.455,0.000
03/12/1983,15.474,0.000
03/13/1983,15.474,0.000
03/14/1983,15.474,0.000
03/15/1983,15.474,0.000
03/16/1983,15.474,0.000
03/17/1983,15.474,0.000
03/18/1983,15.665,0.000
03/19/1983,16.981,0.000
03/20/1983,17.014,0.000
03/21/1983,17.676,0.000
03/22/1983,18.074,0.000
03/23/1983,18.074,0.000
03/24/1983,18.074,0.000
03/25/1983,18.074,0.000
03/26/1983,18.074,0.000
03/27/1983,18.075,0.000
03/28/1983,19.540,0.000
03/29/1983,19.542,0.000
03/30/1983,19.542,0.000
03/31/1983,19.543,0.000
04/01/1983,19.543,0.000
04/02/1983,19.543,0.000
04/03/1983,20.513,0.000
04/04/1983,20.513,0.000
04/05/1983,20.513,0.000
04/06/1983,20.513,0.000
04/07/1983,20.579,0.000
04/08/1983,20.870,0.000
04/09/1983,21.347,0.000
04/10/1983,23.078,0.000
04/11/1983,23.407,0.000
04/12/1983,23.425,0.000
04/13/1983,23.425,0.000
04/14/1983,23.425,0.000
04/15/1983,23.545,0.000
04/16/1983,25.830,0.000
04/17/1983,25.830,0.000
04/18/1983,25.855,0.000
04/19/1983,25.856,0.000
04/20/1983,25.933,0.000
04/21/1983,25.933,0.000
04/22/1983,25.933,0.000
04/23/1983,25.933,0.000
04/24/1983,27.044,0.000
04/25/1983,27.831,0.000
04/26/1983,27.838,0.000
04/27/1983,27.838,0.000
04/28/1983,27.838,0.000
04/29/1983,27.838,0.000
04/30/1983,27.838,0.000
05/01/1983,27.838,0.000
05/02/1983,27.838,0.000
05/03/1983,27.838,0.000
05/04/1983,27.986,0.000
05/05/1983,28.045,0.000
05/06/1983,28.045,0.000
05/07/1983,28.045,0.000
05/08/1983,28.045,0.000
05/09/1983,28.228,0.000
05/10/1983,28.228,0.000
05/11/1983,28.228,0.000
05/12/1983,28.228,0.000
05/13/1983,28.228,0.000
05/14/1983,28.228,0.000
05/15/1983,28.359,0.000
05/16/1983,29.427,0.000
05/17/1983,30.732,0.000
05/18/1983,30.732,0.000
05/19/1983,30.732,0.000
05/20/1983,31.157,0.000
05/21/1983,31.163,0.000
05/22/1983,32.160,0.000
05/23/1983,32.979,0.000
05/24/1983,33.001,0.000
05/25/1983,33.001,0.000
05/26/1983,33.001,0.000
05/27/1983,33.385,0.000
05/28/1983,33.385,0.000
05/29/1983,33.843,0.000
05/30/1983,34.171,0.000
05/31/1983,34.177,0.000
06/01/1983,34.183,0.000
06/02/1983,34.184,0.000
06/03/1983,34.184,0.000
06/04/1983,34.405,0.000
06/05/1983,34.494,0.000
06/06/1983,34.494,0.000
06/07/1983,34.879,0.000
06/08/1983,34.880,0.000
06/09/1983,34.880,0.000
06/10/1983,34.880,0.000
06/11/1983,34.880,0.000
06/12/1983,34.880,0.000
06/13/1983,34.880,0.000
06/14/1983,34.880,0.000
06/15/1983,34.880,0.000
06/16/1983,34.884,0.000
06/17/1983,34.890,0.000
06/18/1983,35.086,0.000
06/19/1983,35.578,0.000
06/20/1983,36.380,0.000
06/21/1983,37.715,0.000
06/22/1983,37.754,0.000
06/23/1983,37.754,0.000
06/24/1983,37.754,0.000
06/25/1983,37.754,0.000
06/26/1983,37.754,0.000
06/27/1983,37.754,0.000
06/28/1983,37.754,0.000
06/29/1983,38.833,0.000
06/30/1983,38.833,0.000
07/01/1983,38.833,0.000
07/02/1983,38.833,0.000
07/03/1983,38.833,0.000
07/04/1983,38.833,0.000
07/05/1983,39.170,0.000
07/06/1983,39.198,0.000
07/07/1983,39.198,0.000
07/08/1983,39.198,0.000
07/09/1983,39.198,0.000
07/10/1983,39.198,0.000
07/11/1983,39.198,0.000
07/12/1983,39.198,0.000
07/13/1983,39.198,0.000
07/14/1983,39.198,0.000
07/15/1983,39.198,0.000
07/16/1983,39.198,0.000
07/17/1983,39.198,0.000
07/18/1983,39.199,0.000
07/19/1983,39.199,0.000
07/20/1983,39.234,0.000
07/21/1983,39.375,0.000
07/22/1983,39.420,0.000
07/23/1983,39.424,0.000
07/24/1983,39.599,0.000
07/25/1983,39.599,0.000
07/26/1983,39.599,0.000
07/27/1983,39.599,0.000
07/28/1983,39.599,0.000
07/29/1983,39.599,0.000
07/30/1983,39.599,0.000
07/31/1983,39.599,0.000
08/01/1983,39.599,0.000
08/02/1983,39.661,0.000
08/03/1983,39.661,0.000
08/04/1983,39.671,0.000
08/05/1983,39.739,0.000
08/06/1983,40.510,0.000
08/07/1983,40.511,0.000
08/08/1983,40.511,0.000
08/09/1983,40.511,0.000
08/10/1983,40.511,0.000
08/11/1983,40.511,0.000
08/12/1983,41.391,0.000
08/13/1983,41.392,0.000
08/14/1983,41.392,0.000
08/15/1983,41.392,0.000
08/16/1983,41.392,0.000
08/17/1983,41.392,0.000
08/18/1983,41.543,0.000
08/19/1983,41.543,0.000
08/20/1983,41.543,0.000
08/21/1983,41.543,0.000
08/22/1983,41.543,0.000
08/23/1983,41.701,0.000
08/24/1983,41.776,0.000
08/25/1983,41.776,0.000
08/26/1983,41.776,0.000
08/27/1983,41.776,0.000
08/28/1983,41.776,0.000
08/29/1983,41.966,0.000
08/30/1983,41.972,0.000
08/31/1983,41.976,0.000
09/01/1983,42.049,0.000
09/02/1983,42.049,0.000
09/03/1983,42.049,0.000
09/04/1983,42.049,0.000
09/05/1983,42.049,0.000
09/06/1983,42.050,0.000
09/07/1983,42.050,0.000
09/08/1983,42.050,0.000
09/09/1983,42.050,0.000
09/10/1983,42.050,0.000
09/11/1983,42.050,0.000
09/12/1983,42.050,0.000
09/13/1983,42.308,0.000
09/14/1983,42.552,0.000
09/15/1983,42.552,0.000
09/16/1983,42.552,0.000
09/17/1983,42.552,0.000
09/18/1983,42.552,0.000
09/19/1983,42.552,0.000
09/20/1983,42.552,0.000
09/21/1983,42.552,0.000
09/22/1983,43.528,0.000
09/23/1983,43.528,0.000
09/24/1983,43.528,0.000
09/25/1983,43.528,0.000
09/26/1983,43.528,0.000
09/27/1983,43.528,0.000
09/28/1983,43.528,0.000
09/29/1983,43.528,0.000
09/30/1983,43.742,0.000
10/01/1983,0.293,0.000
10/02/1983,0.380,0.000
10/03/1983,0.380,0.000
10/04/1983,0.380,0.000
10/05/1983,0.382,0.000
10/06/1983,0.406,0.000
10/07/1983,0.406,0.000
10/08/1983,0.406,0.000
10/09/1983,0.406,0.000
10/10/1983,0.406,0.000
10/11/1983,0.407,0.000
10/12/1983,1.131,0.000
10/13/1983,1.561,0.000
10/14/1983,1.980,0.000
10/15/1983,1.980,0.000
10/16/1983,1.980,0.000
10/17/1983,1.980,0.000
10/18/1983,1.980,0.000
10/19/1983,2.338,0.000
10/20/1983,2.360,0.000
10/21/1983,2.489,0.000
10/22/1983,2.489,0.000
10/23/1983,3.261,0.000
10/24/1983,5.288,0.000
10/25/1983,5.614,0.000
10/26/1983,5.720,0.000
10/27/1983,5.720,0.000
10/28/1983,5.720,0.000
10/29/1983,5.720,0.000
10/30/1983,5.720,0.000
10/31/1983,5.720,0.000
11/01/1983,5.720,0.000
11/02/1983,5.720,0.000
11/03/1983,5.902,0.000
11/04/1983,5.939,0.000
11/05/1983,5.939,0.000
11/06/1983,6.024,0.000
11/07/1983,6.025,0.000
11/08/1983,6.025,0.000
11/09/1983,6.025,0.000
11/10/1983,6.047,0.000
11/11/1983,7.223,0.000
11/12/1983,7.630,0.000
11/13/1983,7.630,0.000
11/14/1983,7.631,0.000
11/15/1983,7.632,0.000
11/16/1983,8.371,0.000
11/17/1983,8.372,0.000
11/18/1983,8.372,0.000
11/19/1983,8.382,0.000
11/20/1983,8.382,0.000
11/21/1983,9.548,0.000
11/22/1983,9.548,0.000
11/23/1983,9.548,0.000
11/24/1983,9.618,0.000
11/25/1983,10.893,0.000
11/26/1983,10.955,0.000
11/27/1983,10.955,0.000
11/28/1983,11.079,0.000
11/29/1983,11.883,0.000
11/30/1983,11.883,0.000
12/01/1983,11.883,0.000
12/02/1983,11.883,0.000
12/03/1983,11.978,0.001
12/04/1983,12.959,0.000
12/05/1983,13.068,0.000
12/06/1983,13.130,0.000
12/07/1983,13.655,0.000
12/08/1983,13.655,0.000
12/09/1983,13.669,0.001
12/10/1983,13.696,0.000
12/11/1983,13.696,0.000
12/12/1983,13.834,0.000
12/13/1983,15.909,0.000
12/14/1983,17.075,0.000
12/15/1983,17.076,0.000
12/16/1983,17.076,0.000
12/17/1983,17.077,0.000
12/18/1983,17.079,0.002
12/19/1983,17.081,0.006
12/20/1983,17.093,0.006
12/21/1983,17.093,0.006
12/22/1983,18.170,0.901
12/23/1983,18.462,0.918
12/24/1983,18.463,0.920
12/25/1983,18.463,0.920
12/26/1983,18.463,0.920
12/27/1983,18.463,0.920
12/28/1983,18.475,0.925
12/29/1983,19.260,0.792
12/30/1983,19.260,0.792
12/31/1983,19.260,0.792
01/01/1984,19.260,0.792
01/02/1984,19.260,0.792
01/03/1984,19.260,0.792
01/04/1984,19.276,0.785
01/05/1984,19.289,0.725
01/06/1984,19.291,0.679
01/07/1984,19.291,0.604
01/08/1984,19.291,0.604
01/09/1984,19.291,0.604
01/10/1984,19.291,0.584
01/11/1984,19.898,0.962
01/12/1984,19.898,0.962
01/13/1984,19.898,0.962
01/14/1984,19.967,0.995
01/15/1984,19.967,0.993
01/16/1984,19.967,0.993
01/17/1984,20.058,1.043
01/18/1984,20.060,1.048
01/19/1984,20.652,1.605
01/20/1984,20.652,1.605
01/21/1984,20.652,1.605
01/22/1984,20.652,1.605
01/23/1984,20.652,1.605
01/24/1984,20.788,1.671
01/25/1984,20.945,1.431
01/26/1984,20.945,1.153
01/27/1984,20.945,0.883
01/28/1984,20.945,0.761
01/29/1984,20.945,0.761
01/30/1984,20.959,0.779
01/31/1984,21.119,0.866
02/01/1984,21.119,0.866
02/02/1984,21.119,0.866
02/03/1984,21.119,0.856
02/04/1984,21.417,0.753
02/05/1984,21.478,0.676
02/06/1984,21.593,0.720
02/07/1984,21.593,0.720
02/08/1984,21.593,0.720
02/09/1984,21.593,0.720
02/10/1984,21.593,0.664
02/11/1984,21.713,0.577
02/12/1984,21.811,0.424
02/13/1984,21.837,0.194
02/14/1984,22.170,0.029
02/15/1984,23.348,0.000
02/16/1984,23.948,0.000
02/17/1984,23.968,0.000
02/18/1984,24.080,0.000
02/19/1984,24.080,0.000
02/20/1984,24.080,0.000
02/21/1984,24.080,0.000
02/22/1984,24.080,0.000
02/23/1984,24.080,0.000
02/24/1984,25.352,0.000
02/25/1984,25.369,0.000
02/26/1984,25.454,0.000
02/27/1984,25.454,0.000
02/28/1984,25.908,0.124
02/29/1984,26.026,0.106
03/01/1984,26.026,0.106
03/02/1984,26.026,0.106
03/03/1984,26.026,0.106
03/04/1984,26.026,0.106
03/05/1984,26.128,0.081
03/06/1984,26.579,0.040
03/07/1984,26.579,0.025
03/08/1984,26.582,0.026
03/09/1984,26.939,0.223
03/10/1984,26.939,0.223
03/11/1984,26.939,0.223
03/12/1984,26.939,0.219
03/13/1984,27.159,0.313
03/14/1984,27.691,0.375
03/15/1984,27.691,0.263
03/16/1984,27.691,0.074
03/17/1984,27.691,0.000
03/18/1984,27.691,0.000
03/19/1984,27.691,0.000
03/20/1984,27.691,0.000
03/21/1984,27.894,0.000
03/22/1984,28.171,0.000
03/23/1984,28.171,0.000
03/24/1984,28.171,0.000
03/25/1984,28.375,0.000
03/26/1984,28.994,0.000
03/27/1984,28.994,0.000
03/28/1984,29.245,0.000
03/29/1984,31.536,0.235
03/30/1984,31.824,0.209
03/31/1984,31.826,0.143
04/01/1984,31.826,0.078
04/02/1984,31.826,0.047
04/03/1984,31.848,0.000
04/04/1984,31.877,0.000
04/05/1984,33.536,0.000
04/06/1984,33.868,0.000
04/07/1984,33.872,0.000
04/08/1984,33.872,0.000
04/09/1984,33.872,0.000
04/10/1984,33.872,0.000
04/11/1984,33.872,0.000
04/12/1984,33.872,0.000
04/13/1984,33.872,0.000
04/14/1984,34.007,0.000
04/15/1984,34.606,0.000
04/16/1984,35.007,0.000
04/17/1984,35.167,0.000
04/18/1984,35.221,0.000
04/19/1984,35.237,0.000
04/20/1984,35.237,0.000
04/21/1984,35.237,0.000
04/22/1984,35.237,0.000
04/23/1984,35.784,0.000
04/24/1984,35.909,0.000
04/25/1984,35.939,0.000
04/26/1984,35.939,0.000
04/27/1984,35.939,0.000
04/28/1984,35.939,0.000
04/29/1984,36.100,0.000
04/30/1984,36.102,0.000
05/01/1984,36.260,0.000
05/02/1984,36.260,0.000
05/03/1984,36.260,0.000
05/04/1984,37.587,0.000
05/05/1984,37.785,0.000
05/06/1984,37.785,0.000
05/07/1984,38.024,0.000
05/08/1984,38.283,0.000
05/09/1984,38.728,0.000
05/10/1984,38.728,0.000
05/11/1984,38.728,0.000
05/12/1984,38.774,0.000
05/13/1984,39.045,0.000
05/14/1984,39.064,0.000
05/15/1984,39.064,0.000
05/16/1984,39.064,0.000
05/17/1984,39.064,0.000
05/18/1984,39.064,0.000
05/19/1984,39.185,0.000
05/20/1984,39.186,0.000
05/21/1984,39.253,0.000
05/22/1984,39.288,0.000
05/23/1984,39.297,0.000
05/24/1984,40.049,0.000
05/25/1984,40.049,0.000
05/26/1984,40.060,0.000
05/27/1984,40.311,0.000
05/28/1984,40.363,0.000
05/29/1984,40.960,0.000
05/30/1984,42.262,0.000
05/31/1984,42.324,0.000
06/01/1984,42.324,0.000
06/02/1984,42.324,0.000
06/03/1984,42.324,0.000
06/04/1984,42.325,0.000
06/05/1984,42.325,0.000
06/06/1984,42.331,0.000
06/07/1984,42.379,0.000
06/08/1984,42.379,0.000
06/09/1984,42.379,0.000
06/10/1984,42.404,0.000
06/11/1984,42.404,0.000
06/12/1984,42.411,0.000
06/13/1984,42.411,0.000
06/14/1984,42.813,0.000
06/15/1984,42.813,0.000
06/16/1984,42.813,0.000
06/17/1984,42.845,0.000
06/18/1984,43.198,0.000
06/19/1984,43.687,0.000
06/20/1984,43.687,0.000
06/21/1984,43.687,0.000
06/22/1984,43.687,0.000
06/23/1984,43.687,0.000
06/24/1984,43.694,0.000
06/25/1984,44.494,0.000
06/26/1984,44.549,0.000
06/27/1984,44.550,0.000
06/28/1984,44.550,0.000
06/29/1984,44.602,0.000
06/30/1984,44.723,0.000
07/01/1984,46.330,0.000
07/02/1984,46.421,0.000
07/03/1984,46.491,0.000
07/04/1984,46.491,0.000
07/05/1984,46.491,0.000