"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.000,0.000
10/03/1981,0.001,0.000
10/04/1981,0.069,0.000
10/05/1981,0.070,0.000
10/06/1981,0.070,0.000
10/07/1981,0.070,0.000
10/08/1981,0.070,0.000
10/09/1981,0.172,0.000
10/10/1981,0.172,0.000
10/11/1981,0.172,0.000
10/12/1981,0.245,0.000
10/13/1981,0.262,0.000
10/14/1981,0.315,0.000
10/15/1981,0.347,0.000
10/16/1981,0.347,0.000
10/17/1981,0.597,0.000
10/18/1981,0.598,0.000
10/19/1981,0.598,0.000
10/20/1981,0.598,0.000
10/21/1981,0.598,0.000
10/22/1981,0.598,0.000
10/23/1981,0.598,0.000
10/24/1981,0.598,0.000
10/25/1981,0.598,0.000
10/26/1981,0.598,0.000
10/27/1981,0.598,0.000
10/28/1981,0.598,0.000
10/29/1981,0.598,0.000
10/30/1981,0.598,0.000
10/31/1981,0.598,0.000
11/01/1981,0.645,0.000
11/02/1981,1.438,0.000
11/03/1981,1.749,0.000
11/04/1981,1.776,0.000
11/05/1981,1.776,0.000
11/06/1981,1.776,0.000
11/07/1981,1.776,0.000
11/08/1981,1.776,0.000
11/09/1981,1.776,0.000
11/10/1981,1.776,0.000
11/11/1981,1.776,0.000
11/12/1981,1.776,0.000
11/13/1981,1.776,0.000
11/14/1981,1.776,0.000
11/15/1981,1.776,0.000
11/16/1981,1.776,0.000
11/17/1981,1.776,0.000
11/18/1981,1.776,0.000
11/19/1981,1.859,0.000
11/20/1981,1.859,0.000
11/21/1981,1.859,0.000
11/22/1981,1.859,0.000
11/23/1981,1.859,0.000
11/24/1981,1.859,0.000
11/25/1981,1.859,0.000
11/26/1981,1.859,0.000
11/27/1981,1.859,0.000
11/28/1981,1.859,0.000
11/29/1981,1.859,0.000
11/30/1981,2.909,0.026
12/01/1981,3.776,0.830
12/02/1981,3.776,0.830
12/03/1981,3.776,0.680
12/04/1981,3.776,0.679
12/05/1981,3.776,0.644
12/06/1981,3.776,0.574
12/07/1981,3.776,0.310
12/08/1981,3.776,0.241
12/09/1981,3.776,0.196
12/10/1981,3.776,0.196
12/11/1981,3.776,0.196
12/12/1981,3.793,0.200
12/13/1981,3.793,0.197
12/14/1981,3.811,0.198
12/15/1981,3.811,0.198
12/16/1981,4.028,0.501
12/17/1981,4.121,0.566
12/18/1981,4.121,0.566
12/19/1981,4.121,0.566
12/20/1981,4.121,0.566
12/21/1981,4.130,0.553
12/22/1981,4.130,0.392
12/23/1981,4.130,0.392
12/24/1981,4.130,0.392
12/25/1981,4.130,0.392
12/26/1981,4.130,0.392
12/27/1981,4.130,0.392
12/28/1981,4.138,0.401
12/29/1981,4.138,0.401
12/30/1981,4.138,0.401
12/31/1981,4.156,0.412
01/01/1982,4.157,0.412
01/02/1982,4.161,0.415
01/03/1982,4.179,0.425
01/04/1982,4.213,0.460
01/05/1982,4.213,0.460
01/06/1982,4.213,0.461
01/07/1982,4.213,0.461
01/08/1982,4.213,0.461
01/09/1982,4.215,0.462
01/10/1982,4.215,0.462
01/11/1982,4.215,0.462
01/12/1982,4.224,0.467
01/13/1982,4.225,0.468
01/14/1982,4.225,0.468
01/15/1982,4.226,0.396
01/16/1982,4.232,0.400
01/17/1982,4.232,0.400
01/18/1982,4.232,0.394
01/19/1982,4.232,0.394
01/20/1982,4.233,0.396
01/21/1982,4.233,0.396
01/22/1982,4.399,0.624
01/23/1982,4.591,0.929
01/24/1982,4.591,0.929
01/25/1982,4.591,0.929
01/26/1982,4.591,0.929
01/27/1982,4.591,0.753
01/28/1982,4.591,0.718
01/29/1982,4.591,0.718
01/30/1982,4.591,0.718
01/31/1982,4.591,0.718
02/01/1982,4.591,0.718
02/02/1982,4.864,1.201
02/03/1982,4.864,1.201
02/04/1982,4.882,1.213
02/05/1982,4.935,1.246
02/06/1982,4.935,1.246
02/07/1982,4.935,1.246
02/08/1982,4.935,1.246
02/09/1982,4.941,1.249
02/10/1982,4.941,1.249
02/11/1982,4.941,1.249
02/12/1982,4.970,1.292
02/13/1982,4.970,1.292
02/14/1982,4.970,1.241
02/15/1982,4.970,0.982
02/16/1982,4.970,0.804
02/17/1982,4.970,0.729
02/18/1982,4.970,0.651
02/19/1982,4.970,0.290
02/20/1982,4.970,0.062
02/21/1982,4.970,0.008
02/22/1982,4.970,0.000
02/23/1982,4.970,0.000
02/24/1982,4.970,0.000
02/25/1982,4.970,0.000
02/26/1982,4.970,0.000
02/27/1982,4.970,0.000
02/28/1982,4.970,0.000
03/01/1982,4.970,0.000
03/02/1982,4.970,0.000
03/03/1982,5.126,0.174
03/04/1982,5.463,0.554
03/05/1982,5.463,0.554
03/06/1982,5.463,0.554
03/07/1982,5.481,0.564
03/08/1982,5.487,0.568
03/09/1982,5.487,0.568
03/10/1982,5.487,0.359
03/11/1982,5.487,0.000
03/12/1982,5.487,0.000
03/13/1982,5.487,0.000
03/14/1982,5.487,0.000
03/15/1982,5.517,0.000
03/16/1982,5.522,0.000
03/17/1982,5.522,0.000
03/18/1982,5.522,0.000
03/19/1982,6.450,0.008
03/20/1982,6.455,0.000
03/21/1982,6.455,0.000
03/22/1982,6.455,0.000
03/23/1982,6.455,0.000
03/24/1982,6.471,0.000
03/25/1982,6.574,0.051
03/26/1982,6.574,0.046
03/27/1982,6.574,0.000
03/28/1982,6.574,0.000
03/29/1982,6.574,0.000
03/30/1982,6.575,0.000
03/31/1982,6.575,0.000
04/01/1982,6.575,0.000
04/02/1982,6.575,0.000
04/03/1982,6.575,0.000
04/04/1982,6.575,0.000
04/05/1982,6.595,0.000
04/06/1982,6.595,0.000
04/07/1982,6.595,0.000
04/08/1982,6.640,0.011
04/09/1982,6.640,0.011
04/10/1982,6.640,0.000
04/11/1982,6.640,0.000
04/12/1982,6.640,0.000
04/13/1982,6.640,0.000
04/14/1982,6.640,0.000
04/15/1982,6.811,0.000
04/16/1982,6.854,0.000
04/17/1982,6.912,0.000
04/18/1982,6.912,0.000
04/19/1982,6.917,0.000
04/20/1982,6.917,0.000
04/21/1982,6.917,0.000
04/22/1982,6.917,0.000
04/23/1982,6.917,0.000
04/24/1982,6.917,0.000
04/25/1982,6.917,0.000
04/26/1982,6.943,0.000
04/27/1982,7.075,0.000
04/28/1982,8.878,0.000
04/29/1982,8.995,0.000
04/30/1982,8.997,0.000
05/01/1982,8.997,0.000
05/02/1982,8.997,0.000
05/03/1982,8.997,0.000
05/04/1982,8.997,0.000
05/05/1982,9.500,0.000
05/06/1982,9.874,0.000
05/07/1982,9.874,0.000
05/08/1982,9.874,0.000
05/09/1982,9.874,0.000
05/10/1982,9.874,0.000
05/11/1982,10.200,0.000
05/12/1982,10.247,0.000
05/13/1982,10.329,0.000
05/14/1982,10.995,0.000
05/15/1982,11.230,0.000
05/16/1982,11.240,0.000
05/17/1982,11.317,0.000
05/18/1982,11.352,0.000
05/19/1982,11.358,0.000
05/20/1982,11.757,0.000
05/21/1982,12.193,0.000
05/22/1982,12.234,0.000
05/23/1982,12.234,0.000
05/24/1982,12.582,0.000
05/25/1982,13.853,0.000
05/26/1982,13.892,0.000
05/27/1982,13.955,0.000
05/28/1982,13.958,0.000
05/29/1982,14.535,0.000
05/30/1982,15.045,0.000
05/31/1982,15.049,0.000
06/01/1982,15.049,0.000
06/02/1982,15.461,0.000
06/03/1982,15.528,0.000
06/04/1982,15.528,0.000
06/05/1982,15.533,0.000
06/06/1982,15.541,0.000
06/07/1982,15.541,0.000
06/08/1982,15.541,0.000
06/09/1982,15.578,0.000
06/10/1982,15.578,0.000
06/11/1982,15.578,0.000
06/12/1982,15.580,0.000
06/13/1982,15.580,0.000
06/14/1982,15.698,0.000
06/15/1982,16.985,0.000
06/16/1982,16.985,0.000
06/17/1982,17.011,0.000
06/18/1982,17.025,0.000
06/19/1982,17.142,0.000
06/20/1982,17.142,0.000
06/21/1982,17.154,0.000
06/22/1982,17.376,0.000
06/23/1982,17.390,0.000
06/24/1982,17.390,0.000
06/25/1982,17.542,0.000
06/26/1982,17.542,0.000
06/27/1982,17.982,0.000
06/28/1982,17.996,0.000
06/29/1982,17.996,0.000
06/30/1982,17.997,0.000
07/01/1982,18.292,0.000
07/02/1982,18.447,0.000
07/03/1982,18.447,0.000
07/04/1982,18.447,0.000
07/05/1982,18.447,0.000
07/06/1982,18.513,0.000
07/07/1982,18.513,0.000
07/08/1982,18.513,0.000
07/09/1982,18.513,0.000
07/10/1982,19.162,0.000
07/11/1982,19.162,0.000
07/12/1982,19.162,0.000
07/13/1982,19.162,0.000
07/14/1982,19.177,0.000
07/15/1982,19.177,0.000
07/16/1982,19.177,0.000
07/17/1982,19.191,0.000
07/18/1982,19.191,0.000
07/19/1982,19.191,0.000
07/20/1982,19.191,0.000
07/21/1982,19.275,0.000
07/22/1982,19.306,0.000
07/23/1982,19.306,0.000
07/24/1982,19.306,0.000
07/25/1982,19.306,0.000
07/26/1982,19.306,0.000
07/27/1982,20.058,0.000
07/28/1982,20.058,0.000
07/29/1982,20.146,0.000
07/30/1982,20.205,0.000
07/31/1982,20.205,0.000
08/01/1982,20.211,0.000
08/02/1982,20.211,0.000
08/03/1982,20.211,0.000
08/04/1982,20.213,0.000
08/05/1982,20.472,0.000
08/06/1982,20.472,0.000
08/07/1982,20.472,0.000
08/08/1982,20.472,0.000
08/09/1982,20.472,0.000
08/10/1982,20.675,0.000
08/11/1982,20.683,0.000
08/12/1982,20.696,0.000
08/13/1982,20.749,0.000
08/14/1982,21.483,0.000
08/15/1982,21.668,0.000
08/16/1982,21.668,0.000
08/17/1982,21.668,0.000
08/18/1982,21.668,0.000
08/19/1982,21.668,0.000
08/20/1982,21.686,0.000
08/21/1982,21.936,0.000
08/22/1982,21.936,0.000
08/23/1982,22.233,0.000
08/24/1982,22.667,0.000
08/25/1982,22.667,0.000
08/26/1982,22.667,0.000
08/27/1982,22.685,0.000
08/28/1982,22.873,0.000
08/29/1982,22.875,0.000
08/30/1982,23.122,0.000
08/31/1982,23.153,0.000
09/01/1982,23.153,0.000
09/02/1982,23.153,0.000
09/03/1982,23.153,0.000
09/04/1982,23.153,0.000
09/05/1982,23.153,0.000
09/06/1982,23.210,0.000
09/07/1982,23.210,0.000
09/08/1982,23.210,0.000
09/09/1982,23.219,0.000
09/10/1982,23.224,0.000
09/11/1982,23.224,0.000
09/12/1982,23.816,0.000
09/13/1982,24.013,0.000
09/14/1982,24.229,0.000
09/15/1982,24.234,0.000
09/16/1982,24.235,0.000
09/17/1982,24.266,0.000
09/18/1982,24.425,0.000
09/19/1982,24.425,0.000
09/20/1982,24.451,0.000
09/21/1982,24.451,0.000
09/22/1982,24.451,0.000
09/23/1982,24.451,0.000
09/24/1982,24.464,0.000
09/25/1982,24.464,0.000
09/26/1982,24.464,0.000
09/27/1982,24.464,0.000
09/28/1982,24.464,0.000
09/29/1982,24.464,0.000
09/30/1982,24.465,0.000
10/01/1982,0.703,0.000
10/02/1982,1.323,0.000
10/03/1982,1.323,0.000
10/04/1982,1.323,0.000
10/05/1982,1.323,0.000
10/06/1982,1.512,0.000
10/07/1982,1.520,0.000
10/08/1982,1.570,0.000
10/09/1982,2.447,0.000
10/10/1982,2.488,0.000
10/11/1982,2.488,0.000
10/12/1982,2.488,0.000
10/13/1982,2.488,0.000
10/14/1982,2.488,0.000
10/15/1982,2.488,0.000
10/16/1982,2.488,0.000
10/17/1982,2.488,0.000
10/18/1982,2.488,0.000
10/19/1982,2.522,0.000
10/20/1982,2.671,0.043
10/21/1982,2.671,0.000
10/22/1982,2.671,0.000
10/23/1982,2.671,0.000
10/24/1982,2.671,0.000
10/25/1982,2.671,0.000
10/26/1982,2.671,0.000
10/27/1982,2.671,0.000
10/28/1982,2.671,0.000
10/29/1982,2.671,0.000
10/30/1982,2.671,0.000
10/31/1982,3.058,0.000
11/01/1982,3.058,0.000
11/02/1982,3.059,0.000
11/03/1982,3.059,0.000
11/04/1982,3.059,0.000
11/05/1982,3.059,0.000
11/06/1982,3.059,0.000
11/07/1982,3.059,0.000
11/08/1982,3.059,0.000
11/09/1982,3.135,0.000
11/10/1982,3.232,0.000
11/11/1982,3.604,0.000
11/12/1982,3.799,0.000
11/13/1982,3.802,0.003
11/14/1982,3.802,0.002
11/15/1982,3.802,0.002
11/16/1982,3.802,0.002
11/17/1982,3.802,0.000
11/18/1982,3.804,0.000
11/19/1982,3.907,0.000
11/20/1982,3.907,0.000
11/21/1982,3.907,0.000
11/22/1982,3.907,0.000
11/23/1982,3.941,0.032
11/24/1982,3.941,0.032
11/25/1982,3.941,0.032
11/26/1982,3.941,0.032
11/27/1982,3.951,0.046
11/28/1982,4.255,0.330
11/29/1982,4.288,0.337
11/30/1982,4.288,0.220
12/01/1982,4.288,0.109
12/02/1982,4.288,0.000
12/03/1982,4.288,0.000
12/04/1982,4.288,0.000
12/05/1982,4.288,0.000
12/06/1982,4.288,0.000
12/07/1982,4.288,0.000
12/08/1982,4.288,0.000
12/09/1982,4.288,0.000
12/10/1982,4.288,0.000
12/11/1982,4.288,0.000
12/12/1982,4.288,0.000
12/13/1982,4.288,0.000
12/14/1982,4.288,0.000
12/15/1982,4.288,0.000
12/16/1982,4.288,0.000
12/17/1982,4.288,0.000
12/18/1982,4.288,0.000
12/19/1982,4.288,0.000
12/20/1982,4.288,0.000
12/21/1982,4.288,0.000
12/22/1982,4.288,0.000
12/23/1982,4.288,0.000
12/24/1982,4.310,0.000
12/25/1982,4.848,0.590
12/26/1982,4.848,0.590
12/27/1982,4.875,0.618
12/28/1982,5.628,1.305
12/29/1982,5.628,1.305
12/30/1982,5.628,1.305
12/31/1982,5.628,1.305
01/01/1983,5.628,1.305
01/02/1983,5.628,1.305
01/03/1983,5.628,1.305
01/04/1983,5.628,1.305
01/05/1983,5.628,1.305
01/06/1983,5.628,1.305
01/07/1983,5.628,1.047
01/08/1983,5.628,1.046
01/09/1983,5.631,0.997
01/10/1983,5.759,1.003
01/11/1983,5.759,1.003
01/12/1983,5.759,1.003
01/13/1983,5.759,0.900
01/14/1983,5.759,0.808
01/15/1983,5.759,0.808
01/16/1983,5.759,0.808
01/17/1983,5.759,0.808
01/18/1983,5.759,0.808
01/19/1983,5.818,0.897
01/20/1983,5.830,0.909
01/21/1983,5.830,0.909
01/22/1983,5.830,0.909
01/23/1983,5.830,0.910
01/24/1983,5.830,0.862
01/25/1983,5.836,0.862
01/26/1983,5.863,0.884
01/27/1983,5.863,0.884
01/28/1983,5.863,0.884
01/29/1983,5.876,0.853
01/30/1983,5.876,0.858
01/31/1983,5.953,1.000
02/01/1983,5.953,1.000
02/02/1983,6.046,1.220
02/03/1983,6.052,1.224
02/04/1983,6.052,1.224
02/05/1983,6.096,1.263
02/06/1983,6.096,1.263
02/07/1983,6.096,1.263
02/08/1983,6.096,1.263
02/09/1983,6.096,1.263
02/10/1983,6.096,1.263
02/11/1983,6.096,1.259
02/12/1983,6.096,1.174
02/13/1983,6.096,1.071
02/14/1983,6.096,0.857
02/15/1983,6.109,0.716
02/16/1983,6.109,0.616
02/17/1983,6.109,0.458
02/18/1983,6.112,0.347
02/19/1983,6.112,0.080
02/20/1983,6.112,0.007
02/21/1983,6.225,0.053
02/22/1983,6.225,0.023
02/23/1983,6.225,0.000
02/24/1983,6.225,0.000
02/25/1983,6.225,0.000
02/26/1983,6.225,0.000
02/27/1983,6.225,0.000
02/28/1983,6.225,0.000
03/01/1983,6.230,0.000
03/02/1983,6.230,0.000
03/03/1983,6.230,0.000
03/04/1983,6.253,0.000
03/05/1983,6.828,0.000
03/06/1983,7.109,0.000
03/07/1983,7.109,0.000
03/08/1983,7.109,0.000
03/09/1983,7.109,0.000
03/10/1983,7.109,0.000
03/11/1983,7.176,0.018
03/12/1983,7.176,0.000
03/13/1983,7.176,0.000
03/14/1983,7.182,0.000
03/15/1983,7.726,0.000
03/16/1983,7.811,0.010
03/17/1983,7.936,0.159
03/18/1983,7.936,0.159
03/19/1983,7.957,0.171
03/20/1983,7.970,0.180
03/21/1983,7.970,0.180
03/22/1983,7.970,0.180
03/23/1983,7.970,0.179
03/24/1983,7.970,0.153
03/25/1983,8.081,0.124
03/26/1983,8.623,0.494
03/27/1983,8.955,0.866
03/28/1983,8.955,0.866
03/29/1983,8.977,0.503
03/30/1983,9.056,0.322
03/31/1983,9.061,0.000
04/01/1983,9.185,0.000
04/02/1983,9.185,0.000
04/03/1983,9.185,0.000
04/04/1983,9.213,0.027
04/05/1983,9.262,0.044
04/06/1983,9.328,0.056
04/07/1983,9.328,0.048
04/08/1983,9.328,0.006
04/09/1983,9.337,0.000
04/10/1983,9.346,0.000
04/11/1983,9.346,0.000
04/12/1983,9.712,0.000
04/13/1983,9.766,0.007
04/14/1983,9.895,0.164
04/15/1983,9.895,0.164
04/16/1983,9.895,0.000
04/17/1983,9.913,0.000
04/18/1983,9.913,0.000
04/19/1983,9.913,0.000
04/20/1983,9.913,0.000
04/21/1983,9.913,0.000
04/22/1983,9.981,0.000
04/23/1983,9.981,0.000
04/24/1983,9.981,0.000
04/25/1983,9.981,0.000
04/26/1983,9.981,0.000
04/27/1983,9.991,0.000
04/28/1983,10.037,0.000
04/29/1983,10.163,0.000
04/30/1983,10.166,0.000
05/01/1983,11.284,0.000
05/02/1983,11.717,0.000
05/03/1983,11.725,0.000
05/04/1983,11.725,0.000
05/05/1983,11.725,0.000
05/06/1983,11.989,0.000
05/07/1983,12.332,0.000
05/08/1983,12.332,0.000
05/09/1983,12.332,0.000
05/10/1983,12.332,0.000
05/11/1983,12.338,0.000
05/12/1983,12.705,0.000
05/13/1983,12.708,0.000
05/14/1983,13.063,0.000
05/15/1983,13.063,0.000
05/16/1983,13.063,0.000
05/17/1983,13.940,0.000
05/18/1983,14.805,0.000
05/19/1983,14.931,0.000
05/20/1983,14.931,0.000
05/21/1983,14.931,0.000
05/22/1983,14.931,0.000
05/23/1983,14.931,0.000
05/24/1983,14.931,0.000
05/25/1983,14.984,0.000
05/26/1983,14.994,0.000
05/27/1983,15.045,0.000
05/28/1983,15.045,0.000
05/29/1983,15.045,0.000
05/30/1983,15.045,0.000
05/31/1983,15.045,0.000
06/01/1983,15.054,0.000
06/02/1983,15.171,0.000
06/03/1983,15.171,0.000
06/04/1983,15.176,0.000
06/05/1983,15.457,0.000
06/06/1983,15.457,0.000
06/07/1983,15.457,0.000
06/08/1983,15.457,0.000
06/09/1983,15.457,0.000
06/10/1983,15.469,0.000
06/11/1983,15.774,0.000
06/12/1983,15.894,0.000
06/13/1983,17.236,0.000
06/14/1983,17.461,0.000
06/15/1983,17.461,0.000
06/16/1983,17.739,0.000
06/17/1983,18.435,0.000
06/18/1983,18.721,0.000
06/19/1983,18.730,0.000
06/20/1983,18.730,0.000
06/21/1983,18.730,0.000
06/22/1983,18.730,0.000
06/23/1983,18.730,0.000
06/24/1983,18.730,0.000
06/25/1983,18.758,0.000
06/26/1983,18.927,0.000
06/27/1983,19.506,0.000
06/28/1983,19.799,0.000
06/29/1983,20.272,0.000
06/30/1983,20.272,0.000
07/01/1983,20.272,0.000
07/02/1983,20.272,0.000
07/03/1983,20.272,0.000
07/04/1983,20.272,0.000
07/05/1983,20.272,0.000
07/06/1983,20.272,0.000
07/07/1983,20.272,0.000
07/08/1983,20.272,0.000
07/09/1983,20.272,0.000
07/10/1983,20.272,0.000
07/11/1983,20.272,0.000
07/12/1983,20.272,0.000
07/13/1983,20.272,0.000
07/14/1983,20.272,0.000
07/15/1983,20.272,0.000
07/16/1983,20.319,0.000
07/17/1983,20.321,0.000
07/18/1983,20.336,0.000
07/19/1983,20.495,0.000
07/20/1983,20.535,0.000
07/21/1983,20.659,0.000
07/22/1983,20.659,0.000
07/23/1983,20.721,0.000
07/24/1983,20.909,0.000
07/25/1983,20.909,0.000
07/26/1983,20.909,0.000
07/27/1983,21.356,0.000
07/28/1983,21.475,0.000
07/29/1983,21.540,0.000
07/30/1983,21.540,0.000
07/31/1983,21.540,0.000
08/01/1983,21.540,0.000
08/02/1983,21.540,0.000
08/03/1983,21.540,0.000
08/04/1983,21.540,0.000
08/05/1983,21.541,0.000
08/06/1983,21.547,0.000
08/07/1983,21.558,0.000
08/08/1983,21.558,0.000
08/09/1983,21.558,0.000
08/10/1983,21.558,0.000
08/11/1983,21.558,0.000
08/12/1983,21.558,0.000
08/13/1983,21.580,0.000
08/14/1983,21.631,0.000
08/15/1983,21.631,0.000
08/16/1983,21.631,0.000
08/17/1983,21.631,0.000
08/18/1983,21.631,0.000
08/19/1983,21.631,0.000
08/20/1983,21.633,0.000
08/21/1983,22.216,0.000
08/22/1983,22.486,0.000
08/23/1983,23.527,0.000
08/24/1983,23.529,0.000
08/25/1983,23.562,0.000
08/26/1983,23.564,0.000
08/27/1983,23.576,0.000
08/28/1983,23.576,0.000
08/29/1983,23.576,0.000
08/30/1983,23.576,0.000
08/31/1983,23.576,0.000
09/01/1983,23.576,0.000
09/02/1983,23.576,0.000
09/03/1983,23.576,0.000
09/04/1983,23.586,0.000
09/05/1983,23.604,0.000
09/06/1983,23.618,0.000
09/07/1983,23.618,0.000
09/08/1983,23.618,0.000
09/09/1983,23.625,0.000
09/10/1983,23.625,0.000
09/11/1983,23.625,0.000
09/12/1983,23.707,0.000
09/13/1983,23.707,0.000
09/14/1983,23.707,0.000
09/15/1983,23.854,0.000
09/16/1983,23.854,0.000
09/17/1983,23.854,0.000
09/18/1983,23.854,0.000
09/19/1983,23.855,0.000
09/20/1983,23.954,0.000
09/21/1983,24.081,0.000
09/22/1983,24.098,0.000
09/23/1983,24.098,0.000
09/24/1983,24.098,0.000
09/25/1983,24.098,0.000
09/26/1983,24.098,0.000
09/27/1983,24.098,0.000
09/28/1983,24.098,0.000
09/29/1983,25.093,0.000
09/30/1983,25.215,0.000
10/01/1983,0.000,0.000
10/02/1983,0.000,0.000
10/03/1983,0.022,0.000
10/04/1983,0.283,0.000
10/05/1983,0.283,0.000
10/06/1983,0.283,0.000
10/07/1983,0.300,0.000
10/08/1983,0.302,0.000
10/09/1983,0.303,0.000
10/10/1983,0.363,0.000
10/11/1983,0.431,0.000
10/12/1983,0.520,0.000
10/13/1983,0.520,0.000
10/14/1983,0.520,0.000
10/15/1983,0.544,0.000
10/16/1983,0.544,0.000
10/17/1983,0.544,0.000
10/18/1983,0.546,0.000
10/19/1983,0.648,0.000
10/20/1983,0.749,0.000
10/21/1983,0.749,0.000
10/22/1983,0.749,0.000
10/23/1983,0.749,0.000
10/24/1983,0.749,0.000
10/25/1983,0.749,0.000
10/26/1983,0.749,0.000
10/27/1983,0.749,0.000
10/28/1983,0.749,0.000
10/29/1983,0.749,0.000
10/30/1983,0.749,0.000
10/31/1983,0.749,0.000
11/01/1983,0.752,0.000
11/02/1983,0.776,0.000
11/03/1983,1.198,0.000
11/04/1983,1.209,0.000
11/05/1983,1.210,0.000
11/06/1983,1.211,0.000
11/07/1983,1.211,0.000
11/08/1983,1.281,0.000
11/09/1983,1.662,0.003
11/10/1983,1.662,0.003
11/11/1983,1.662,0.003
11/12/1983,1.694,0.024
11/13/1983,1.694,0.006
11/14/1983,1.694,0.000
11/15/1983,1.694,0.000
11/16/1983,1.694,0.000
11/17/1983,1.694,0.000
11/18/1983,1.694,0.000
11/19/1983,2.067,0.000
11/20/1983,2.115,0.000
11/21/1983,2.115,0.000
11/22/1983,2.154,0.000
11/23/1983,2.183,0.005
11/24/1983,2.183,0.005
11/25/1983,2.183,0.002
11/26/1983,2.183,0.001
11/27/1983,2.650,0.476
11/28/1983,3.392,1.282
11/29/1983,3.397,1.286
11/30/1983,3.397,1.286
12/01/1983,3.397,1.286
12/02/1983,3.397,1.286
12/03/1983,3.397,1.286
12/04/1983,3.397,1.286
12/05/1983,3.409,1.314
12/06/1983,3.438,1.388
12/07/1983,3.438,1.388
12/08/1983,3.438,1.388
12/09/1983,3.438,1.388
12/10/1983,3.438,1.388
12/11/1983,3.438,1.388
12/12/1983,3.438,1.388
12/13/1983,3.438,1.388
12/14/1983,3.442,1.399
12/15/1983,3.457,1.430
12/16/1983,3.457,1.430
12/17/1983,3.458,1.435
12/18/1983,3.487,1.498
12/19/1983,3.495,1.516
12/20/1983,3.527,1.583
12/21/1983,3.627,1.720
12/22/1983,3.627,1.720
12/23/1983,3.667,1.783
12/24/1983,3.667,1.783
12/25/1983,3.667,1.783
12/26/1983,3.668,1.786
12/27/1983,3.670,1.789
12/28/1983,3.751,1.864
12/29/1983,3.751,1.864
12/30/1983,3.751,1.864
12/31/1983,3.752,1.866
01/01/1984,3.769,1.877
01/02/1984,3.769,1.877
01/03/1984,3.769,1.877
01/04/1984,3.769,1.787
01/05/1984,3.769,1.594
01/06/1984,3.769,1.486
01/07/1984,3.769,1.334
01/08/1984,3.769,1.293
01/09/1984,3.769,1.293
01/10/1984,3.769,1.293
01/11/1984,3.769,1.293
01/12/1984,3.873,1.449
01/13/1984,3.874,1.450
01/14/1984,3.874,1.450
01/15/1984,3.969,1.604
01/16/1984,3.970,1.608
01/17/1984,3.970,1.608
01/18/1984,3.972,1.614
01/19/1984,3.972,1.614
01/20/1984,3.972,1.614
01/21/1984,3.972,1.614
01/22/1984,3.972,1.614
01/23/1984,3.972,1.614
01/24/1984,3.972,1.614
01/25/1984,3.972,1.582
01/26/1984,3.972,1.428
01/27/1984,3.972,1.399
01/28/1984,3.972,1.294
01/29/1984,3.972,1.074
01/30/1984,3.972,1.036
01/31/1984,3.972,1.015
02/01/1984,3.972,0.835
02/02/1984,3.972,0.650
02/03/1984,3.972,0.558
02/04/1984,3.972,0.498
02/05/1984,3.972,0.498
02/06/1984,3.972,0.498
02/07/1984,3.972,0.360
02/08/1984,3.972,0.307
02/09/1984,3.972,0.260
02/10/1984,3.972,0.182
02/11/1984,3.973,0.106
02/12/1984,3.996,0.070
02/13/1984,3.996,0.064
02/14/1984,3.996,0.025
02/15/1984,3.996,0.000
02/16/1984,4.048,0.019
02/17/1984,4.048,0.019
02/18/1984,4.854,0.554
02/19/1984,5.052,0.779
02/20/1984,5.052,0.779
02/21/1984,5.052,0.779
02/22/1984,5.052,0.761
02/23/1984,5.052,0.564
02/24/1984,5.052,0.540
02/25/1984,5.057,0.419
02/26/1984,5.114,0.365
02/27/1984,5.114,0.365
02/28/1984,5.134,0.377
02/29/1984,5.134,0.377
03/01/1984,5.134,0.370
03/02/1984,5.134,0.127
03/03/1984,5.276,0.143
03/04/1984,5.471,0.216
03/05/1984,5.471,0.216
03/06/1984,5.471,0.216
03/07/1984,5.471,0.216
03/08/1984,5.471,0.216
03/09/1984,5.485,0.222
03/10/1984,5.504,0.237
03/11/1984,5.555,0.199
03/12/1984,5.636,0.259
03/13/1984,5.636,0.257
03/14/1984,5.636,0.004
03/15/1984,5.636,0.000
03/16/1984,5.762,0.122
03/17/1984,6.026,0.428
03/18/1984,6.053,0.448
03/19/1984,6.553,0.978
03/20/1984,6.553,0.978
03/21/1984,6.553,0.699
03/22/1984,6.553,0.659
03/23/1984,6.553,0.638
03/24/1984,6.553,0.534
03/25/1984,6.623,0.222
03/26/1984,6.849,0.003
03/27/1984,6.899,0.000
03/28/1984,6.899,0.000
03/29/1984,6.899,0.000
03/30/1984,6.899,0.000
03/31/1984,6.910,0.000
04/01/1984,6.910,0.000
04/02/1984,7.880,0.766
04/03/1984,8.765,0.713
04/04/1984,8.903,0.725
04/05/1984,8.903,0.530
04/06/1984,8.903,0.164
04/07/1984,9.095,0.001
04/08/1984,9.120,0.000
04/09/1984,9.134,0.000
04/10/1984,9.188,0.000
04/11/1984,9.287,0.000
04/12/1984,9.463,0.000
04/13/1984,9.465,0.000
04/14/1984,9.472,0.000
04/15/1984,9.472,0.000
04/16/1984,9.472,0.000
04/17/1984,9.472,0.000
04/18/1984,9.472,0.000
04/19/1984,9.472,0.000
04/20/1984,9.530,0.000
04/21/1984,11.898,0.000
04/22/1984,12.374,0.000
04/23/1984,12.387,0.000
04/24/1984,12.387,0.000
04/25/1984,12.387,0.000
04/26/1984,12.398,0.000
04/27/1984,12.427,0.000
04/28/1984,12.455,0.000
04/29/1984,12.520,0.000
04/30/1984,13.540,0.774
05/01/1984,13.541,0.221
05/02/1984,13.585,0.000
05/03/1984,13.990,0.000
05/04/1984,14.047,0.000
05/05/1984,14.052,0.000
05/06/1984,14.529,0.000
05/07/1984,15.324,0.000
05/08/1984,15.324,0.000
05/09/1984,15.324,0.000
05/10/1984,15.325,0.000
05/11/1984,15.349,0.000
05/12/1984,15.434,0.000
05/13/1984,15.434,0.000
05/14/1984,15.434,0.000
05/15/1984,15.434,0.000
05/16/1984,15.434,0.000
05/17/1984,15.434,0.000
05/18/1984,16.447,0.000
05/19/1984,17.195,0.000
05/20/1984,17.229,0.000
05/21/1984,17.231,0.000
05/22/1984,17.437,0.000
05/23/1984,17.437,0.000
05/24/1984,17.437,0.000
05/25/1984,17.812,0.000
05/26/1984,17.817,0.000
05/27/1984,17.997,0.000
05/28/1984,18.012,0.000
05/29/1984,18.012,0.000
05/30/1984,18.012,0.000
05/31/1984,18.012,0.000
06/01/1984,18.039,0.000
06/02/1984,18.096,0.000
06/03/1984,18.097,0.000
06/04/1984,18.192,0.000
06/05/1984,18.236,0.000
06/06/1984,18.391,0.000
06/07/1984,18.391,0.000
06/08/1984,18.394,0.000
06/09/1984,18.587,0.000
06/10/1984,18.593,0.000
06/11/1984,18.924,0.000
06/12/1984,21.311,0.000
06/13/1984,21.513,0.000
06/14/1984,21.661,0.000
06/15/1984,21.717,0.000
06/16/1984,22.108,0.000
06/17/1984,22.327,0.000
06/18/1984,22.459,0.000
06/19/1984,22.459,0.000
06/20/1984,22.459,0.000
06/21/1984,22.459,0.000
06/22/1984,22.467,0.000
06/23/1984,22.821,0.000
06/24/1984,22.821,0.000
06/25/1984,22.999,0.000
06/26/1984,23.065,0.000
06/27/1984,23.147,0.000
06/28/1984,23.163,0.000
06/29/1984,23.163,0.000
06/30/1984,23.163,0.000
07/01/1984,23.198,0.000
07/02/1984,23.212,0.000
07/03/1984,23.259,0.000
07/04/1984,24.297,0.000
07/05/1984,24.377,0.000
07/06/1984,24.433,0.000
07/07/1984,24.517,0.000
07/08/1984,24.517,0.000
07/09/1984,24.518,0.000
07/10/1984,24.627,0.000
07/11/1984,24.788,0.000
07/12/1984,24.788,0.000
07/13/1984,24.788,0.000
07/14/1984,24.788,0.000
07/15/1984,24.788,0.000
07/16/1984,24.788,0.000
07/17/1984,24.824,0.000
07/18/1984,24.824,0.000
07/19/1984,24.825,0.000