"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.253,0.000
10/03/1981,0.253,0.000
10/04/1981,0.253,0.000
10/05/1981,0.292,0.000
10/06/1981,0.632,0.000
10/07/1981,0.649,0.000
10/08/1981,0.649,0.000
10/09/1981,0.649,0.000
10/10/1981,0.663,0.000
10/11/1981,0.668,0.000
10/12/1981,0.670,0.000
10/13/1981,0.670,0.000
10/14/1981,0.670,0.000
10/15/1981,0.671,0.000
10/16/1981,0.672,0.000
10/17/1981,0.673,0.000
10/18/1981,1.827,0.000
10/19/1981,1.858,0.000
10/20/1981,1.858,0.000
10/21/1981,1.858,0.000
10/22/1981,1.858,0.000
10/23/1981,2.805,0.000
10/24/1981,2.826,0.000
10/25/1981,2.854,0.000
10/26/1981,3.369,0.000
10/27/1981,4.287,0.000
10/28/1981,4.309,0.000
10/29/1981,4.309,0.000
10/30/1981,4.309,0.000
10/31/1981,4.309,0.000
11/01/1981,4.309,0.000
11/02/1981,4.310,0.000
11/03/1981,4.310,0.000
11/04/1981,4.311,0.000
11/05/1981,4.464,0.000
11/06/1981,4.568,0.000
11/07/1981,4.568,0.000
11/08/1981,4.568,0.000
11/09/1981,4.568,0.000
11/10/1981,4.569,0.000
11/11/1981,4.569,0.000
11/12/1981,4.569,0.000
11/13/1981,4.569,0.000
11/14/1981,4.569,0.000
11/15/1981,4.569,0.000
11/16/1981,4.704,0.000
11/17/1981,5.070,0.000
11/18/1981,5.072,0.000
11/19/1981,5.072,0.000
11/20/1981,5.326,0.000
11/21/1981,5.355,0.003
11/22/1981,5.355,0.003
11/23/1981,5.355,0.003
11/24/1981,5.759,0.002
11/25/1981,5.794,0.000
11/26/1981,5.794,0.000
11/27/1981,6.625,0.000
11/28/1981,6.690,0.000
11/29/1981,6.701,0.000
11/30/1981,6.763,0.000
12/01/1981,7.824,0.000
12/02/1981,7.835,0.000
12/03/1981,7.837,0.000
12/04/1981,7.868,0.000
12/05/1981,7.878,0.000
12/06/1981,7.878,0.000
12/07/1981,7.878,0.000
12/08/1981,7.878,0.000
12/09/1981,7.878,0.000
12/10/1981,7.879,0.001
12/11/1981,7.879,0.001
12/12/1981,7.879,0.001
12/13/1981,7.879,0.001
12/14/1981,8.267,0.016
12/15/1981,8.333,0.008
12/16/1981,8.347,0.015
12/17/1981,8.597,0.048
12/18/1981,8.629,0.057
12/19/1981,8.637,0.061
12/20/1981,8.637,0.061
12/21/1981,8.718,0.114
12/22/1981,9.954,0.151
12/23/1981,10.298,0.067
12/24/1981,10.298,0.059
12/25/1981,10.313,0.061
12/26/1981,10.318,0.054
12/27/1981,10.442,0.042
12/28/1981,10.443,0.030
12/29/1981,10.447,0.020
12/30/1981,10.447,0.020
12/31/1981,10.563,0.028
01/01/1982,10.821,0.016
01/02/1982,10.872,0.020
01/03/1982,12.399,0.011
01/04/1982,13.617,0.005
01/05/1982,13.617,0.005
01/06/1982,13.619,0.004
01/07/1982,13.703,0.002
01/08/1982,13.708,0.003
01/09/1982,13.708,0.003
01/10/1982,13.713,0.007
01/11/1982,13.715,0.008
01/12/1982,13.730,0.023
01/13/1982,14.085,0.313
01/14/1982,14.104,0.328
01/15/1982,14.107,0.331
01/16/1982,14.117,0.332
01/17/1982,14.117,0.332
01/18/1982,14.129,0.339
01/19/1982,14.501,0.346
01/20/1982,14.535,0.166
01/21/1982,15.321,0.075
01/22/1982,15.656,0.019
01/23/1982,16.921,0.005
01/24/1982,16.922,0.004
01/25/1982,16.923,0.004
01/26/1982,16.924,0.005
01/27/1982,16.924,0.005
01/28/1982,16.928,0.006
01/29/1982,16.931,0.004
01/30/1982,16.987,0.004
01/31/1982,17.394,0.002
02/01/1982,17.880,0.002
02/02/1982,17.892,0.004
02/03/1982,18.238,0.002
02/04/1982,18.331,0.006
02/05/1982,18.334,0.008
02/06/1982,18.442,0.018
02/07/1982,18.446,0.021
02/08/1982,18.469,0.034
02/09/1982,19.852,0.106
02/10/1982,19.906,0.134
02/11/1982,19.906,0.134
02/12/1982,19.922,0.130
02/13/1982,20.157,0.228
02/14/1982,20.159,0.229
02/15/1982,20.175,0.105
02/16/1982,20.510,0.014
02/17/1982,20.940,0.002
02/18/1982,21.043,0.001
02/19/1982,21.066,0.001
02/20/1982,21.067,0.001
02/21/1982,21.098,0.000
02/22/1982,21.099,0.000
02/23/1982,21.099,0.000
02/24/1982,21.101,0.000
02/25/1982,21.193,0.000
02/26/1982,21.206,0.000
02/27/1982,21.779,0.013
02/28/1982,21.866,0.007
03/01/1982,21.872,0.003
03/02/1982,21.872,0.001
03/03/1982,21.907,0.000
03/04/1982,21.949,0.000
03/05/1982,22.127,0.000
03/06/1982,22.260,0.000
03/07/1982,22.588,0.069
03/08/1982,22.629,0.093
03/09/1982,22.630,0.068
03/10/1982,22.670,0.012
03/11/1982,22.808,0.001
03/12/1982,22.952,0.000
03/13/1982,23.143,0.000
03/14/1982,23.360,0.000
03/15/1982,24.359,0.000
03/16/1982,24.441,0.000
03/17/1982,24.566,0.000
03/18/1982,24.575,0.000
03/19/1982,24.636,0.000
03/20/1982,24.666,0.000
03/21/1982,25.047,0.000
03/22/1982,25.054,0.000
03/23/1982,25.054,0.000
03/24/1982,25.054,0.000
03/25/1982,25.056,0.000
03/26/1982,25.226,0.000
03/27/1982,25.226,0.000
03/28/1982,25.228,0.000
03/29/1982,25.228,0.000
03/30/1982,25.232,0.000
03/31/1982,25.552,0.000
04/01/1982,25.648,0.000
04/02/1982,25.673,0.000
04/03/1982,26.281,0.000
04/04/1982,26.284,0.000
04/05/1982,26.412,0.000
04/06/1982,26.741,0.000
04/07/1982,26.746,0.000
04/08/1982,26.949,0.006
04/09/1982,27.191,0.000
04/10/1982,27.193,0.000
04/11/1982,27.193,0.000
04/12/1982,27.194,0.000
04/13/1982,27.194,0.000
04/14/1982,27.215,0.000
04/15/1982,27.236,0.000
04/16/1982,27.325,0.000
04/17/1982,28.692,0.000
04/18/1982,28.869,0.000
04/19/1982,28.879,0.000
04/20/1982,29.129,0.000
04/21/1982,29.180,0.000
04/22/1982,29.180,0.000
04/23/1982,29.180,0.000
04/24/1982,29.180,0.000
04/25/1982,29.194,0.000
04/26/1982,29.388,0.000
04/27/1982,29.875,0.000
04/28/1982,29.915,0.000
04/29/1982,29.918,0.000
04/30/1982,30.082,0.000
05/01/1982,30.082,0.000
05/02/1982,30.083,0.000
05/03/1982,30.084,0.000
05/04/1982,30.084,0.000
05/05/1982,30.084,0.000
05/06/1982,30.086,0.000
05/07/1982,30.136,0.000
05/08/1982,30.937,0.000
05/09/1982,30.940,0.000
05/10/1982,30.940,0.000
05/11/1982,30.940,0.000
05/12/1982,30.940,0.000
05/13/1982,30.940,0.000
05/14/1982,30.940,0.000
05/15/1982,30.947,0.000
05/16/1982,31.046,0.000
05/17/1982,31.149,0.000
05/18/1982,31.282,0.000
05/19/1982,31.687,0.000
05/20/1982,31.801,0.000
05/21/1982,32.061,0.000
05/22/1982,32.433,0.000
05/23/1982,32.733,0.000
05/24/1982,32.770,0.000
05/25/1982,32.787,0.000
05/26/1982,32.976,0.000
05/27/1982,33.280,0.000
05/28/1982,33.599,0.000
05/29/1982,34.133,0.000
05/30/1982,34.177,0.000
05/31/1982,34.346,0.000
06/01/1982,34.880,0.000
06/02/1982,34.893,0.000
06/03/1982,34.893,0.000
06/04/1982,35.010,0.000
06/05/1982,35.580,0.000
06/06/1982,35.581,0.000
06/07/1982,35.581,0.000
06/08/1982,35.581,0.000
06/09/1982,35.634,0.000
06/10/1982,35.806,0.000
06/11/1982,36.013,0.000
06/12/1982,36.022,0.000
06/13/1982,36.135,0.000
06/14/1982,36.135,0.000
06/15/1982,36.143,0.000
06/16/1982,36.331,0.000
06/17/1982,36.463,0.000
06/18/1982,36.465,0.000
06/19/1982,36.470,0.000
06/20/1982,36.493,0.000
06/21/1982,36.493,0.000
06/22/1982,36.674,0.000
06/23/1982,36.676,0.000
06/24/1982,36.676,0.000
06/25/1982,36.676,0.000
06/26/1982,36.678,0.000
06/27/1982,36.805,0.000
06/28/1982,36.982,0.000
06/29/1982,37.278,0.000
06/30/1982,37.407,0.000
07/01/1982,37.509,0.000
07/02/1982,37.509,0.000
07/03/1982,37.523,0.000
07/04/1982,38.028,0.000
07/05/1982,38.053,0.000
07/06/1982,38.089,0.000
07/07/1982,38.152,0.000
07/08/1982,38.183,0.000
07/09/1982,38.621,0.000
07/10/1982,38.763,0.000
07/11/1982,39.246,0.000
07/12/1982,39.468,0.000
07/13/1982,39.468,0.000
07/14/1982,39.468,0.000
07/15/1982,39.472,0.000
07/16/1982,39.491,0.000
07/17/1982,39.536,0.000
07/18/1982,39.632,0.000
07/19/1982,39.963,0.000
07/20/1982,40.396,0.000
07/21/1982,40.439,0.000
07/22/1982,40.523,0.000
07/23/1982,41.001,0.000
07/24/1982,41.115,0.000
07/25/1982,41.205,0.000
07/26/1982,41.211,0.000
07/27/1982,41.230,0.000
07/28/1982,41.362,0.000
07/29/1982,41.691,0.000
07/30/1982,41.777,0.000
07/31/1982,42.391,0.000
08/01/1982,42.563,0.000
08/02/1982,42.565,0.000
08/03/1982,42.565,0.000
08/04/1982,42.565,0.000
08/05/1982,42.591,0.000
08/06/1982,42.851,0.000
08/07/1982,42.853,0.000
08/08/1982,42.991,0.000
08/09/1982,43.340,0.000
08/10/1982,43.643,0.000
08/11/1982,43.676,0.000
08/12/1982,43.683,0.000
08/13/1982,43.683,0.000
08/14/1982,43.687,0.000
08/15/1982,43.689,0.000
08/16/1982,44.144,0.000
08/17/1982,45.273,0.000
08/18/1982,45.402,0.000
08/19/1982,45.402,0.000
08/20/1982,45.402,0.000
08/21/1982,45.662,0.000
08/22/1982,45.664,0.000
08/23/1982,45.674,0.000
08/24/1982,46.300,0.000
08/25/1982,47.289,0.000
08/26/1982,47.303,0.000
08/27/1982,47.444,0.000
08/28/1982,47.472,0.000
08/29/1982,47.472,0.000
08/30/1982,47.551,0.000
08/31/1982,48.486,0.000
09/01/1982,49.078,0.000
09/02/1982,50.067,0.000
09/03/1982,50.706,0.000
09/04/1982,50.706,0.000
09/05/1982,50.706,0.000
09/06/1982,50.706,0.000
09/07/1982,50.707,0.000
09/08/1982,50.708,0.000
09/09/1982,50.708,0.000
09/10/1982,50.708,0.000
09/11/1982,50.753,0.000
09/12/1982,50.785,0.000
09/13/1982,51.284,0.000
09/14/1982,52.193,0.000
09/15/1982,52.393,0.000
09/16/1982,52.416,0.000
09/17/1982,52.419,0.000
09/18/1982,52.420,0.000
09/19/1982,52.532,0.000
09/20/1982,52.541,0.000
09/21/1982,52.629,0.000
09/22/1982,52.641,0.000
09/23/1982,52.653,0.000
09/24/1982,52.675,0.000
09/25/1982,52.899,0.000
09/26/1982,53.164,0.000
09/27/1982,53.264,0.000
09/28/1982,53.267,0.000
09/29/1982,53.267,0.000
09/30/1982,53.267,0.000
10/01/1982,0.000,0.000
10/02/1982,0.002,0.000
10/03/1982,0.002,0.000
10/04/1982,0.002,0.000
10/05/1982,0.002,0.000
10/06/1982,0.007,0.000
10/07/1982,0.232,0.000
10/08/1982,0.443,0.000
10/09/1982,0.511,0.000
10/10/1982,0.601,0.000
10/11/1982,0.800,0.000
10/12/1982,0.803,0.000
10/13/1982,1.427,0.000
10/14/1982,1.443,0.000
10/15/1982,1.443,0.000
10/16/1982,1.443,0.000
10/17/1982,1.443,0.000
10/18/1982,1.443,0.000
10/19/1982,1.448,0.000
10/20/1982,1.491,0.000
10/21/1982,1.770,0.000
10/22/1982,1.770,0.000
10/23/1982,1.770,0.000
10/24/1982,1.771,0.000
10/25/1982,1.771,0.000
10/26/1982,1.771,0.000
10/27/1982,1.771,0.000
10/28/1982,1.771,0.000
10/29/1982,1.773,0.000
10/30/1982,1.816,0.000
10/31/1982,1.825,0.000
11/01/1982,1.825,0.000
11/02/1982,1.832,0.000
11/03/1982,2.191,0.000
11/04/1982,2.581,0.000
11/05/1982,2.584,0.000
11/06/1982,2.585,0.000
11/07/1982,2.589,0.000
11/08/1982,2.589,0.000
11/09/1982,2.589,0.000
11/10/1982,2.589,0.000
11/11/1982,2.597,0.000
11/12/1982,2.649,0.000
11/13/1982,3.040,0.000
11/14/1982,3.043,0.000
11/15/1982,3.057,0.000
11/16/1982,3.058,0.000
11/17/1982,3.144,0.000
11/18/1982,3.395,0.000
11/19/1982,3.604,0.000
11/20/1982,3.922,0.000
11/21/1982,4.055,0.000
11/22/1982,4.494,0.000
11/23/1982,4.576,0.000
11/24/1982,4.797,0.000
11/25/1982,4.818,0.002
11/26/1982,4.874,0.000
11/27/1982,5.344,0.000
11/28/1982,6.116,0.000
11/29/1982,6.392,0.000
11/30/1982,6.414,0.000
12/01/1982,6.955,0.000
12/02/1982,6.984,0.000
12/03/1982,7.024,0.000
12/04/1982,7.563,0.000
12/05/1982,7.829,0.000
12/06/1982,7.980,0.000
12/07/1982,7.989,0.000
12/08/1982,7.989,0.000
12/09/1982,7.989,0.000
12/10/1982,8.023,0.005
12/11/1982,8.191,0.007
12/12/1982,8.569,0.210
12/13/1982,8.572,0.211
12/14/1982,8.579,0.213
12/15/1982,8.891,0.079
12/16/1982,10.160,0.029
12/17/1982,10.166,0.027
12/18/1982,10.167,0.027
12/19/1982,10.273,0.018
12/20/1982,10.310,0.011
12/21/1982,10.310,0.008
12/22/1982,10.315,0.008
12/23/1982,10.487,0.005
12/24/1982,10.540,0.001
12/25/1982,10.850,0.000
12/26/1982,12.402,0.000
12/27/1982,12.885,0.000
12/28/1982,13.302,0.000
12/29/1982,13.327,0.000
12/30/1982,13.327,0.000
12/31/1982,13.327,0.000
01/01/1983,13.327,0.000
01/02/1983,13.340,0.000
01/03/1983,13.419,0.002
01/04/1983,13.419,0.002
01/05/1983,13.419,0.001
01/06/1983,13.419,0.000
01/07/1983,13.419,0.000
01/08/1983,13.421,0.000
01/09/1983,13.950,0.000
01/10/1983,14.091,0.000
01/11/1983,14.200,0.000
01/12/1983,14.305,0.031
01/13/1983,14.309,0.032
01/14/1983,14.314,0.018
01/15/1983,14.332,0.003
01/16/1983,14.341,0.010
01/17/1983,14.341,0.010
01/18/1983,14.345,0.013
01/19/1983,14.346,0.014
01/20/1983,14.375,0.033
01/21/1983,14.931,0.241
01/22/1983,15.380,0.170
01/23/1983,15.472,0.108
01/24/1983,15.489,0.094
01/25/1983,15.489,0.086
01/26/1983,15.489,0.078
01/27/1983,15.492,0.068
01/28/1983,15.492,0.063
01/29/1983,15.495,0.048
01/30/1983,15.735,0.019
01/31/1983,15.759,0.009
02/01/1983,15.788,0.001
02/02/1983,16.833,0.000
02/03/1983,16.941,0.000
02/04/1983,16.965,0.014
02/05/1983,16.978,0.022
02/06/1983,17.256,0.157
02/07/1983,17.300,0.138
02/08/1983,17.303,0.139
02/09/1983,17.314,0.141
02/10/1983,17.544,0.059
02/11/1983,18.276,0.041
02/12/1983,18.290,0.037
02/13/1983,18.290,0.035
02/14/1983,18.290,0.029
02/15/1983,18.290,0.026
02/16/1983,18.290,0.011
02/17/1983,18.290,0.005
02/18/1983,18.290,0.003
02/19/1983,18.290,0.002
02/20/1983,18.290,0.000
02/21/1983,18.290,0.000
02/22/1983,18.301,0.000
02/23/1983,18.614,0.000
02/24/1983,18.678,0.000
02/25/1983,18.737,0.002
02/26/1983,18.747,0.008
02/27/1983,18.747,0.008
02/28/1983,18.759,0.002
03/01/1983,18.764,0.000
03/02/1983,18.766,0.000
03/03/1983,18.766,0.000
03/04/1983,18.766,0.000
03/05/1983,18.857,0.000
03/06/1983,20.034,0.000
03/07/1983,20.090,0.000
03/08/1983,20.167,0.000
03/09/1983,20.203,0.000
03/10/1983,20.239,0.002
03/11/1983,20.256,0.006
03/12/1983,20.276,0.004
03/13/1983,20.278,0.004
03/14/1983,20.284,0.000
03/15/1983,20.286,0.000
03/16/1983,20.287,0.000
03/17/1983,20.300,0.000
03/18/1983,20.413,0.000
03/19/1983,20.566,0.000
03/20/1983,20.594,0.000
03/21/1983,21.032,0.000
03/22/1983,21.056,0.010
03/23/1983,21.056,0.010
03/24/1983,21.064,0.003
03/25/1983,21.064,0.003
03/26/1983,21.077,0.000
03/27/1983,21.401,0.000
03/28/1983,21.427,0.000
03/29/1983,21.428,0.000
03/30/1983,21.431,0.000
03/31/1983,21.505,0.000
04/01/1983,21.530,0.000
04/02/1983,22.049,0.000
04/03/1983,22.312,0.000
04/04/1983,22.349,0.000
04/05/1983,23.046,0.000
04/06/1983,23.956,0.000
04/07/1983,24.033,0.000
04/08/1983,24.427,0.000
04/09/1983,24.718,0.000
04/10/1983,24.778,0.000
04/11/1983,24.852,0.000
04/12/1983,24.858,0.000
04/13/1983,24.889,0.000
04/14/1983,25.210,0.000
04/15/1983,25.568,0.000
04/16/1983,25.568,0.000
04/17/1983,25.582,0.000
04/18/1983,25.855,0.001
04/19/1983,25.863,0.002
04/20/1983,25.863,0.002
04/21/1983,25.868,0.001
04/22/1983,25.955,0.000
04/23/1983,26.191,0.000
04/24/1983,27.377,0.000
04/25/1983,27.487,0.000
04/26/1983,27.489,0.000
04/27/1983,27.489,0.000
04/28/1983,27.495,0.000
04/29/1983,27.834,0.000
04/30/1983,28.405,0.000
05/01/1983,28.790,0.000
05/02/1983,28.893,0.000
05/03/1983,29.870,0.000
05/04/1983,30.688,0.000
05/05/1983,30.691,0.000
05/06/1983,30.691,0.000
05/07/1983,30.696,0.000
05/08/1983,31.420,0.000
05/09/1983,31.427,0.000
05/10/1983,31.427,0.000
05/11/1983,31.443,0.000
05/12/1983,31.590,0.000
05/13/1983,32.062,0.000
05/14/1983,32.341,0.000
05/15/1983,33.151,0.000
05/16/1983,34.247,0.000
05/17/1983,34.264,0.000
05/18/1983,34.367,0.000
05/19/1983,36.498,0.000
05/20/1983,36.664,0.000
05/21/1983,37.334,0.000
05/22/1983,38.298,0.000
05/23/1983,38.579,0.000
05/24/1983,38.667,0.000
05/25/1983,38.667,0.000
05/26/1983,38.669,0.000
05/27/1983,38.676,0.000
05/28/1983,38.760,0.000
05/29/1983,39.156,0.000
05/30/1983,39.278,0.000
05/31/1983,39.285,0.000
06/01/1983,39.287,0.000
06/02/1983,39.352,0.000
06/03/1983,39.478,0.000
06/04/1983,40.929,0.000
06/05/1983,40.934,0.000
06/06/1983,40.955,0.000
06/07/1983,41.103,0.000
06/08/1983,41.104,0.000
06/09/1983,41.104,0.000
06/10/1983,41.104,0.000
06/11/1983,41.104,0.000
06/12/1983,41.104,0.000
06/13/1983,41.104,0.000
06/14/1983,41.110,0.000
06/15/1983,41.209,0.000
06/16/1983,41.287,0.000
06/17/1983,41.518,0.000
06/18/1983,42.121,0.000
06/19/1983,42.396,0.000
06/20/1983,42.465,0.000
06/21/1983,42.515,0.000
06/22/1983,42.516,0.000
06/23/1983,42.568,0.000
06/24/1983,42.604,0.000
06/25/1983,42.605,0.000
06/26/1983,42.607,0.000
06/27/1983,42.629,0.000
06/28/1983,43.017,0.000
06/29/1983,43.034,0.000
06/30/1983,43.084,0.000
07/01/1983,43.234,0.000
07/02/1983,43.379,0.000
07/03/1983,43.617,0.000
07/04/1983,43.868,0.000
07/05/1983,44.727,0.000
07/06/1983,44.738,0.000
07/07/1983,44.738,0.000
07/08/1983,44.738,0.000
07/09/1983,44.738,0.000
07/10/1983,44.738,0.000
07/11/1983,44.748,0.000
07/12/1983,44.749,0.000
07/13/1983,44.749,0.000
07/14/1983,44.752,0.000
07/15/1983,44.787,0.000
07/16/1983,44.787,0.000
07/17/1983,44.790,0.000
07/18/1983,44.953,0.000
07/19/1983,45.097,0.000
07/20/1983,45.146,0.000
07/21/1983,45.196,0.000
07/22/1983,45.196,0.000
07/23/1983,45.197,0.000
07/24/1983,45.274,0.000
07/25/1983,45.640,0.000
07/26/1983,45.828,0.000
07/27/1983,45.828,0.000
07/28/1983,45.828,0.000
07/29/1983,45.828,0.000
07/30/1983,45.828,0.000
07/31/1983,45.828,0.000
08/01/1983,45.839,0.000
08/02/1983,45.949,0.000
08/03/1983,45.952,0.000
08/04/1983,45.962,0.000
08/05/1983,45.968,0.000
08/06/1983,46.021,0.000
08/07/1983,46.097,0.000
08/08/1983,46.113,0.000
08/09/1983,46.113,0.000
08/10/1983,46.113,0.000
08/11/1983,46.123,0.000
08/12/1983,46.690,0.000
08/13/1983,46.696,0.000
08/14/1983,46.696,0.000
08/15/1983,46.696,0.000
08/16/1983,46.718,0.000
08/17/1983,46.724,0.000
08/18/1983,46.727,0.000
08/19/1983,46.728,0.000
08/20/1983,46.728,0.000
08/21/1983,46.728,0.000
08/22/1983,46.737,0.000
08/23/1983,46.767,0.000
08/24/1983,46.879,0.000
08/25/1983,46.980,0.000
08/26/1983,47.029,0.000
08/27/1983,47.048,0.000
08/28/1983,47.316,0.000
08/29/1983,47.611,0.000
08/30/1983,47.611,0.000
08/31/1983,47.611,0.000
09/01/1983,47.621,0.000
09/02/1983,47.633,0.000
09/03/1983,47.653,0.000
09/04/1983,47.678,0.000
09/05/1983,47.724,0.000
09/06/1983,47.744,0.000
09/07/1983,47.749,0.000
09/08/1983,47.753,0.000
09/09/1983,47.753,0.000
09/10/1983,47.753,0.000
09/11/1983,47.768,0.000
09/12/1983,47.819,0.000
09/13/1983,47.926,0.000
09/14/1983,48.022,0.000
09/15/1983,48.023,0.000
09/16/1983,48.028,0.000
09/17/1983,48.198,0.000
09/18/1983,48.198,0.000
09/19/1983,48.198,0.000
09/20/1983,48.266,0.000
09/21/1983,48.775,0.000
09/22/1983,48.824,0.000
09/23/1983,48.828,0.000
09/24/1983,48.828,0.000
09/25/1983,48.828,0.000
09/26/1983,48.828,0.000
09/27/1983,48.828,0.000
09/28/1983,48.828,0.000
09/29/1983,48.828,0.000
09/30/1983,48.828,0.000
10/01/1983,0.000,0.000
10/02/1983,0.000,0.000
10/03/1983,0.000,0.000
10/04/1983,0.011,0.000
10/05/1983,0.895,0.000
10/06/1983,0.913,0.000
10/07/1983,0.914,0.000
10/08/1983,0.914,0.000
10/09/1983,0.914,0.000
10/10/1983,0.914,0.000
10/11/1983,0.928,0.000
10/12/1983,1.049,0.000
10/13/1983,2.622,0.000
10/14/1983,2.742,0.000
10/15/1983,2.743,0.000
10/16/1983,2.754,0.000
10/17/1983,2.858,0.000
10/18/1983,2.955,0.000
10/19/1983,3.035,0.000
10/20/1983,3.039,0.000
10/21/1983,3.086,0.000
10/22/1983,3.400,0.000
10/23/1983,4.290,0.000
10/24/1983,4.411,0.000
10/25/1983,4.481,0.000
10/26/1983,4.499,0.000
10/27/1983,4.499,0.000
10/28/1983,4.499,0.000
10/29/1983,4.499,0.000
10/30/1983,4.499,0.000
10/31/1983,4.499,0.000
11/01/1983,4.499,0.000
11/02/1983,4.513,0.000
11/03/1983,4.816,0.000
11/04/1983,5.550,0.000
11/05/1983,5.551,0.000
11/06/1983,5.552,0.000
11/07/1983,5.555,0.000
11/08/1983,5.564,0.000
11/09/1983,5.569,0.000
11/10/1983,5.698,0.000
11/11/1983,5.925,0.000
11/12/1983,5.964,0.000
11/13/1983,5.965,0.000
11/14/1983,5.996,0.000
11/15/1983,6.958,0.000
11/16/1983,7.034,0.000
11/17/1983,7.063,0.000
11/18/1983,7.080,0.000
11/19/1983,7.124,0.000
11/20/1983,7.781,0.000
11/21/1983,7.955,0.000
11/22/1983,7.976,0.000
11/23/1983,8.377,0.000
11/24/1983,9.444,0.000
11/25/1983,9.453,0.000
11/26/1983,9.456,0.000
11/27/1983,9.664,0.000
11/28/1983,11.325,0.000
11/29/1983,11.326,0.000
11/30/1983,11.326,0.000
12/01/1983,11.328,0.000
12/02/1983,11.402,0.000
12/03/1983,12.762,0.000
12/04/1983,13.824,0.000
12/05/1983,13.849,0.000
12/06/1983,14.135,0.000
12/07/1983,14.175,0.000
12/08/1983,14.177,0.000
12/09/1983,14.188,0.000
12/10/1983,14.337,0.000
12/11/1983,14.642,0.000
12/12/1983,15.377,0.000
12/13/1983,15.414,0.000
12/14/1983,15.605,0.000
12/15/1983,15.689,0.000
12/16/1983,15.696,0.000
12/17/1983,15.697,0.001
12/18/1983,15.698,0.001
12/19/1983,15.706,0.007
12/20/1983,15.757,0.046
12/21/1983,15.820,0.063
12/22/1983,16.572,0.047
12/23/1983,16.590,0.050
12/24/1983,16.590,0.050
12/25/1983,16.590,0.050
12/26/1983,16.591,0.050
12/27/1983,16.641,0.085
12/28/1983,17.442,0.295
12/29/1983,17.542,0.319
12/30/1983,17.543,0.319
12/31/1983,17.543,0.319
01/01/1984,17.544,0.320
01/02/1984,17.544,0.298
01/03/1984,17.544,0.297
01/04/1984,17.545,0.278
01/05/1984,17.617,0.240
01/06/1984,17.622,0.181
01/07/1984,17.624,0.148
01/08/1984,17.631,0.131
01/09/1984,17.637,0.088
01/10/1984,17.813,0.037
01/11/1984,18.143,0.220
01/12/1984,18.144,0.220
01/13/1984,18.149,0.219
01/14/1984,18.154,0.178
01/15/1984,18.155,0.178
01/16/1984,18.281,0.274
01/17/1984,18.286,0.275
01/18/1984,18.609,0.527
01/19/1984,18.638,0.544
01/20/1984,18.638,0.544
01/21/1984,18.639,0.544
01/22/1984,18.639,0.544
01/23/1984,18.679,0.562
01/24/1984,19.422,0.494
01/25/1984,19.445,0.296
01/26/1984,19.445,0.280
01/27/1984,19.445,0.231
01/28/1984,19.447,0.197
01/29/1984,19.447,0.171
01/30/1984,19.455,0.125
01/31/1984,19.471,0.133
02/01/1984,19.471,0.132
02/02/1984,19.477,0.099
02/03/1984,19.661,0.048
02/04/1984,19.686,0.039
02/05/1984,19.705,0.034
02/06/1984,19.929,0.235
02/07/1984,19.931,0.236
02/08/1984,19.931,0.236
02/09/1984,19.935,0.214
02/10/1984,20.150,0.050
02/11/1984,21.128,0.029
02/12/1984,21.446,0.020
02/13/1984,21.844,0.009
02/14/1984,22.389,0.006
02/15/1984,22.391,0.004
02/16/1984,22.392,0.003
02/17/1984,22.392,0.002
02/18/1984,22.399,0.001
02/19/1984,22.466,0.000
02/20/1984,22.523,0.000
02/21/1984,22.523,0.000
02/22/1984,22.523,0.000
02/23/1984,22.581,0.000
02/24/1984,22.595,0.000
02/25/1984,22.749,0.000
02/26/1984,22.780,0.000
02/27/1984,23.319,0.004
02/28/1984,23.735,0.021
02/29/1984,23.877,0.137
03/01/1984,23.881,0.137
03/02/1984,23.882,0.092
03/03/1984,23.891,0.007
03/04/1984,24.030,0.002
03/05/1984,24.806,0.001
03/06/1984,24.922,0.000
03/07/1984,24.922,0.000
03/08/1984,24.928,0.000
03/09/1984,24.932,0.002
03/10/1984,24.932,0.002
03/11/1984,24.935,0.001
03/12/1984,24.945,0.001
03/13/1984,25.254,0.000
03/14/1984,25.309,0.000
03/15/1984,25.345,0.000
03/16/1984,26.060,0.000
03/17/1984,26.149,0.000
03/18/1984,26.246,0.000
03/19/1984,26.348,0.000
03/20/1984,26.749,0.000
03/21/1984,27.508,0.000
03/22/1984,27.649,0.001
03/23/1984,27.655,0.000
03/24/1984,27.681,0.000
03/25/1984,27.949,0.000
03/26/1984,27.982,0.000
03/27/1984,28.021,0.000
03/28/1984,29.101,0.000
03/29/1984,29.743,0.000
03/30/1984,29.746,0.000
03/31/1984,29.746,0.000
04/01/1984,29.746,0.000
04/02/1984,29.778,0.000
04/03/1984,30.191,0.000
04/04/1984,30.569,0.000
04/05/1984,30.886,0.000
04/06/1984,30.942,0.000
04/07/1984,30.942,0.000
04/08/1984,30.951,0.000
04/09/1984,31.082,0.000
04/10/1984,31.270,0.000
04/11/1984,31.273,0.000
04/12/1984,31.275,0.000
04/13/1984,31.384,0.000
04/14/1984,31.394,0.000
04/15/1984,31.430,0.000
04/16/1984,31.505,0.000
04/17/1984,31.722,0.000
04/18/1984,31.764,0.000
04/19/1984,31.767,0.000
04/20/1984,31.802,0.000
04/21/1984,31.981,0.000
04/22/1984,33.516,0.000
04/23/1984,33.749,0.000
04/24/1984,33.818,0.000
04/25/1984,33.820,0.000
04/26/1984,33.835,0.000
04/27/1984,33.951,0.000
04/28/1984,34.102,0.000
04/29/1984,34.457,0.000
04/30/1984,35.411,0.000
05/01/1984,35.441,0.000
05/02/1984,35.693,0.000
05/03/1984,36.882,0.000
05/04/1984,37.532,0.000
05/05/1984,37.669,0.000
05/06/1984,38.386,0.000
05/07/1984,41.687,0.000
05/08/1984,43.296,0.000
05/09/1984,43.508,0.000
05/10/1984,43.512,0.000
05/11/1984,43.512,0.000
05/12/1984,43.514,0.000
05/13/1984,43.526,0.000
05/14/1984,43.797,0.000
05/15/1984,43.797,0.000
05/16/1984,43.797,0.000
05/17/1984,43.797,0.000
05/18/1984,43.797,0.000
05/19/1984,43.797,0.000
05/20/1984,43.797,0.000
05/21/1984,43.806,0.000
05/22/1984,43.875,0.000
05/23/1984,44.363,0.000
05/24/1984,44.469,0.000
05/25/1984,44.473,0.000
05/26/1984,44.544,0.000
05/27/1984,44.859,0.000
05/28/1984,45.375,0.000
05/29/1984,45.645,0.000
05/30/1984,45.662,0.000
05/31/1984,45.662,0.000
06/01/1984,45.662,0.000
06/02/1984,45.662,0.000
06/03/1984,45.662,0.000
06/04/1984,45.662,0.000
06/05/1984,45.664,0.000
06/06/1984,45.667,0.000
06/07/1984,45.667,0.000
06/08/1984,45.673,0.000
06/09/1984,45.673,0.000
06/10/1984,45.673,0.000
06/11/1984,45.677,0.000
06/12/1984,45.697,0.000
06/13/1984,45.766,0.000
06/14/1984,45.812,0.000
06/15/1984,45.945,0.000
06/16/1984,45.994,0.000
06/17/1984,46.123,0.000
06/18/1984,46.143,0.000
06/19/1984,46.175,0.000
06/20/1984,46.409,0.000
06/21/1984,46.543,0.000
06/22/1984,46.784,0.000
06/23/1984,47.232,0.000
06/24/1984,47.514,0.000
06/25/1984,47.514,0.000
06/26/1984,47.514,0.000
06/27/1984,47.518,0.000
06/28/1984,47.520,0.000
06/29/1984,47.634,0.000
06/30/1984,47.814,0.000
07/01/1984,47.952,0.000
07/02/1984,47.979,0.000