"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.002,0.000
10/03/1981,0.021,0.000
10/04/1981,0.265,0.000
10/05/1981,0.363,0.000
10/06/1981,0.364,0.000
10/07/1981,0.364,0.000
10/08/1981,0.552,0.000
10/09/1981,0.552,0.000
10/10/1981,0.552,0.000
10/11/1981,0.757,0.000
10/12/1981,0.929,0.000
10/13/1981,0.962,0.001
10/14/1981,1.026,0.012
10/15/1981,1.203,0.009
10/16/1981,1.475,0.030
10/17/1981,1.488,0.023
10/18/1981,1.488,0.006
10/19/1981,1.488,0.000
10/20/1981,1.488,0.000
10/21/1981,1.488,0.000
10/22/1981,1.488,0.000
10/23/1981,1.488,0.000
10/24/1981,1.488,0.000
10/25/1981,1.488,0.000
10/26/1981,1.488,0.000
10/27/1981,1.488,0.000
10/28/1981,1.488,0.000
10/29/1981,1.704,0.000
10/30/1981,1.794,0.023
10/31/1981,1.794,0.020
11/01/1981,1.794,0.012
11/02/1981,1.794,0.001
11/03/1981,1.794,0.000
11/04/1981,1.794,0.000
11/05/1981,1.794,0.000
11/06/1981,1.810,0.000
11/07/1981,1.951,0.000
11/08/1981,1.954,0.000
11/09/1981,1.954,0.000
11/10/1981,1.954,0.000
11/11/1981,1.954,0.000
11/12/1981,1.954,0.000
11/13/1981,1.954,0.000
11/14/1981,1.954,0.000
11/15/1981,1.954,0.000
11/16/1981,1.954,0.000
11/17/1981,1.954,0.000
11/18/1981,1.976,0.000
11/19/1981,1.976,0.000
11/20/1981,1.976,0.000
11/21/1981,1.976,0.000
11/22/1981,1.976,0.000
11/23/1981,1.976,0.000
11/24/1981,1.976,0.000
11/25/1981,2.071,0.006
11/26/1981,2.071,0.006
11/27/1981,2.098,0.039
11/28/1981,2.098,0.038
11/29/1981,2.440,0.207
11/30/1981,2.485,0.231
12/01/1981,2.485,0.231
12/02/1981,2.485,0.231
12/03/1981,2.485,0.209
12/04/1981,2.485,0.183
12/05/1981,2.485,0.166
12/06/1981,2.485,0.109
12/07/1981,2.485,0.038
12/08/1981,2.485,0.009
12/09/1981,2.485,0.001
12/10/1981,2.485,0.000
12/11/1981,2.485,0.000
12/12/1981,2.485,0.000
12/13/1981,2.485,0.000
12/14/1981,2.485,0.000
12/15/1981,2.485,0.000
12/16/1981,2.485,0.000
12/17/1981,2.485,0.000
12/18/1981,2.485,0.000
12/19/1981,2.485,0.001
12/20/1981,2.485,0.000
12/21/1981,2.586,0.000
12/22/1981,2.597,0.014
12/23/1981,2.597,0.014
12/24/1981,2.597,0.014
12/25/1981,2.598,0.016
12/26/1981,2.598,0.016
12/27/1981,2.710,0.154
12/28/1981,2.729,0.174
12/29/1981,2.729,0.174
12/30/1981,2.730,0.159
12/31/1981,2.829,0.238
01/01/1982,3.007,0.421
01/02/1982,3.123,0.602
01/03/1982,3.128,0.608
01/04/1982,3.128,0.608
01/05/1982,3.176,0.672
01/06/1982,3.207,0.694
01/07/1982,3.207,0.694
01/08/1982,3.207,0.694
01/09/1982,3.207,0.694
01/10/1982,3.207,0.694
01/11/1982,3.207,0.694
01/12/1982,3.226,0.708
01/13/1982,3.226,0.708
01/14/1982,3.226,0.708
01/15/1982,3.226,0.708
01/16/1982,3.226,0.708
01/17/1982,3.226,0.616
01/18/1982,3.226,0.539
01/19/1982,3.226,0.538
01/20/1982,3.226,0.538
01/21/1982,3.376,0.698
01/22/1982,3.379,0.703
01/23/1982,3.379,0.703
01/24/1982,3.379,0.703
01/25/1982,3.379,0.590
01/26/1982,3.379,0.518
01/27/1982,3.380,0.460
01/28/1982,3.380,0.460
01/29/1982,3.521,0.629
01/30/1982,3.521,0.629
01/31/1982,3.521,0.629
02/01/1982,3.521,0.629
02/02/1982,3.521,0.629
02/03/1982,3.611,0.784
02/04/1982,3.660,0.872
02/05/1982,3.664,0.879
02/06/1982,3.664,0.879
02/07/1982,3.664,0.879
02/08/1982,3.665,0.880
02/09/1982,3.665,0.880
02/10/1982,3.669,0.882
02/11/1982,3.778,0.982
02/12/1982,3.778,0.982
02/13/1982,3.778,0.982
02/14/1982,3.792,0.941
02/15/1982,3.792,0.688
02/16/1982,3.806,0.546
02/17/1982,3.811,0.490
02/18/1982,3.811,0.460
02/19/1982,3.811,0.439
02/20/1982,3.811,0.359
02/21/1982,3.811,0.254
02/22/1982,3.811,0.170
02/23/1982,3.813,0.130
02/24/1982,3.813,0.122
02/25/1982,3.813,0.116
02/26/1982,3.813,0.106
02/27/1982,3.813,0.097
02/28/1982,3.813,0.085
03/01/1982,3.813,0.074
03/02/1982,3.823,0.066
03/03/1982,3.940,0.094
03/04/1982,4.051,0.145
03/05/1982,4.072,0.169
03/06/1982,4.072,0.169
03/07/1982,4.072,0.154
03/08/1982,4.072,0.114
03/09/1982,4.072,0.092
03/10/1982,4.072,0.071
03/11/1982,4.084,0.061
03/12/1982,4.115,0.062
03/13/1982,4.115,0.059
03/14/1982,4.115,0.049
03/15/1982,4.282,0.071
03/16/1982,4.324,0.083
03/17/1982,4.351,0.114
03/18/1982,4.549,0.211
03/19/1982,4.613,0.268
03/20/1982,4.632,0.287
03/21/1982,4.633,0.287
03/22/1982,4.633,0.287
03/23/1982,4.633,0.280
03/24/1982,4.633,0.239
03/25/1982,4.633,0.170
03/26/1982,4.722,0.131
03/27/1982,4.805,0.117
03/28/1982,4.805,0.105
03/29/1982,4.909,0.127
03/30/1982,4.963,0.162
03/31/1982,4.963,0.141
04/01/1982,4.974,0.125
04/02/1982,5.067,0.206
04/03/1982,5.067,0.162
04/04/1982,5.067,0.133
04/05/1982,5.067,0.132
04/06/1982,5.067,0.129
04/07/1982,5.260,0.207
04/08/1982,5.260,0.207
04/09/1982,5.260,0.184
04/10/1982,5.260,0.154
04/11/1982,5.260,0.116
04/12/1982,5.260,0.097
04/13/1982,5.260,0.081
04/14/1982,5.260,0.062
04/15/1982,5.260,0.051
04/16/1982,5.260,0.049
04/17/1982,5.260,0.048
04/18/1982,5.260,0.042
04/19/1982,5.260,0.040
04/20/1982,5.260,0.040
04/21/1982,5.260,0.040
04/22/1982,5.260,0.039
04/23/1982,5.260,0.034
04/24/1982,5.260,0.027
04/25/1982,5.260,0.018
04/26/1982,5.260,0.012
04/27/1982,5.260,0.007
04/28/1982,5.260,0.004
04/29/1982,5.261,0.002
04/30/1982,5.261,0.001
05/01/1982,5.261,0.000
05/02/1982,5.261,0.000
05/03/1982,5.329,0.000
05/04/1982,5.349,0.000
05/05/1982,5.349,0.000
05/06/1982,5.349,0.000
05/07/1982,5.349,0.000
05/08/1982,5.349,0.000
05/09/1982,5.423,0.000
05/10/1982,5.848,0.001
05/11/1982,5.923,0.011
05/12/1982,5.925,0.004
05/13/1982,5.925,0.001
05/14/1982,5.925,0.000
05/15/1982,5.942,0.000
05/16/1982,5.952,0.000
05/17/1982,5.952,0.000
05/18/1982,5.952,0.000
05/19/1982,6.018,0.000
05/20/1982,6.018,0.000
05/21/1982,6.018,0.000
05/22/1982,6.018,0.000
05/23/1982,6.018,0.000
05/24/1982,6.018,0.000
05/25/1982,6.018,0.000
05/26/1982,6.018,0.000
05/27/1982,6.018,0.000
05/28/1982,6.047,0.000
05/29/1982,6.047,0.000
05/30/1982,6.082,0.000
05/31/1982,6.082,0.000
06/01/1982,6.082,0.000
06/02/1982,6.082,0.000
06/03/1982,6.082,0.000
06/04/1982,6.082,0.000
06/05/1982,6.087,0.000
06/06/1982,6.099,0.000
06/07/1982,6.099,0.000
06/08/1982,6.099,0.000
06/09/1982,6.099,0.000
06/10/1982,6.099,0.000
06/11/1982,6.099,0.000
06/12/1982,6.099,0.000
06/13/1982,6.099,0.000
06/14/1982,6.107,0.000
06/15/1982,6.108,0.000
06/16/1982,6.108,0.000
06/17/1982,6.221,0.000
06/18/1982,6.277,0.000
06/19/1982,6.282,0.000
06/20/1982,6.564,0.000
06/21/1982,6.606,0.000
06/22/1982,6.612,0.000
06/23/1982,6.612,0.000
06/24/1982,6.612,0.000
06/25/1982,6.612,0.000
06/26/1982,6.612,0.000
06/27/1982,6.612,0.000
06/28/1982,6.612,0.000
06/29/1982,6.612,0.000
06/30/1982,6.612,0.000
07/01/1982,6.615,0.000
07/02/1982,6.615,0.000
07/03/1982,6.615,0.000
07/04/1982,6.634,0.000
07/05/1982,6.729,0.000
07/06/1982,6.779,0.000
07/07/1982,6.809,0.000
07/08/1982,6.965,0.000
07/09/1982,7.230,0.000
07/10/1982,7.230,0.000
07/11/1982,7.230,0.000
07/12/1982,7.230,0.000
07/13/1982,7.230,0.000
07/14/1982,7.230,0.000
07/15/1982,7.230,0.000
07/16/1982,7.230,0.000
07/17/1982,7.230,0.000
07/18/1982,7.231,0.000
07/19/1982,7.231,0.000
07/20/1982,7.231,0.000
07/21/1982,7.231,0.000
07/22/1982,7.232,0.000
07/23/1982,7.360,0.000
07/24/1982,7.385,0.000
07/25/1982,7.518,0.000
07/26/1982,7.569,0.000
07/27/1982,7.762,0.000
07/28/1982,7.854,0.000
07/29/1982,7.858,0.000
07/30/1982,7.858,0.000
07/31/1982,7.858,0.000
08/01/1982,7.974,0.000
08/02/1982,8.076,0.000
08/03/1982,8.135,0.000
08/04/1982,8.135,0.000
08/05/1982,8.135,0.000
08/06/1982,8.135,0.000
08/07/1982,8.147,0.000
08/08/1982,8.189,0.000
08/09/1982,8.191,0.000
08/10/1982,8.191,0.000
08/11/1982,8.202,0.000
08/12/1982,8.203,0.000
08/13/1982,8.299,0.000
08/14/1982,8.596,0.000
08/15/1982,8.596,0.000
08/16/1982,8.596,0.000
08/17/1982,8.716,0.000
08/18/1982,8.901,0.000
08/19/1982,8.901,0.000
08/20/1982,8.901,0.000
08/21/1982,8.902,0.000
08/22/1982,8.972,0.000
08/23/1982,8.973,0.000
08/24/1982,9.092,0.000
08/25/1982,9.193,0.000
08/26/1982,9.234,0.000
08/27/1982,9.389,0.000
08/28/1982,9.426,0.000
08/29/1982,9.512,0.000
08/30/1982,9.512,0.000
08/31/1982,9.512,0.000
09/01/1982,9.512,0.000
09/02/1982,9.512,0.000
09/03/1982,9.512,0.000
09/04/1982,9.535,0.000
09/05/1982,9.535,0.000
09/06/1982,9.675,0.000
09/07/1982,9.759,0.000
09/08/1982,9.759,0.000
09/09/1982,9.760,0.000
09/10/1982,9.977,0.000
09/11/1982,10.259,0.000
09/12/1982,10.259,0.000
09/13/1982,10.666,0.000
09/14/1982,10.732,0.000
09/15/1982,10.742,0.000
09/16/1982,10.742,0.000
09/17/1982,10.753,0.000
09/18/1982,10.753,0.000
09/19/1982,10.754,0.000
09/20/1982,10.754,0.000
09/21/1982,10.754,0.000
09/22/1982,10.754,0.000
09/23/1982,10.754,0.000
09/24/1982,10.754,0.000
09/25/1982,10.802,0.000
09/26/1982,11.149,0.000
09/27/1982,12.175,0.000
09/28/1982,12.558,0.000
09/29/1982,12.870,0.000
09/30/1982,13.542,0.100
10/01/1982,0.003,0.054
10/02/1982,0.003,0.010
10/03/1982,0.003,0.000
10/04/1982,0.009,0.000
10/05/1982,0.107,0.000
10/06/1982,0.107,0.000
10/07/1982,0.107,0.000
10/08/1982,0.107,0.000
10/09/1982,0.107,0.000
10/10/1982,0.107,0.000
10/11/1982,0.107,0.000
10/12/1982,0.107,0.000
10/13/1982,0.107,0.000
10/14/1982,0.107,0.000
10/15/1982,0.107,0.000
10/16/1982,0.107,0.000
10/17/1982,0.107,0.000
10/18/1982,0.107,0.000
10/19/1982,0.107,0.000
10/20/1982,0.107,0.000
10/21/1982,0.107,0.000
10/22/1982,0.107,0.000
10/23/1982,0.107,0.000
10/24/1982,0.107,0.000
10/25/1982,0.157,0.000
10/26/1982,0.366,0.000
10/27/1982,0.891,0.003
10/28/1982,0.891,0.003
10/29/1982,0.891,0.003
10/30/1982,0.953,0.003
10/31/1982,1.456,0.011
11/01/1982,1.490,0.013
11/02/1982,1.490,0.012
11/03/1982,1.490,0.012
11/04/1982,1.490,0.011
11/05/1982,1.490,0.007
11/06/1982,1.490,0.004
11/07/1982,1.490,0.003
11/08/1982,1.490,0.002
11/09/1982,1.521,0.008
11/10/1982,1.658,0.019
11/11/1982,1.691,0.032
11/12/1982,1.691,0.032
11/13/1982,1.691,0.032
11/14/1982,1.691,0.032
11/15/1982,1.691,0.032
11/16/1982,1.691,0.030
11/17/1982,1.691,0.026
11/18/1982,1.691,0.021
11/19/1982,1.861,0.057
11/20/1982,1.908,0.096
11/21/1982,1.912,0.100
11/22/1982,1.912,0.099
11/23/1982,1.912,0.099
11/24/1982,1.912,0.099
11/25/1982,1.912,0.099
11/26/1982,1.912,0.099
11/27/1982,1.912,0.099
11/28/1982,1.912,0.081
11/29/1982,1.950,0.072
11/30/1982,2.033,0.084
12/01/1982,2.294,0.404
12/02/1982,2.299,0.410
12/03/1982,2.299,0.410
12/04/1982,2.299,0.404
12/05/1982,2.299,0.404
12/06/1982,2.299,0.401
12/07/1982,2.422,0.522
12/08/1982,2.557,0.716
12/09/1982,2.569,0.723
12/10/1982,2.652,0.824
12/11/1982,2.652,0.818
12/12/1982,2.652,0.813
12/13/1982,2.656,0.818
12/14/1982,2.695,0.847
12/15/1982,2.695,0.849
12/16/1982,2.695,0.847
12/17/1982,2.695,0.712
12/18/1982,2.695,0.698
12/19/1982,2.695,0.692
12/20/1982,2.695,0.691
12/21/1982,2.695,0.642
12/22/1982,2.695,0.555
12/23/1982,2.830,0.598
12/24/1982,2.845,0.623
12/25/1982,2.849,0.626
12/26/1982,2.849,0.626
12/27/1982,2.849,0.626
12/28/1982,2.849,0.626
12/29/1982,2.849,0.626
12/30/1982,2.849,0.626
12/31/1982,2.849,0.626
01/01/1983,2.849,0.626
01/02/1983,2.849,0.626
01/03/1983,2.849,0.626
01/04/1983,2.849,0.626
01/05/1983,2.849,0.593
01/06/1983,2.849,0.532
01/07/1983,2.849,0.432
01/08/1983,2.849,0.384
01/09/1983,2.849,0.338
01/10/1983,2.849,0.337
01/11/1983,2.849,0.332
01/12/1983,2.849,0.326
01/13/1983,2.849,0.313
01/14/1983,2.849,0.292
01/15/1983,2.849,0.282
01/16/1983,2.849,0.276
01/17/1983,3.034,0.399
01/18/1983,3.081,0.480
01/19/1983,3.081,0.482
01/20/1983,3.113,0.516
01/21/1983,3.113,0.516
01/22/1983,3.113,0.516
01/23/1983,3.151,0.585
01/24/1983,3.151,0.583
01/25/1983,3.284,0.708
01/26/1983,3.284,0.704
01/27/1983,3.284,0.663
01/28/1983,3.321,0.664
01/29/1983,3.335,0.653
01/30/1983,3.345,0.676
01/31/1983,3.345,0.677
02/01/1983,3.345,0.677
02/02/1983,3.345,0.677
02/03/1983,3.345,0.677
02/04/1983,3.347,0.678
02/05/1983,3.348,0.680
02/06/1983,3.348,0.680
02/07/1983,3.348,0.661
02/08/1983,3.448,0.601
02/09/1983,3.456,0.557
02/10/1983,3.456,0.528
02/11/1983,3.456,0.509
02/12/1983,3.456,0.492
02/13/1983,3.464,0.454
02/14/1983,3.598,0.530
02/15/1983,3.598,0.530
02/16/1983,3.598,0.507
02/17/1983,3.598,0.492
02/18/1983,3.600,0.443
02/19/1983,3.694,0.420
02/20/1983,3.694,0.419
02/21/1983,3.694,0.410
02/22/1983,3.694,0.382
02/23/1983,3.694,0.354
02/24/1983,3.694,0.322
02/25/1983,3.749,0.309
02/26/1983,3.777,0.311
02/27/1983,3.838,0.340
02/28/1983,3.911,0.364
03/01/1983,3.969,0.346
03/02/1983,4.033,0.322
03/03/1983,4.083,0.321
03/04/1983,4.176,0.337
03/05/1983,4.241,0.348
03/06/1983,4.241,0.338
03/07/1983,4.269,0.328
03/08/1983,4.273,0.317
03/09/1983,4.273,0.301
03/10/1983,4.273,0.275
03/11/1983,4.273,0.238
03/12/1983,4.275,0.212
03/13/1983,4.275,0.194
03/14/1983,4.411,0.171
03/15/1983,4.425,0.178
03/16/1983,4.425,0.178
03/17/1983,4.444,0.182
03/18/1983,4.515,0.225
03/19/1983,4.635,0.283
03/20/1983,4.651,0.299
03/21/1983,4.703,0.289
03/22/1983,4.799,0.361
03/23/1983,4.908,0.437
03/24/1983,5.025,0.471
03/25/1983,5.124,0.577
03/26/1983,5.148,0.573
03/27/1983,5.149,0.543
03/28/1983,5.355,0.508
03/29/1983,5.361,0.499
03/30/1983,5.361,0.374
03/31/1983,5.374,0.256
04/01/1983,5.381,0.245
04/02/1983,5.381,0.242
04/03/1983,5.445,0.245
04/04/1983,5.524,0.303
04/05/1983,5.525,0.305
04/06/1983,5.525,0.305
04/07/1983,5.525,0.305
04/08/1983,5.525,0.270
04/09/1983,5.525,0.243
04/10/1983,5.525,0.219
04/11/1983,5.626,0.204
04/12/1983,6.080,0.373
04/13/1983,6.216,0.509
04/14/1983,6.216,0.498
04/15/1983,6.216,0.478
04/16/1983,6.216,0.383
04/17/1983,6.216,0.284
04/18/1983,6.225,0.216
04/19/1983,6.251,0.208
04/20/1983,6.269,0.188
04/21/1983,6.315,0.178
04/22/1983,6.419,0.179
04/23/1983,6.419,0.166
04/24/1983,6.419,0.135
04/25/1983,6.422,0.123
04/26/1983,6.425,0.120
04/27/1983,6.425,0.117
04/28/1983,6.426,0.108
04/29/1983,6.443,0.097
04/30/1983,6.490,0.096
05/01/1983,6.646,0.109
05/02/1983,6.737,0.111
05/03/1983,6.770,0.104
05/04/1983,6.770,0.095
05/05/1983,6.770,0.083
05/06/1983,6.827,0.079
05/07/1983,6.828,0.075
05/08/1983,6.828,0.064
05/09/1983,6.828,0.051
05/10/1983,6.828,0.049
05/11/1983,7.120,0.061
05/12/1983,7.146,0.062
05/13/1983,7.146,0.053
05/14/1983,7.200,0.049
05/15/1983,7.200,0.047
05/16/1983,7.460,0.041
05/17/1983,7.497,0.042
05/18/1983,7.497,0.039
05/19/1983,7.499,0.035
05/20/1983,7.499,0.031
05/21/1983,7.499,0.025
05/22/1983,7.499,0.017
05/23/1983,7.499,0.011
05/24/1983,7.499,0.006
05/25/1983,7.499,0.003
05/26/1983,7.499,0.001
05/27/1983,7.499,0.000
05/28/1983,7.499,0.000
05/29/1983,7.499,0.000
05/30/1983,7.500,0.000
05/31/1983,7.500,0.000
06/01/1983,7.505,0.000
06/02/1983,7.575,0.000
06/03/1983,7.609,0.000
06/04/1983,7.631,0.000
06/05/1983,7.639,0.000
06/06/1983,7.639,0.000
06/07/1983,7.639,0.000
06/08/1983,7.655,0.000
06/09/1983,7.664,0.000
06/10/1983,7.672,0.000
06/11/1983,7.742,0.000
06/12/1983,7.867,0.000
06/13/1983,7.867,0.000
06/14/1983,7.867,0.000
06/15/1983,7.867,0.000
06/16/1983,7.867,0.000
06/17/1983,7.867,0.000
06/18/1983,7.867,0.000
06/19/1983,7.867,0.000
06/20/1983,7.867,0.000
06/21/1983,7.867,0.000
06/22/1983,7.867,0.000
06/23/1983,7.867,0.000
06/24/1983,7.867,0.000
06/25/1983,7.867,0.000
06/26/1983,7.867,0.000
06/27/1983,7.867,0.000
06/28/1983,7.867,0.000
06/29/1983,7.867,0.000
06/30/1983,7.867,0.000
07/01/1983,7.867,0.000
07/02/1983,7.867,0.000
07/03/1983,7.867,0.000
07/04/1983,7.867,0.000
07/05/1983,7.867,0.000
07/06/1983,7.867,0.000
07/07/1983,7.867,0.000
07/08/1983,7.867,0.000
07/09/1983,7.904,0.000
07/10/1983,7.904,0.000
07/11/1983,7.904,0.000
07/12/1983,7.904,0.000
07/13/1983,7.904,0.000
07/14/1983,7.904,0.000
07/15/1983,7.904,0.000
07/16/1983,7.904,0.000
07/17/1983,7.904,0.000
07/18/1983,7.904,0.000
07/19/1983,7.904,0.000
07/20/1983,7.904,0.000
07/21/1983,7.904,0.000
07/22/1983,7.910,0.000
07/23/1983,7.931,0.000
07/24/1983,7.932,0.000
07/25/1983,7.932,0.000
07/26/1983,7.932,0.000
07/27/1983,7.932,0.000
07/28/1983,7.932,0.000
07/29/1983,7.932,0.000
07/30/1983,7.932,0.000
07/31/1983,8.124,0.000
08/01/1983,8.261,0.000
08/02/1983,8.307,0.000
08/03/1983,8.466,0.000
08/04/1983,8.511,0.000
08/05/1983,8.511,0.000
08/06/1983,8.513,0.000
08/07/1983,8.521,0.000
08/08/1983,8.961,0.000
08/09/1983,9.105,0.000
08/10/1983,9.157,0.000
08/11/1983,9.182,0.000
08/12/1983,9.214,0.000
08/13/1983,9.214,0.000
08/14/1983,9.281,0.000
08/15/1983,9.576,0.000
08/16/1983,9.763,0.000
08/17/1983,10.070,0.000
08/18/1983,10.467,0.000
08/19/1983,10.681,0.000
08/20/1983,10.681,0.000
08/21/1983,10.682,0.000
08/22/1983,10.684,0.000
08/23/1983,10.684,0.000
08/24/1983,10.684,0.000
08/25/1983,10.684,0.000
08/26/1983,10.684,0.000
08/27/1983,10.684,0.000
08/28/1983,10.684,0.000
08/29/1983,10.692,0.000
08/30/1983,10.692,0.000
08/31/1983,10.692,0.000
09/01/1983,10.692,0.000
09/02/1983,10.758,0.000
09/03/1983,10.969,0.000
09/04/1983,11.205,0.000
09/05/1983,11.205,0.000
09/06/1983,11.205,0.000
09/07/1983,11.205,0.000
09/08/1983,11.212,0.000
09/09/1983,11.212,0.000
09/10/1983,11.212,0.000
09/11/1983,11.212,0.000
09/12/1983,11.212,0.000
09/13/1983,11.212,0.000
09/14/1983,11.212,0.000
09/15/1983,11.212,0.000
09/16/1983,11.212,0.000
09/17/1983,11.242,0.000
09/18/1983,11.250,0.000
09/19/1983,11.250,0.000
09/20/1983,11.250,0.000
09/21/1983,11.250,0.000
09/22/1983,11.250,0.000
09/23/1983,11.261,0.000
09/24/1983,11.479,0.000
09/25/1983,11.496,0.000
09/26/1983,11.564,0.000
09/27/1983,11.714,0.000
09/28/1983,11.714,0.000
09/29/1983,11.796,0.000
09/30/1983,12.007,0.000
10/01/1983,0.423,0.000
10/02/1983,0.693,0.000
10/03/1983,0.757,0.000
10/04/1983,0.757,0.000
10/05/1983,0.757,0.000
10/06/1983,0.757,0.000
10/07/1983,0.757,0.000
10/08/1983,0.757,0.000
10/09/1983,0.757,0.000
10/10/1983,0.757,0.000
10/11/1983,0.757,0.000
10/12/1983,0.757,0.000
10/13/1983,0.760,0.000
10/14/1983,0.829,0.000
10/15/1983,0.829,0.000
10/16/1983,0.829,0.000
10/17/1983,0.829,0.000
10/18/1983,0.829,0.000
10/19/1983,0.829,0.000
10/20/1983,0.829,0.000
10/21/1983,0.829,0.000
10/22/1983,0.829,0.000
10/23/1983,0.829,0.000
10/24/1983,0.863,0.000
10/25/1983,0.863,0.000
10/26/1983,0.863,0.000
10/27/1983,0.863,0.000
10/28/1983,0.863,0.000
10/29/1983,0.863,0.000
10/30/1983,0.863,0.000
10/31/1983,0.868,0.000
11/01/1983,0.869,0.000
11/02/1983,0.869,0.000
11/03/1983,0.869,0.000
11/04/1983,0.869,0.000
11/05/1983,0.869,0.000
11/06/1983,0.869,0.000
11/07/1983,0.869,0.000
11/08/1983,1.036,0.000
11/09/1983,1.036,0.000
11/10/1983,1.036,0.000
11/11/1983,1.036,0.000
11/12/1983,1.052,0.000
11/13/1983,1.052,0.000
11/14/1983,1.061,0.000
11/15/1983,1.061,0.000
11/16/1983,1.061,0.000
11/17/1983,1.061,0.000
11/18/1983,1.208,0.001
11/19/1983,1.208,0.001
11/20/1983,1.224,0.015
11/21/1983,1.937,0.300
11/22/1983,2.031,0.411
11/23/1983,2.031,0.411
11/24/1983,2.031,0.411
11/25/1983,2.397,0.822
11/26/1983,2.514,0.968
11/27/1983,2.514,0.968
11/28/1983,2.514,0.968
11/29/1983,2.514,0.968
11/30/1983,2.514,0.968
12/01/1983,2.514,0.953
12/02/1983,2.517,0.954
12/03/1983,2.517,0.879
12/04/1983,2.581,0.837
12/05/1983,2.590,0.844
12/06/1983,2.590,0.844
12/07/1983,2.590,0.843
12/08/1983,2.590,0.718
12/09/1983,2.590,0.662
12/10/1983,2.590,0.573
12/11/1983,2.590,0.501
12/12/1983,2.590,0.473
12/13/1983,2.590,0.471
12/14/1983,2.600,0.481
12/15/1983,2.727,0.554
12/16/1983,2.728,0.555
12/17/1983,2.728,0.555
12/18/1983,2.728,0.555
12/19/1983,2.732,0.560
12/20/1983,2.778,0.639
12/21/1983,2.798,0.665
12/22/1983,2.798,0.665
12/23/1983,2.823,0.690
12/24/1983,2.845,0.705
12/25/1983,2.986,0.810
12/26/1983,3.049,0.839
12/27/1983,3.256,0.832
12/28/1983,3.420,0.992
12/29/1983,3.420,0.992
12/30/1983,3.420,0.992
12/31/1983,3.424,0.985
01/01/1984,3.424,0.985
01/02/1984,3.424,0.985
01/03/1984,3.424,0.985
01/04/1984,3.424,0.981
01/05/1984,3.424,0.933
01/06/1984,3.424,0.895
01/07/1984,3.424,0.879
01/08/1984,3.424,0.870
01/09/1984,3.424,0.864
01/10/1984,3.424,0.864
01/11/1984,3.542,1.106
01/12/1984,3.542,1.106
01/13/1984,3.545,1.111
01/14/1984,3.800,1.594
01/15/1984,3.833,1.627
01/16/1984,3.833,1.627
01/17/1984,3.833,1.627
01/18/1984,3.833,1.627
01/19/1984,3.833,1.627
01/20/1984,3.833,1.627
01/21/1984,3.833,1.627
01/22/1984,3.833,1.629
01/23/1984,3.833,1.629
01/24/1984,3.833,1.629
01/25/1984,3.833,1.547
01/26/1984,3.899,1.423
01/27/1984,3.899,1.423
01/28/1984,3.900,1.424
01/29/1984,3.900,1.414
01/30/1984,3.900,1.405
01/31/1984,3.900,1.403
02/01/1984,3.900,1.397
02/02/1984,3.900,1.314
02/03/1984,3.900,1.314
02/04/1984,3.900,1.301
02/05/1984,3.901,1.299
02/06/1984,3.901,1.290
02/07/1984,3.901,1.261
02/08/1984,3.901,1.261
02/09/1984,3.901,1.259
02/10/1984,3.972,1.340
02/11/1984,4.091,1.437
02/12/1984,4.091,1.437
02/13/1984,4.091,1.420
02/14/1984,4.258,1.140
02/15/1984,4.258,1.140
02/16/1984,4.258,1.140
02/17/1984,4.582,1.814
02/18/1984,4.595,1.823
02/19/1984,4.595,1.823
02/20/1984,4.595,1.823
02/21/1984,4.595,1.823
02/22/1984,4.595,1.823
02/23/1984,4.595,1.823
02/24/1984,4.595,1.823
02/25/1984,4.603,1.809
02/26/1984,4.603,1.809
02/27/1984,4.603,1.809
02/28/1984,4.603,1.809
02/29/1984,4.603,1.658
03/01/1984,4.603,1.505
03/02/1984,4.603,1.241
03/03/1984,4.603,1.107
03/04/1984,4.603,1.108
03/05/1984,4.603,1.108
03/06/1984,4.603,1.108
03/07/1984,4.603,1.098
03/08/1984,4.603,1.007
03/09/1984,4.603,0.817
03/10/1984,4.603,0.706
03/11/1984,4.666,0.602
03/12/1984,4.666,0.536
03/13/1984,4.666,0.475
03/14/1984,4.666,0.387
03/15/1984,4.796,0.375
03/16/1984,4.876,0.357
03/17/1984,4.904,0.348
03/18/1984,4.975,0.406
03/19/1984,4.975,0.396
03/20/1984,4.975,0.365
03/21/1984,4.975,0.303
03/22/1984,4.984,0.269
03/23/1984,4.984,0.269
03/24/1984,4.984,0.256
03/25/1984,5.018,0.237
03/26/1984,5.247,0.262
03/27/1984,5.396,0.274
03/28/1984,5.396,0.274
03/29/1984,5.408,0.274
03/30/1984,5.766,0.448
03/31/1984,5.780,0.443
04/01/1984,6.032,0.526
04/02/1984,6.157,0.610
04/03/1984,6.159,0.594
04/04/1984,6.159,0.541
04/05/1984,6.159,0.410
04/06/1984,6.192,0.329
04/07/1984,6.256,0.307
04/08/1984,6.256,0.293
04/09/1984,6.426,0.291
04/10/1984,6.426,0.288
04/11/1984,6.434,0.261
04/12/1984,6.434,0.256
04/13/1984,6.434,0.231
04/14/1984,6.434,0.195
04/15/1984,6.434,0.153
04/16/1984,6.434,0.106
04/17/1984,6.434,0.068
04/18/1984,6.434,0.047
04/19/1984,6.838,0.035
04/20/1984,7.133,0.098
04/21/1984,7.134,0.089
04/22/1984,7.134,0.066
04/23/1984,7.134,0.047
04/24/1984,7.134,0.032
04/25/1984,7.134,0.029
04/26/1984,7.186,0.083
04/27/1984,7.192,0.075
04/28/1984,7.194,0.068
04/29/1984,7.194,0.046
04/30/1984,7.194,0.030
05/01/1984,7.226,0.026
05/02/1984,7.271,0.024
05/03/1984,7.278,0.020
05/04/1984,7.278,0.014
05/05/1984,7.278,0.010
05/06/1984,7.278,0.009
05/07/1984,7.278,0.008
05/08/1984,7.278,0.008
05/09/1984,7.278,0.004
05/10/1984,7.278,0.001
05/11/1984,7.279,0.000
05/12/1984,7.279,0.000
05/13/1984,7.279,0.000
05/14/1984,7.279,0.000
05/15/1984,7.309,0.000
05/16/1984,7.309,0.000
05/17/1984,7.309,0.000
05/18/1984,7.309,0.000
05/19/1984,7.309,0.000
05/20/1984,7.309,0.000
05/21/1984,7.309,0.000
05/22/1984,7.309,0.000
05/23/1984,7.309,0.000
05/24/1984,7.309,0.000
05/25/1984,7.309,0.000
05/26/1984,7.309,0.000
05/27/1984,7.309,0.000
05/28/1984,7.309,0.000
05/29/1984,7.309,0.000
05/30/1984,7.321,0.000
05/31/1984,7.413,0.000
06/01/1984,7.669,0.000
06/02/1984,7.669,0.000
06/03/1984,7.669,0.000
06/04/1984,7.672,0.000
06/05/1984,7.869,0.000
06/06/1984,7.890,0.000
06/07/1984,8.268,0.000
06/08/1984,8.333,0.000
06/09/1984,8.333,0.000
06/10/1984,8.333,0.000
06/11/1984,8.333,0.000
06/12/1984,8.333,0.000
06/13/1984,8.333,0.000
06/14/1984,8.333,0.000
06/15/1984,8.334,0.000
06/16/1984,8.335,0.000
06/17/1984,8.335,0.000
06/18/1984,8.335,0.000
06/19/1984,8.338,0.000
06/20/1984,8.338,0.000
06/21/1984,8.338,0.000
06/22/1984,8.338,0.000
06/23/1984,8.338,0.000
06/24/1984,8.338,0.000
06/25/1984,8.354,0.000
06/26/1984,8.355,0.000
06/27/1984,8.355,0.000
06/28/1984,8.355,0.000
06/29/1984,8.363,0.000
06/30/1984,8.582,0.000
07/01/1984,8.618,0.000
07/02/1984,8.618,0.000
07/03/1984,8.622,0.000
07/04/1984,8.622,0.000
07/05/1984,8.622,0.000
07/06/1984,8.622,0.000
07/07/1984,8.622,0.000
07/08/1984,8.622,0.000
07/09/1984,8.624,0.000
07/10/1984,8.624,0.000
07/11/1984,8.624,0.000
07/12/1984,8.706,0.000
07/13/1984,8.858,0.000
07/14/1984,8.859,0.000
07/15/1984,8.859,0.000
07/16/1984,8.859,0.000
07/17/1984,8.859,0.000
07/18/1984,8.898,0.000
07/19/1984,8.929,0.000
07/20/1984,9.112,0.000
07/21/1984,9.309,0.000
07/22/1984,9.691,0.000
07/23/1984,9.804,0.000
07/24/1984,9.953,0.000
07/25/1984,10.007,0.000
07/26/1984,10.137,0.000
07/27/1984,10.224,0.000
07/28/1984,10.318,0.000
07/29/1984,10.449,0.000
07/30/1984,10.485,0.000
07/31/1984,10.568,0.000
08/01/1984,10.752,0.000
08/02/1984,10.778,0.000