"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.008,0.000
10/02/1981,0.008,0.000
10/03/1981,0.008,0.000
10/04/1981,0.268,0.000
10/05/1981,0.290,0.000
10/06/1981,0.535,0.000
10/07/1981,0.957,0.000
10/08/1981,1.387,0.000
10/09/1981,1.397,0.000
10/10/1981,1.397,0.000
10/11/1981,1.398,0.000
10/12/1981,3.861,0.000
10/13/1981,4.624,0.000
10/14/1981,4.722,0.000
10/15/1981,4.736,0.000
10/16/1981,5.974,0.000
10/17/1981,6.157,0.000
10/18/1981,6.157,0.000
10/19/1981,6.157,0.000
10/20/1981,6.157,0.000
10/21/1981,6.157,0.000
10/22/1981,6.279,0.000
10/23/1981,6.279,0.000
10/24/1981,6.279,0.000
10/25/1981,6.279,0.000
10/26/1981,6.384,0.000
10/27/1981,6.384,0.000
10/28/1981,6.384,0.000
10/29/1981,6.384,0.000
10/30/1981,6.384,0.000
10/31/1981,6.447,0.000
11/01/1981,6.815,0.000
11/02/1981,6.819,0.000
11/03/1981,6.903,0.000
11/04/1981,6.919,0.000
11/05/1981,6.919,0.000
11/06/1981,6.919,0.000
11/07/1981,6.919,0.000
11/08/1981,7.163,0.000
11/09/1981,7.345,0.000
11/10/1981,7.345,0.000
11/11/1981,7.345,0.000
11/12/1981,7.345,0.000
11/13/1981,7.345,0.000
11/14/1981,7.345,0.000
11/15/1981,7.345,0.000
11/16/1981,7.345,0.000
11/17/1981,7.345,0.000
11/18/1981,7.345,0.000
11/19/1981,7.345,0.000
11/20/1981,7.345,0.000
11/21/1981,7.345,0.000
11/22/1981,7.345,0.000
11/23/1981,7.345,0.000
11/24/1981,7.345,0.000
11/25/1981,7.345,0.000
11/26/1981,7.345,0.000
11/27/1981,7.345,0.000
11/28/1981,7.345,0.000
11/29/1981,7.487,0.000
11/30/1981,7.925,0.000
12/01/1981,7.925,0.000
12/02/1981,7.925,0.000
12/03/1981,7.925,0.000
12/04/1981,7.925,0.000
12/05/1981,7.925,0.000
12/06/1981,7.925,0.000
12/07/1981,7.925,0.000
12/08/1981,7.925,0.000
12/09/1981,7.925,0.000
12/10/1981,7.925,0.000
12/11/1981,7.925,0.000
12/12/1981,7.925,0.000
12/13/1981,7.925,0.000
12/14/1981,8.092,0.000
12/15/1981,8.092,0.000
12/16/1981,8.103,0.000
12/17/1981,8.103,0.000
12/18/1981,8.103,0.000
12/19/1981,8.103,0.000
12/20/1981,8.103,0.000
12/21/1981,8.105,0.000
12/22/1981,8.105,0.000
12/23/1981,8.144,0.013
12/24/1981,8.144,0.006
12/25/1981,8.144,0.000
12/26/1981,8.144,0.000
12/27/1981,8.144,0.000
12/28/1981,8.144,0.000
12/29/1981,8.144,0.000
12/30/1981,8.144,0.000
12/31/1981,8.144,0.000
01/01/1982,8.144,0.000
01/02/1982,8.164,0.000
01/03/1982,8.204,0.000
01/04/1982,8.204,0.000
01/05/1982,8.204,0.000
01/06/1982,8.204,0.000
01/07/1982,8.204,0.000
01/08/1982,8.204,0.000
01/09/1982,8.204,0.000
01/10/1982,8.204,0.000
01/11/1982,8.204,0.000
01/12/1982,8.204,0.000
01/13/1982,8.204,0.000
01/14/1982,8.204,0.000
01/15/1982,8.204,0.000
01/16/1982,8.204,0.000
01/17/1982,8.204,0.000
01/18/1982,8.204,0.000
01/19/1982,8.204,0.000
01/20/1982,8.204,0.000
01/21/1982,8.298,0.000
01/22/1982,8.355,0.000
01/23/1982,8.355,0.000
01/24/1982,8.355,0.000
01/25/1982,8.355,0.000
01/26/1982,8.355,0.000
01/27/1982,8.355,0.000
01/28/1982,8.355,0.000
01/29/1982,8.383,0.000
01/30/1982,9.558,0.000
01/31/1982,9.787,0.068
02/01/1982,9.871,0.003
02/02/1982,10.004,0.000
02/03/1982,10.030,0.008
02/04/1982,10.030,0.008
02/05/1982,10.035,0.011
02/06/1982,10.035,0.011
02/07/1982,10.044,0.018
02/08/1982,10.055,0.000
02/09/1982,10.123,0.068
02/10/1982,10.123,0.068
02/11/1982,10.136,0.074
02/12/1982,10.221,0.101
02/13/1982,10.221,0.101
02/14/1982,10.221,0.006
02/15/1982,10.221,0.000
02/16/1982,10.258,0.000
02/17/1982,10.258,0.000
02/18/1982,10.262,0.000
02/19/1982,10.262,0.000
02/20/1982,10.262,0.000
02/21/1982,10.262,0.000
02/22/1982,10.262,0.000
02/23/1982,10.262,0.000
02/24/1982,10.262,0.000
02/25/1982,10.373,0.000
02/26/1982,10.512,0.132
02/27/1982,10.512,0.061
02/28/1982,10.512,0.000
03/01/1982,10.512,0.000
03/02/1982,10.512,0.000
03/03/1982,10.512,0.000
03/04/1982,10.512,0.000
03/05/1982,10.512,0.000
03/06/1982,10.512,0.000
03/07/1982,10.512,0.000
03/08/1982,10.512,0.000
03/09/1982,10.512,0.000
03/10/1982,10.512,0.000
03/11/1982,10.512,0.000
03/12/1982,10.512,0.000
03/13/1982,10.512,0.000
03/14/1982,11.770,0.000
03/15/1982,11.798,0.000
03/16/1982,11.814,0.000
03/17/1982,11.814,0.000
03/18/1982,11.814,0.000
03/19/1982,11.814,0.000
03/20/1982,11.814,0.000
03/21/1982,11.814,0.000
03/22/1982,11.814,0.000
03/23/1982,11.814,0.000
03/24/1982,11.814,0.000
03/25/1982,11.814,0.000
03/26/1982,11.814,0.000
03/27/1982,12.440,0.000
03/28/1982,12.508,0.000
03/29/1982,12.509,0.000
03/30/1982,12.513,0.000
03/31/1982,12.513,0.000
04/01/1982,12.514,0.000
04/02/1982,12.522,0.000
04/03/1982,12.522,0.000
04/04/1982,12.522,0.000
04/05/1982,12.522,0.000
04/06/1982,12.522,0.000
04/07/1982,12.522,0.000
04/08/1982,12.532,0.000
04/09/1982,12.532,0.000
04/10/1982,12.761,0.000
04/11/1982,12.792,0.000
04/12/1982,12.792,0.000
04/13/1982,12.792,0.000
04/14/1982,12.792,0.000
04/15/1982,12.792,0.000
04/16/1982,12.792,0.000
04/17/1982,12.792,0.000
04/18/1982,12.804,0.000
04/19/1982,12.806,0.000
04/20/1982,12.806,0.000
04/21/1982,12.806,0.000
04/22/1982,12.807,0.000
04/23/1982,12.807,0.000
04/24/1982,12.807,0.000
04/25/1982,12.821,0.000
04/26/1982,12.821,0.000
04/27/1982,12.831,0.000
04/28/1982,13.010,0.000
04/29/1982,13.188,0.000
04/30/1982,13.664,0.000
05/01/1982,14.103,0.000
05/02/1982,14.151,0.000
05/03/1982,14.156,0.000
05/04/1982,14.156,0.000
05/05/1982,14.289,0.000
05/06/1982,16.248,0.000
05/07/1982,16.248,0.000
05/08/1982,16.248,0.000
05/09/1982,16.248,0.000
05/10/1982,16.248,0.000
05/11/1982,16.248,0.000
05/12/1982,17.664,0.000
05/13/1982,19.155,0.000
05/14/1982,19.155,0.000
05/15/1982,19.155,0.000
05/16/1982,19.227,0.000
05/17/1982,21.426,0.000
05/18/1982,21.427,0.000
05/19/1982,21.908,0.000
05/20/1982,22.274,0.000
05/21/1982,22.583,0.000
05/22/1982,22.851,0.000
05/23/1982,23.502,0.000
05/24/1982,24.247,0.000
05/25/1982,24.291,0.000
05/26/1982,24.302,0.000
05/27/1982,25.017,0.000
05/28/1982,25.922,0.000
05/29/1982,25.922,0.000
05/30/1982,26.209,0.000
05/31/1982,26.701,0.000
06/01/1982,26.708,0.000
06/02/1982,26.721,0.000
06/03/1982,26.751,0.000
06/04/1982,26.759,0.000
06/05/1982,26.759,0.000
06/06/1982,26.759,0.000
06/07/1982,26.759,0.000
06/08/1982,26.759,0.000
06/09/1982,26.759,0.000
06/10/1982,26.893,0.000
06/11/1982,27.731,0.000
06/12/1982,28.178,0.000
06/13/1982,28.178,0.000
06/14/1982,28.178,0.000
06/15/1982,28.289,0.000
06/16/1982,28.610,0.000
06/17/1982,28.610,0.000
06/18/1982,29.292,0.000
06/19/1982,29.539,0.000
06/20/1982,29.673,0.000
06/21/1982,30.323,0.000
06/22/1982,30.323,0.000
06/23/1982,30.643,0.000
06/24/1982,31.203,0.000
06/25/1982,31.529,0.000
06/26/1982,31.529,0.000
06/27/1982,31.529,0.000
06/28/1982,31.556,0.000
06/29/1982,31.556,0.000
06/30/1982,31.556,0.000
07/01/1982,31.556,0.000
07/02/1982,31.556,0.000
07/03/1982,31.556,0.000
07/04/1982,31.556,0.000
07/05/1982,31.557,0.000
07/06/1982,31.825,0.000
07/07/1982,32.790,0.000
07/08/1982,32.814,0.000
07/09/1982,32.814,0.000
07/10/1982,32.911,0.000
07/11/1982,32.913,0.000
07/12/1982,32.913,0.000
07/13/1982,32.913,0.000
07/14/1982,32.913,0.000
07/15/1982,32.913,0.000
07/16/1982,32.913,0.000
07/17/1982,32.913,0.000
07/18/1982,32.913,0.000
07/19/1982,32.913,0.000
07/20/1982,32.913,0.000
07/21/1982,32.913,0.000
07/22/1982,32.913,0.000
07/23/1982,32.913,0.000
07/24/1982,32.924,0.000
07/25/1982,32.953,0.000
07/26/1982,32.955,0.000
07/27/1982,32.965,0.000
07/28/1982,33.084,0.000
07/29/1982,33.215,0.000
07/30/1982,34.019,0.000
07/31/1982,34.754,0.000
08/01/1982,34.833,0.000
08/02/1982,34.833,0.000
08/03/1982,34.833,0.000
08/04/1982,34.833,0.000
08/05/1982,34.833,0.000
08/06/1982,34.839,0.000
08/07/1982,34.882,0.000
08/08/1982,34.935,0.000
08/09/1982,34.940,0.000
08/10/1982,34.940,0.000
08/11/1982,34.940,0.000
08/12/1982,34.948,0.000
08/13/1982,34.948,0.000
08/14/1982,34.948,0.000
08/15/1982,34.948,0.000
08/16/1982,34.953,0.000
08/17/1982,34.953,0.000
08/18/1982,34.953,0.000
08/19/1982,34.953,0.000
08/20/1982,34.953,0.000
08/21/1982,34.953,0.000
08/22/1982,34.953,0.000
08/23/1982,34.953,0.000
08/24/1982,34.953,0.000
08/25/1982,34.953,0.000
08/26/1982,34.953,0.000
08/27/1982,35.259,0.000
08/28/1982,35.411,0.000
08/29/1982,35.411,0.000
08/30/1982,35.411,0.000
08/31/1982,35.411,0.000
09/01/1982,35.411,0.000
09/02/1982,35.450,0.000
09/03/1982,35.451,0.000
09/04/1982,35.451,0.000
09/05/1982,35.451,0.000
09/06/1982,35.451,0.000
09/07/1982,35.451,0.000
09/08/1982,35.451,0.000
09/09/1982,35.451,0.000
09/10/1982,35.451,0.000
09/11/1982,35.451,0.000
09/12/1982,35.451,0.000
09/13/1982,35.470,0.000
09/14/1982,36.322,0.000
09/15/1982,37.332,0.000
09/16/1982,37.489,0.000
09/17/1982,37.489,0.000
09/18/1982,37.493,0.000
09/19/1982,37.549,0.000
09/20/1982,37.594,0.000
09/21/1982,37.594,0.000
09/22/1982,37.594,0.000
09/23/1982,37.594,0.000
09/24/1982,37.595,0.000
09/25/1982,37.595,0.000
09/26/1982,37.595,0.000
09/27/1982,37.595,0.000
09/28/1982,37.595,0.000
09/29/1982,37.595,0.000
09/30/1982,37.595,0.000
10/01/1982,0.000,0.000
10/02/1982,0.023,0.000
10/03/1982,0.142,0.000
10/04/1982,0.142,0.000
10/05/1982,0.142,0.000
10/06/1982,0.142,0.000
10/07/1982,0.142,0.000
10/08/1982,0.142,0.000
10/09/1982,0.142,0.000
10/10/1982,0.142,0.000
10/11/1982,0.142,0.000
10/12/1982,0.290,0.000
10/13/1982,0.290,0.000
10/14/1982,0.290,0.000
10/15/1982,0.290,0.000
10/16/1982,0.290,0.000
10/17/1982,0.290,0.000
10/18/1982,0.290,0.000
10/19/1982,0.290,0.000
10/20/1982,0.290,0.000
10/21/1982,0.293,0.000
10/22/1982,0.305,0.000
10/23/1982,0.305,0.000
10/24/1982,0.305,0.000
10/25/1982,0.305,0.000
10/26/1982,0.305,0.000
10/27/1982,0.305,0.000
10/28/1982,0.586,0.000
10/29/1982,0.659,0.000
10/30/1982,0.659,0.000
10/31/1982,0.659,0.000
11/01/1982,0.659,0.000
11/02/1982,0.659,0.000
11/03/1982,0.659,0.000
11/04/1982,0.659,0.000
11/05/1982,0.659,0.000
11/06/1982,0.659,0.000
11/07/1982,0.659,0.000
11/08/1982,0.659,0.000
11/09/1982,0.664,0.000
11/10/1982,0.664,0.000
11/11/1982,1.085,0.000
11/12/1982,1.198,0.000
11/13/1982,1.198,0.000
11/14/1982,1.198,0.000
11/15/1982,1.198,0.000
11/16/1982,1.198,0.000
11/17/1982,1.198,0.000
11/18/1982,1.198,0.000
11/19/1982,1.198,0.000
11/20/1982,1.198,0.000
11/21/1982,1.198,0.000
11/22/1982,1.198,0.000
11/23/1982,1.198,0.000
11/24/1982,1.235,0.004
11/25/1982,1.607,0.015
11/26/1982,2.585,0.000
11/27/1982,3.210,0.000
11/28/1982,3.293,0.013
11/29/1982,3.293,0.000
11/30/1982,3.293,0.000
12/01/1982,3.310,0.000
12/02/1982,3.401,0.000
12/03/1982,3.497,0.000
12/04/1982,3.548,0.000
12/05/1982,3.548,0.000
12/06/1982,3.548,0.000
12/07/1982,3.548,0.000
12/08/1982,3.548,0.000
12/09/1982,3.601,0.003
12/10/1982,3.835,0.000
12/11/1982,3.962,0.000
12/12/1982,3.985,0.020
12/13/1982,3.985,0.018
12/14/1982,3.985,0.000
12/15/1982,3.985,0.000
12/16/1982,3.985,0.000
12/17/1982,3.985,0.000
12/18/1982,3.985,0.000
12/19/1982,3.985,0.000
12/20/1982,3.985,0.000
12/21/1982,3.985,0.000
12/22/1982,3.985,0.000
12/23/1982,4.008,0.000
12/24/1982,4.172,0.000
12/25/1982,4.172,0.000
12/26/1982,4.172,0.000
12/27/1982,4.855,0.064
12/28/1982,4.866,0.069
12/29/1982,4.866,0.069
12/30/1982,4.866,0.069
12/31/1982,4.866,0.069
01/01/1983,4.939,0.067
01/02/1983,5.352,0.428
01/03/1983,5.352,0.425
01/04/1983,5.352,0.425
01/05/1983,5.352,0.385
01/06/1983,5.352,0.279
01/07/1983,5.352,0.108
01/08/1983,5.352,0.042
01/09/1983,5.352,0.000
01/10/1983,5.352,0.000
01/11/1983,5.352,0.000
01/12/1983,5.352,0.000
01/13/1983,5.352,0.000
01/14/1983,5.352,0.000
01/15/1983,5.352,0.000
01/16/1983,5.352,0.000
01/17/1983,5.352,0.000
01/18/1983,5.494,0.000
01/19/1983,5.692,0.008
01/20/1983,5.765,0.029
01/21/1983,5.813,0.031
01/22/1983,5.948,0.092
01/23/1983,5.948,0.092
01/24/1983,5.948,0.027
01/25/1983,5.948,0.005
01/26/1983,6.002,0.000
01/27/1983,6.002,0.000
01/28/1983,6.002,0.000
01/29/1983,6.004,0.000
01/30/1983,6.006,0.000
01/31/1983,6.669,0.000
02/01/1983,7.586,0.000
02/02/1983,7.611,0.021
02/03/1983,7.611,0.020
02/04/1983,7.614,0.023
02/05/1983,7.822,0.195
02/06/1983,7.822,0.174
02/07/1983,7.822,0.174
02/08/1983,7.822,0.154
02/09/1983,7.840,0.017
02/10/1983,7.860,0.000
02/11/1983,7.860,0.000
02/12/1983,7.860,0.000
02/13/1983,7.860,0.000
02/14/1983,7.860,0.000
02/15/1983,7.860,0.000
02/16/1983,7.860,0.000
02/17/1983,7.860,0.000
02/18/1983,7.867,0.000
02/19/1983,7.897,0.000
02/20/1983,8.327,0.000
02/21/1983,8.477,0.000
02/22/1983,8.622,0.000
02/23/1983,8.622,0.000
02/24/1983,8.622,0.000
02/25/1983,8.622,0.000
02/26/1983,8.622,0.000
02/27/1983,8.622,0.000
02/28/1983,8.622,0.000
03/01/1983,8.622,0.000
03/02/1983,8.622,0.000
03/03/1983,8.647,0.000
03/04/1983,8.719,0.000
03/05/1983,8.760,0.000
03/06/1983,8.778,0.000
03/07/1983,8.778,0.000
03/08/1983,8.778,0.000
03/09/1983,8.778,0.000
03/10/1983,8.778,0.000
03/11/1983,8.778,0.000
03/12/1983,8.778,0.000
03/13/1983,8.778,0.000
03/14/1983,8.778,0.000
03/15/1983,8.859,0.000
03/16/1983,9.349,0.000
03/17/1983,9.352,0.000
03/18/1983,9.352,0.000
03/19/1983,9.356,0.000
03/20/1983,9.382,0.000
03/21/1983,9.382,0.000
03/22/1983,9.388,0.000
03/23/1983,9.434,0.000
03/24/1983,9.479,0.000
03/25/1983,9.753,0.000
03/26/1983,10.659,0.000
03/27/1983,10.661,0.000
03/28/1983,10.661,0.000
03/29/1983,10.679,0.000
03/30/1983,10.682,0.000
03/31/1983,10.682,0.000
04/01/1983,10.682,0.000
04/02/1983,10.687,0.000
04/03/1983,10.689,0.000
04/04/1983,10.941,0.000
04/05/1983,11.295,0.000
04/06/1983,11.295,0.000
04/07/1983,11.295,0.000
04/08/1983,11.311,0.000
04/09/1983,11.328,0.000
04/10/1983,11.339,0.000
04/11/1983,11.339,0.000
04/12/1983,11.356,0.000
04/13/1983,11.508,0.000
04/14/1983,11.508,0.000
04/15/1983,11.508,0.000
04/16/1983,11.508,0.000
04/17/1983,11.508,0.000
04/18/1983,11.508,0.000
04/19/1983,11.508,0.000
04/20/1983,11.701,0.000
04/21/1983,12.237,0.000
04/22/1983,12.311,0.000
04/23/1983,12.324,0.000
04/24/1983,12.324,0.000
04/25/1983,12.324,0.000
04/26/1983,12.324,0.000
04/27/1983,12.324,0.000
04/28/1983,12.324,0.000
04/29/1983,12.324,0.000
04/30/1983,12.324,0.000
05/01/1983,12.324,0.000
05/02/1983,12.324,0.000
05/03/1983,12.324,0.000
05/04/1983,12.324,0.000
05/05/1983,12.324,0.000
05/06/1983,12.324,0.000
05/07/1983,12.324,0.000
05/08/1983,12.324,0.000
05/09/1983,12.324,0.000
05/10/1983,12.366,0.000
05/11/1983,12.405,0.000
05/12/1983,12.415,0.000
05/13/1983,12.972,0.000
05/14/1983,14.723,0.000
05/15/1983,14.886,0.000
05/16/1983,14.886,0.000
05/17/1983,14.907,0.000
05/18/1983,15.220,0.000
05/19/1983,15.220,0.000
05/20/1983,15.346,0.000
05/21/1983,16.556,0.000
05/22/1983,16.718,0.000
05/23/1983,16.864,0.000
05/24/1983,16.875,0.000
05/25/1983,16.879,0.000
05/26/1983,16.948,0.000
05/27/1983,17.026,0.000
05/28/1983,17.145,0.000
05/29/1983,17.161,0.000
05/30/1983,17.487,0.000
05/31/1983,17.670,0.000
06/01/1983,17.670,0.000
06/02/1983,17.670,0.000
06/03/1983,17.670,0.000
06/04/1983,17.670,0.000
06/05/1983,17.737,0.000
06/06/1983,17.911,0.000
06/07/1983,17.911,0.000
06/08/1983,17.911,0.000
06/09/1983,17.911,0.000
06/10/1983,17.969,0.000
06/11/1983,18.390,0.000
06/12/1983,18.579,0.000
06/13/1983,18.579,0.000
06/14/1983,20.162,0.000
06/15/1983,20.162,0.000
06/16/1983,20.162,0.000
06/17/1983,20.162,0.000
06/18/1983,20.178,0.000
06/19/1983,20.178,0.000
06/20/1983,20.178,0.000
06/21/1983,20.178,0.000
06/22/1983,20.178,0.000
06/23/1983,20.178,0.000
06/24/1983,20.178,0.000
06/25/1983,20.497,0.000
06/26/1983,20.670,0.000
06/27/1983,21.270,0.000
06/28/1983,22.134,0.000
06/29/1983,22.199,0.000
06/30/1983,22.199,0.000
07/01/1983,22.199,0.000
07/02/1983,22.199,0.000
07/03/1983,22.199,0.000
07/04/1983,22.199,0.000
07/05/1983,22.215,0.000
07/06/1983,22.215,0.000
07/07/1983,22.215,0.000
07/08/1983,22.215,0.000
07/09/1983,22.215,0.000
07/10/1983,22.215,0.000
07/11/1983,22.215,0.000
07/12/1983,22.215,0.000
07/13/1983,22.215,0.000
07/14/1983,22.215,0.000
07/15/1983,22.258,0.000
07/16/1983,22.259,0.000
07/17/1983,22.267,0.000
07/18/1983,22.267,0.000
07/19/1983,22.267,0.000
07/20/1983,22.267,0.000
07/21/1983,22.267,0.000
07/22/1983,22.267,0.000
07/23/1983,22.267,0.000
07/24/1983,22.267,0.000
07/25/1983,22.267,0.000
07/26/1983,22.267,0.000
07/27/1983,22.267,0.000
07/28/1983,22.267,0.000
07/29/1983,22.267,0.000
07/30/1983,22.267,0.000
07/31/1983,22.267,0.000
08/01/1983,22.267,0.000
08/02/1983,22.267,0.000
08/03/1983,22.267,0.000
08/04/1983,22.267,0.000
08/05/1983,22.267,0.000
08/06/1983,22.267,0.000
08/07/1983,22.711,0.000
08/08/1983,22.828,0.000
08/09/1983,22.878,0.000
08/10/1983,22.878,0.000
08/11/1983,22.878,0.000
08/12/1983,22.878,0.000
08/13/1983,22.878,0.000
08/14/1983,22.878,0.000
08/15/1983,22.878,0.000
08/16/1983,22.878,0.000
08/17/1983,22.878,0.000
08/18/1983,22.878,0.000
08/19/1983,22.893,0.000
08/20/1983,23.308,0.000
08/21/1983,23.456,0.000
08/22/1983,23.456,0.000
08/23/1983,23.456,0.000
08/24/1983,23.456,0.000
08/25/1983,23.456,0.000
08/26/1983,23.456,0.000
08/27/1983,23.456,0.000
08/28/1983,23.456,0.000
08/29/1983,23.456,0.000
08/30/1983,23.456,0.000
08/31/1983,23.456,0.000
09/01/1983,23.456,0.000
09/02/1983,23.456,0.000
09/03/1983,23.456,0.000
09/04/1983,23.456,0.000
09/05/1983,23.456,0.000
09/06/1983,23.456,0.000
09/07/1983,23.456,0.000
09/08/1983,23.456,0.000
09/09/1983,23.456,0.000
09/10/1983,23.456,0.000
09/11/1983,23.485,0.000
09/12/1983,23.504,0.000
09/13/1983,23.544,0.000
09/14/1983,23.750,0.000
09/15/1983,23.750,0.000
09/16/1983,23.758,0.000
09/17/1983,23.758,0.000
09/18/1983,23.758,0.000
09/19/1983,23.759,0.000
09/20/1983,23.824,0.000
09/21/1983,23.824,0.000
09/22/1983,23.824,0.000
09/23/1983,23.824,0.000
09/24/1983,23.824,0.000
09/25/1983,23.824,0.000
09/26/1983,23.824,0.000
09/27/1983,23.824,0.000
09/28/1983,23.849,0.000
09/29/1983,23.849,0.000
09/30/1983,23.849,0.000
10/01/1983,0.000,0.000
10/02/1983,0.035,0.000
10/03/1983,0.370,0.000
10/04/1983,0.444,0.000
10/05/1983,0.444,0.000
10/06/1983,0.577,0.000
10/07/1983,1.460,0.000
10/08/1983,1.836,0.000
10/09/1983,1.836,0.000
10/10/1983,1.836,0.000
10/11/1983,1.840,0.000
10/12/1983,1.844,0.000
10/13/1983,1.844,0.000
10/14/1983,1.844,0.000
10/15/1983,1.844,0.000
10/16/1983,1.844,0.000
10/17/1983,2.681,0.000
10/18/1983,2.876,0.000
10/19/1983,5.535,0.000
10/20/1983,10.626,0.000
10/21/1983,12.027,0.000
10/22/1983,12.027,0.000
10/23/1983,12.027,0.000
10/24/1983,12.027,0.000
10/25/1983,12.027,0.000
10/26/1983,12.027,0.000
10/27/1983,12.027,0.000
10/28/1983,12.027,0.000
10/29/1983,12.028,0.000
10/30/1983,12.030,0.000
10/31/1983,12.030,0.000
11/01/1983,12.032,0.000
11/02/1983,12.032,0.000
11/03/1983,12.032,0.000
11/04/1983,12.032,0.000
11/05/1983,12.032,0.000
11/06/1983,12.274,0.000
11/07/1983,12.351,0.000
11/08/1983,12.351,0.000
11/09/1983,12.351,0.000
11/10/1983,12.351,0.000
11/11/1983,12.351,0.000
11/12/1983,12.351,0.000
11/13/1983,12.351,0.000
11/14/1983,12.351,0.000
11/15/1983,12.351,0.000
11/16/1983,12.351,0.000
11/17/1983,12.351,0.000
11/18/1983,12.351,0.000
11/19/1983,12.397,0.000
11/20/1983,12.397,0.000
11/21/1983,12.397,0.000
11/22/1983,12.397,0.000
11/23/1983,12.917,0.000
11/24/1983,12.917,0.000
11/25/1983,12.917,0.000
11/26/1983,12.932,0.000
11/27/1983,13.028,0.000
11/28/1983,13.028,0.000
11/29/1983,13.028,0.000
11/30/1983,13.028,0.000
12/01/1983,13.028,0.000
12/02/1983,13.031,0.000
12/03/1983,13.199,0.000
12/04/1983,13.204,0.000
12/05/1983,13.204,0.000
12/06/1983,13.204,0.000
12/07/1983,13.204,0.000
12/08/1983,13.204,0.000
12/09/1983,13.204,0.000
12/10/1983,13.204,0.000
12/11/1983,13.204,0.000
12/12/1983,13.204,0.000
12/13/1983,13.230,0.000
12/14/1983,13.233,0.000
12/15/1983,13.233,0.000
12/16/1983,13.280,0.065
12/17/1983,13.280,0.065
12/18/1983,13.280,0.065
12/19/1983,13.280,0.065
12/20/1983,13.280,0.065
12/21/1983,13.298,0.086
12/22/1983,13.298,0.086
12/23/1983,13.298,0.086
12/24/1983,13.298,0.086
12/25/1983,13.298,0.086
12/26/1983,13.298,0.086
12/27/1983,13.309,0.087
12/28/1983,13.536,0.243
12/29/1983,13.540,0.250
12/30/1983,13.540,0.250
12/31/1983,13.540,0.250
01/01/1984,13.540,0.208
01/02/1984,13.540,0.171
01/03/1984,13.540,0.070
01/04/1984,13.540,0.000
01/05/1984,13.540,0.000
01/06/1984,13.540,0.000
01/07/1984,13.540,0.000
01/08/1984,13.540,0.000
01/09/1984,13.540,0.000
01/10/1984,13.553,0.000
01/11/1984,13.559,0.010
01/12/1984,13.559,0.000
01/13/1984,13.559,0.000
01/14/1984,13.559,0.000
01/15/1984,13.587,0.023
01/16/1984,13.587,0.023
01/17/1984,13.587,0.023
01/18/1984,13.608,0.041
01/19/1984,13.608,0.041
01/20/1984,13.612,0.045
01/21/1984,13.614,0.046
01/22/1984,13.614,0.046
01/23/1984,13.614,0.026
01/24/1984,13.614,0.015
01/25/1984,13.614,0.000
01/26/1984,13.614,0.000
01/27/1984,13.614,0.000
01/28/1984,13.614,0.000
01/29/1984,13.614,0.000
01/30/1984,13.614,0.000
01/31/1984,13.614,0.000
02/01/1984,13.614,0.000
02/02/1984,13.614,0.000
02/03/1984,13.614,0.000
02/04/1984,13.614,0.000
02/05/1984,13.614,0.000
02/06/1984,13.614,0.000
02/07/1984,13.614,0.000
02/08/1984,13.614,0.000
02/09/1984,14.021,0.000
02/10/1984,14.021,0.000
02/11/1984,14.022,0.000
02/12/1984,14.022,0.000
02/13/1984,14.022,0.000
02/14/1984,14.022,0.000
02/15/1984,14.022,0.000
02/16/1984,14.022,0.000
02/17/1984,14.022,0.000
02/18/1984,14.380,0.000
02/19/1984,14.380,0.000
02/20/1984,14.380,0.000
02/21/1984,14.380,0.000
02/22/1984,14.380,0.000
02/23/1984,14.380,0.000
02/24/1984,14.380,0.000
02/25/1984,14.380,0.000
02/26/1984,14.585,0.000
02/27/1984,14.804,0.000
02/28/1984,14.804,0.000
02/29/1984,14.804,0.000
03/01/1984,14.804,0.000
03/02/1984,14.804,0.000
03/03/1984,14.804,0.000
03/04/1984,14.807,0.000
03/05/1984,14.807,0.000
03/06/1984,14.807,0.000
03/07/1984,14.807,0.000
03/08/1984,14.807,0.000
03/09/1984,14.807,0.000
03/10/1984,14.807,0.000
03/11/1984,14.807,0.000
03/12/1984,15.439,0.000
03/13/1984,15.439,0.000
03/14/1984,15.439,0.000
03/15/1984,15.439,0.000
03/16/1984,15.440,0.000
03/17/1984,15.440,0.000
03/18/1984,15.513,0.000
03/19/1984,15.700,0.000
03/20/1984,15.700,0.000
03/21/1984,15.700,0.000
03/22/1984,15.700,0.000
03/23/1984,16.866,0.000
03/24/1984,17.002,0.000
03/25/1984,17.010,0.000
03/26/1984,17.010,0.000
03/27/1984,17.032,0.000
03/28/1984,17.503,0.000
03/29/1984,17.503,0.000
03/30/1984,17.503,0.000
03/31/1984,17.530,0.000
04/01/1984,17.530,0.000
04/02/1984,17.643,0.000
04/03/1984,17.649,0.000
04/04/1984,17.651,0.000
04/05/1984,17.651,0.000
04/06/1984,17.651,0.000
04/07/1984,17.651,0.000
04/08/1984,18.509,0.000
04/09/1984,18.509,0.000
04/10/1984,18.509,0.000
04/11/1984,18.509,0.000
04/12/1984,18.509,0.000
04/13/1984,18.509,0.000
04/14/1984,18.509,0.000
04/15/1984,18.509,0.000
04/16/1984,18.509,0.000
04/17/1984,18.509,0.000
04/18/1984,18.509,0.000
04/19/1984,18.509,0.000
04/20/1984,18.516,0.000
04/21/1984,18.552,0.000
04/22/1984,18.552,0.000
04/23/1984,18.552,0.000
04/24/1984,18.552,0.000
04/25/1984,18.552,0.000
04/26/1984,18.552,0.000
04/27/1984,18.564,0.000
04/28/1984,18.564,0.000
04/29/1984,18.662,0.000
04/30/1984,18.854,0.000
05/01/1984,18.854,0.000
05/02/1984,18.888,0.000
05/03/1984,18.897,0.000
05/04/1984,18.897,0.000
05/05/1984,18.897,0.000
05/06/1984,18.904,0.000
05/07/1984,18.904,0.000
05/08/1984,18.904,0.000
05/09/1984,18.904,0.000
05/10/1984,18.904,0.000
05/11/1984,18.904,0.000
05/12/1984,18.904,0.000
05/13/1984,18.904,0.000
05/14/1984,18.904,0.000
05/15/1984,18.904,0.000
05/16/1984,18.904,0.000
05/17/1984,18.904,0.000
05/18/1984,18.904,0.000
05/19/1984,18.959,0.000
05/20/1984,19.068,0.000
05/21/1984,19.068,0.000
05/22/1984,19.068,0.000
05/23/1984,19.068,0.000
05/24/1984,19.068,0.000
05/25/1984,19.068,0.000
05/26/1984,19.068,0.000
05/27/1984,19.120,0.000
05/28/1984,19.342,0.000
05/29/1984,19.342,0.000
05/30/1984,19.342,0.000
05/31/1984,19.342,0.000
06/01/1984,19.342,0.000
06/02/1984,19.342,0.000
06/03/1984,19.342,0.000
06/04/1984,19.378,0.000
06/05/1984,19.485,0.000
06/06/1984,19.945,0.000
06/07/1984,19.956,0.000
06/08/1984,19.956,0.000
06/09/1984,20.091,0.000
06/10/1984,21.000,0.000
06/11/1984,21.047,0.000
06/12/1984,21.047,0.000
06/13/1984,21.047,0.000
06/14/1984,21.047,0.000
06/15/1984,21.050,0.000
06/16/1984,21.050,0.000
06/17/1984,21.130,0.000
06/18/1984,21.156,0.000
06/19/1984,21.569,0.000
06/20/1984,21.633,0.000
06/21/1984,21.678,0.000
06/22/1984,21.678,0.000
06/23/1984,21.699,0.000
06/24/1984,21.964,0.000
06/25/1984,21.968,0.000
06/26/1984,22.265,0.000
06/27/1984,22.370,0.000
06/28/1984,22.370,0.000
06/29/1984,22.371,0.000
06/30/1984,22.371,0.000
07/01/1984,22.371,0.000
07/02/1984,22.371,0.000
07/03/1984,22.371,0.000
07/04/1984,22.371,0.000
07/05/1984,22.381,0.000
07/06/1984,22.381,0.000