"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.013,0.000
10/02/1981,0.619,0.000
10/03/1981,0.619,0.000
10/04/1981,0.619,0.000
10/05/1981,0.624,0.000
10/06/1981,0.624,0.000
10/07/1981,0.825,0.000
10/08/1981,0.825,0.000
10/09/1981,0.825,0.000
10/10/1981,0.825,0.000
10/11/1981,0.825,0.000
10/12/1981,0.825,0.000
10/13/1981,0.825,0.000
10/14/1981,0.825,0.000
10/15/1981,0.825,0.000
10/16/1981,0.825,0.000
10/17/1981,0.825,0.000
10/18/1981,0.825,0.000
10/19/1981,1.414,0.000
10/20/1981,1.414,0.000
10/21/1981,1.414,0.000
10/22/1981,1.414,0.000
10/23/1981,1.414,0.000
10/24/1981,2.087,0.000
10/25/1981,2.087,0.000
10/26/1981,2.747,0.000
10/27/1981,3.015,0.000
10/28/1981,3.602,0.000
10/29/1981,3.602,0.000
10/30/1981,3.602,0.000
10/31/1981,3.602,0.000
11/01/1981,3.602,0.000
11/02/1981,3.602,0.000
11/03/1981,3.602,0.000
11/04/1981,3.602,0.000
11/05/1981,3.602,0.000
11/06/1981,4.095,0.000
11/07/1981,4.095,0.000
11/08/1981,4.095,0.000
11/09/1981,4.095,0.000
11/10/1981,4.344,0.000
11/11/1981,4.344,0.000
11/12/1981,4.344,0.000
11/13/1981,4.344,0.000
11/14/1981,4.344,0.000
11/15/1981,4.346,0.000
11/16/1981,5.020,0.000
11/17/1981,5.041,0.000
11/18/1981,5.270,0.000
11/19/1981,5.270,0.000
11/20/1981,5.289,0.000
11/21/1981,5.555,0.000
11/22/1981,5.555,0.000
11/23/1981,5.555,0.000
11/24/1981,5.555,0.000
11/25/1981,5.555,0.000
11/26/1981,5.555,0.000
11/27/1981,5.587,0.000
11/28/1981,5.587,0.000
11/29/1981,5.587,0.000
11/30/1981,5.587,0.000
12/01/1981,5.587,0.000
12/02/1981,6.964,0.000
12/03/1981,6.971,0.000
12/04/1981,6.971,0.000
12/05/1981,7.104,0.000
12/06/1981,7.104,0.000
12/07/1981,7.104,0.000
12/08/1981,7.210,0.000
12/09/1981,7.355,0.000
12/10/1981,7.355,0.000
12/11/1981,7.355,0.000
12/12/1981,7.355,0.000
12/13/1981,7.355,0.000
12/14/1981,7.355,0.000
12/15/1981,8.632,0.593
12/16/1981,9.857,1.202
12/17/1981,9.857,1.202
12/18/1981,9.857,1.204
12/19/1981,9.857,1.204
12/20/1981,9.857,1.204
12/21/1981,9.857,1.204
12/22/1981,9.857,1.204
12/23/1981,9.910,1.140
12/24/1981,9.910,1.028
12/25/1981,9.910,0.985
12/26/1981,9.910,0.985
12/27/1981,9.942,0.981
12/28/1981,9.983,0.975
12/29/1981,9.983,0.939
12/30/1981,9.983,0.936
12/31/1981,9.984,0.939
01/01/1982,10.535,0.963
01/02/1982,10.645,0.942
01/03/1982,10.682,0.971
01/04/1982,12.044,0.930
01/05/1982,12.599,0.837
01/06/1982,12.599,0.825
01/07/1982,12.604,0.781
01/08/1982,12.655,0.782
01/09/1982,12.663,0.789
01/10/1982,12.677,0.813
01/11/1982,12.677,0.813
01/12/1982,12.677,0.813
01/13/1982,12.706,0.859
01/14/1982,13.440,1.751
01/15/1982,13.674,1.962
01/16/1982,13.674,1.963
01/17/1982,13.678,1.966
01/18/1982,13.678,1.966
01/19/1982,13.678,1.966
01/20/1982,13.730,1.990
01/21/1982,13.743,2.000
01/22/1982,13.757,2.008
01/23/1982,14.113,2.164
01/24/1982,14.614,2.111
01/25/1982,14.614,2.111
01/26/1982,14.614,2.111
01/27/1982,14.614,2.111
01/28/1982,14.614,2.111
01/29/1982,14.614,2.111
01/30/1982,14.614,2.111
01/31/1982,14.614,2.021
02/01/1982,14.781,1.283
02/02/1982,14.781,1.276
02/03/1982,16.002,1.392
02/04/1982,16.350,1.222
02/05/1982,16.350,1.208
02/06/1982,16.351,1.207
02/07/1982,16.351,1.207
02/08/1982,16.351,1.207
02/09/1982,16.518,1.265
02/10/1982,16.665,1.273
02/11/1982,16.665,1.273
02/12/1982,16.665,1.273
02/13/1982,16.665,1.273
02/14/1982,16.665,1.273
02/15/1982,16.665,1.260
02/16/1982,16.680,1.034
02/17/1982,16.680,0.765
02/18/1982,16.685,0.761
02/19/1982,16.780,0.754
02/20/1982,17.144,0.758
02/21/1982,17.246,0.632
02/22/1982,17.320,0.607
02/23/1982,17.320,0.579
02/24/1982,17.327,0.490
02/25/1982,17.329,0.490
02/26/1982,17.329,0.490
02/27/1982,17.329,0.490
02/28/1982,17.329,0.489
03/01/1982,17.329,0.489
03/02/1982,17.329,0.466
03/03/1982,17.436,0.425
03/04/1982,17.436,0.425
03/05/1982,17.772,0.485
03/06/1982,17.772,0.450
03/07/1982,18.039,0.437
03/08/1982,18.893,0.589
03/09/1982,18.893,0.589
03/10/1982,18.893,0.588
03/11/1982,18.895,0.567
03/12/1982,18.954,0.421
03/13/1982,18.954,0.305
03/14/1982,18.967,0.179
03/15/1982,18.967,0.122
03/16/1982,18.967,0.103
03/17/1982,19.207,0.089
03/18/1982,19.210,0.081
03/19/1982,19.210,0.055
03/20/1982,19.210,0.043
03/21/1982,19.210,0.027
03/22/1982,19.211,0.019
03/23/1982,19.211,0.015
03/24/1982,19.211,0.012
03/25/1982,19.211,0.006
03/26/1982,19.295,0.001
03/27/1982,19.295,0.001
03/28/1982,19.295,0.001
03/29/1982,19.295,0.001
03/30/1982,19.295,0.000
03/31/1982,19.295,0.000
04/01/1982,19.861,0.000
04/02/1982,19.861,0.000
04/03/1982,19.862,0.000
04/04/1982,21.223,0.000
04/05/1982,21.223,0.000
04/06/1982,21.850,0.018
04/07/1982,22.219,0.318
04/08/1982,22.219,0.318
04/09/1982,22.223,0.201
04/10/1982,22.264,0.167
04/11/1982,22.264,0.012
04/12/1982,22.264,0.001
04/13/1982,22.267,0.000
04/14/1982,22.312,0.000
04/15/1982,22.312,0.000
04/16/1982,22.312,0.000
04/17/1982,22.312,0.000
04/18/1982,23.123,0.000
04/19/1982,23.123,0.000
04/20/1982,23.123,0.000
04/21/1982,23.126,0.000
04/22/1982,23.126,0.000
04/23/1982,23.126,0.000
04/24/1982,23.126,0.000
04/25/1982,23.126,0.000
04/26/1982,23.126,0.000
04/27/1982,24.663,0.000
04/28/1982,25.597,0.000
04/29/1982,25.623,0.000
04/30/1982,25.623,0.000
05/01/1982,25.623,0.000
05/02/1982,25.623,0.000
05/03/1982,25.623,0.000
05/04/1982,25.712,0.000
05/05/1982,25.712,0.000
05/06/1982,25.712,0.000
05/07/1982,25.712,0.000
05/08/1982,25.712,0.000
05/09/1982,25.715,0.000
05/10/1982,25.717,0.000
05/11/1982,25.717,0.000
05/12/1982,25.717,0.000
05/13/1982,25.864,0.000
05/14/1982,25.864,0.000
05/15/1982,25.864,0.000
05/16/1982,25.864,0.000
05/17/1982,25.864,0.000
05/18/1982,25.864,0.000
05/19/1982,25.864,0.000
05/20/1982,25.878,0.000
05/21/1982,26.252,0.000
05/22/1982,26.394,0.000
05/23/1982,26.738,0.000
05/24/1982,26.890,0.000
05/25/1982,27.191,0.000
05/26/1982,27.192,0.000
05/27/1982,27.192,0.000
05/28/1982,27.192,0.000
05/29/1982,28.961,0.000
05/30/1982,28.961,0.000
05/31/1982,29.057,0.000
06/01/1982,29.057,0.000
06/02/1982,29.521,0.000
06/03/1982,29.521,0.000
06/04/1982,29.562,0.000
06/05/1982,29.695,0.000
06/06/1982,29.841,0.000
06/07/1982,29.923,0.000
06/08/1982,29.923,0.000
06/09/1982,29.923,0.000
06/10/1982,29.923,0.000
06/11/1982,29.923,0.000
06/12/1982,29.960,0.000
06/13/1982,30.561,0.000
06/14/1982,31.945,0.000
06/15/1982,31.945,0.000
06/16/1982,31.950,0.000
06/17/1982,33.229,0.000
06/18/1982,33.234,0.000
06/19/1982,33.234,0.000
06/20/1982,33.234,0.000
06/21/1982,33.234,0.000
06/22/1982,33.237,0.000
06/23/1982,33.427,0.000
06/24/1982,33.427,0.000
06/25/1982,33.427,0.000
06/26/1982,33.427,0.000
06/27/1982,33.427,0.000
06/28/1982,33.432,0.000
06/29/1982,33.436,0.000
06/30/1982,34.885,0.000
07/01/1982,34.885,0.000
07/02/1982,34.885,0.000
07/03/1982,34.885,0.000
07/04/1982,35.773,0.000
07/05/1982,35.773,0.000
07/06/1982,35.773,0.000
07/07/1982,35.773,0.000
07/08/1982,35.774,0.000
07/09/1982,35.779,0.000
07/10/1982,35.779,0.000
07/11/1982,35.779,0.000
07/12/1982,35.861,0.000
07/13/1982,35.897,0.000
07/14/1982,35.897,0.000
07/15/1982,35.905,0.000
07/16/1982,35.905,0.000
07/17/1982,35.905,0.000
07/18/1982,35.905,0.000
07/19/1982,35.939,0.000
07/20/1982,35.964,0.000
07/21/1982,36.379,0.000
07/22/1982,36.379,0.000
07/23/1982,36.396,0.000
07/24/1982,36.396,0.000
07/25/1982,36.396,0.000
07/26/1982,36.397,0.000
07/27/1982,36.401,0.000
07/28/1982,37.861,0.000
07/29/1982,38.214,0.000
07/30/1982,38.214,0.000
07/31/1982,38.221,0.000
08/01/1982,38.363,0.000
08/02/1982,38.363,0.000
08/03/1982,38.400,0.000
08/04/1982,38.428,0.000
08/05/1982,38.435,0.000
08/06/1982,38.476,0.000
08/07/1982,38.476,0.000
08/08/1982,38.476,0.000
08/09/1982,38.628,0.000
08/10/1982,38.955,0.000
08/11/1982,38.955,0.000
08/12/1982,39.669,0.000
08/13/1982,39.669,0.000
08/14/1982,39.669,0.000
08/15/1982,39.669,0.000
08/16/1982,39.669,0.000
08/17/1982,39.669,0.000
08/18/1982,39.691,0.000
08/19/1982,39.691,0.000
08/20/1982,39.691,0.000
08/21/1982,39.823,0.000
08/22/1982,39.823,0.000
08/23/1982,39.823,0.000
08/24/1982,40.167,0.000
08/25/1982,40.990,0.000
08/26/1982,41.028,0.000
08/27/1982,41.028,0.000
08/28/1982,41.028,0.000
08/29/1982,41.028,0.000
08/30/1982,41.028,0.000
08/31/1982,41.028,0.000
09/01/1982,41.070,0.000
09/02/1982,41.297,0.000
09/03/1982,41.985,0.000
09/04/1982,41.985,0.000
09/05/1982,41.985,0.000
09/06/1982,41.985,0.000
09/07/1982,41.985,0.000
09/08/1982,41.985,0.000
09/09/1982,41.985,0.000
09/10/1982,41.985,0.000
09/11/1982,41.985,0.000
09/12/1982,41.985,0.000
09/13/1982,41.985,0.000
09/14/1982,41.985,0.000
09/15/1982,41.995,0.000
09/16/1982,42.065,0.000
09/17/1982,42.066,0.000
09/18/1982,42.066,0.000
09/19/1982,42.066,0.000
09/20/1982,42.146,0.000
09/21/1982,42.655,0.000
09/22/1982,42.889,0.000
09/23/1982,43.240,0.000
09/24/1982,43.240,0.000
09/25/1982,43.240,0.000
09/26/1982,43.240,0.000
09/27/1982,44.072,0.000
09/28/1982,44.072,0.000
09/29/1982,44.072,0.000
09/30/1982,44.072,0.000
10/01/1982,0.000,0.000
10/02/1982,0.000,0.000
10/03/1982,0.000,0.000
10/04/1982,0.000,0.000
10/05/1982,0.000,0.000
10/06/1982,0.000,0.000
10/07/1982,0.000,0.000
10/08/1982,0.000,0.000
10/09/1982,0.025,0.000
10/10/1982,0.025,0.000
10/11/1982,0.025,0.000
10/12/1982,0.025,0.000
10/13/1982,0.026,0.000
10/14/1982,0.217,0.000
10/15/1982,0.217,0.000
10/16/1982,0.240,0.000
10/17/1982,0.244,0.000
10/18/1982,0.244,0.000
10/19/1982,0.244,0.000
10/20/1982,0.244,0.000
10/21/1982,0.488,0.000
10/22/1982,0.488,0.000
10/23/1982,0.488,0.000
10/24/1982,0.488,0.000
10/25/1982,0.536,0.000
10/26/1982,1.853,0.000
10/27/1982,1.853,0.000
10/28/1982,1.853,0.000
10/29/1982,1.853,0.000
10/30/1982,1.853,0.000
10/31/1982,1.853,0.000
11/01/1982,1.853,0.000
11/02/1982,1.853,0.000
11/03/1982,1.853,0.000
11/04/1982,1.853,0.000
11/05/1982,2.537,0.000
11/06/1982,2.537,0.000
11/07/1982,2.537,0.000
11/08/1982,2.537,0.000
11/09/1982,2.537,0.000
11/10/1982,2.537,0.000
11/11/1982,2.537,0.000
11/12/1982,2.537,0.000
11/13/1982,3.943,0.000
11/14/1982,3.958,0.000
11/15/1982,3.996,0.000
11/16/1982,3.996,0.000
11/17/1982,3.996,0.000
11/18/1982,3.996,0.000
11/19/1982,3.996,0.000
11/20/1982,3.996,0.000
11/21/1982,3.996,0.000
11/22/1982,3.996,0.000
11/23/1982,3.997,0.000
11/24/1982,4.007,0.000
11/25/1982,4.007,0.000
11/26/1982,4.007,0.000
11/27/1982,4.007,0.000
11/28/1982,4.007,0.000
11/29/1982,5.347,0.050
11/30/1982,5.348,0.019
12/01/1982,5.348,0.004
12/02/1982,5.787,0.000
12/03/1982,5.843,0.000
12/04/1982,5.851,0.000
12/05/1982,5.851,0.000
12/06/1982,6.003,0.000
12/07/1982,6.021,0.000
12/08/1982,6.021,0.000
12/09/1982,6.021,0.000
12/10/1982,6.021,0.000
12/11/1982,6.021,0.000
12/12/1982,6.345,0.298
12/13/1982,6.376,0.330
12/14/1982,6.376,0.330
12/15/1982,6.376,0.330
12/16/1982,6.458,0.107
12/17/1982,7.032,0.000
12/18/1982,7.032,0.000
12/19/1982,7.032,0.000
12/20/1982,7.131,0.027
12/21/1982,7.131,0.010
12/22/1982,7.131,0.004
12/23/1982,7.141,0.003
12/24/1982,7.191,0.001
12/25/1982,7.191,0.000
12/26/1982,7.192,0.000
12/27/1982,7.192,0.000
12/28/1982,7.290,0.000
12/29/1982,7.316,0.000
12/30/1982,7.387,0.000
12/31/1982,7.387,0.000
01/01/1983,7.387,0.000
01/02/1983,7.387,0.000
01/03/1983,7.387,0.000
01/04/1983,7.387,0.000
01/05/1983,7.387,0.000
01/06/1983,7.976,0.001
01/07/1983,7.976,0.001
01/08/1983,7.976,0.000
01/09/1983,7.976,0.000
01/10/1983,8.050,0.003
01/11/1983,9.146,0.000
01/12/1983,9.147,0.000
01/13/1983,9.147,0.000
01/14/1983,9.147,0.000
01/15/1983,9.305,0.089
01/16/1983,9.661,0.086
01/17/1983,9.661,0.086
01/18/1983,9.661,0.086
01/19/1983,9.661,0.086
01/20/1983,9.661,0.086
01/21/1983,9.661,0.086
01/22/1983,9.661,0.086
01/23/1983,10.060,0.190
01/24/1983,10.349,0.066
01/25/1983,10.349,0.050
01/26/1983,10.349,0.037
01/27/1983,10.349,0.035
01/28/1983,10.349,0.035
01/29/1983,10.349,0.035
01/30/1983,10.349,0.035
01/31/1983,10.618,0.030
02/01/1983,10.618,0.026
02/02/1983,10.618,0.022
02/03/1983,11.168,0.011
02/04/1983,11.168,0.005
02/05/1983,11.168,0.005
02/06/1983,11.200,0.031
02/07/1983,11.770,0.477
02/08/1983,11.773,0.475
02/09/1983,11.773,0.475
02/10/1983,11.773,0.480
02/11/1983,11.856,0.569
02/12/1983,13.033,1.733
02/13/1983,13.033,1.733
02/14/1983,13.033,1.738
02/15/1983,13.033,1.738
02/16/1983,13.033,1.581
02/17/1983,13.033,1.328
02/18/1983,13.084,1.155
02/19/1983,13.084,0.961
02/20/1983,13.084,0.923
02/21/1983,13.084,0.751
02/22/1983,13.084,0.648
02/23/1983,13.093,0.372
02/24/1983,13.222,0.266
02/25/1983,13.222,0.195
02/26/1983,13.222,0.173
02/27/1983,13.222,0.173
02/28/1983,13.222,0.138
03/01/1983,13.222,0.063
03/02/1983,13.930,0.042
03/03/1983,13.930,0.013
03/04/1983,13.930,0.006
03/05/1983,13.930,0.002
03/06/1983,13.930,0.000
03/07/1983,14.271,0.000
03/08/1983,14.417,0.000
03/09/1983,15.134,0.000
03/10/1983,15.580,0.000
03/11/1983,15.711,0.000
03/12/1983,16.200,0.012
03/13/1983,16.200,0.005
03/14/1983,16.200,0.000
03/15/1983,16.201,0.000
03/16/1983,16.201,0.000
03/17/1983,16.201,0.000
03/18/1983,16.219,0.000
03/19/1983,17.695,0.000
03/20/1983,17.695,0.000
03/21/1983,17.756,0.000
03/22/1983,19.196,0.000
03/23/1983,19.196,0.000
03/24/1983,19.196,0.000
03/25/1983,19.196,0.000
03/26/1983,19.196,0.000
03/27/1983,19.196,0.000
03/28/1983,20.530,0.000
03/29/1983,20.564,0.000
03/30/1983,20.564,0.000
03/31/1983,20.564,0.000
04/01/1983,20.564,0.000
04/02/1983,20.564,0.000
04/03/1983,21.683,0.000
04/04/1983,21.755,0.000
04/05/1983,21.755,0.000
04/06/1983,21.755,0.000
04/07/1983,21.755,0.000
04/08/1983,21.885,0.000
04/09/1983,22.579,0.000
04/10/1983,23.577,0.000
04/11/1983,24.468,0.000
04/12/1983,24.474,0.000
04/13/1983,24.474,0.000
04/14/1983,24.474,0.000
04/15/1983,24.474,0.000
04/16/1983,26.439,0.000
04/17/1983,26.961,0.000
04/18/1983,27.046,0.000
04/19/1983,27.182,0.000
04/20/1983,27.569,0.205
04/21/1983,27.575,0.004
04/22/1983,27.575,0.000
04/23/1983,27.575,0.000
04/24/1983,28.134,0.000
04/25/1983,29.325,0.000
04/26/1983,29.332,0.000
04/27/1983,29.332,0.000
04/28/1983,29.332,0.000
04/29/1983,29.332,0.000
04/30/1983,29.332,0.000
05/01/1983,29.332,0.000
05/02/1983,29.332,0.000
05/03/1983,29.332,0.000
05/04/1983,29.574,0.000
05/05/1983,29.585,0.000
05/06/1983,29.585,0.000
05/07/1983,29.585,0.000
05/08/1983,29.585,0.000
05/09/1983,29.614,0.000
05/10/1983,29.614,0.000
05/11/1983,29.614,0.000
05/12/1983,29.614,0.000
05/13/1983,29.614,0.000
05/14/1983,29.614,0.000
05/15/1983,29.631,0.000
05/16/1983,29.944,0.000
05/17/1983,31.407,0.000
05/18/1983,31.407,0.000
05/19/1983,31.407,0.000
05/20/1983,31.611,0.000
05/21/1983,31.647,0.000
05/22/1983,32.422,0.000
05/23/1983,33.519,0.000
05/24/1983,33.695,0.000
05/25/1983,33.695,0.000
05/26/1983,33.700,0.000
05/27/1983,34.816,0.000
05/28/1983,34.848,0.000
05/29/1983,34.965,0.000
05/30/1983,35.626,0.000
05/31/1983,35.732,0.000
06/01/1983,35.737,0.000
06/02/1983,35.738,0.000
06/03/1983,35.738,0.000
06/04/1983,36.087,0.000
06/05/1983,36.348,0.000
06/06/1983,36.383,0.000
06/07/1983,36.438,0.000
06/08/1983,36.438,0.000
06/09/1983,36.438,0.000
06/10/1983,36.438,0.000
06/11/1983,36.438,0.000
06/12/1983,36.438,0.000
06/13/1983,36.438,0.000
06/14/1983,36.438,0.000
06/15/1983,36.438,0.000
06/16/1983,36.438,0.000
06/17/1983,36.463,0.000
06/18/1983,36.488,0.000
06/19/1983,36.523,0.000
06/20/1983,37.074,0.000
06/21/1983,38.044,0.000
06/22/1983,38.231,0.000
06/23/1983,38.233,0.000
06/24/1983,38.233,0.000
06/25/1983,38.233,0.000
06/26/1983,38.233,0.000
06/27/1983,38.233,0.000
06/28/1983,38.233,0.000
06/29/1983,39.093,0.000
06/30/1983,39.137,0.000
07/01/1983,39.137,0.000
07/02/1983,39.137,0.000
07/03/1983,39.137,0.000
07/04/1983,39.137,0.000
07/05/1983,39.137,0.000
07/06/1983,39.199,0.000
07/07/1983,39.199,0.000
07/08/1983,39.199,0.000
07/09/1983,39.199,0.000
07/10/1983,39.199,0.000
07/11/1983,39.199,0.000
07/12/1983,39.199,0.000
07/13/1983,39.199,0.000
07/14/1983,39.199,0.000
07/15/1983,39.199,0.000
07/16/1983,39.214,0.000
07/17/1983,39.214,0.000
07/18/1983,39.221,0.000
07/19/1983,39.221,0.000
07/20/1983,39.552,0.000
07/21/1983,39.552,0.000
07/22/1983,40.085,0.000
07/23/1983,40.085,0.000
07/24/1983,40.213,0.000
07/25/1983,40.332,0.000
07/26/1983,40.332,0.000
07/27/1983,40.332,0.000
07/28/1983,40.332,0.000
07/29/1983,40.332,0.000
07/30/1983,40.332,0.000
07/31/1983,40.668,0.000
08/01/1983,40.668,0.000
08/02/1983,40.671,0.000
08/03/1983,40.671,0.000
08/04/1983,40.671,0.000
08/05/1983,40.671,0.000
08/06/1983,40.687,0.000
08/07/1983,40.687,0.000
08/08/1983,40.687,0.000
08/09/1983,40.687,0.000
08/10/1983,40.687,0.000
08/11/1983,40.687,0.000
08/12/1983,42.258,0.000
08/13/1983,42.442,0.000
08/14/1983,42.442,0.000
08/15/1983,42.442,0.000
08/16/1983,42.458,0.000
08/17/1983,42.458,0.000
08/18/1983,42.484,0.000
08/19/1983,42.485,0.000
08/20/1983,42.485,0.000
08/21/1983,42.485,0.000
08/22/1983,42.485,0.000
08/23/1983,42.485,0.000
08/24/1983,42.485,0.000
08/25/1983,42.485,0.000
08/26/1983,42.485,0.000
08/27/1983,42.485,0.000
08/28/1983,42.489,0.000
08/29/1983,43.069,0.000
08/30/1983,43.142,0.000
08/31/1983,43.247,0.000
09/01/1983,43.342,0.000
09/02/1983,43.347,0.000
09/03/1983,43.347,0.000
09/04/1983,43.347,0.000
09/05/1983,43.347,0.000
09/06/1983,43.347,0.000
09/07/1983,43.347,0.000
09/08/1983,43.347,0.000
09/09/1983,43.347,0.000
09/10/1983,43.347,0.000
09/11/1983,43.347,0.000
09/12/1983,43.352,0.000
09/13/1983,44.167,0.000
09/14/1983,44.203,0.000
09/15/1983,44.203,0.000
09/16/1983,44.203,0.000
09/17/1983,44.203,0.000
09/18/1983,44.233,0.000
09/19/1983,44.233,0.000
09/20/1983,44.233,0.000
09/21/1983,44.315,0.000
09/22/1983,46.192,0.000
09/23/1983,46.192,0.000
09/24/1983,46.192,0.000
09/25/1983,46.192,0.000
09/26/1983,46.192,0.000
09/27/1983,46.192,0.000
09/28/1983,46.192,0.000
09/29/1983,46.192,0.000
09/30/1983,46.463,0.000
10/01/1983,0.076,0.000
10/02/1983,0.373,0.000
10/03/1983,0.395,0.000
10/04/1983,0.395,0.000
10/05/1983,0.395,0.000
10/06/1983,0.557,0.000
10/07/1983,0.557,0.000
10/08/1983,0.557,0.000
10/09/1983,0.557,0.000
10/10/1983,0.557,0.000
10/11/1983,0.557,0.000
10/12/1983,0.808,0.000
10/13/1983,1.643,0.000
10/14/1983,2.132,0.000
10/15/1983,2.132,0.000
10/16/1983,2.132,0.000
10/17/1983,2.132,0.000
10/18/1983,2.132,0.000
10/19/1983,2.637,0.000
10/20/1983,2.656,0.000
10/21/1983,2.656,0.000
10/22/1983,2.656,0.000
10/23/1983,2.734,0.000
10/24/1983,4.579,0.000
10/25/1983,4.658,0.000
10/26/1983,4.664,0.000
10/27/1983,4.664,0.000
10/28/1983,4.664,0.000
10/29/1983,4.664,0.000
10/30/1983,4.664,0.000
10/31/1983,4.664,0.000
11/01/1983,4.665,0.000
11/02/1983,4.665,0.000
11/03/1983,4.665,0.000
11/04/1983,4.858,0.000
11/05/1983,4.858,0.000
11/06/1983,4.858,0.000
11/07/1983,4.858,0.000
11/08/1983,4.858,0.000
11/09/1983,4.858,0.000
11/10/1983,4.858,0.000
11/11/1983,6.327,0.000
11/12/1983,6.503,0.000
11/13/1983,6.503,0.000
11/14/1983,6.503,0.000
11/15/1983,6.564,0.000
11/16/1983,7.997,0.000
11/17/1983,8.017,0.000
11/18/1983,8.017,0.000
11/19/1983,8.020,0.000
11/20/1983,8.020,0.000
11/21/1983,8.815,0.000
11/22/1983,8.815,0.000
11/23/1983,8.815,0.000
11/24/1983,8.815,0.000
11/25/1983,9.853,0.000
11/26/1983,10.133,0.000
11/27/1983,10.133,0.000
11/28/1983,10.169,0.000
11/29/1983,10.718,0.000
11/30/1983,10.718,0.000
12/01/1983,10.718,0.000
12/02/1983,10.718,0.000
12/03/1983,10.919,0.020
12/04/1983,11.568,0.011
12/05/1983,12.228,0.004
12/06/1983,12.228,0.000
12/07/1983,12.711,0.000
12/08/1983,12.711,0.000
12/09/1983,12.711,0.000
12/10/1983,12.716,0.000
12/11/1983,12.720,0.000
12/12/1983,12.887,0.000
12/13/1983,14.328,0.000
12/14/1983,15.498,0.000
12/15/1983,15.512,0.000
12/16/1983,15.512,0.000
12/17/1983,15.512,0.000
12/18/1983,15.512,0.000
12/19/1983,15.512,0.000
12/20/1983,15.512,0.000
12/21/1983,15.512,0.000
12/22/1983,16.039,0.327
12/23/1983,17.000,0.334
12/24/1983,17.043,0.369
12/25/1983,17.043,0.369
12/26/1983,17.043,0.369
12/27/1983,17.043,0.369
12/28/1983,17.043,0.369
12/29/1983,18.116,0.233
12/30/1983,18.116,0.233
12/31/1983,18.116,0.233
01/01/1984,18.116,0.233
01/02/1984,18.118,0.235
01/03/1984,18.118,0.235
01/04/1984,18.118,0.225
01/05/1984,18.162,0.202
01/06/1984,18.162,0.173
01/07/1984,18.162,0.131
01/08/1984,18.162,0.131
01/09/1984,18.162,0.131
01/10/1984,18.162,0.131
01/11/1984,18.817,0.442
01/12/1984,18.817,0.442
01/13/1984,18.817,0.442
01/14/1984,18.920,0.491
01/15/1984,18.920,0.491
01/16/1984,18.927,0.494
01/17/1984,18.950,0.505
01/18/1984,18.978,0.539
01/19/1984,19.465,0.945
01/20/1984,19.465,0.945
01/21/1984,19.465,0.945
01/22/1984,19.465,0.945
01/23/1984,19.465,0.945
01/24/1984,19.501,0.953
01/25/1984,19.770,0.666
01/26/1984,19.770,0.581
01/27/1984,19.770,0.467
01/28/1984,19.770,0.364
01/29/1984,19.770,0.364
01/30/1984,19.781,0.383
01/31/1984,20.076,0.552
02/01/1984,20.076,0.552
02/02/1984,20.076,0.552
02/03/1984,20.076,0.552
02/04/1984,20.332,0.329
02/05/1984,20.344,0.274
02/06/1984,20.367,0.276
02/07/1984,20.367,0.276
02/08/1984,20.367,0.276
02/09/1984,20.367,0.276
02/10/1984,20.367,0.271
02/11/1984,20.418,0.194
02/12/1984,20.476,0.124
02/13/1984,20.483,0.085
02/14/1984,20.497,0.060
02/15/1984,21.384,0.019
02/16/1984,21.907,0.006
02/17/1984,21.907,0.002
02/18/1984,21.940,0.000
02/19/1984,21.940,0.000
02/20/1984,21.940,0.000
02/21/1984,21.940,0.000
02/22/1984,21.940,0.000
02/23/1984,21.996,0.000
02/24/1984,22.805,0.000
02/25/1984,22.944,0.000
02/26/1984,22.952,0.000
02/27/1984,22.953,0.000
02/28/1984,23.444,0.013
02/29/1984,23.648,0.007
03/01/1984,23.648,0.007
03/02/1984,23.648,0.007
03/03/1984,23.648,0.007
03/04/1984,23.648,0.007
03/05/1984,23.657,0.009
03/06/1984,24.354,0.004
03/07/1984,24.354,0.002
03/08/1984,24.354,0.002
03/09/1984,24.888,0.515
03/10/1984,24.888,0.515
03/11/1984,24.888,0.515
03/12/1984,24.888,0.515
03/13/1984,24.996,0.567
03/14/1984,26.551,0.659
03/15/1984,26.551,0.496
03/16/1984,26.551,0.348
03/17/1984,26.551,0.045
03/18/1984,26.551,0.026
03/19/1984,26.551,0.010
03/20/1984,26.551,0.002
03/21/1984,26.551,0.000
03/22/1984,26.730,0.000
03/23/1984,26.730,0.000
03/24/1984,26.730,0.000
03/25/1984,26.733,0.000
03/26/1984,26.982,0.000
03/27/1984,27.025,0.000
03/28/1984,27.445,0.000
03/29/1984,29.133,0.168
03/30/1984,29.629,0.188
03/31/1984,29.629,0.149
04/01/1984,29.629,0.090
04/02/1984,29.629,0.054
04/03/1984,29.631,0.007
04/04/1984,29.631,0.000
04/05/1984,31.561,0.000
04/06/1984,31.911,0.000
04/07/1984,31.911,0.000
04/08/1984,31.911,0.000
04/09/1984,31.911,0.000
04/10/1984,31.911,0.000
04/11/1984,31.911,0.000
04/12/1984,31.911,0.000
04/13/1984,31.911,0.000
04/14/1984,31.944,0.000
04/15/1984,32.292,0.000
04/16/1984,32.896,0.000
04/17/1984,33.128,0.000
04/18/1984,33.187,0.000
04/19/1984,33.352,0.000
04/20/1984,33.458,0.000
04/21/1984,33.458,0.000
04/22/1984,33.458,0.000
04/23/1984,33.695,0.000
04/24/1984,33.937,0.000
04/25/1984,33.983,0.000
04/26/1984,33.983,0.000
04/27/1984,33.983,0.000
04/28/1984,33.983,0.000
04/29/1984,34.209,0.000
04/30/1984,34.209,0.000
05/01/1984,34.211,0.000
05/02/1984,34.211,0.000
05/03/1984,34.211,0.000
05/04/1984,35.100,0.000
05/05/1984,35.452,0.000
05/06/1984,35.452,0.000
05/07/1984,35.452,0.000
05/08/1984,35.629,0.000
05/09/1984,36.131,0.000
05/10/1984,36.131,0.000
05/11/1984,36.132,0.000
05/12/1984,36.133,0.000
05/13/1984,36.256,0.000
05/14/1984,36.323,0.000
05/15/1984,36.323,0.000
05/16/1984,36.323,0.000
05/17/1984,36.323,0.000
05/18/1984,36.323,0.000
05/19/1984,36.339,0.000
05/20/1984,36.389,0.000
05/21/1984,36.635,0.000
05/22/1984,36.635,0.000
05/23/1984,36.635,0.000
05/24/1984,37.311,0.000
05/25/1984,37.311,0.000
05/26/1984,37.311,0.000
05/27/1984,37.912,0.000
05/28/1984,38.036,0.000
05/29/1984,38.836,0.000
05/30/1984,41.554,0.000
05/31/1984,42.387,0.000
06/01/1984,42.387,0.000
06/02/1984,42.387,0.000
06/03/1984,42.390,0.000
06/04/1984,42.397,0.000
06/05/1984,42.397,0.000
06/06/1984,42.397,0.000
06/07/1984,42.397,0.000
06/08/1984,42.397,0.000
06/09/1984,42.397,0.000
06/10/1984,42.397,0.000
06/11/1984,42.414,0.000
06/12/1984,42.414,0.000
06/13/1984,42.414,0.000
06/14/1984,42.876,0.000
06/15/1984,42.894,0.000
06/16/1984,42.894,0.000
06/17/1984,42.894,0.000
06/18/1984,43.580,0.000
06/19/1984,43.905,0.000
06/20/1984,43.905,0.000
06/21/1984,43.905,0.000
06/22/1984,43.905,0.000
06/23/1984,43.913,0.000
06/24/1984,43.913,0.000
06/25/1984,45.083,0.000
06/26/1984,45.085,0.000
06/27/1984,45.085,0.000
06/28/1984,45.125,0.000
06/29/1984,45.284,0.000
06/30/1984,45.375,0.000
07/01/1984,45.821,0.000
07/02/1984,46.065,0.000
07/03/1984,46.071,0.000
07/04/1984,46.071,0.000