"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.185,0.000
10/02/1981,0.185,0.000
10/03/1981,0.190,0.000
10/04/1981,0.587,0.000
10/05/1981,0.587,0.000
10/06/1981,0.587,0.000
10/07/1981,0.587,0.000
10/08/1981,0.588,0.000
10/09/1981,0.589,0.000
10/10/1981,0.604,0.000
10/11/1981,0.604,0.000
10/12/1981,1.102,0.000
10/13/1981,1.127,0.000
10/14/1981,1.143,0.000
10/15/1981,1.396,0.000
10/16/1981,2.144,0.000
10/17/1981,2.906,0.000
10/18/1981,2.928,0.000
10/19/1981,2.928,0.000
10/20/1981,2.928,0.000
10/21/1981,2.928,0.000
10/22/1981,2.929,0.000
10/23/1981,2.929,0.000
10/24/1981,2.929,0.000
10/25/1981,3.572,0.000
10/26/1981,4.160,0.000
10/27/1981,4.160,0.000
10/28/1981,4.160,0.000
10/29/1981,4.160,0.000
10/30/1981,4.160,0.000
10/31/1981,4.160,0.000
11/01/1981,6.053,0.000
11/02/1981,6.491,0.000
11/03/1981,6.666,0.000
11/04/1981,6.772,0.000
11/05/1981,6.772,0.000
11/06/1981,6.772,0.000
11/07/1981,6.772,0.000
11/08/1981,7.106,0.000
11/09/1981,7.724,0.000
11/10/1981,7.724,0.000
11/11/1981,7.724,0.000
11/12/1981,7.724,0.000
11/13/1981,7.724,0.000
11/14/1981,7.724,0.000
11/15/1981,7.724,0.000
11/16/1981,7.724,0.000
11/17/1981,7.724,0.000
11/18/1981,7.724,0.000
11/19/1981,7.724,0.000
11/20/1981,7.724,0.000
11/21/1981,7.724,0.000
11/22/1981,7.724,0.000
11/23/1981,7.724,0.000
11/24/1981,7.724,0.000
11/25/1981,7.724,0.000
11/26/1981,7.724,0.000
11/27/1981,7.724,0.000
11/28/1981,7.724,0.000
11/29/1981,7.724,0.000
11/30/1981,8.568,0.000
12/01/1981,8.605,0.000
12/02/1981,8.605,0.000
12/03/1981,8.605,0.000
12/04/1981,8.605,0.000
12/05/1981,8.605,0.000
12/06/1981,8.605,0.000
12/07/1981,8.605,0.000
12/08/1981,8.605,0.000
12/09/1981,8.605,0.000
12/10/1981,8.605,0.000
12/11/1981,8.605,0.000
12/12/1981,8.605,0.000
12/13/1981,8.611,0.000
12/14/1981,8.676,0.000
12/15/1981,8.676,0.000
12/16/1981,8.676,0.000
12/17/1981,8.676,0.000
12/18/1981,8.676,0.000
12/19/1981,8.676,0.000
12/20/1981,8.676,0.000
12/21/1981,8.678,0.001
12/22/1981,8.700,0.000
12/23/1981,8.829,0.152
12/24/1981,8.829,0.152
12/25/1981,8.829,0.151
12/26/1981,8.829,0.150
12/27/1981,8.829,0.150
12/28/1981,8.829,0.120
12/29/1981,8.829,0.120
12/30/1981,8.829,0.120
12/31/1981,8.829,0.047
01/01/1982,8.829,0.047
01/02/1982,8.856,0.059
01/03/1982,8.862,0.025
01/04/1982,8.867,0.029
01/05/1982,8.867,0.023
01/06/1982,8.867,0.019
01/07/1982,8.867,0.019
01/08/1982,8.867,0.019
01/09/1982,8.867,0.019
01/10/1982,8.867,0.019
01/11/1982,8.867,0.019
01/12/1982,8.867,0.019
01/13/1982,8.867,0.019
01/14/1982,8.867,0.019
01/15/1982,8.867,0.009
01/16/1982,8.867,0.009
01/17/1982,8.867,0.009
01/18/1982,8.867,0.009
01/19/1982,8.867,0.009
01/20/1982,8.867,0.008
01/21/1982,8.879,0.009
01/22/1982,8.962,0.059
01/23/1982,8.992,0.059
01/24/1982,8.992,0.059
01/25/1982,8.992,0.059
01/26/1982,8.992,0.053
01/27/1982,8.992,0.005
01/28/1982,8.992,0.000
01/29/1982,9.002,0.000
01/30/1982,9.799,0.000
01/31/1982,9.801,0.000
02/01/1982,9.801,0.000
02/02/1982,9.817,0.001
02/03/1982,9.981,0.206
02/04/1982,10.039,0.246
02/05/1982,10.172,0.424
02/06/1982,10.172,0.424
02/07/1982,10.172,0.424
02/08/1982,10.201,0.443
02/09/1982,10.584,0.878
02/10/1982,10.584,0.878
02/11/1982,10.584,0.878
02/12/1982,10.821,1.076
02/13/1982,10.821,1.076
02/14/1982,10.821,1.076
02/15/1982,10.821,0.688
02/16/1982,10.821,0.408
02/17/1982,10.821,0.283
02/18/1982,10.826,0.189
02/19/1982,10.826,0.010
02/20/1982,10.826,0.000
02/21/1982,10.826,0.000
02/22/1982,10.826,0.000
02/23/1982,10.826,0.000
02/24/1982,10.826,0.000
02/25/1982,10.826,0.000
02/26/1982,10.826,0.000
02/27/1982,10.826,0.000
02/28/1982,10.826,0.000
03/01/1982,10.826,0.000
03/02/1982,10.826,0.000
03/03/1982,10.826,0.000
03/04/1982,10.834,0.000
03/05/1982,10.834,0.000
03/06/1982,10.923,0.074
03/07/1982,10.923,0.074
03/08/1982,10.923,0.057
03/09/1982,10.923,0.000
03/10/1982,10.923,0.000
03/11/1982,10.923,0.000
03/12/1982,10.923,0.000
03/13/1982,10.925,0.000
03/14/1982,12.377,0.000
03/15/1982,12.658,0.000
03/16/1982,12.879,0.000
03/17/1982,12.879,0.000
03/18/1982,12.879,0.000
03/19/1982,12.905,0.000
03/20/1982,12.905,0.000
03/21/1982,12.905,0.000
03/22/1982,12.905,0.000
03/23/1982,12.905,0.000
03/24/1982,12.905,0.000
03/25/1982,12.969,0.000
03/26/1982,12.969,0.000
03/27/1982,13.098,0.000
03/28/1982,13.143,0.000
03/29/1982,13.143,0.000
03/30/1982,13.341,0.000
03/31/1982,13.341,0.000
04/01/1982,13.341,0.000
04/02/1982,13.341,0.000
04/03/1982,13.341,0.000
04/04/1982,13.341,0.000
04/05/1982,13.341,0.000
04/06/1982,13.341,0.000
04/07/1982,13.341,0.000
04/08/1982,13.374,0.000
04/09/1982,13.374,0.000
04/10/1982,13.374,0.000
04/11/1982,13.374,0.000
04/12/1982,13.374,0.000
04/13/1982,13.374,0.000
04/14/1982,13.374,0.000
04/15/1982,13.374,0.000
04/16/1982,13.374,0.000
04/17/1982,13.374,0.000
04/18/1982,13.374,0.000
04/19/1982,13.385,0.000
04/20/1982,13.385,0.000
04/21/1982,13.385,0.000
04/22/1982,13.385,0.000
04/23/1982,13.385,0.000
04/24/1982,13.391,0.000
04/25/1982,13.513,0.000
04/26/1982,13.523,0.000
04/27/1982,13.523,0.000
04/28/1982,13.940,0.000
04/29/1982,14.102,0.000
04/30/1982,14.117,0.000
05/01/1982,14.117,0.000
05/02/1982,14.117,0.000
05/03/1982,14.117,0.000
05/04/1982,14.117,0.000
05/05/1982,14.117,0.000
05/06/1982,15.197,0.000
05/07/1982,15.215,0.000
05/08/1982,15.215,0.000
05/09/1982,15.215,0.000
05/10/1982,15.215,0.000
05/11/1982,15.215,0.000
05/12/1982,16.811,0.000
05/13/1982,17.125,0.000
05/14/1982,17.250,0.000
05/15/1982,17.707,0.000
05/16/1982,18.037,0.000
05/17/1982,19.818,0.000
05/18/1982,20.134,0.000
05/19/1982,20.138,0.000
05/20/1982,20.392,0.000
05/21/1982,20.577,0.000
05/22/1982,20.577,0.000
05/23/1982,20.577,0.000
05/24/1982,20.636,0.000
05/25/1982,20.792,0.000
05/26/1982,20.911,0.000
05/27/1982,21.163,0.000
05/28/1982,21.393,0.000
05/29/1982,21.636,0.000
05/30/1982,22.116,0.000
05/31/1982,23.282,0.000
06/01/1982,23.307,0.000
06/02/1982,23.488,0.000
06/03/1982,23.884,0.000
06/04/1982,24.626,0.000
06/05/1982,24.626,0.000
06/06/1982,24.626,0.000
06/07/1982,24.626,0.000
06/08/1982,24.690,0.000
06/09/1982,24.690,0.000
06/10/1982,24.690,0.000
06/11/1982,25.981,0.000
06/12/1982,26.018,0.000
06/13/1982,26.018,0.000
06/14/1982,26.022,0.000
06/15/1982,26.694,0.000
06/16/1982,26.760,0.000
06/17/1982,26.760,0.000
06/18/1982,28.883,0.000
06/19/1982,28.887,0.000
06/20/1982,28.887,0.000
06/21/1982,28.896,0.000
06/22/1982,29.030,0.000
06/23/1982,29.031,0.000
06/24/1982,29.480,0.000
06/25/1982,29.517,0.000
06/26/1982,29.523,0.000
06/27/1982,30.490,0.000
06/28/1982,30.754,0.000
06/29/1982,30.754,0.000
06/30/1982,30.754,0.000
07/01/1982,30.787,0.000
07/02/1982,30.940,0.000
07/03/1982,30.940,0.000
07/04/1982,30.940,0.000
07/05/1982,30.940,0.000
07/06/1982,30.950,0.000
07/07/1982,31.050,0.000
07/08/1982,31.050,0.000
07/09/1982,31.409,0.000
07/10/1982,31.583,0.000
07/11/1982,31.583,0.000
07/12/1982,31.583,0.000
07/13/1982,31.802,0.000
07/14/1982,31.807,0.000
07/15/1982,31.807,0.000
07/16/1982,31.807,0.000
07/17/1982,31.807,0.000
07/18/1982,31.807,0.000
07/19/1982,31.807,0.000
07/20/1982,31.807,0.000
07/21/1982,31.807,0.000
07/22/1982,31.843,0.000
07/23/1982,31.905,0.000
07/24/1982,31.905,0.000
07/25/1982,31.905,0.000
07/26/1982,31.905,0.000
07/27/1982,32.019,0.000
07/28/1982,32.344,0.000
07/29/1982,32.589,0.000
07/30/1982,32.590,0.000
07/31/1982,32.590,0.000
08/01/1982,32.590,0.000
08/02/1982,32.590,0.000
08/03/1982,32.590,0.000
08/04/1982,32.590,0.000
08/05/1982,32.607,0.000
08/06/1982,32.657,0.000
08/07/1982,32.657,0.000
08/08/1982,32.855,0.000
08/09/1982,32.855,0.000
08/10/1982,32.855,0.000
08/11/1982,32.939,0.000
08/12/1982,33.003,0.000
08/13/1982,33.051,0.000
08/14/1982,33.077,0.000
08/15/1982,33.118,0.000
08/16/1982,33.118,0.000
08/17/1982,33.118,0.000
08/18/1982,33.118,0.000
08/19/1982,33.118,0.000
08/20/1982,33.118,0.000
08/21/1982,33.118,0.000
08/22/1982,33.118,0.000
08/23/1982,33.118,0.000
08/24/1982,33.150,0.000
08/25/1982,33.216,0.000
08/26/1982,33.216,0.000
08/27/1982,33.359,0.000
08/28/1982,33.359,0.000
08/29/1982,33.359,0.000
08/30/1982,34.004,0.000
08/31/1982,34.034,0.000
09/01/1982,34.034,0.000
09/02/1982,34.057,0.000
09/03/1982,34.057,0.000
09/04/1982,34.057,0.000
09/05/1982,34.057,0.000
09/06/1982,34.063,0.000
09/07/1982,34.068,0.000
09/08/1982,34.068,0.000
09/09/1982,34.079,0.000
09/10/1982,34.081,0.000
09/11/1982,34.081,0.000
09/12/1982,34.165,0.000
09/13/1982,34.425,0.000
09/14/1982,35.289,0.000
09/15/1982,35.317,0.000
09/16/1982,35.317,0.000
09/17/1982,35.317,0.000
09/18/1982,35.364,0.000
09/19/1982,35.404,0.000
09/20/1982,35.411,0.000
09/21/1982,35.411,0.000
09/22/1982,35.411,0.000
09/23/1982,35.411,0.000
09/24/1982,35.441,0.000
09/25/1982,35.441,0.000
09/26/1982,35.441,0.000
09/27/1982,35.441,0.000
09/28/1982,35.441,0.000
09/29/1982,35.480,0.000
09/30/1982,35.480,0.000
10/01/1982,0.000,0.000
10/02/1982,0.148,0.000
10/03/1982,0.155,0.000
10/04/1982,0.155,0.000
10/05/1982,0.155,0.000
10/06/1982,0.200,0.000
10/07/1982,0.206,0.000
10/08/1982,0.206,0.000
10/09/1982,1.321,0.000
10/10/1982,1.321,0.000
10/11/1982,1.321,0.000
10/12/1982,1.321,0.000
10/13/1982,1.321,0.000
10/14/1982,1.321,0.000
10/15/1982,1.321,0.000
10/16/1982,1.321,0.000
10/17/1982,1.321,0.000
10/18/1982,1.321,0.000
10/19/1982,1.321,0.000
10/20/1982,1.321,0.000
10/21/1982,1.321,0.000
10/22/1982,1.321,0.000
10/23/1982,1.321,0.000
10/24/1982,1.321,0.000
10/25/1982,1.321,0.000
10/26/1982,1.321,0.000
10/27/1982,1.321,0.000
10/28/1982,1.450,0.000
10/29/1982,1.452,0.000
10/30/1982,1.452,0.000
10/31/1982,1.452,0.000
11/01/1982,1.452,0.000
11/02/1982,1.452,0.000
11/03/1982,1.452,0.000
11/04/1982,1.452,0.000
11/05/1982,1.454,0.000
11/06/1982,1.454,0.000
11/07/1982,1.454,0.000
11/08/1982,1.454,0.000
11/09/1982,1.454,0.000
11/10/1982,1.454,0.000
11/11/1982,1.497,0.000
11/12/1982,1.775,0.000
11/13/1982,1.775,0.000
11/14/1982,1.775,0.000
11/15/1982,1.775,0.000
11/16/1982,1.775,0.000
11/17/1982,1.775,0.000
11/18/1982,1.775,0.000
11/19/1982,1.784,0.000
11/20/1982,1.784,0.000
11/21/1982,1.784,0.000
11/22/1982,1.897,0.000
11/23/1982,2.042,0.000
11/24/1982,2.043,0.001
11/25/1982,2.043,0.001
11/26/1982,2.407,0.000
11/27/1982,2.436,0.000
11/28/1982,3.024,0.104
11/29/1982,3.031,0.075
11/30/1982,3.031,0.007
12/01/1982,3.040,0.000
12/02/1982,3.062,0.000
12/03/1982,3.099,0.000
12/04/1982,3.193,0.000
12/05/1982,3.257,0.000
12/06/1982,3.266,0.000
12/07/1982,3.268,0.000
12/08/1982,3.269,0.000
12/09/1982,3.269,0.000
12/10/1982,3.755,0.069
12/11/1982,3.766,0.064
12/12/1982,3.766,0.064
12/13/1982,3.766,0.064
12/14/1982,3.766,0.015
12/15/1982,3.766,0.002
12/16/1982,3.766,0.000
12/17/1982,3.766,0.000
12/18/1982,3.766,0.000
12/19/1982,3.766,0.000
12/20/1982,3.766,0.000
12/21/1982,3.766,0.000
12/22/1982,3.766,0.000
12/23/1982,3.766,0.000
12/24/1982,3.818,0.000
12/25/1982,3.942,0.000
12/26/1982,3.942,0.000
12/27/1982,4.208,0.031
12/28/1982,4.775,0.461
12/29/1982,4.775,0.461
12/30/1982,4.775,0.461
12/31/1982,4.775,0.461
01/01/1983,4.775,0.461
01/02/1983,4.775,0.461
01/03/1983,4.775,0.461
01/04/1983,4.775,0.461
01/05/1983,4.775,0.461
01/06/1983,4.775,0.345
01/07/1983,4.775,0.186
01/08/1983,4.775,0.142
01/09/1983,4.775,0.045
01/10/1983,4.775,0.006
01/11/1983,4.775,0.000
01/12/1983,4.775,0.000
01/13/1983,4.775,0.000
01/14/1983,4.775,0.000
01/15/1983,4.775,0.000
01/16/1983,4.775,0.000
01/17/1983,4.775,0.000
01/18/1983,4.775,0.000
01/19/1983,4.919,0.175
01/20/1983,4.935,0.189
01/21/1983,4.936,0.191
01/22/1983,5.058,0.319
01/23/1983,5.061,0.321
01/24/1983,5.061,0.319
01/25/1983,5.061,0.250
01/26/1983,5.358,0.422
01/27/1983,5.361,0.423
01/28/1983,5.361,0.423
01/29/1983,5.369,0.259
01/30/1983,5.369,0.207
01/31/1983,5.389,0.147
02/01/1983,6.826,1.557
02/02/1983,7.409,2.077
02/03/1983,7.409,2.077
02/04/1983,7.445,2.102
02/05/1983,7.573,2.301
02/06/1983,7.574,2.301
02/07/1983,7.574,2.301
02/08/1983,7.574,2.301
02/09/1983,7.575,2.107
02/10/1983,7.575,1.992
02/11/1983,7.575,1.636
02/12/1983,7.575,1.484
02/13/1983,7.575,1.407
02/14/1983,7.575,1.093
02/15/1983,7.575,0.800
02/16/1983,7.575,0.675
02/17/1983,7.575,0.328
02/18/1983,7.575,0.151
02/19/1983,7.575,0.000
02/20/1983,7.640,0.000
02/21/1983,7.974,0.000
02/22/1983,8.085,0.000
02/23/1983,8.085,0.000
02/24/1983,8.105,0.000
02/25/1983,8.105,0.000
02/26/1983,8.105,0.000
02/27/1983,8.105,0.000
02/28/1983,8.105,0.000
03/01/1983,8.105,0.000
03/02/1983,8.105,0.000
03/03/1983,8.105,0.000
03/04/1983,9.035,0.000
03/05/1983,9.224,0.000
03/06/1983,9.571,0.000
03/07/1983,9.626,0.000
03/08/1983,9.626,0.000
03/09/1983,9.626,0.000
03/10/1983,9.626,0.000
03/11/1983,9.626,0.000
03/12/1983,9.626,0.000
03/13/1983,9.626,0.000
03/14/1983,9.626,0.000
03/15/1983,9.626,0.000
03/16/1983,9.784,0.000
03/17/1983,9.784,0.000
03/18/1983,9.784,0.000
03/19/1983,9.825,0.000
03/20/1983,10.112,0.007
03/21/1983,10.117,0.008
03/22/1983,10.122,0.009
03/23/1983,10.146,0.008
03/24/1983,10.147,0.000
03/25/1983,10.153,0.000
03/26/1983,11.389,0.000
03/27/1983,11.863,0.000
03/28/1983,11.863,0.000
03/29/1983,12.193,0.000
03/30/1983,12.997,0.000
03/31/1983,12.997,0.000
04/01/1983,13.864,0.000
04/02/1983,14.342,0.000
04/03/1983,14.418,0.000
04/04/1983,14.837,0.001
04/05/1983,15.900,0.000
04/06/1983,15.917,0.000
04/07/1983,15.917,0.000
04/08/1983,15.954,0.000
04/09/1983,16.087,0.000
04/10/1983,16.087,0.000
04/11/1983,16.087,0.000
04/12/1983,16.244,0.000
04/13/1983,16.262,0.000
04/14/1983,16.292,0.000
04/15/1983,16.292,0.000
04/16/1983,16.292,0.000
04/17/1983,16.292,0.000
04/18/1983,16.292,0.000
04/19/1983,16.292,0.000
04/20/1983,16.293,0.000
04/21/1983,16.294,0.000
04/22/1983,16.405,0.000
04/23/1983,16.591,0.000
04/24/1983,16.591,0.000
04/25/1983,16.591,0.000
04/26/1983,16.591,0.000
04/27/1983,16.594,0.000
04/28/1983,16.776,0.000
04/29/1983,17.039,0.000
04/30/1983,17.090,0.000
05/01/1983,17.093,0.000
05/02/1983,17.093,0.000
05/03/1983,17.093,0.000
05/04/1983,17.093,0.000
05/05/1983,17.093,0.000
05/06/1983,17.093,0.000
05/07/1983,17.145,0.000
05/08/1983,17.145,0.000
05/09/1983,17.145,0.000
05/10/1983,17.145,0.000
05/11/1983,17.439,0.000
05/12/1983,17.441,0.000
05/13/1983,17.610,0.000
05/14/1983,18.166,0.000
05/15/1983,18.196,0.000
05/16/1983,18.196,0.000
05/17/1983,18.206,0.000
05/18/1983,18.725,0.000
05/19/1983,18.725,0.000
05/20/1983,18.942,0.000
05/21/1983,19.986,0.000
05/22/1983,19.986,0.000
05/23/1983,19.986,0.000
05/24/1983,19.986,0.000
05/25/1983,20.086,0.000
05/26/1983,20.102,0.000
05/27/1983,20.150,0.000
05/28/1983,20.319,0.000
05/29/1983,20.457,0.000
05/30/1983,20.466,0.000
05/31/1983,20.704,0.000
06/01/1983,20.704,0.000
06/02/1983,20.853,0.000
06/03/1983,21.101,0.000
06/04/1983,21.101,0.000
06/05/1983,21.102,0.000
06/06/1983,21.438,0.000
06/07/1983,21.438,0.000
06/08/1983,21.438,0.000
06/09/1983,21.438,0.000
06/10/1983,21.494,0.000
06/11/1983,23.101,0.000
06/12/1983,23.197,0.000
06/13/1983,23.197,0.000
06/14/1983,24.028,0.000
06/15/1983,24.028,0.000
06/16/1983,24.028,0.000
06/17/1983,24.030,0.000
06/18/1983,24.178,0.000
06/19/1983,24.212,0.000
06/20/1983,24.212,0.000
06/21/1983,24.212,0.000
06/22/1983,24.212,0.000
06/23/1983,24.212,0.000
06/24/1983,24.236,0.000
06/25/1983,24.346,0.000
06/26/1983,24.688,0.000
06/27/1983,25.450,0.000
06/28/1983,26.345,0.000
06/29/1983,26.485,0.000
06/30/1983,26.485,0.000
07/01/1983,26.485,0.000
07/02/1983,26.485,0.000
07/03/1983,26.485,0.000
07/04/1983,26.961,0.000
07/05/1983,26.961,0.000
07/06/1983,26.961,0.000
07/07/1983,26.961,0.000
07/08/1983,26.961,0.000
07/09/1983,26.961,0.000
07/10/1983,26.961,0.000
07/11/1983,26.961,0.000
07/12/1983,26.961,0.000
07/13/1983,26.961,0.000
07/14/1983,26.961,0.000
07/15/1983,26.962,0.000
07/16/1983,26.962,0.000
07/17/1983,26.962,0.000
07/18/1983,26.962,0.000
07/19/1983,26.962,0.000
07/20/1983,26.962,0.000
07/21/1983,26.962,0.000
07/22/1983,26.962,0.000
07/23/1983,26.962,0.000
07/24/1983,26.962,0.000
07/25/1983,26.962,0.000
07/26/1983,26.962,0.000
07/27/1983,26.962,0.000
07/28/1983,26.962,0.000
07/29/1983,26.962,0.000
07/30/1983,27.012,0.000
07/31/1983,27.109,0.000
08/01/1983,27.138,0.000
08/02/1983,27.138,0.000
08/03/1983,27.138,0.000
08/04/1983,27.138,0.000
08/05/1983,27.138,0.000
08/06/1983,27.138,0.000
08/07/1983,27.172,0.000
08/08/1983,27.172,0.000
08/09/1983,27.172,0.000
08/10/1983,27.172,0.000
08/11/1983,27.172,0.000
08/12/1983,27.172,0.000
08/13/1983,27.172,0.000
08/14/1983,27.172,0.000
08/15/1983,27.172,0.000
08/16/1983,27.172,0.000
08/17/1983,27.172,0.000
08/18/1983,27.172,0.000
08/19/1983,27.172,0.000
08/20/1983,28.147,0.000
08/21/1983,28.621,0.000
08/22/1983,28.630,0.000
08/23/1983,28.630,0.000
08/24/1983,28.630,0.000
08/25/1983,28.630,0.000
08/26/1983,28.630,0.000
08/27/1983,28.630,0.000
08/28/1983,28.630,0.000
08/29/1983,28.670,0.000
08/30/1983,28.671,0.000
08/31/1983,28.809,0.000
09/01/1983,28.907,0.000
09/02/1983,28.907,0.000
09/03/1983,28.907,0.000
09/04/1983,28.907,0.000
09/05/1983,28.907,0.000
09/06/1983,28.908,0.000
09/07/1983,29.150,0.000
09/08/1983,29.150,0.000
09/09/1983,29.150,0.000
09/10/1983,29.150,0.000
09/11/1983,29.944,0.000
09/12/1983,30.012,0.000
09/13/1983,30.275,0.000
09/14/1983,30.275,0.000
09/15/1983,31.311,0.000
09/16/1983,31.464,0.000
09/17/1983,31.464,0.000
09/18/1983,31.464,0.000
09/19/1983,31.464,0.000
09/20/1983,31.874,0.000
09/21/1983,31.875,0.000
09/22/1983,31.875,0.000
09/23/1983,31.875,0.000
09/24/1983,31.875,0.000
09/25/1983,31.904,0.000
09/26/1983,31.905,0.000
09/27/1983,31.905,0.000
09/28/1983,31.905,0.000
09/29/1983,31.905,0.000
09/30/1983,31.905,0.000
10/01/1983,0.000,0.000
10/02/1983,0.000,0.000
10/03/1983,0.001,0.000
10/04/1983,0.001,0.000
10/05/1983,0.032,0.000
10/06/1983,0.034,0.000
10/07/1983,0.196,0.000
10/08/1983,0.448,0.000
10/09/1983,0.452,0.000
10/10/1983,0.483,0.000
10/11/1983,1.052,0.000
10/12/1983,1.146,0.000
10/13/1983,1.146,0.000
10/14/1983,1.146,0.000
10/15/1983,1.146,0.000
10/16/1983,1.448,0.000
10/17/1983,1.864,0.000
10/18/1983,1.886,0.000
10/19/1983,2.080,0.000
10/20/1983,2.635,0.000
10/21/1983,3.414,0.000
10/22/1983,3.425,0.000
10/23/1983,3.425,0.000
10/24/1983,3.425,0.000
10/25/1983,3.425,0.000
10/26/1983,3.425,0.000
10/27/1983,3.425,0.000
10/28/1983,3.425,0.000
10/29/1983,3.428,0.000
10/30/1983,3.519,0.000
10/31/1983,3.519,0.000
11/01/1983,3.649,0.000
11/02/1983,3.748,0.000
11/03/1983,3.805,0.000
11/04/1983,3.821,0.000
11/05/1983,3.821,0.000
11/06/1983,3.880,0.000
11/07/1983,4.089,0.000
11/08/1983,4.207,0.000
11/09/1983,4.479,0.000
11/10/1983,4.543,0.000
11/11/1983,4.543,0.000
11/12/1983,4.544,0.000
11/13/1983,4.544,0.000
11/14/1983,4.544,0.000
11/15/1983,4.544,0.000
11/16/1983,4.544,0.000
11/17/1983,4.544,0.000
11/18/1983,4.544,0.000
11/19/1983,4.544,0.000
11/20/1983,4.545,0.000
11/21/1983,4.545,0.000
11/22/1983,4.551,0.000
11/23/1983,5.053,0.001
11/24/1983,5.053,0.001
11/25/1983,5.053,0.000
11/26/1983,5.055,0.000
11/27/1983,5.568,0.000
11/28/1983,5.603,0.019
11/29/1983,5.603,0.019
11/30/1983,5.603,0.012
12/01/1983,5.603,0.012
12/02/1983,5.603,0.012
12/03/1983,5.974,0.027
12/04/1983,6.012,0.060
12/05/1983,6.012,0.036
12/06/1983,6.014,0.038
12/07/1983,6.014,0.037
12/08/1983,6.014,0.031
12/09/1983,6.014,0.030
12/10/1983,6.014,0.030
12/11/1983,6.014,0.015
12/12/1983,6.014,0.015
12/13/1983,6.014,0.015
12/14/1983,6.014,0.015
12/15/1983,6.014,0.015
12/16/1983,6.014,0.015
12/17/1983,6.014,0.015
12/18/1983,6.092,0.104
12/19/1983,6.110,0.123
12/20/1983,6.155,0.171
12/21/1983,6.328,0.370
12/22/1983,6.331,0.372
12/23/1983,6.331,0.372
12/24/1983,6.331,0.372
12/25/1983,6.331,0.372
12/26/1983,6.332,0.376
12/27/1983,6.405,0.462
12/28/1983,6.492,0.587
12/29/1983,6.492,0.587
12/30/1983,6.492,0.587
12/31/1983,6.492,0.587
01/01/1984,6.492,0.587
01/02/1984,6.492,0.587
01/03/1984,6.492,0.574
01/04/1984,6.492,0.289
01/05/1984,6.492,0.174
01/06/1984,6.492,0.006
01/07/1984,6.492,0.000
01/08/1984,6.492,0.000
01/09/1984,6.492,0.000
01/10/1984,6.492,0.000
01/11/1984,6.492,0.000
01/12/1984,6.492,0.000
01/13/1984,6.492,0.000
01/14/1984,6.497,0.005
01/15/1984,6.554,0.073
01/16/1984,6.608,0.127
01/17/1984,6.608,0.131
01/18/1984,6.690,0.231
01/19/1984,6.690,0.231
01/20/1984,6.690,0.231
01/21/1984,6.690,0.231
01/22/1984,6.690,0.231
01/23/1984,6.690,0.231
01/24/1984,6.690,0.231
01/25/1984,6.690,0.197
01/26/1984,6.690,0.030
01/27/1984,6.690,0.000
01/28/1984,6.690,0.000
01/29/1984,6.690,0.000
01/30/1984,6.690,0.000
01/31/1984,6.690,0.000
02/01/1984,6.690,0.000
02/02/1984,6.690,0.000
02/03/1984,6.690,0.000
02/04/1984,6.690,0.000
02/05/1984,6.690,0.000
02/06/1984,6.690,0.000
02/07/1984,6.690,0.000
02/08/1984,6.690,0.000
02/09/1984,7.099,0.000
02/10/1984,7.170,0.000
02/11/1984,7.170,0.000
02/12/1984,7.170,0.000
02/13/1984,7.170,0.000
02/14/1984,7.170,0.000
02/15/1984,7.170,0.000
02/16/1984,7.219,0.000
02/17/1984,7.219,0.000
02/18/1984,7.344,0.000
02/19/1984,7.344,0.000
02/20/1984,7.344,0.000
02/21/1984,7.344,0.000
02/22/1984,7.344,0.000
02/23/1984,7.344,0.000
02/24/1984,7.344,0.000
02/25/1984,7.344,0.000
02/26/1984,7.910,0.000
02/27/1984,8.111,0.000
02/28/1984,8.111,0.000
02/29/1984,8.111,0.000
03/01/1984,8.111,0.000
03/02/1984,8.111,0.000
03/03/1984,8.111,0.000
03/04/1984,8.801,0.000
03/05/1984,8.801,0.000
03/06/1984,8.801,0.000
03/07/1984,8.801,0.000
03/08/1984,8.801,0.000
03/09/1984,8.801,0.000
03/10/1984,8.801,0.000
03/11/1984,8.801,0.000
03/12/1984,9.320,0.000
03/13/1984,9.332,0.000
03/14/1984,9.332,0.000
03/15/1984,9.332,0.000
03/16/1984,9.345,0.000
03/17/1984,10.283,0.000
03/18/1984,10.672,0.000
03/19/1984,12.007,0.371
03/20/1984,12.095,0.443
03/21/1984,12.095,0.281
03/22/1984,12.095,0.166
03/23/1984,12.738,0.102
03/24/1984,14.168,0.080
03/25/1984,14.169,0.056
03/26/1984,14.262,0.004
03/27/1984,14.451,0.000
03/28/1984,14.871,0.000
03/29/1984,14.926,0.000
03/30/1984,14.953,0.000
03/31/1984,15.209,0.000
04/01/1984,15.284,0.000
04/02/1984,15.378,0.000
04/03/1984,15.540,0.000
04/04/1984,15.558,0.000
04/05/1984,15.558,0.000
04/06/1984,15.558,0.000
04/07/1984,15.566,0.000
04/08/1984,17.005,0.000
04/09/1984,17.023,0.000
04/10/1984,17.243,0.000
04/11/1984,17.595,0.000
04/12/1984,17.971,0.000
04/13/1984,17.971,0.000
04/14/1984,17.997,0.000
04/15/1984,17.998,0.000
04/16/1984,18.028,0.000
04/17/1984,18.028,0.000
04/18/1984,18.028,0.000
04/19/1984,18.028,0.000
04/20/1984,18.058,0.000
04/21/1984,18.650,0.000
04/22/1984,18.675,0.000
04/23/1984,18.676,0.000
04/24/1984,18.676,0.000
04/25/1984,18.676,0.000
04/26/1984,18.677,0.000
04/27/1984,19.017,0.000
04/28/1984,19.017,0.000
04/29/1984,19.061,0.000
04/30/1984,19.506,0.000
05/01/1984,19.506,0.000
05/02/1984,19.511,0.000
05/03/1984,19.768,0.000
05/04/1984,19.783,0.000
05/05/1984,19.890,0.000
05/06/1984,20.115,0.000
05/07/1984,20.208,0.000
05/08/1984,20.210,0.000
05/09/1984,20.210,0.000
05/10/1984,20.210,0.000
05/11/1984,20.210,0.000
05/12/1984,20.210,0.000
05/13/1984,20.210,0.000
05/14/1984,20.285,0.000
05/15/1984,20.658,0.000
05/16/1984,20.703,0.000
05/17/1984,20.703,0.000
05/18/1984,20.703,0.000
05/19/1984,20.709,0.000
05/20/1984,21.179,0.000
05/21/1984,21.179,0.000
05/22/1984,21.184,0.000
05/23/1984,21.225,0.000
05/24/1984,21.225,0.000
05/25/1984,21.225,0.000
05/26/1984,21.225,0.000
05/27/1984,21.736,0.000
05/28/1984,21.869,0.000
05/29/1984,21.869,0.000
05/30/1984,21.869,0.000
05/31/1984,21.869,0.000
06/01/1984,21.869,0.000
06/02/1984,21.869,0.000
06/03/1984,21.882,0.000
06/04/1984,21.913,0.000
06/05/1984,21.923,0.000
06/06/1984,21.926,0.000
06/07/1984,22.032,0.000
06/08/1984,22.032,0.000
06/09/1984,23.062,0.000
06/10/1984,23.145,0.000
06/11/1984,23.165,0.000
06/12/1984,23.165,0.000
06/13/1984,23.379,0.000
06/14/1984,23.405,0.000
06/15/1984,23.613,0.000
06/16/1984,23.613,0.000
06/17/1984,23.622,0.000
06/18/1984,23.668,0.000
06/19/1984,23.670,0.000
06/20/1984,23.924,0.000
06/21/1984,23.943,0.000
06/22/1984,23.960,0.000
06/23/1984,24.278,0.000
06/24/1984,24.653,0.000
06/25/1984,24.653,0.000
06/26/1984,24.844,0.000
06/27/1984,24.844,0.000
06/28/1984,24.863,0.000
06/29/1984,25.072,0.000
06/30/1984,25.072,0.000
07/01/1984,25.072,0.000
07/02/1984,25.072,0.000
07/03/1984,25.072,0.000
07/04/1984,25.074,0.000
07/05/1984,25.074,0.000
07/06/1984,25.081,0.000
07/07/1984,25.226,0.000
07/08/1984,25.226,0.000
07/09/1984,25.226,0.000
07/10/1984,25.226,0.000
07/11/1984,25.464,0.000
07/12/1984,25.464,0.000