"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.000,0.000
10/03/1981,0.009,0.000
10/04/1981,0.039,0.000
10/05/1981,0.040,0.000
10/06/1981,0.041,0.000
10/07/1981,0.088,0.000
10/08/1981,0.282,0.004
10/09/1981,0.294,0.004
10/10/1981,0.345,0.003
10/11/1981,0.695,0.019
10/12/1981,1.072,0.123
10/13/1981,1.163,0.168
10/14/1981,1.176,0.156
10/15/1981,1.180,0.134
10/16/1981,1.180,0.103
10/17/1981,1.181,0.064
10/18/1981,1.181,0.031
10/19/1981,1.181,0.019
10/20/1981,1.181,0.013
10/21/1981,1.181,0.009
10/22/1981,1.181,0.008
10/23/1981,1.181,0.007
10/24/1981,1.181,0.006
10/25/1981,1.181,0.006
10/26/1981,1.181,0.005
10/27/1981,1.181,0.004
10/28/1981,1.246,0.004
10/29/1981,1.415,0.016
10/30/1981,1.476,0.064
10/31/1981,1.481,0.059
11/01/1981,1.486,0.035
11/02/1981,1.487,0.020
11/03/1981,1.487,0.012
11/04/1981,1.487,0.008
11/05/1981,1.488,0.006
11/06/1981,1.488,0.005
11/07/1981,1.488,0.004
11/08/1981,1.488,0.004
11/09/1981,1.488,0.004
11/10/1981,1.488,0.004
11/11/1981,1.488,0.003
11/12/1981,1.498,0.003
11/13/1981,1.755,0.006
11/14/1981,2.093,0.022
11/15/1981,2.145,0.028
11/16/1981,2.267,0.020
11/17/1981,2.305,0.015
11/18/1981,2.331,0.024
11/19/1981,2.331,0.024
11/20/1981,2.398,0.036
11/21/1981,2.425,0.029
11/22/1981,2.594,0.026
11/23/1981,2.895,0.063
11/24/1981,3.452,0.143
11/25/1981,3.509,0.172
11/26/1981,3.522,0.185
11/27/1981,3.615,0.272
11/28/1981,3.624,0.281
11/29/1981,3.626,0.283
11/30/1981,3.628,0.286
12/01/1981,3.648,0.304
12/02/1981,3.675,0.304
12/03/1981,3.677,0.272
12/04/1981,3.678,0.242
12/05/1981,3.678,0.230
12/06/1981,3.678,0.194
12/07/1981,3.684,0.163
12/08/1981,3.684,0.150
12/09/1981,3.684,0.137
12/10/1981,3.693,0.124
12/11/1981,3.693,0.122
12/12/1981,3.694,0.123
12/13/1981,3.843,0.252
12/14/1981,3.963,0.237
12/15/1981,4.033,0.176
12/16/1981,4.073,0.199
12/17/1981,4.075,0.202
12/18/1981,4.084,0.210
12/19/1981,4.342,0.303
12/20/1981,4.645,0.256
12/21/1981,4.852,0.285
12/22/1981,4.913,0.345
12/23/1981,4.929,0.360
12/24/1981,4.931,0.362
12/25/1981,5.076,0.527
12/26/1981,5.147,0.582
12/27/1981,5.518,0.866
12/28/1981,5.563,0.910
12/29/1981,5.691,1.037
12/30/1981,6.097,1.183
12/31/1981,6.167,1.233
01/01/1982,6.430,1.456
01/02/1982,6.485,1.516
01/03/1982,6.509,1.542
01/04/1982,6.540,1.574
01/05/1982,6.702,1.761
01/06/1982,6.762,1.827
01/07/1982,6.763,1.827
01/08/1982,6.765,1.830
01/09/1982,6.765,1.831
01/10/1982,6.767,1.833
01/11/1982,6.769,1.837
01/12/1982,6.793,1.863
01/13/1982,6.794,1.867
01/14/1982,6.794,1.867
01/15/1982,6.794,1.867
01/16/1982,6.795,1.868
01/17/1982,6.795,1.757
01/18/1982,6.800,1.718
01/19/1982,6.857,1.818
01/20/1982,6.883,1.855
01/21/1982,7.048,2.098
01/22/1982,7.120,2.177
01/23/1982,7.248,2.350
01/24/1982,7.251,2.312
01/25/1982,7.301,2.247
01/26/1982,7.320,2.112
01/27/1982,7.371,2.156
01/28/1982,7.392,2.190
01/29/1982,7.416,2.210
01/30/1982,7.418,2.213
01/31/1982,7.419,2.213
02/01/1982,7.419,2.211
02/02/1982,7.420,2.204
02/03/1982,7.497,2.262
02/04/1982,7.512,2.278
02/05/1982,7.515,2.281
02/06/1982,7.516,2.282
02/07/1982,7.517,2.283
02/08/1982,7.539,2.301
02/09/1982,7.542,2.304
02/10/1982,7.606,2.387
02/11/1982,7.610,2.395
02/12/1982,7.612,2.395
02/13/1982,7.625,2.383
02/14/1982,7.711,2.333
02/15/1982,7.806,2.121
02/16/1982,8.015,2.024
02/17/1982,8.035,1.931
02/18/1982,8.043,1.898
02/19/1982,8.082,1.857
02/20/1982,8.096,1.732
02/21/1982,8.100,1.560
02/22/1982,8.132,1.459
02/23/1982,8.136,1.440
02/24/1982,8.140,1.444
02/25/1982,8.141,1.447
02/26/1982,8.141,1.440
02/27/1982,8.141,1.400
02/28/1982,8.141,1.350
03/01/1982,8.144,1.291
03/02/1982,8.175,1.261
03/03/1982,8.268,1.299
03/04/1982,8.382,1.400
03/05/1982,8.438,1.452
03/06/1982,8.438,1.452
03/07/1982,8.440,1.440
03/08/1982,8.440,1.402
03/09/1982,8.440,1.355
03/10/1982,8.449,1.272
03/11/1982,8.507,1.230
03/12/1982,8.590,1.272
03/13/1982,8.594,1.267
03/14/1982,8.632,1.232
03/15/1982,8.944,1.427
03/16/1982,9.074,1.509
03/17/1982,9.197,1.598
03/18/1982,9.454,1.831
03/19/1982,9.626,1.981
03/20/1982,9.661,2.015
03/21/1982,9.668,2.017
03/22/1982,9.671,2.002
03/23/1982,9.671,1.977
03/24/1982,9.671,1.889
03/25/1982,9.678,1.713
03/26/1982,9.688,1.599
03/27/1982,9.691,1.540
03/28/1982,9.695,1.483
03/29/1982,9.796,1.562
03/30/1982,9.865,1.627
03/31/1982,9.959,1.704
04/01/1982,10.166,1.818
04/02/1982,10.230,1.885
04/03/1982,10.239,1.853
04/04/1982,10.295,1.864
04/05/1982,10.303,1.872
04/06/1982,10.332,1.894
04/07/1982,10.348,1.905
04/08/1982,10.356,1.913
04/09/1982,10.356,1.909
04/10/1982,10.357,1.861
04/11/1982,10.473,1.687
04/12/1982,10.607,1.523
04/13/1982,10.608,1.439
04/14/1982,10.611,1.364
04/15/1982,10.622,1.354
04/16/1982,10.622,1.354
04/17/1982,10.622,1.351
04/18/1982,10.626,1.318
04/19/1982,10.628,1.313
04/20/1982,10.630,1.308
04/21/1982,10.630,1.306
04/22/1982,10.631,1.269
04/23/1982,10.631,1.183
04/24/1982,10.632,1.075
04/25/1982,10.632,0.996
04/26/1982,10.632,0.909
04/27/1982,10.632,0.843
04/28/1982,10.633,0.772
04/29/1982,10.652,0.729
04/30/1982,10.653,0.704
05/01/1982,10.657,0.647
05/02/1982,10.657,0.577
05/03/1982,10.658,0.516
05/04/1982,10.658,0.488
05/05/1982,10.659,0.480
05/06/1982,10.659,0.465
05/07/1982,10.659,0.437
05/08/1982,10.659,0.406
05/09/1982,10.732,0.399
05/10/1982,10.806,0.407
05/11/1982,10.852,0.417
05/12/1982,10.872,0.412
05/13/1982,10.875,0.396
05/14/1982,10.890,0.370
05/15/1982,10.936,0.349
05/16/1982,10.959,0.332
05/17/1982,10.961,0.306
05/18/1982,11.155,0.287
05/19/1982,11.310,0.290
05/20/1982,11.312,0.281
05/21/1982,11.313,0.262
05/22/1982,11.317,0.237
05/23/1982,11.326,0.217
05/24/1982,11.327,0.199
05/25/1982,11.327,0.181
05/26/1982,11.327,0.163
05/27/1982,11.328,0.146
05/28/1982,11.332,0.144
05/29/1982,11.332,0.144
05/30/1982,11.332,0.142
05/31/1982,11.332,0.138
06/01/1982,11.341,0.131
06/02/1982,11.343,0.127
06/03/1982,11.347,0.121
06/04/1982,11.365,0.115
06/05/1982,11.401,0.115
06/06/1982,11.430,0.114
06/07/1982,11.430,0.112
06/08/1982,11.431,0.110
06/09/1982,11.431,0.106
06/10/1982,11.432,0.098
06/11/1982,11.435,0.086
06/12/1982,11.436,0.076
06/13/1982,11.494,0.071
06/14/1982,11.623,0.067
06/15/1982,11.637,0.061
06/16/1982,11.644,0.055
06/17/1982,11.652,0.047
06/18/1982,11.680,0.041
06/19/1982,11.702,0.036
06/20/1982,11.718,0.030
06/21/1982,11.807,0.025
06/22/1982,11.863,0.022
06/23/1982,11.913,0.019
06/24/1982,11.941,0.016
06/25/1982,12.007,0.014
06/26/1982,12.009,0.012
06/27/1982,12.014,0.010
06/28/1982,12.019,0.008
06/29/1982,12.338,0.007
06/30/1982,12.475,0.006
07/01/1982,12.661,0.006
07/02/1982,12.949,0.005
07/03/1982,13.014,0.005
07/04/1982,13.057,0.004
07/05/1982,13.123,0.004
07/06/1982,13.123,0.004
07/07/1982,13.142,0.003
07/08/1982,13.163,0.003
07/09/1982,13.176,0.003
07/10/1982,13.177,0.002
07/11/1982,13.177,0.001
07/12/1982,13.177,0.001
07/13/1982,13.177,0.001
07/14/1982,13.178,0.000
07/15/1982,13.179,0.000
07/16/1982,13.180,0.000
07/17/1982,13.180,0.000
07/18/1982,13.180,0.000
07/19/1982,13.180,0.000
07/20/1982,13.180,0.000
07/21/1982,13.180,0.000
07/22/1982,13.180,0.000
07/23/1982,13.185,0.000
07/24/1982,13.211,0.000
07/25/1982,13.273,0.000
07/26/1982,13.279,0.000
07/27/1982,13.294,0.000
07/28/1982,13.368,0.000
07/29/1982,13.370,0.000
07/30/1982,13.371,0.000
07/31/1982,13.372,0.000
08/01/1982,13.372,0.000
08/02/1982,13.373,0.000
08/03/1982,13.373,0.000
08/04/1982,13.374,0.000
08/05/1982,13.374,0.000
08/06/1982,13.374,0.000
08/07/1982,13.374,0.000
08/08/1982,13.396,0.000
08/09/1982,13.398,0.000
08/10/1982,13.398,0.000
08/11/1982,13.398,0.000
08/12/1982,13.399,0.000
08/13/1982,13.400,0.000
08/14/1982,13.400,0.000
08/15/1982,13.400,0.000
08/16/1982,13.400,0.000
08/17/1982,13.401,0.000
08/18/1982,13.411,0.000
08/19/1982,13.430,0.000
08/20/1982,13.464,0.000
08/21/1982,13.464,0.000
08/22/1982,13.466,0.000
08/23/1982,13.466,0.000
08/24/1982,13.467,0.000
08/25/1982,13.467,0.000
08/26/1982,13.468,0.000
08/27/1982,13.497,0.000
08/28/1982,13.541,0.000
08/29/1982,13.652,0.000
08/30/1982,13.693,0.000
08/31/1982,13.693,0.000
09/01/1982,13.693,0.000
09/02/1982,13.693,0.000
09/03/1982,13.693,0.000
09/04/1982,13.693,0.000
09/05/1982,13.694,0.000
09/06/1982,13.694,0.000
09/07/1982,13.694,0.000
09/08/1982,13.695,0.000
09/09/1982,13.695,0.000
09/10/1982,13.696,0.000
09/11/1982,13.697,0.000
09/12/1982,13.699,0.000
09/13/1982,13.825,0.000
09/14/1982,13.842,0.001
09/15/1982,14.010,0.006
09/16/1982,14.215,0.008
09/17/1982,14.244,0.006
09/18/1982,14.258,0.003
09/19/1982,14.445,0.001
09/20/1982,14.717,0.000
09/21/1982,14.720,0.000
09/22/1982,14.721,0.000
09/23/1982,14.721,0.000
09/24/1982,14.772,0.000
09/25/1982,14.898,0.000
09/26/1982,15.416,0.000
09/27/1982,15.626,0.004
09/28/1982,15.741,0.013
09/29/1982,15.915,0.030
09/30/1982,15.975,0.050
10/01/1982,0.086,0.065
10/02/1982,0.103,0.052
10/03/1982,0.103,0.037
10/04/1982,0.110,0.028
10/05/1982,0.150,0.026
10/06/1982,0.151,0.025
10/07/1982,0.215,0.023
10/08/1982,0.225,0.026
10/09/1982,0.226,0.026
10/10/1982,0.226,0.025
10/11/1982,0.226,0.023
10/12/1982,0.226,0.020
10/13/1982,0.226,0.015
10/14/1982,0.226,0.012
10/15/1982,0.226,0.009
10/16/1982,0.227,0.008
10/17/1982,0.227,0.006
10/18/1982,0.227,0.005
10/19/1982,0.228,0.005
10/20/1982,0.228,0.006
10/21/1982,0.228,0.005
10/22/1982,0.231,0.004
10/23/1982,0.254,0.003
10/24/1982,0.285,0.003
10/25/1982,0.386,0.003
10/26/1982,0.807,0.007
10/27/1982,0.968,0.045
10/28/1982,0.970,0.048
10/29/1982,1.031,0.057
10/30/1982,1.442,0.054
10/31/1982,1.553,0.069
11/01/1982,1.557,0.067
11/02/1982,1.557,0.066
11/03/1982,1.557,0.065
11/04/1982,1.557,0.063
11/05/1982,1.557,0.051
11/06/1982,1.557,0.047
11/07/1982,1.557,0.045
11/08/1982,1.560,0.045
11/09/1982,1.589,0.067
11/10/1982,1.677,0.150
11/11/1982,1.738,0.201
11/12/1982,1.739,0.201
11/13/1982,1.739,0.201
11/14/1982,1.739,0.200
11/15/1982,1.739,0.199
11/16/1982,1.739,0.187
11/17/1982,1.750,0.145
11/18/1982,1.873,0.145
11/19/1982,2.329,0.297
11/20/1982,2.391,0.345
11/21/1982,2.413,0.366
11/22/1982,2.422,0.375
11/23/1982,2.432,0.383
11/24/1982,2.432,0.383
11/25/1982,2.432,0.383
11/26/1982,2.433,0.384
11/27/1982,2.437,0.386
11/28/1982,2.465,0.366
11/29/1982,2.644,0.457
11/30/1982,2.958,0.641
12/01/1982,3.332,0.992
12/02/1982,3.370,1.026
12/03/1982,3.424,1.075
12/04/1982,3.425,1.026
12/05/1982,3.430,0.984
12/06/1982,3.454,0.980
12/07/1982,3.479,0.987
12/08/1982,3.482,0.991
12/09/1982,3.482,0.991
12/10/1982,3.482,0.992
12/11/1982,3.482,0.992
12/12/1982,3.482,0.991
12/13/1982,3.534,1.047
12/14/1982,3.572,1.083
12/15/1982,3.615,1.123
12/16/1982,3.635,1.052
12/17/1982,3.676,0.993
12/18/1982,3.683,0.995
12/19/1982,3.684,0.995
12/20/1982,3.686,0.976
12/21/1982,3.762,0.999
12/22/1982,3.879,1.065
12/23/1982,4.201,1.335
12/24/1982,4.301,1.449
12/25/1982,4.306,1.455
12/26/1982,4.317,1.467
12/27/1982,4.325,1.477
12/28/1982,4.326,1.478
12/29/1982,4.326,1.478
12/30/1982,4.326,1.478
12/31/1982,4.327,1.478
01/01/1983,4.328,1.480
01/02/1983,4.329,1.482
01/03/1983,4.329,1.482
01/04/1983,4.338,1.484
01/05/1983,4.342,1.366
01/06/1983,4.345,1.270
01/07/1983,4.355,1.219
01/08/1983,4.356,1.178
01/09/1983,4.358,1.166
01/10/1983,4.358,1.161
01/11/1983,4.358,1.150
01/12/1983,4.359,1.149
01/13/1983,4.359,1.147
01/14/1983,4.359,1.132
01/15/1983,4.360,1.125
01/16/1983,4.365,1.112
01/17/1983,4.515,1.256
01/18/1983,4.565,1.287
01/19/1983,4.667,1.385
01/20/1983,5.090,1.902
01/21/1983,5.131,1.941
01/22/1983,5.161,1.968
01/23/1983,5.258,2.050
01/24/1983,5.349,2.040
01/25/1983,5.442,2.109
01/26/1983,5.446,2.100
01/27/1983,5.493,1.945
01/28/1983,5.633,2.011
01/29/1983,5.695,2.051
01/30/1983,5.899,2.239
01/31/1983,5.902,2.241
02/01/1983,5.902,2.241
02/02/1983,5.903,2.242
02/03/1983,5.904,2.242
02/04/1983,5.904,2.242
02/05/1983,5.905,2.243
02/06/1983,5.910,2.251
02/07/1983,6.222,2.580
02/08/1983,6.424,2.693
02/09/1983,6.478,2.685
02/10/1983,6.578,2.694
02/11/1983,6.622,2.691
02/12/1983,6.628,2.604
02/13/1983,6.761,2.538
02/14/1983,6.866,2.644
02/15/1983,6.883,2.648
02/16/1983,6.888,2.637
02/17/1983,6.888,2.574
02/18/1983,6.929,2.437
02/19/1983,6.974,2.466
02/20/1983,6.979,2.466
02/21/1983,6.979,2.440
02/22/1983,6.984,2.340
02/23/1983,6.987,2.256
02/24/1983,6.987,2.188
02/25/1983,7.003,2.104
02/26/1983,7.206,2.137
02/27/1983,7.373,2.218
02/28/1983,7.520,2.258
03/01/1983,7.636,2.243
03/02/1983,7.715,2.163
03/03/1983,7.788,2.102
03/04/1983,7.950,2.115
03/05/1983,8.017,2.111
03/06/1983,8.029,2.098
03/07/1983,8.086,2.077
03/08/1983,8.134,2.045
03/09/1983,8.135,1.958
03/10/1983,8.138,1.809
03/11/1983,8.210,1.660
03/12/1983,8.225,1.642
03/13/1983,8.418,1.596
03/14/1983,8.566,1.599
03/15/1983,8.621,1.634
03/16/1983,8.627,1.641
03/17/1983,8.682,1.667
03/18/1983,8.766,1.709
03/19/1983,8.783,1.728
03/20/1983,8.784,1.728
03/21/1983,8.852,1.754
03/22/1983,8.901,1.755
03/23/1983,9.070,1.837
03/24/1983,9.216,1.933
03/25/1983,9.298,1.972
03/26/1983,9.361,2.035
03/27/1983,9.437,2.044
03/28/1983,9.550,2.085
03/29/1983,9.575,2.087
03/30/1983,9.642,2.026
03/31/1983,9.872,1.954
04/01/1983,9.954,2.020
04/02/1983,9.975,1.999
04/03/1983,10.016,2.045
04/04/1983,10.062,2.090
04/05/1983,10.069,2.092
04/06/1983,10.070,2.094
04/07/1983,10.070,2.085
04/08/1983,10.070,2.046
04/09/1983,10.070,1.960
04/10/1983,10.076,1.897
04/11/1983,10.120,1.919
04/12/1983,10.144,1.934
04/13/1983,10.147,1.936
04/14/1983,10.147,1.936
04/15/1983,10.150,1.931
04/16/1983,10.151,1.900
04/17/1983,10.151,1.816
04/18/1983,10.155,1.666
04/19/1983,10.189,1.568
04/20/1983,10.219,1.474
04/21/1983,10.426,1.420
04/22/1983,10.512,1.363
04/23/1983,10.529,1.291
04/24/1983,10.573,1.238
04/25/1983,10.697,1.272
04/26/1983,10.736,1.293
04/27/1983,10.756,1.291
04/28/1983,10.823,1.254
04/29/1983,10.972,1.231
04/30/1983,11.199,1.243
05/01/1983,11.477,1.295
05/02/1983,11.620,1.285
05/03/1983,11.628,1.243
05/04/1983,11.630,1.188
05/05/1983,11.737,1.151
05/06/1983,11.826,1.173
05/07/1983,11.838,1.157
05/08/1983,11.839,1.107
05/09/1983,11.874,1.117
05/10/1983,11.916,1.131
05/11/1983,11.994,1.154
05/12/1983,12.007,1.144
05/13/1983,12.008,1.122
05/14/1983,12.009,1.095
05/15/1983,12.010,1.057
05/16/1983,12.118,1.063
05/17/1983,12.128,1.051
05/18/1983,12.129,1.004
05/19/1983,12.130,0.965
05/20/1983,12.130,0.922
05/21/1983,12.130,0.855
05/22/1983,12.130,0.780
05/23/1983,12.131,0.704
05/24/1983,12.131,0.626
05/25/1983,12.132,0.553
05/26/1983,12.132,0.480
05/27/1983,12.132,0.410
05/28/1983,12.132,0.351
05/29/1983,12.132,0.300
05/30/1983,12.165,0.257
05/31/1983,12.206,0.223
06/01/1983,12.415,0.214
06/02/1983,12.559,0.206
06/03/1983,12.643,0.193
06/04/1983,12.860,0.179
06/05/1983,12.883,0.167
06/06/1983,12.883,0.155
06/07/1983,12.885,0.142
06/08/1983,12.943,0.127
06/09/1983,13.011,0.114
06/10/1983,13.013,0.101
06/11/1983,13.294,0.092
06/12/1983,13.327,0.090
06/13/1983,13.329,0.087
06/14/1983,13.331,0.084
06/15/1983,13.332,0.074
06/16/1983,13.332,0.066
06/17/1983,13.332,0.059
06/18/1983,13.332,0.052
06/19/1983,13.332,0.049
06/20/1983,13.332,0.047
06/21/1983,13.340,0.045
06/22/1983,13.340,0.041
06/23/1983,13.340,0.035
06/24/1983,13.340,0.029
06/25/1983,13.340,0.027
06/26/1983,13.341,0.024
06/27/1983,13.352,0.021
06/28/1983,13.352,0.018
06/29/1983,13.354,0.016
06/30/1983,13.354,0.013
07/01/1983,13.376,0.011
07/02/1983,13.445,0.010
07/03/1983,13.447,0.009
07/04/1983,13.447,0.007
07/05/1983,13.447,0.006
07/06/1983,13.448,0.005
07/07/1983,13.449,0.003
07/08/1983,13.450,0.003
07/09/1983,13.462,0.002
07/10/1983,13.471,0.002
07/11/1983,13.472,0.002
07/12/1983,13.473,0.002
07/13/1983,13.473,0.001
07/14/1983,13.480,0.001
07/15/1983,13.484,0.001
07/16/1983,13.484,0.001
07/17/1983,13.485,0.000
07/18/1983,13.485,0.000
07/19/1983,13.485,0.000
07/20/1983,13.485,0.000
07/21/1983,13.485,0.000
07/22/1983,13.496,0.000
07/23/1983,13.499,0.000
07/24/1983,13.500,0.000
07/25/1983,13.500,0.000
07/26/1983,13.500,0.000
07/27/1983,13.500,0.000
07/28/1983,13.500,0.000
07/29/1983,13.500,0.000
07/30/1983,13.500,0.000
07/31/1983,13.526,0.000
08/01/1983,13.586,0.000
08/02/1983,13.593,0.000
08/03/1983,13.596,0.000
08/04/1983,13.596,0.000
08/05/1983,13.596,0.000
08/06/1983,13.597,0.000
08/07/1983,13.600,0.000
08/08/1983,13.661,0.000
08/09/1983,13.787,0.000
08/10/1983,14.011,0.000
08/11/1983,14.359,0.000
08/12/1983,14.362,0.000
08/13/1983,14.370,0.000
08/14/1983,14.402,0.000
08/15/1983,14.526,0.000
08/16/1983,14.626,0.000
08/17/1983,14.693,0.000
08/18/1983,14.711,0.000
08/19/1983,14.795,0.000
08/20/1983,15.103,0.000
08/21/1983,15.238,0.000
08/22/1983,15.509,0.000
08/23/1983,15.543,0.000
08/24/1983,15.544,0.000
08/25/1983,15.548,0.000
08/26/1983,15.549,0.000
08/27/1983,15.549,0.000
08/28/1983,15.549,0.000
08/29/1983,15.549,0.000
08/30/1983,15.553,0.000
08/31/1983,15.567,0.000
09/01/1983,15.599,0.000
09/02/1983,15.603,0.000
09/03/1983,15.629,0.000
09/04/1983,15.629,0.000
09/05/1983,15.630,0.000
09/06/1983,15.630,0.000
09/07/1983,15.630,0.000
09/08/1983,15.630,0.000
09/09/1983,15.631,0.000
09/10/1983,15.632,0.000
09/11/1983,15.632,0.000
09/12/1983,15.633,0.000
09/13/1983,15.644,0.000
09/14/1983,15.654,0.000
09/15/1983,15.654,0.000
09/16/1983,15.654,0.000
09/17/1983,15.654,0.000
09/18/1983,15.654,0.000
09/19/1983,15.654,0.000
09/20/1983,15.654,0.000
09/21/1983,15.655,0.000
09/22/1983,15.657,0.000
09/23/1983,15.818,0.000
09/24/1983,16.062,0.000
09/25/1983,16.063,0.000
09/26/1983,16.075,0.000
09/27/1983,16.179,0.000
09/28/1983,16.359,0.000
09/29/1983,16.488,0.000
09/30/1983,16.769,0.000
10/01/1983,0.143,0.000
10/02/1983,0.326,0.001
10/03/1983,0.419,0.002
10/04/1983,0.421,0.002
10/05/1983,0.421,0.001
10/06/1983,0.422,0.000
10/07/1983,0.423,0.000
10/08/1983,0.428,0.000
10/09/1983,0.488,0.000
10/10/1983,0.517,0.000
10/11/1983,0.517,0.000
10/12/1983,0.517,0.000
10/13/1983,0.528,0.000
10/14/1983,0.589,0.001
10/15/1983,0.593,0.003
10/16/1983,0.593,0.002
10/17/1983,0.594,0.002
10/18/1983,0.594,0.001
10/19/1983,0.594,0.001
10/20/1983,0.594,0.000
10/21/1983,0.594,0.000
10/22/1983,0.594,0.000
10/23/1983,0.648,0.000
10/24/1983,0.853,0.003
10/25/1983,0.854,0.002
10/26/1983,0.855,0.001
10/27/1983,0.855,0.000
10/28/1983,0.855,0.000
10/29/1983,0.856,0.000
10/30/1983,0.884,0.000
10/31/1983,1.088,0.000
11/01/1983,1.167,0.000
11/02/1983,1.211,0.001
11/03/1983,1.219,0.000
11/04/1983,1.225,0.000
11/05/1983,1.229,0.000
11/06/1983,1.230,0.000
11/07/1983,1.303,0.001
11/08/1983,1.334,0.022
11/09/1983,1.341,0.022
11/10/1983,1.361,0.017
11/11/1983,1.592,0.015
11/12/1983,1.723,0.036
11/13/1983,1.782,0.055
11/14/1983,1.830,0.090
11/15/1983,1.830,0.085
11/16/1983,1.843,0.068
11/17/1983,2.009,0.072
11/18/1983,2.220,0.164
11/19/1983,2.347,0.248
11/20/1983,2.735,0.545
11/21/1983,2.788,0.581
11/22/1983,2.796,0.588
11/23/1983,2.845,0.643
11/24/1983,3.154,0.881
11/25/1983,3.494,1.075
11/26/1983,3.532,1.104
11/27/1983,3.536,1.107
11/28/1983,3.537,1.109
11/29/1983,3.548,1.118
11/30/1983,3.630,1.188
12/01/1983,3.829,1.369
12/02/1983,3.933,1.413
12/03/1983,4.127,1.581
12/04/1983,4.553,1.970
12/05/1983,4.605,2.013
12/06/1983,4.689,2.116
12/07/1983,4.822,2.106
12/08/1983,4.864,1.996
12/09/1983,4.868,1.891
12/10/1983,4.915,1.813
12/11/1983,4.983,1.811
12/12/1983,5.088,1.864
12/13/1983,5.383,2.171
12/14/1983,5.751,2.353
12/15/1983,6.098,2.415
12/16/1983,6.137,2.432
12/17/1983,6.224,2.469
12/18/1983,6.252,2.479
12/19/1983,6.322,2.534
12/20/1983,6.382,2.615
12/21/1983,6.431,2.683
12/22/1983,6.512,2.793
12/23/1983,6.603,2.923
12/24/1983,6.923,3.335
12/25/1983,7.231,3.585
12/26/1983,7.349,3.575
12/27/1983,7.824,3.795
12/28/1983,7.879,3.837
12/29/1983,7.929,3.877
12/30/1983,8.048,3.914
12/31/1983,8.096,3.906
01/01/1984,8.097,3.907
01/02/1984,8.100,3.909
01/03/1984,8.102,3.911
01/04/1984,8.104,3.899
01/05/1984,8.105,3.853
01/06/1984,8.106,3.837
01/07/1984,8.107,3.821
01/08/1984,8.108,3.819
01/09/1984,8.108,3.816
01/10/1984,8.108,3.815
01/11/1984,8.180,3.885
01/12/1984,8.181,3.886
01/13/1984,8.203,3.919
01/14/1984,8.218,3.939
01/15/1984,8.230,3.962
01/16/1984,8.233,3.967
01/17/1984,8.233,3.967
01/18/1984,8.234,3.967
01/19/1984,8.244,3.984
01/20/1984,8.247,3.986
01/21/1984,8.323,4.077
01/22/1984,8.337,4.092
01/23/1984,8.427,4.157
01/24/1984,8.445,4.153
01/25/1984,8.459,4.024
01/26/1984,8.490,4.025
01/27/1984,8.492,4.026
01/28/1984,8.492,4.016
01/29/1984,8.493,4.002
01/30/1984,8.493,3.996
01/31/1984,8.493,3.986
02/01/1984,8.493,3.973
02/02/1984,8.493,3.962
02/03/1984,8.493,3.954
02/04/1984,8.493,3.933
02/05/1984,8.493,3.912
02/06/1984,8.493,3.876
02/07/1984,8.493,3.852
02/08/1984,8.493,3.818
02/09/1984,8.493,3.746
02/10/1984,8.611,3.801
02/11/1984,8.665,3.866
02/12/1984,8.701,3.896
02/13/1984,8.789,3.930
02/14/1984,9.013,4.030
02/15/1984,9.071,4.067
02/16/1984,9.298,4.232
02/17/1984,9.410,4.318
02/18/1984,9.414,4.322
02/19/1984,9.415,4.323
02/20/1984,9.415,4.314
02/21/1984,9.460,4.332
02/22/1984,9.554,4.413
02/23/1984,9.558,4.417
02/24/1984,9.575,4.432
02/25/1984,9.634,4.497
02/26/1984,9.648,4.513
02/27/1984,9.649,4.513
02/28/1984,9.651,4.495
02/29/1984,9.654,4.444
03/01/1984,9.655,4.341
03/02/1984,9.657,4.180
03/03/1984,9.658,4.157
03/04/1984,9.658,4.143
03/05/1984,9.659,4.143
03/06/1984,9.659,4.126
03/07/1984,9.659,4.054
03/08/1984,9.660,3.978
03/09/1984,9.674,3.867
03/10/1984,9.684,3.725
03/11/1984,9.743,3.722
03/12/1984,9.746,3.649
03/13/1984,9.751,3.574
03/14/1984,9.860,3.454
03/15/1984,9.911,3.427
03/16/1984,10.031,3.482
03/17/1984,10.164,3.523
03/18/1984,10.197,3.541
03/19/1984,10.203,3.524
03/20/1984,10.205,3.416
03/21/1984,10.223,3.252
03/22/1984,10.225,3.234
03/23/1984,10.229,3.217
03/24/1984,10.230,3.139
03/25/1984,10.237,3.124
03/26/1984,10.611,3.283
03/27/1984,10.798,3.391
03/28/1984,10.843,3.408
03/29/1984,10.990,3.479
03/30/1984,11.082,3.543
03/31/1984,11.107,3.512
04/01/1984,11.290,3.631
04/02/1984,11.311,3.599
04/03/1984,11.315,3.587
04/04/1984,11.318,3.525
04/05/1984,11.395,3.416
04/06/1984,11.522,3.299
04/07/1984,11.549,3.313
04/08/1984,11.596,3.220
04/09/1984,11.673,3.236
04/10/1984,11.764,3.249
04/11/1984,11.946,3.324
04/12/1984,11.959,3.296
04/13/1984,11.959,3.211
04/14/1984,11.960,3.036
04/15/1984,11.961,2.695
04/16/1984,11.963,2.324
04/17/1984,11.971,1.982
04/18/1984,12.055,1.907
04/19/1984,12.155,1.902
04/20/1984,12.195,1.910
04/21/1984,12.196,1.896
04/22/1984,12.197,1.828
04/23/1984,12.198,1.720
04/24/1984,12.199,1.649
04/25/1984,12.212,1.645
04/26/1984,12.257,1.692
04/27/1984,12.297,1.724
04/28/1984,12.301,1.718
04/29/1984,12.318,1.693
04/30/1984,12.409,1.689
05/01/1984,12.499,1.695
05/02/1984,12.630,1.682
05/03/1984,12.710,1.610
05/04/1984,12.756,1.536
05/05/1984,12.777,1.511
05/06/1984,12.778,1.510
05/07/1984,12.779,1.506
05/08/1984,12.780,1.449
05/09/1984,12.782,1.279
05/10/1984,12.783,1.153
05/11/1984,12.786,1.048
05/12/1984,12.814,0.949
05/13/1984,12.817,0.835
05/14/1984,12.832,0.722
05/15/1984,13.134,0.685
05/16/1984,13.269,0.710
05/17/1984,13.273,0.691
05/18/1984,13.281,0.663
05/19/1984,13.282,0.617
05/20/1984,13.282,0.554
05/21/1984,13.282,0.508
05/22/1984,13.282,0.475
05/23/1984,13.284,0.438
05/24/1984,13.286,0.403
05/25/1984,13.286,0.382
05/26/1984,13.286,0.358
05/27/1984,13.286,0.329
05/28/1984,13.286,0.305
05/29/1984,13.287,0.265
05/30/1984,13.290,0.226
05/31/1984,13.300,0.202
06/01/1984,13.301,0.195
06/02/1984,13.303,0.184
06/03/1984,13.304,0.171
06/04/1984,13.372,0.163
06/05/1984,13.641,0.160
06/06/1984,13.958,0.157
06/07/1984,14.210,0.157
06/08/1984,14.319,0.159
06/09/1984,14.330,0.158
06/10/1984,14.434,0.158
06/11/1984,14.491,0.160
06/12/1984,14.501,0.155
06/13/1984,14.541,0.147
06/14/1984,14.561,0.138
06/15/1984,14.675,0.126
06/16/1984,14.680,0.116
06/17/1984,14.689,0.106
06/18/1984,14.732,0.097
06/19/1984,14.732,0.086
06/20/1984,14.753,0.075
06/21/1984,14.763,0.070
06/22/1984,14.763,0.066
06/23/1984,14.763,0.061
06/24/1984,14.764,0.053
06/25/1984,14.765,0.043
06/26/1984,14.766,0.035
06/27/1984,14.766,0.027
06/28/1984,14.766,0.021
06/29/1984,14.766,0.016
06/30/1984,14.767,0.013
07/01/1984,14.768,0.011
07/02/1984,14.768,0.008
07/03/1984,14.769,0.006
07/04/1984,14.769,0.005
07/05/1984,14.770,0.004
07/06/1984,14.801,0.002
07/07/1984,14.803,0.002
07/08/1984,14.804,0.001
07/09/1984,14.804,0.001
07/10/1984,14.804,0.000
07/11/1984,14.804,0.000
07/12/1984,14.804,0.000
07/13/1984,14.804,0.000
07/14/1984,14.805,0.000
07/15/1984,14.805,0.000