"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.000,0.000
10/03/1981,0.000,0.000
10/04/1981,0.000,0.000
10/05/1981,0.048,0.000
10/06/1981,0.050,0.000
10/07/1981,1.168,0.000
10/08/1981,2.434,0.000
10/09/1981,2.470,0.000
10/10/1981,3.251,0.000
10/11/1981,3.251,0.000
10/12/1981,3.251,0.000
10/13/1981,3.251,0.000
10/14/1981,3.251,0.000
10/15/1981,3.253,0.000
10/16/1981,3.719,0.000
10/17/1981,3.744,0.000
10/18/1981,4.087,0.000
10/19/1981,4.087,0.000
10/20/1981,4.087,0.000
10/21/1981,4.087,0.000
10/22/1981,4.235,0.000
10/23/1981,4.712,0.000
10/24/1981,4.712,0.000
10/25/1981,5.127,0.000
10/26/1981,5.562,0.000
10/27/1981,5.562,0.000
10/28/1981,5.562,0.000
10/29/1981,5.562,0.000
10/30/1981,5.562,0.000
10/31/1981,5.562,0.000
11/01/1981,5.827,0.000
11/02/1981,6.282,0.000
11/03/1981,6.292,0.000
11/04/1981,6.292,0.000
11/05/1981,6.292,0.000
11/06/1981,6.292,0.000
11/07/1981,6.292,0.000
11/08/1981,6.292,0.000
11/09/1981,6.496,0.000
11/10/1981,6.496,0.000
11/11/1981,6.496,0.000
11/12/1981,6.496,0.000
11/13/1981,6.496,0.000
11/14/1981,6.496,0.000
11/15/1981,6.496,0.000
11/16/1981,6.496,0.000
11/17/1981,6.496,0.000
11/18/1981,6.496,0.000
11/19/1981,6.496,0.000
11/20/1981,6.496,0.000
11/21/1981,6.496,0.000
11/22/1981,6.496,0.000
11/23/1981,6.496,0.000
11/24/1981,6.498,0.000
11/25/1981,6.498,0.000
11/26/1981,6.498,0.000
11/27/1981,6.762,0.000
11/28/1981,6.762,0.000
11/29/1981,6.776,0.000
11/30/1981,7.454,0.000
12/01/1981,7.663,0.000
12/02/1981,7.663,0.000
12/03/1981,7.663,0.000
12/04/1981,7.663,0.000
12/05/1981,7.663,0.000
12/06/1981,7.663,0.000
12/07/1981,7.663,0.000
12/08/1981,7.663,0.000
12/09/1981,7.663,0.000
12/10/1981,7.663,0.000
12/11/1981,7.663,0.000
12/12/1981,7.704,0.000
12/13/1981,7.704,0.000
12/14/1981,8.466,0.000
12/15/1981,8.466,0.000
12/16/1981,8.466,0.000
12/17/1981,8.637,0.000
12/18/1981,8.637,0.000
12/19/1981,8.637,0.000
12/20/1981,8.637,0.000
12/21/1981,8.876,0.000
12/22/1981,8.877,0.000
12/23/1981,8.946,0.000
12/24/1981,8.946,0.000
12/25/1981,8.974,0.000
12/26/1981,8.974,0.000
12/27/1981,8.974,0.000
12/28/1981,8.974,0.000
12/29/1981,8.974,0.000
12/30/1981,8.974,0.000
12/31/1981,9.433,0.000
01/01/1982,9.433,0.000
01/02/1982,9.433,0.000
01/03/1982,9.842,0.000
01/04/1982,10.349,0.000
01/05/1982,10.349,0.000
01/06/1982,10.349,0.000
01/07/1982,10.490,0.000
01/08/1982,10.490,0.000
01/09/1982,10.490,0.000
01/10/1982,10.490,0.000
01/11/1982,10.490,0.000
01/12/1982,10.669,0.111
01/13/1982,11.698,0.538
01/14/1982,12.212,0.823
01/15/1982,12.212,0.823
01/16/1982,12.212,0.621
01/17/1982,12.212,0.621
01/18/1982,12.217,0.622
01/19/1982,12.217,0.228
01/20/1982,12.217,0.000
01/21/1982,12.420,0.000
01/22/1982,12.979,0.000
01/23/1982,13.216,0.000
01/24/1982,13.216,0.000
01/25/1982,13.216,0.000
01/26/1982,13.216,0.000
01/27/1982,13.216,0.000
01/28/1982,13.216,0.000
01/29/1982,13.228,0.000
01/30/1982,13.232,0.000
01/31/1982,14.446,0.000
02/01/1982,14.446,0.000
02/02/1982,14.446,0.000
02/03/1982,14.598,0.000
02/04/1982,14.598,0.000
02/05/1982,14.598,0.000
02/06/1982,15.102,0.012
02/07/1982,15.102,0.012
02/08/1982,15.141,0.000
02/09/1982,16.228,0.000
02/10/1982,16.228,0.000
02/11/1982,16.228,0.000
02/12/1982,16.292,0.000
02/13/1982,16.292,0.000
02/14/1982,16.292,0.000
02/15/1982,16.302,0.000
02/16/1982,18.372,0.000
02/17/1982,18.374,0.000
02/18/1982,18.374,0.000
02/19/1982,18.374,0.000
02/20/1982,18.374,0.000
02/21/1982,18.374,0.000
02/22/1982,18.374,0.000
02/23/1982,18.374,0.000
02/24/1982,18.374,0.000
02/25/1982,18.374,0.000
02/26/1982,18.863,0.000
02/27/1982,19.613,0.000
02/28/1982,19.613,0.000
03/01/1982,19.613,0.000
03/02/1982,19.613,0.000
03/03/1982,19.613,0.000
03/04/1982,19.613,0.000
03/05/1982,19.613,0.000
03/06/1982,19.801,0.000
03/07/1982,20.228,0.000
03/08/1982,20.228,0.000
03/09/1982,20.228,0.000
03/10/1982,20.228,0.000
03/11/1982,20.228,0.000
03/12/1982,20.228,0.000
03/13/1982,20.230,0.000
03/14/1982,20.230,0.000
03/15/1982,20.400,0.000
03/16/1982,20.400,0.000
03/17/1982,20.428,0.000
03/18/1982,20.428,0.000
03/19/1982,20.428,0.000
03/20/1982,20.428,0.000
03/21/1982,20.433,0.000
03/22/1982,22.488,0.000
03/23/1982,22.488,0.000
03/24/1982,22.628,0.000
03/25/1982,22.628,0.000
03/26/1982,22.628,0.000
03/27/1982,22.700,0.000
03/28/1982,22.941,0.000
03/29/1982,22.941,0.000
03/30/1982,22.946,0.000
03/31/1982,23.111,0.000
04/01/1982,23.111,0.000
04/02/1982,23.176,0.000
04/03/1982,23.424,0.000
04/04/1982,23.424,0.000
04/05/1982,23.651,0.000
04/06/1982,23.651,0.000
04/07/1982,23.651,0.000
04/08/1982,23.651,0.000
04/09/1982,23.675,0.000
04/10/1982,23.677,0.000
04/11/1982,23.829,0.000
04/12/1982,23.829,0.000
04/13/1982,23.829,0.000
04/14/1982,23.833,0.000
04/15/1982,23.855,0.000
04/16/1982,23.855,0.000
04/17/1982,25.026,0.000
04/18/1982,25.026,0.000
04/19/1982,25.125,0.000
04/20/1982,27.983,0.000
04/21/1982,29.769,0.000
04/22/1982,29.891,0.000
04/23/1982,29.892,0.000
04/24/1982,29.895,0.000
04/25/1982,30.401,0.000
04/26/1982,30.412,0.000
04/27/1982,30.412,0.000
04/28/1982,30.412,0.000
04/29/1982,30.803,0.000
04/30/1982,30.809,0.000
05/01/1982,30.810,0.000
05/02/1982,30.824,0.000
05/03/1982,30.824,0.000
05/04/1982,30.824,0.000
05/05/1982,30.824,0.000
05/06/1982,30.824,0.000
05/07/1982,31.045,0.000
05/08/1982,31.057,0.000
05/09/1982,31.057,0.000
05/10/1982,31.057,0.000
05/11/1982,31.057,0.000
05/12/1982,31.057,0.000
05/13/1982,31.057,0.000
05/14/1982,31.423,0.000
05/15/1982,31.446,0.000
05/16/1982,31.446,0.000
05/17/1982,31.446,0.000
05/18/1982,31.447,0.000
05/19/1982,31.551,0.000
05/20/1982,31.606,0.000
05/21/1982,31.606,0.000
05/22/1982,31.606,0.000
05/23/1982,31.606,0.000
05/24/1982,31.882,0.000
05/25/1982,31.971,0.000
05/26/1982,32.010,0.000
05/27/1982,32.052,0.000
05/28/1982,32.052,0.000
05/29/1982,32.052,0.000
05/30/1982,32.052,0.000
05/31/1982,32.052,0.000
06/01/1982,32.052,0.000
06/02/1982,32.052,0.000
06/03/1982,32.052,0.000
06/04/1982,32.100,0.000
06/05/1982,32.100,0.000
06/06/1982,32.100,0.000
06/07/1982,32.100,0.000
06/08/1982,32.100,0.000
06/09/1982,32.100,0.000
06/10/1982,32.100,0.000
06/11/1982,32.172,0.000
06/12/1982,32.883,0.000
06/13/1982,32.902,0.000
06/14/1982,32.902,0.000
06/15/1982,32.902,0.000
06/16/1982,34.211,0.000
06/17/1982,34.690,0.000
06/18/1982,34.690,0.000
06/19/1982,34.709,0.000
06/20/1982,34.710,0.000
06/21/1982,35.488,0.000
06/22/1982,36.315,0.000
06/23/1982,36.315,0.000
06/24/1982,36.315,0.000
06/25/1982,36.315,0.000
06/26/1982,36.862,0.000
06/27/1982,37.020,0.000
06/28/1982,37.030,0.000
06/29/1982,37.824,0.000
06/30/1982,38.321,0.000
07/01/1982,38.406,0.000
07/02/1982,38.406,0.000
07/03/1982,38.406,0.000
07/04/1982,38.406,0.000
07/05/1982,38.406,0.000
07/06/1982,38.406,0.000
07/07/1982,38.406,0.000
07/08/1982,38.417,0.000
07/09/1982,39.011,0.000
07/10/1982,39.011,0.000
07/11/1982,39.021,0.000
07/12/1982,39.549,0.000
07/13/1982,39.551,0.000
07/14/1982,39.589,0.000
07/15/1982,39.601,0.000
07/16/1982,39.611,0.000
07/17/1982,39.800,0.000
07/18/1982,39.854,0.000
07/19/1982,39.855,0.000
07/20/1982,39.855,0.000
07/21/1982,39.930,0.000
07/22/1982,39.930,0.000
07/23/1982,40.622,0.000
07/24/1982,40.622,0.000
07/25/1982,40.622,0.000
07/26/1982,40.940,0.000
07/27/1982,41.144,0.000
07/28/1982,41.148,0.000
07/29/1982,41.404,0.000
07/30/1982,41.549,0.000
07/31/1982,41.809,0.000
08/01/1982,42.289,0.000
08/02/1982,42.910,0.000
08/03/1982,42.946,0.000
08/04/1982,42.948,0.000
08/05/1982,42.950,0.000
08/06/1982,42.973,0.000
08/07/1982,43.680,0.000
08/08/1982,43.683,0.000
08/09/1982,43.764,0.000
08/10/1982,43.764,0.000
08/11/1982,43.764,0.000
08/12/1982,43.907,0.000
08/13/1982,44.131,0.000
08/14/1982,44.131,0.000
08/15/1982,44.131,0.000
08/16/1982,44.132,0.000
08/17/1982,44.307,0.000
08/18/1982,44.517,0.000
08/19/1982,44.517,0.000
08/20/1982,44.517,0.000
08/21/1982,44.517,0.000
08/22/1982,44.517,0.000
08/23/1982,44.593,0.000
08/24/1982,44.593,0.000
08/25/1982,44.593,0.000
08/26/1982,44.593,0.000
08/27/1982,44.593,0.000
08/28/1982,44.593,0.000
08/29/1982,45.305,0.000
08/30/1982,45.315,0.000
08/31/1982,45.322,0.000
09/01/1982,45.426,0.000
09/02/1982,45.426,0.000
09/03/1982,45.867,0.000
09/04/1982,45.867,0.000
09/05/1982,45.867,0.000
09/06/1982,45.867,0.000
09/07/1982,45.867,0.000
09/08/1982,45.867,0.000
09/09/1982,45.867,0.000
09/10/1982,45.867,0.000
09/11/1982,45.867,0.000
09/12/1982,46.786,0.000
09/13/1982,46.786,0.000
09/14/1982,46.803,0.000
09/15/1982,46.803,0.000
09/16/1982,46.950,0.000
09/17/1982,47.025,0.000
09/18/1982,47.025,0.000
09/19/1982,47.025,0.000
09/20/1982,47.600,0.000
09/21/1982,47.895,0.000
09/22/1982,47.895,0.000
09/23/1982,47.895,0.000
09/24/1982,47.895,0.000
09/25/1982,47.895,0.000
09/26/1982,47.895,0.000
09/27/1982,47.895,0.000
09/28/1982,47.895,0.000
09/29/1982,47.895,0.000
09/30/1982,47.895,0.000
10/01/1982,0.000,0.000
10/02/1982,0.000,0.000
10/03/1982,0.000,0.000
10/04/1982,0.000,0.000
10/05/1982,0.000,0.000
10/06/1982,0.044,0.000
10/07/1982,0.383,0.000
10/08/1982,1.284,0.000
10/09/1982,1.406,0.000
10/10/1982,2.607,0.000
10/11/1982,2.609,0.000
10/12/1982,4.112,0.000
10/13/1982,5.542,0.000
10/14/1982,5.542,0.000
10/15/1982,5.542,0.000
10/16/1982,5.542,0.000
10/17/1982,5.542,0.000
10/18/1982,5.542,0.000
10/19/1982,5.542,0.000
10/20/1982,6.040,0.000
10/21/1982,6.040,0.000
10/22/1982,6.046,0.000
10/23/1982,6.046,0.000
10/24/1982,6.046,0.000
10/25/1982,6.046,0.000
10/26/1982,6.046,0.000
10/27/1982,6.046,0.000
10/28/1982,6.046,0.000
10/29/1982,7.001,0.000
10/30/1982,7.022,0.000
10/31/1982,7.022,0.000
11/01/1982,7.022,0.000
11/02/1982,7.182,0.000
11/03/1982,7.714,0.000
11/04/1982,7.714,0.000
11/05/1982,7.714,0.000
11/06/1982,7.714,0.000
11/07/1982,7.714,0.000
11/08/1982,7.714,0.000
11/09/1982,7.714,0.000
11/10/1982,7.714,0.000
11/11/1982,7.714,0.000
11/12/1982,7.833,0.000
11/13/1982,7.833,0.000
11/14/1982,7.833,0.000
11/15/1982,7.833,0.000
11/16/1982,7.833,0.000
11/17/1982,8.997,0.000
11/18/1982,9.509,0.000
11/19/1982,9.983,0.000
11/20/1982,10.638,0.000
11/21/1982,10.638,0.000
11/22/1982,10.655,0.000
11/23/1982,10.656,0.000
11/24/1982,11.724,0.000
11/25/1982,11.724,0.000
11/26/1982,11.724,0.000
11/27/1982,13.288,0.000
11/28/1982,14.384,0.000
11/29/1982,14.384,0.000
11/30/1982,14.384,0.000
12/01/1982,16.106,0.000
12/02/1982,16.106,0.000
12/03/1982,16.445,0.000
12/04/1982,18.133,0.000
12/05/1982,18.287,0.000
12/06/1982,18.287,0.000
12/07/1982,18.287,0.000
12/08/1982,18.287,0.000
12/09/1982,18.287,0.000
12/10/1982,18.330,0.000
12/11/1982,19.589,0.000
12/12/1982,20.232,0.000
12/13/1982,20.232,0.000
12/14/1982,20.232,0.000
12/15/1982,21.907,0.000
12/16/1982,21.908,0.000
12/17/1982,21.908,0.000
12/18/1982,21.908,0.000
12/19/1982,21.908,0.000
12/20/1982,21.908,0.000
12/21/1982,21.908,0.000
12/22/1982,21.908,0.000
12/23/1982,21.944,0.000
12/24/1982,21.944,0.000
12/25/1982,22.765,0.000
12/26/1982,28.931,0.000
12/27/1982,33.261,0.000
12/28/1982,34.702,0.000
12/29/1982,34.702,0.000
12/30/1982,34.702,0.000
12/31/1982,34.702,0.000
01/01/1983,34.910,0.000
01/02/1983,35.468,0.000
01/03/1983,35.468,0.000
01/04/1983,35.468,0.000
01/05/1983,35.468,0.000
01/06/1983,35.468,0.000
01/07/1983,35.468,0.000
01/08/1983,35.818,0.000
01/09/1983,35.888,0.000
01/10/1983,35.888,0.000
01/11/1983,35.888,0.000
01/12/1983,35.888,0.000
01/13/1983,35.888,0.000
01/14/1983,35.888,0.000
01/15/1983,35.888,0.000
01/16/1983,35.888,0.000
01/17/1983,35.888,0.000
01/18/1983,35.905,0.000
01/19/1983,35.905,0.000
01/20/1983,36.526,0.000
01/21/1983,36.783,0.000
01/22/1983,36.810,0.000
01/23/1983,36.813,0.000
01/24/1983,36.813,0.000
01/25/1983,37.181,0.000
01/26/1983,37.181,0.000
01/27/1983,37.233,0.000
01/28/1983,37.233,0.000
01/29/1983,37.311,0.000
01/30/1983,37.311,0.000
01/31/1983,37.311,0.000
02/01/1983,39.592,0.000
02/02/1983,39.592,0.000
02/03/1983,39.592,0.000
02/04/1983,39.592,0.000
02/05/1983,40.337,0.000
02/06/1983,41.612,0.000
02/07/1983,41.612,0.000
02/08/1983,41.612,0.000
02/09/1983,41.925,0.000
02/10/1983,44.204,0.000
02/11/1983,44.204,0.000
02/12/1983,44.204,0.000
02/13/1983,44.204,0.000
02/14/1983,44.204,0.000
02/15/1983,44.204,0.000
02/16/1983,44.204,0.000
02/17/1983,44.204,0.000
02/18/1983,44.204,0.000
02/19/1983,44.204,0.000
02/20/1983,44.204,0.000
02/21/1983,44.949,0.000
02/22/1983,47.322,0.000
02/23/1983,47.558,0.000
02/24/1983,47.558,0.000
02/25/1983,47.558,0.000
02/26/1983,47.558,0.000
02/27/1983,47.558,0.000
02/28/1983,47.671,0.000
03/01/1983,47.671,0.000
03/02/1983,47.671,0.000
03/03/1983,47.671,0.000
03/04/1983,47.671,0.000
03/05/1983,49.342,0.000
03/06/1983,49.346,0.000
03/07/1983,49.346,0.000
03/08/1983,49.346,0.000
03/09/1983,49.346,0.000
03/10/1983,49.346,0.000
03/11/1983,49.346,0.000
03/12/1983,49.346,0.000
03/13/1983,49.346,0.000
03/14/1983,49.346,0.000
03/15/1983,49.346,0.000
03/16/1983,49.346,0.000
03/17/1983,49.591,0.000
03/18/1983,49.599,0.000
03/19/1983,49.599,0.000
03/20/1983,50.274,0.000
03/21/1983,50.279,0.000
03/22/1983,50.279,0.000
03/23/1983,50.358,0.000
03/24/1983,51.897,0.000
03/25/1983,51.897,0.000
03/26/1983,52.025,0.000
03/27/1983,52.443,0.000
03/28/1983,52.443,0.000
03/29/1983,52.443,0.000
03/30/1983,52.674,0.000
03/31/1983,52.675,0.000
04/01/1983,52.675,0.000
04/02/1983,53.067,0.000
04/03/1983,53.067,0.000
04/04/1983,53.067,0.000
04/05/1983,53.460,0.000
04/06/1983,54.792,0.000
04/07/1983,55.067,0.000
04/08/1983,55.396,0.000
04/09/1983,55.396,0.000
04/10/1983,55.396,0.000
04/11/1983,55.396,0.000
04/12/1983,55.396,0.000
04/13/1983,55.396,0.000
04/14/1983,56.396,0.000
04/15/1983,56.396,0.000
04/16/1983,56.396,0.000
04/17/1983,56.396,0.000
04/18/1983,56.396,0.000
04/19/1983,56.419,0.000
04/20/1983,56.784,0.000
04/21/1983,56.815,0.000
04/22/1983,56.986,0.000
04/23/1983,57.827,0.000
04/24/1983,57.827,0.000
04/25/1983,57.827,0.000
04/26/1983,57.827,0.000
04/27/1983,57.827,0.000
04/28/1983,57.827,0.000
04/29/1983,57.827,0.000
04/30/1983,57.873,0.000
05/01/1983,57.873,0.000
05/02/1983,57.873,0.000
05/03/1983,58.634,0.000
05/04/1983,58.635,0.000
05/05/1983,58.635,0.000
05/06/1983,58.635,0.000
05/07/1983,58.635,0.000
05/08/1983,59.341,0.000
05/09/1983,59.341,0.000
05/10/1983,59.343,0.000
05/11/1983,59.889,0.000
05/12/1983,60.308,0.000
05/13/1983,60.308,0.000
05/14/1983,60.366,0.000
05/15/1983,61.361,0.000
05/16/1983,63.223,0.000
05/17/1983,63.223,0.000
05/18/1983,63.229,0.000
05/19/1983,65.774,0.000
05/20/1983,69.665,0.000
05/21/1983,70.755,0.000
05/22/1983,71.871,0.000
05/23/1983,71.871,0.000
05/24/1983,71.871,0.000
05/25/1983,71.871,0.000
05/26/1983,71.871,0.000
05/27/1983,71.887,0.000
05/28/1983,72.197,0.000
05/29/1983,72.197,0.000
05/30/1983,72.380,0.000
05/31/1983,72.824,0.000
06/01/1983,72.867,0.000
06/02/1983,72.867,0.000
06/03/1983,72.867,0.000
06/04/1983,72.867,0.000
06/05/1983,72.872,0.000
06/06/1983,73.825,0.000
06/07/1983,73.895,0.000
06/08/1983,73.895,0.000
06/09/1983,73.895,0.000
06/10/1983,73.895,0.000
06/11/1983,73.895,0.000
06/12/1983,73.896,0.000
06/13/1983,73.896,0.000
06/14/1983,73.896,0.000
06/15/1983,73.898,0.000
06/16/1983,74.167,0.000
06/17/1983,74.251,0.000
06/18/1983,74.346,0.000
06/19/1983,74.372,0.000
06/20/1983,74.372,0.000
06/21/1983,74.372,0.000
06/22/1983,74.683,0.000
06/23/1983,74.961,0.000
06/24/1983,75.476,0.000
06/25/1983,75.646,0.000
06/26/1983,76.372,0.000
06/27/1983,76.643,0.000
06/28/1983,76.650,0.000
06/29/1983,76.762,0.000
06/30/1983,77.062,0.000
07/01/1983,77.062,0.000
07/02/1983,77.065,0.000
07/03/1983,77.086,0.000
07/04/1983,77.086,0.000
07/05/1983,77.096,0.000
07/06/1983,77.100,0.000
07/07/1983,77.100,0.000
07/08/1983,77.100,0.000
07/09/1983,77.100,0.000
07/10/1983,77.100,0.000
07/11/1983,77.100,0.000
07/12/1983,77.100,0.000
07/13/1983,77.100,0.000
07/14/1983,77.111,0.000
07/15/1983,77.124,0.000
07/16/1983,77.127,0.000
07/17/1983,77.127,0.000
07/18/1983,77.127,0.000
07/19/1983,77.456,0.000
07/20/1983,77.542,0.000
07/21/1983,77.582,0.000
07/22/1983,77.628,0.000
07/23/1983,77.628,0.000
07/24/1983,77.628,0.000
07/25/1983,77.628,0.000
07/26/1983,77.628,0.000
07/27/1983,77.628,0.000
07/28/1983,77.687,0.000
07/29/1983,77.697,0.000
07/30/1983,77.697,0.000
07/31/1983,77.697,0.000
08/01/1983,77.697,0.000
08/02/1983,77.803,0.000
08/03/1983,78.174,0.000
08/04/1983,78.243,0.000
08/05/1983,78.244,0.000
08/06/1983,79.801,0.000
08/07/1983,79.842,0.000
08/08/1983,80.042,0.000
08/09/1983,80.141,0.000
08/10/1983,80.141,0.000
08/11/1983,80.340,0.000
08/12/1983,80.395,0.000
08/13/1983,80.396,0.000
08/14/1983,80.396,0.000
08/15/1983,80.396,0.000
08/16/1983,80.396,0.000
08/17/1983,80.423,0.000
08/18/1983,80.548,0.000
08/19/1983,80.724,0.000
08/20/1983,80.724,0.000
08/21/1983,80.725,0.000
08/22/1983,80.725,0.000
08/23/1983,80.725,0.000
08/24/1983,80.725,0.000
08/25/1983,80.726,0.000
08/26/1983,80.763,0.000
08/27/1983,80.888,0.000
08/28/1983,80.922,0.000
08/29/1983,80.947,0.000
08/30/1983,80.960,0.000
08/31/1983,80.960,0.000
09/01/1983,80.960,0.000
09/02/1983,81.054,0.000
09/03/1983,81.054,0.000
09/04/1983,81.346,0.000
09/05/1983,81.356,0.000
09/06/1983,81.388,0.000
09/07/1983,81.421,0.000
09/08/1983,81.421,0.000
09/09/1983,81.421,0.000
09/10/1983,81.421,0.000
09/11/1983,81.422,0.000
09/12/1983,81.807,0.000
09/13/1983,81.951,0.000
09/14/1983,81.955,0.000
09/15/1983,81.955,0.000
09/16/1983,81.955,0.000
09/17/1983,81.955,0.000
09/18/1983,81.965,0.000
09/19/1983,82.643,0.000
09/20/1983,83.041,0.000
09/21/1983,84.243,0.000
09/22/1983,84.243,0.000
09/23/1983,84.243,0.000
09/24/1983,84.243,0.000
09/25/1983,84.243,0.000
09/26/1983,84.243,0.000
09/27/1983,84.243,0.000
09/28/1983,84.243,0.000
09/29/1983,84.243,0.000
09/30/1983,84.243,0.000
10/01/1983,0.000,0.000
10/02/1983,0.000,0.000
10/03/1983,0.000,0.000
10/04/1983,0.000,0.000
10/05/1983,0.000,0.000
10/06/1983,0.000,0.000
10/07/1983,0.000,0.000
10/08/1983,0.000,0.000
10/09/1983,0.000,0.000
10/10/1983,0.000,0.000
10/11/1983,0.000,0.000
10/12/1983,0.088,0.000
10/13/1983,0.101,0.000
10/14/1983,0.101,0.000
10/15/1983,0.101,0.000
10/16/1983,0.208,0.000
10/17/1983,0.208,0.000
10/18/1983,0.679,0.000
10/19/1983,0.679,0.000
10/20/1983,0.679,0.000
10/21/1983,0.679,0.000
10/22/1983,0.996,0.000
10/23/1983,0.996,0.000
10/24/1983,1.000,0.000
10/25/1983,1.000,0.000
10/26/1983,1.000,0.000
10/27/1983,1.000,0.000
10/28/1983,1.000,0.000
10/29/1983,1.000,0.000
10/30/1983,1.000,0.000
10/31/1983,1.000,0.000
11/01/1983,1.000,0.000
11/02/1983,1.000,0.000
11/03/1983,1.000,0.000
11/04/1983,1.001,0.000
11/05/1983,1.785,0.000
11/06/1983,1.893,0.000
11/07/1983,2.605,0.000
11/08/1983,2.605,0.000
11/09/1983,2.605,0.000
11/10/1983,2.662,0.000
11/11/1983,2.662,0.000
11/12/1983,2.662,0.000
11/13/1983,2.662,0.000
11/14/1983,2.662,0.000
11/15/1983,2.834,0.000
11/16/1983,2.834,0.000
11/17/1983,2.834,0.000
11/18/1983,2.834,0.000
11/19/1983,2.834,0.000
11/20/1983,4.576,0.000
11/21/1983,4.576,0.000
11/22/1983,4.576,0.000
11/23/1983,7.041,0.000
11/24/1983,7.041,0.000
11/25/1983,7.041,0.000
11/26/1983,7.041,0.000
11/27/1983,8.363,0.000
11/28/1983,8.489,0.000
11/29/1983,8.489,0.000
11/30/1983,8.507,0.000
12/01/1983,8.846,0.000
12/02/1983,8.846,0.000
12/03/1983,11.141,0.000
12/04/1983,11.987,0.000
12/05/1983,11.987,0.000
12/06/1983,12.233,0.000
12/07/1983,12.233,0.000
12/08/1983,12.233,0.000
12/09/1983,12.233,0.000
12/10/1983,12.597,0.000
12/11/1983,15.995,0.000
12/12/1983,15.995,0.000
12/13/1983,15.995,0.000
12/14/1983,16.140,0.000
12/15/1983,16.140,0.000
12/16/1983,16.140,0.000
12/17/1983,16.696,0.316
12/18/1983,16.696,0.235
12/19/1983,16.696,0.128
12/20/1983,16.698,0.130
12/21/1983,16.949,0.139
12/22/1983,17.803,0.146
12/23/1983,17.803,0.146
12/24/1983,17.803,0.146
12/25/1983,17.803,0.146
12/26/1983,17.804,0.148
12/27/1983,17.998,0.176
12/28/1983,18.362,0.176
12/29/1983,18.362,0.176
12/30/1983,18.362,0.176
12/31/1983,18.362,0.176
01/01/1984,18.362,0.176
01/02/1984,18.362,0.041
01/03/1984,18.362,0.018
01/04/1984,18.362,0.007
01/05/1984,18.362,0.000
01/06/1984,18.362,0.000
01/07/1984,18.362,0.000
01/08/1984,18.362,0.000
01/09/1984,18.453,0.000
01/10/1984,19.283,0.000
01/11/1984,19.283,0.000
01/12/1984,19.283,0.000
01/13/1984,19.286,0.000
01/14/1984,19.286,0.000
01/15/1984,19.855,0.003
01/16/1984,19.858,0.003
01/17/1984,19.858,0.003
01/18/1984,20.177,0.001
01/19/1984,20.177,0.001
01/20/1984,20.177,0.001
01/21/1984,20.177,0.001
01/22/1984,20.177,0.001
01/23/1984,20.742,0.000
01/24/1984,21.730,0.000
01/25/1984,21.730,0.000
01/26/1984,21.730,0.000
01/27/1984,21.730,0.000
01/28/1984,21.730,0.000
01/29/1984,21.730,0.000
01/30/1984,21.730,0.000
01/31/1984,21.730,0.000
02/01/1984,21.730,0.000
02/02/1984,21.730,0.000
02/03/1984,22.066,0.000
02/04/1984,22.066,0.000
02/05/1984,22.066,0.000
02/06/1984,22.066,0.000
02/07/1984,22.066,0.000
02/08/1984,22.066,0.000
02/09/1984,22.263,0.000
02/10/1984,22.764,0.000
02/11/1984,22.765,0.000
02/12/1984,25.563,0.000
02/13/1984,26.118,0.000
02/14/1984,26.118,0.000
02/15/1984,26.118,0.000
02/16/1984,26.548,0.000
02/17/1984,26.548,0.000
02/18/1984,26.584,0.000
02/19/1984,26.589,0.000
02/20/1984,26.589,0.000
02/21/1984,26.625,0.000
02/22/1984,26.625,0.000
02/23/1984,26.625,0.000
02/24/1984,26.625,0.000
02/25/1984,26.625,0.000
02/26/1984,26.625,0.000
02/27/1984,28.634,0.000
02/28/1984,28.741,0.000
02/29/1984,28.741,0.000
03/01/1984,28.741,0.000
03/02/1984,28.741,0.000
03/03/1984,29.130,0.000
03/04/1984,29.130,0.000
03/05/1984,33.115,0.000
03/06/1984,33.350,0.000
03/07/1984,33.350,0.000
03/08/1984,33.350,0.000
03/09/1984,33.350,0.000
03/10/1984,33.350,0.000
03/11/1984,33.350,0.000
03/12/1984,33.662,0.000
03/13/1984,33.834,0.000
03/14/1984,33.834,0.000
03/15/1984,33.834,0.000
03/16/1984,33.834,0.000
03/17/1984,33.834,0.000
03/18/1984,33.834,0.000
03/19/1984,33.834,0.000
03/20/1984,33.895,0.000
03/21/1984,33.895,0.000
03/22/1984,33.895,0.000
03/23/1984,33.895,0.000
03/24/1984,33.903,0.000
03/25/1984,33.903,0.000
03/26/1984,33.903,0.000
03/27/1984,33.904,0.000
03/28/1984,34.535,0.000
03/29/1984,34.535,0.000
03/30/1984,34.535,0.000
03/31/1984,34.535,0.000
04/01/1984,34.863,0.000
04/02/1984,34.868,0.000
04/03/1984,37.417,0.000
04/04/1984,37.451,0.000
04/05/1984,37.451,0.000
04/06/1984,37.451,0.000
04/07/1984,37.451,0.000
04/08/1984,38.822,0.000
04/09/1984,38.870,0.000
04/10/1984,38.870,0.000
04/11/1984,38.973,0.000
04/12/1984,38.973,0.000
04/13/1984,38.973,0.000
04/14/1984,39.077,0.000
04/15/1984,39.077,0.000
04/16/1984,39.077,0.000
04/17/1984,39.090,0.000
04/18/1984,39.090,0.000
04/19/1984,39.225,0.000
04/20/1984,39.225,0.000
04/21/1984,39.225,0.000
04/22/1984,39.612,0.000
04/23/1984,39.612,0.000
04/24/1984,39.612,0.000
04/25/1984,39.612,0.000
04/26/1984,39.613,0.000
04/27/1984,40.306,0.000
04/28/1984,40.311,0.000
04/29/1984,40.314,0.000
04/30/1984,40.324,0.000
05/01/1984,40.393,0.000
05/02/1984,40.577,0.000
05/03/1984,41.039,0.000
05/04/1984,41.039,0.000
05/05/1984,41.039,0.000
05/06/1984,41.039,0.000
05/07/1984,41.039,0.000
05/08/1984,42.367,0.000
05/09/1984,42.367,0.000
05/10/1984,42.367,0.000
05/11/1984,42.367,0.000
05/12/1984,42.367,0.000
05/13/1984,42.367,0.000
05/14/1984,42.367,0.000
05/15/1984,42.367,0.000
05/16/1984,42.367,0.000
05/17/1984,42.367,0.000
05/18/1984,42.367,0.000
05/19/1984,42.367,0.000
05/20/1984,43.907,0.000
05/21/1984,44.008,0.000
05/22/1984,45.100,0.000
05/23/1984,45.372,0.000
05/24/1984,45.373,0.000
05/25/1984,45.373,0.000
05/26/1984,45.373,0.000
05/27/1984,45.602,0.000
05/28/1984,45.638,0.000
05/29/1984,45.643,0.000
05/30/1984,45.643,0.000
05/31/1984,45.643,0.000
06/01/1984,45.643,0.000
06/02/1984,45.643,0.000
06/03/1984,45.643,0.000
06/04/1984,45.643,0.000
06/05/1984,45.645,0.000
06/06/1984,45.667,0.000
06/07/1984,48.179,0.000
06/08/1984,48.179,0.000
06/09/1984,48.179,0.000
06/10/1984,48.179,0.000
06/11/1984,48.179,0.000
06/12/1984,48.184,0.000
06/13/1984,48.184,0.000
06/14/1984,48.269,0.000
06/15/1984,48.270,0.000
06/16/1984,48.801,0.000
06/17/1984,48.964,0.000
06/18/1984,48.972,0.000
06/19/1984,49.233,0.000
06/20/1984,49.234,0.000
06/21/1984,49.234,0.000
06/22/1984,49.234,0.000
06/23/1984,49.234,0.000
06/24/1984,49.234,0.000
06/25/1984,49.239,0.000
06/26/1984,49.239,0.000
06/27/1984,49.453,0.000
06/28/1984,50.391,0.000
06/29/1984,50.557,0.000
06/30/1984,50.732,0.000
07/01/1984,50.732,0.000