"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.009,0.000
10/02/1981,1.094,0.000
10/03/1981,1.094,0.000
10/04/1981,1.094,0.000
10/05/1981,1.100,0.000
10/06/1981,1.105,0.000
10/07/1981,2.433,0.000
10/08/1981,2.656,0.000
10/09/1981,2.661,0.000
10/10/1981,2.824,0.000
10/11/1981,2.824,0.000
10/12/1981,2.824,0.000
10/13/1981,2.838,0.000
10/14/1981,3.063,0.000
10/15/1981,3.185,0.000
10/16/1981,3.185,0.000
10/17/1981,3.196,0.000
10/18/1981,3.554,0.000
10/19/1981,3.554,0.000
10/20/1981,3.554,0.000
10/21/1981,3.554,0.000
10/22/1981,3.555,0.000
10/23/1981,3.929,0.000
10/24/1981,3.932,0.000
10/25/1981,4.412,0.000
10/26/1981,5.162,0.000
10/27/1981,5.166,0.000
10/28/1981,5.166,0.000
10/29/1981,5.166,0.000
10/30/1981,5.166,0.000
10/31/1981,5.166,0.000
11/01/1981,5.257,0.000
11/02/1981,6.026,0.000
11/03/1981,6.050,0.000
11/04/1981,6.050,0.000
11/05/1981,6.050,0.000
11/06/1981,6.050,0.000
11/07/1981,6.050,0.000
11/08/1981,6.050,0.000
11/09/1981,7.441,0.000
11/10/1981,7.441,0.000
11/11/1981,7.441,0.000
11/12/1981,7.441,0.000
11/13/1981,7.441,0.000
11/14/1981,7.441,0.000
11/15/1981,7.441,0.000
11/16/1981,7.441,0.000
11/17/1981,7.441,0.000
11/18/1981,7.441,0.000
11/19/1981,7.442,0.000
11/20/1981,7.450,0.000
11/21/1981,7.450,0.000
11/22/1981,7.450,0.000
11/23/1981,7.450,0.000
11/24/1981,7.496,0.000
11/25/1981,7.496,0.000
11/26/1981,7.496,0.000
11/27/1981,7.726,0.000
11/28/1981,7.726,0.000
11/29/1981,7.765,0.000
11/30/1981,8.393,0.000
12/01/1981,8.696,0.000
12/02/1981,8.696,0.000
12/03/1981,8.696,0.000
12/04/1981,8.696,0.000
12/05/1981,8.696,0.000
12/06/1981,8.696,0.000
12/07/1981,8.732,0.000
12/08/1981,8.732,0.000
12/09/1981,8.732,0.000
12/10/1981,8.732,0.000
12/11/1981,8.732,0.000
12/12/1981,8.795,0.000
12/13/1981,8.819,0.000
12/14/1981,9.580,0.000
12/15/1981,9.586,0.000
12/16/1981,9.586,0.000
12/17/1981,9.899,0.000
12/18/1981,9.921,0.000
12/19/1981,9.921,0.000
12/20/1981,9.922,0.000
12/21/1981,10.434,0.000
12/22/1981,10.474,0.000
12/23/1981,10.577,0.000
12/24/1981,10.586,0.000
12/25/1981,10.662,0.000
12/26/1981,10.662,0.000
12/27/1981,10.663,0.000
12/28/1981,10.663,0.000
12/29/1981,10.663,0.000
12/30/1981,10.663,0.000
12/31/1981,12.749,0.000
01/01/1982,12.749,0.000
01/02/1982,12.749,0.000
01/03/1982,12.842,0.000
01/04/1982,12.903,0.000
01/05/1982,12.903,0.000
01/06/1982,12.903,0.000
01/07/1982,13.018,0.000
01/08/1982,13.170,0.000
01/09/1982,13.170,0.000
01/10/1982,13.170,0.000
01/11/1982,13.170,0.000
01/12/1982,13.438,0.117
01/13/1982,14.323,0.175
01/14/1982,14.557,0.257
01/15/1982,14.557,0.256
01/16/1982,14.557,0.070
01/17/1982,14.557,0.066
01/18/1982,14.565,0.069
01/19/1982,14.568,0.000
01/20/1982,14.571,0.000
01/21/1982,14.579,0.000
01/22/1982,14.579,0.000
01/23/1982,14.791,0.000
01/24/1982,14.791,0.000
01/25/1982,14.792,0.000
01/26/1982,14.792,0.000
01/27/1982,14.792,0.000
01/28/1982,14.792,0.000
01/29/1982,14.792,0.000
01/30/1982,14.811,0.000
01/31/1982,15.722,0.000
02/01/1982,15.722,0.000
02/02/1982,15.722,0.000
02/03/1982,16.186,0.000
02/04/1982,16.186,0.000
02/05/1982,16.186,0.000
02/06/1982,16.343,0.000
02/07/1982,16.344,0.000
02/08/1982,16.347,0.000
02/09/1982,17.052,0.000
02/10/1982,17.052,0.000
02/11/1982,17.052,0.000
02/12/1982,17.095,0.000
02/13/1982,17.095,0.000
02/14/1982,17.095,0.000
02/15/1982,17.248,0.000
02/16/1982,20.234,0.000
02/17/1982,20.235,0.000
02/18/1982,20.235,0.000
02/19/1982,20.235,0.000
02/20/1982,20.235,0.000
02/21/1982,20.236,0.000
02/22/1982,20.236,0.000
02/23/1982,20.236,0.000
02/24/1982,20.236,0.000
02/25/1982,20.236,0.000
02/26/1982,20.508,0.000
02/27/1982,21.061,0.000
02/28/1982,21.061,0.000
03/01/1982,21.061,0.000
03/02/1982,21.061,0.000
03/03/1982,21.061,0.000
03/04/1982,21.061,0.000
03/05/1982,21.061,0.000
03/06/1982,21.165,0.000
03/07/1982,21.570,0.000
03/08/1982,21.570,0.000
03/09/1982,21.570,0.000
03/10/1982,21.570,0.000
03/11/1982,21.570,0.000
03/12/1982,21.570,0.000
03/13/1982,21.590,0.000
03/14/1982,21.590,0.000
03/15/1982,21.614,0.000
03/16/1982,21.614,0.000
03/17/1982,21.614,0.000
03/18/1982,21.614,0.000
03/19/1982,21.614,0.000
03/20/1982,21.614,0.000
03/21/1982,21.614,0.000
03/22/1982,21.692,0.000
03/23/1982,21.707,0.000
03/24/1982,22.155,0.000
03/25/1982,22.155,0.000
03/26/1982,22.155,0.000
03/27/1982,22.193,0.000
03/28/1982,23.062,0.000
03/29/1982,23.062,0.000
03/30/1982,23.063,0.000
03/31/1982,23.758,0.000
04/01/1982,23.758,0.000
04/02/1982,23.758,0.000
04/03/1982,23.982,0.000
04/04/1982,23.982,0.000
04/05/1982,23.986,0.000
04/06/1982,23.986,0.000
04/07/1982,23.986,0.000
04/08/1982,23.986,0.000
04/09/1982,23.986,0.000
04/10/1982,24.332,0.000
04/11/1982,24.619,0.000
04/12/1982,24.619,0.000
04/13/1982,24.619,0.000
04/14/1982,24.620,0.000
04/15/1982,24.620,0.000
04/16/1982,24.620,0.000
04/17/1982,26.414,0.000
04/18/1982,26.415,0.000
04/19/1982,26.433,0.000
04/20/1982,26.568,0.000
04/21/1982,28.473,0.000
04/22/1982,29.595,0.000
04/23/1982,29.633,0.000
04/24/1982,29.633,0.000
04/25/1982,30.580,0.000
04/26/1982,30.604,0.000
04/27/1982,30.604,0.000
04/28/1982,30.604,0.000
04/29/1982,30.604,0.000
04/30/1982,30.604,0.000
05/01/1982,30.914,0.000
05/02/1982,30.949,0.000
05/03/1982,30.955,0.000
05/04/1982,30.955,0.000
05/05/1982,30.955,0.000
05/06/1982,30.960,0.000
05/07/1982,31.724,0.000
05/08/1982,31.744,0.000
05/09/1982,31.744,0.000
05/10/1982,31.744,0.000
05/11/1982,31.744,0.000
05/12/1982,31.744,0.000
05/13/1982,31.769,0.000
05/14/1982,33.942,0.000
05/15/1982,33.942,0.000
05/16/1982,33.949,0.000
05/17/1982,33.951,0.000
05/18/1982,34.258,0.000
05/19/1982,34.355,0.000
05/20/1982,34.434,0.000
05/21/1982,34.434,0.000
05/22/1982,34.434,0.000
05/23/1982,34.443,0.000
05/24/1982,34.443,0.000
05/25/1982,34.552,0.000
05/26/1982,34.847,0.000
05/27/1982,34.847,0.000
05/28/1982,34.847,0.000
05/29/1982,34.847,0.000
05/30/1982,34.847,0.000
05/31/1982,34.847,0.000
06/01/1982,34.847,0.000
06/02/1982,34.847,0.000
06/03/1982,34.847,0.000
06/04/1982,34.849,0.000
06/05/1982,34.849,0.000
06/06/1982,34.849,0.000
06/07/1982,34.849,0.000
06/08/1982,34.849,0.000
06/09/1982,34.849,0.000
06/10/1982,34.849,0.000
06/11/1982,35.177,0.000
06/12/1982,35.179,0.000
06/13/1982,35.672,0.000
06/14/1982,35.862,0.000
06/15/1982,35.875,0.000
06/16/1982,36.308,0.000
06/17/1982,37.475,0.000
06/18/1982,37.492,0.000
06/19/1982,37.504,0.000
06/20/1982,37.768,0.000
06/21/1982,38.787,0.000
06/22/1982,39.402,0.000
06/23/1982,39.404,0.000
06/24/1982,39.404,0.000
06/25/1982,39.421,0.000
06/26/1982,39.699,0.000
06/27/1982,40.288,0.000
06/28/1982,40.342,0.000
06/29/1982,40.996,0.000
06/30/1982,41.276,0.000
07/01/1982,41.479,0.000
07/02/1982,41.479,0.000
07/03/1982,41.479,0.000
07/04/1982,41.479,0.000
07/05/1982,41.479,0.000
07/06/1982,41.479,0.000
07/07/1982,41.517,0.000
07/08/1982,41.670,0.000
07/09/1982,41.759,0.000
07/10/1982,41.761,0.000
07/11/1982,41.765,0.000
07/12/1982,41.771,0.000
07/13/1982,42.080,0.000
07/14/1982,42.269,0.000
07/15/1982,42.346,0.000
07/16/1982,42.497,0.000
07/17/1982,42.597,0.000
07/18/1982,42.597,0.000
07/19/1982,42.674,0.000
07/20/1982,42.674,0.000
07/21/1982,42.813,0.000
07/22/1982,42.813,0.000
07/23/1982,42.924,0.000
07/24/1982,43.221,0.000
07/25/1982,43.267,0.000
07/26/1982,43.356,0.000
07/27/1982,43.867,0.000
07/28/1982,43.868,0.000
07/29/1982,44.079,0.000
07/30/1982,44.965,0.000
07/31/1982,45.220,0.000
08/01/1982,46.111,0.000
08/02/1982,46.603,0.000
08/03/1982,46.721,0.000
08/04/1982,46.770,0.000
08/05/1982,46.770,0.000
08/06/1982,46.770,0.000
08/07/1982,47.934,0.000
08/08/1982,48.021,0.000
08/09/1982,48.229,0.000
08/10/1982,48.343,0.000
08/11/1982,48.354,0.000
08/12/1982,48.621,0.000
08/13/1982,49.125,0.000
08/14/1982,49.126,0.000
08/15/1982,49.126,0.000
08/16/1982,49.155,0.000
08/17/1982,49.411,0.000
08/18/1982,49.411,0.000
08/19/1982,49.414,0.000
08/20/1982,49.414,0.000
08/21/1982,49.414,0.000
08/22/1982,49.415,0.000
08/23/1982,49.415,0.000
08/24/1982,49.415,0.000
08/25/1982,49.415,0.000
08/26/1982,49.415,0.000
08/27/1982,49.415,0.000
08/28/1982,49.415,0.000
08/29/1982,49.415,0.000
08/30/1982,49.432,0.000
08/31/1982,49.474,0.000
09/01/1982,49.886,0.000
09/02/1982,49.886,0.000
09/03/1982,49.948,0.000
09/04/1982,50.066,0.000
09/05/1982,50.066,0.000
09/06/1982,50.066,0.000
09/07/1982,50.066,0.000
09/08/1982,50.066,0.000
09/09/1982,50.066,0.000
09/10/1982,50.136,0.000
09/11/1982,50.714,0.000
09/12/1982,53.497,0.000
09/13/1982,53.519,0.000
09/14/1982,53.723,0.000
09/15/1982,53.734,0.000
09/16/1982,53.734,0.000
09/17/1982,53.841,0.000
09/18/1982,53.841,0.000
09/19/1982,53.841,0.000
09/20/1982,54.899,0.000
09/21/1982,55.255,0.000
09/22/1982,55.255,0.000
09/23/1982,55.255,0.000
09/24/1982,55.255,0.000
09/25/1982,55.255,0.000
09/26/1982,55.255,0.000
09/27/1982,55.255,0.000
09/28/1982,55.255,0.000
09/29/1982,55.255,0.000
09/30/1982,55.255,0.000
10/01/1982,0.000,0.000
10/02/1982,0.000,0.000
10/03/1982,0.000,0.000
10/04/1982,0.000,0.000
10/05/1982,0.000,0.000
10/06/1982,0.240,0.000
10/07/1982,0.573,0.000
10/08/1982,1.171,0.000
10/09/1982,1.212,0.000
10/10/1982,1.528,0.000
10/11/1982,1.528,0.000
10/12/1982,1.691,0.000
10/13/1982,2.240,0.000
10/14/1982,2.240,0.000
10/15/1982,2.240,0.000
10/16/1982,2.240,0.000
10/17/1982,2.240,0.000
10/18/1982,2.240,0.000
10/19/1982,2.240,0.000
10/20/1982,2.322,0.000
10/21/1982,2.322,0.000
10/22/1982,2.332,0.000
10/23/1982,2.332,0.000
10/24/1982,2.332,0.000
10/25/1982,2.332,0.000
10/26/1982,2.332,0.000
10/27/1982,2.332,0.000
10/28/1982,2.332,0.000
10/29/1982,2.368,0.000
10/30/1982,2.525,0.000
10/31/1982,2.525,0.000
11/01/1982,2.558,0.000
11/02/1982,2.580,0.000
11/03/1982,3.160,0.000
11/04/1982,3.160,0.000
11/05/1982,3.160,0.000
11/06/1982,3.160,0.000
11/07/1982,3.160,0.000
11/08/1982,3.160,0.000
11/09/1982,3.160,0.000
11/10/1982,3.160,0.000
11/11/1982,3.169,0.000
11/12/1982,3.270,0.000
11/13/1982,3.270,0.000
11/14/1982,3.270,0.000
11/15/1982,3.270,0.000
11/16/1982,3.270,0.000
11/17/1982,4.461,0.000
11/18/1982,4.895,0.000
11/19/1982,5.639,0.000
11/20/1982,6.375,0.000
11/21/1982,6.469,0.000
11/22/1982,6.492,0.000
11/23/1982,6.499,0.000
11/24/1982,7.748,0.000
11/25/1982,7.749,0.000
11/26/1982,7.752,0.000
11/27/1982,9.733,0.000
11/28/1982,10.684,0.000
11/29/1982,10.684,0.000
11/30/1982,10.807,0.000
12/01/1982,13.128,0.000
12/02/1982,13.128,0.000
12/03/1982,13.535,0.000
12/04/1982,14.982,0.000
12/05/1982,14.991,0.000
12/06/1982,14.991,0.000
12/07/1982,14.991,0.000
12/08/1982,14.991,0.000
12/09/1982,14.991,0.000
12/10/1982,15.024,0.000
12/11/1982,15.633,0.000
12/12/1982,15.983,0.000
12/13/1982,15.983,0.000
12/14/1982,15.984,0.000
12/15/1982,16.810,0.000
12/16/1982,16.810,0.000
12/17/1982,16.810,0.000
12/18/1982,16.810,0.000
12/19/1982,16.810,0.000
12/20/1982,16.810,0.000
12/21/1982,16.810,0.000
12/22/1982,16.810,0.000
12/23/1982,17.191,0.000
12/24/1982,17.201,0.000
12/25/1982,17.378,0.000
12/26/1982,22.011,0.000
12/27/1982,26.748,0.000
12/28/1982,27.836,0.000
12/29/1982,27.836,0.000
12/30/1982,27.836,0.000
12/31/1982,27.836,0.000
01/01/1983,28.546,0.000
01/02/1983,29.082,0.000
01/03/1983,29.082,0.000
01/04/1983,29.082,0.000
01/05/1983,29.082,0.000
01/06/1983,29.082,0.000
01/07/1983,29.082,0.000
01/08/1983,29.528,0.000
01/09/1983,30.154,0.000
01/10/1983,30.154,0.000
01/11/1983,30.154,0.000
01/12/1983,30.154,0.000
01/13/1983,30.154,0.000
01/14/1983,30.154,0.000
01/15/1983,30.154,0.000
01/16/1983,30.154,0.000
01/17/1983,30.154,0.000
01/18/1983,30.154,0.000
01/19/1983,30.200,0.000
01/20/1983,31.923,0.000
01/21/1983,32.024,0.000
01/22/1983,32.025,0.000
01/23/1983,32.025,0.000
01/24/1983,32.035,0.000
01/25/1983,32.406,0.000
01/26/1983,32.406,0.000
01/27/1983,32.421,0.000
01/28/1983,32.422,0.000
01/29/1983,32.697,0.000
01/30/1983,32.750,0.000
01/31/1983,32.750,0.000
02/01/1983,35.227,0.000
02/02/1983,35.228,0.000
02/03/1983,35.228,0.000
02/04/1983,35.228,0.000
02/05/1983,35.283,0.000
02/06/1983,36.872,0.000
02/07/1983,36.872,0.000
02/08/1983,36.884,0.000
02/09/1983,37.208,0.000
02/10/1983,38.099,0.000
02/11/1983,38.099,0.000
02/12/1983,38.099,0.000
02/13/1983,38.099,0.000
02/14/1983,38.099,0.000
02/15/1983,38.099,0.000
02/16/1983,38.160,0.000
02/17/1983,38.160,0.000
02/18/1983,38.160,0.000
02/19/1983,38.160,0.000
02/20/1983,38.160,0.000
02/21/1983,39.317,0.000
02/22/1983,39.803,0.000
02/23/1983,39.835,0.000
02/24/1983,39.835,0.000
02/25/1983,39.835,0.000
02/26/1983,39.835,0.000
02/27/1983,39.867,0.000
02/28/1983,40.222,0.000
03/01/1983,40.222,0.000
03/02/1983,40.222,0.000
03/03/1983,40.222,0.000
03/04/1983,40.222,0.000
03/05/1983,41.562,0.000
03/06/1983,41.562,0.000
03/07/1983,41.562,0.000
03/08/1983,41.562,0.000
03/09/1983,41.562,0.000
03/10/1983,41.562,0.000
03/11/1983,41.562,0.000
03/12/1983,41.562,0.000
03/13/1983,41.562,0.000
03/14/1983,41.562,0.000
03/15/1983,41.562,0.000
03/16/1983,41.562,0.000
03/17/1983,41.652,0.000
03/18/1983,41.655,0.000
03/19/1983,41.655,0.000
03/20/1983,42.124,0.000
03/21/1983,42.172,0.000
03/22/1983,42.172,0.000
03/23/1983,42.215,0.000
03/24/1983,43.957,0.000
03/25/1983,43.957,0.000
03/26/1983,44.028,0.000
03/27/1983,44.566,0.000
03/28/1983,44.566,0.000
03/29/1983,44.566,0.000
03/30/1983,44.708,0.000
03/31/1983,44.898,0.000
04/01/1983,44.898,0.000
04/02/1983,45.010,0.000
04/03/1983,45.010,0.000
04/04/1983,45.010,0.000
04/05/1983,45.099,0.000
04/06/1983,46.983,0.000
04/07/1983,47.111,0.000
04/08/1983,47.178,0.000
04/09/1983,47.178,0.000
04/10/1983,47.178,0.000
04/11/1983,47.178,0.000
04/12/1983,47.178,0.000
04/13/1983,47.178,0.000
04/14/1983,48.216,0.000
04/15/1983,48.216,0.000
04/16/1983,48.216,0.000
04/17/1983,48.216,0.000
04/18/1983,48.216,0.000
04/19/1983,48.216,0.000
04/20/1983,48.216,0.000
04/21/1983,48.216,0.000
04/22/1983,48.461,0.000
04/23/1983,48.726,0.000
04/24/1983,48.726,0.000
04/25/1983,48.726,0.000
04/26/1983,48.726,0.000
04/27/1983,48.726,0.000
04/28/1983,48.726,0.000
04/29/1983,48.726,0.000
04/30/1983,48.726,0.000
05/01/1983,48.726,0.000
05/02/1983,48.726,0.000
05/03/1983,48.941,0.000
05/04/1983,48.960,0.000
05/05/1983,48.960,0.000
05/06/1983,48.960,0.000
05/07/1983,48.960,0.000
05/08/1983,49.169,0.000
05/09/1983,49.169,0.000
05/10/1983,49.314,0.000
05/11/1983,50.061,0.000
05/12/1983,50.101,0.000
05/13/1983,50.101,0.000
05/14/1983,50.104,0.000
05/15/1983,50.199,0.000
05/16/1983,52.196,0.000
05/17/1983,52.196,0.000
05/18/1983,52.196,0.000
05/19/1983,54.119,0.000
05/20/1983,55.101,0.000
05/21/1983,57.174,0.000
05/22/1983,58.829,0.000
05/23/1983,58.833,0.000
05/24/1983,58.833,0.000
05/25/1983,58.833,0.000
05/26/1983,58.833,0.000
05/27/1983,58.833,0.000
05/28/1983,58.833,0.000
05/29/1983,58.833,0.000
05/30/1983,58.906,0.000
05/31/1983,59.113,0.000
06/01/1983,59.113,0.000
06/02/1983,59.113,0.000
06/03/1983,59.113,0.000
06/04/1983,59.114,0.000
06/05/1983,59.272,0.000
06/06/1983,59.721,0.000
06/07/1983,60.294,0.000
06/08/1983,60.294,0.000
06/09/1983,60.294,0.000
06/10/1983,60.294,0.000
06/11/1983,60.294,0.000
06/12/1983,60.294,0.000
06/13/1983,60.300,0.000
06/14/1983,60.300,0.000
06/15/1983,60.425,0.000
06/16/1983,60.883,0.000
06/17/1983,61.237,0.000
06/18/1983,61.396,0.000
06/19/1983,61.517,0.000
06/20/1983,61.540,0.000
06/21/1983,61.547,0.000
06/22/1983,61.918,0.000
06/23/1983,62.345,0.000
06/24/1983,62.680,0.000
06/25/1983,62.912,0.000
06/26/1983,63.354,0.000
06/27/1983,63.429,0.000
06/28/1983,63.462,0.000
06/29/1983,63.672,0.000
06/30/1983,63.857,0.000
07/01/1983,63.904,0.000
07/02/1983,63.908,0.000
07/03/1983,63.912,0.000
07/04/1983,63.912,0.000
07/05/1983,64.000,0.000
07/06/1983,64.438,0.000
07/07/1983,64.438,0.000
07/08/1983,64.438,0.000
07/09/1983,64.439,0.000
07/10/1983,64.439,0.000
07/11/1983,64.439,0.000
07/12/1983,64.439,0.000
07/13/1983,64.439,0.000
07/14/1983,64.471,0.000
07/15/1983,65.288,0.000
07/16/1983,65.406,0.000
07/17/1983,65.684,0.000
07/18/1983,65.684,0.000
07/19/1983,65.736,0.000
07/20/1983,65.743,0.000
07/21/1983,65.995,0.000
07/22/1983,66.094,0.000
07/23/1983,66.094,0.000
07/24/1983,66.094,0.000
07/25/1983,66.094,0.000
07/26/1983,66.094,0.000
07/27/1983,66.094,0.000
07/28/1983,66.094,0.000
07/29/1983,66.197,0.000
07/30/1983,66.197,0.000
07/31/1983,66.199,0.000
08/01/1983,66.199,0.000
08/02/1983,66.394,0.000
08/03/1983,69.791,0.000
08/04/1983,69.987,0.000
08/05/1983,70.270,0.000
08/06/1983,70.298,0.000
08/07/1983,70.356,0.000
08/08/1983,70.372,0.000
08/09/1983,70.890,0.000
08/10/1983,71.155,0.000
08/11/1983,71.299,0.000
08/12/1983,71.391,0.000
08/13/1983,72.368,0.000
08/14/1983,72.371,0.000
08/15/1983,72.610,0.000
08/16/1983,72.610,0.000
08/17/1983,72.718,0.000
08/18/1983,72.859,0.000
08/19/1983,73.035,0.000
08/20/1983,73.035,0.000
08/21/1983,73.035,0.000
08/22/1983,73.035,0.000
08/23/1983,73.035,0.000
08/24/1983,73.055,0.000
08/25/1983,73.061,0.000
08/26/1983,73.063,0.000
08/27/1983,73.081,0.000
08/28/1983,73.131,0.000
08/29/1983,73.131,0.000
08/30/1983,73.157,0.000
08/31/1983,73.171,0.000
09/01/1983,73.172,0.000
09/02/1983,73.178,0.000
09/03/1983,73.180,0.000
09/04/1983,73.457,0.000
09/05/1983,73.515,0.000
09/06/1983,73.703,0.000
09/07/1983,73.937,0.000
09/08/1983,73.958,0.000
09/09/1983,74.029,0.000
09/10/1983,74.131,0.000
09/11/1983,74.664,0.000
09/12/1983,74.878,0.000
09/13/1983,74.936,0.000
09/14/1983,74.960,0.000
09/15/1983,74.960,0.000
09/16/1983,74.960,0.000
09/17/1983,74.960,0.000
09/18/1983,75.062,0.000
09/19/1983,75.463,0.000
09/20/1983,77.421,0.000
09/21/1983,79.270,0.000
09/22/1983,79.362,0.000
09/23/1983,79.362,0.000
09/24/1983,79.362,0.000
09/25/1983,79.366,0.000
09/26/1983,79.366,0.000
09/27/1983,79.366,0.000
09/28/1983,79.366,0.000
09/29/1983,79.366,0.000
09/30/1983,79.366,0.000
10/01/1983,0.000,0.000
10/02/1983,0.000,0.000
10/03/1983,0.000,0.000
10/04/1983,0.000,0.000
10/05/1983,0.004,0.000
10/06/1983,0.004,0.000
10/07/1983,0.004,0.000
10/08/1983,0.004,0.000
10/09/1983,0.004,0.000
10/10/1983,0.004,0.000
10/11/1983,0.004,0.000
10/12/1983,0.028,0.000
10/13/1983,0.028,0.000
10/14/1983,0.028,0.000
10/15/1983,0.028,0.000
10/16/1983,0.084,0.000
10/17/1983,0.098,0.000
10/18/1983,0.109,0.000
10/19/1983,0.109,0.000
10/20/1983,0.109,0.000
10/21/1983,0.114,0.000
10/22/1983,0.593,0.000
10/23/1983,0.593,0.000
10/24/1983,0.593,0.000
10/25/1983,0.593,0.000
10/26/1983,0.593,0.000
10/27/1983,0.593,0.000
10/28/1983,0.593,0.000
10/29/1983,0.593,0.000
10/30/1983,0.593,0.000
10/31/1983,0.593,0.000
11/01/1983,0.599,0.000
11/02/1983,0.599,0.000
11/03/1983,0.599,0.000
11/04/1983,0.601,0.000
11/05/1983,0.927,0.000
11/06/1983,0.949,0.000
11/07/1983,1.566,0.000
11/08/1983,1.567,0.000
11/09/1983,1.567,0.000
11/10/1983,1.711,0.000
11/11/1983,1.711,0.000
11/12/1983,1.711,0.000
11/13/1983,1.711,0.000
11/14/1983,1.711,0.000
11/15/1983,1.877,0.000
11/16/1983,1.877,0.000
11/17/1983,1.877,0.000
11/18/1983,1.877,0.000
11/19/1983,1.890,0.000
11/20/1983,3.487,0.000
11/21/1983,3.487,0.000
11/22/1983,3.487,0.000
11/23/1983,4.692,0.000
11/24/1983,4.693,0.000
11/25/1983,4.693,0.000
11/26/1983,4.693,0.000
11/27/1983,5.621,0.000
11/28/1983,5.748,0.000
11/29/1983,5.748,0.000
11/30/1983,5.748,0.000
12/01/1983,6.139,0.000
12/02/1983,6.160,0.000
12/03/1983,6.930,0.000
12/04/1983,7.960,0.000
12/05/1983,7.960,0.000
12/06/1983,8.307,0.000
12/07/1983,8.307,0.000
12/08/1983,8.307,0.000
12/09/1983,8.307,0.000
12/10/1983,8.419,0.000
12/11/1983,11.961,0.000
12/12/1983,11.961,0.000
12/13/1983,11.968,0.000
12/14/1983,12.180,0.000
12/15/1983,12.180,0.000
12/16/1983,12.180,0.000
12/17/1983,12.530,0.000
12/18/1983,12.530,0.000
12/19/1983,12.531,0.000
12/20/1983,12.531,0.000
12/21/1983,12.531,0.000
12/22/1983,13.741,0.000
12/23/1983,13.741,0.000
12/24/1983,13.741,0.000
12/25/1983,13.741,0.000
12/26/1983,13.741,0.000
12/27/1983,13.960,0.042
12/28/1983,14.446,0.002
12/29/1983,14.446,0.002
12/30/1983,14.446,0.002
12/31/1983,14.446,0.002
01/01/1984,14.446,0.002
01/02/1984,14.446,0.000
01/03/1984,14.446,0.000
01/04/1984,14.446,0.000
01/05/1984,14.446,0.000
01/06/1984,14.446,0.000
01/07/1984,14.446,0.000
01/08/1984,14.446,0.000
01/09/1984,14.691,0.000
01/10/1984,16.359,0.000
01/11/1984,16.362,0.000
01/12/1984,16.362,0.000
01/13/1984,16.393,0.000
01/14/1984,16.394,0.000
01/15/1984,17.244,0.000
01/16/1984,17.245,0.000
01/17/1984,17.279,0.000
01/18/1984,17.644,0.000
01/19/1984,17.718,0.006
01/20/1984,17.719,0.006
01/21/1984,17.719,0.006
01/22/1984,17.719,0.006
01/23/1984,18.019,0.000
01/24/1984,18.694,0.000
01/25/1984,18.797,0.000
01/26/1984,18.797,0.000
01/27/1984,18.797,0.000
01/28/1984,18.797,0.000
01/29/1984,18.797,0.000
01/30/1984,18.823,0.000
01/31/1984,18.823,0.000
02/01/1984,18.823,0.000
02/02/1984,18.823,0.000
02/03/1984,19.240,0.000
02/04/1984,19.240,0.000
02/05/1984,19.240,0.000
02/06/1984,19.240,0.000
02/07/1984,19.240,0.000
02/08/1984,19.240,0.000
02/09/1984,19.270,0.000
02/10/1984,19.792,0.000
02/11/1984,19.794,0.000
02/12/1984,22.855,0.000
02/13/1984,23.857,0.000
02/14/1984,23.857,0.000
02/15/1984,23.857,0.000
02/16/1984,24.501,0.000
02/17/1984,24.501,0.000
02/18/1984,24.509,0.000
02/19/1984,24.540,0.000
02/20/1984,24.543,0.000
02/21/1984,25.083,0.000
02/22/1984,25.083,0.000
02/23/1984,25.083,0.000
02/24/1984,25.083,0.000
02/25/1984,25.083,0.000
02/26/1984,25.083,0.000
02/27/1984,26.566,0.000
02/28/1984,26.581,0.000
02/29/1984,26.581,0.000
03/01/1984,26.581,0.000
03/02/1984,26.581,0.000
03/03/1984,26.581,0.000
03/04/1984,26.581,0.000
03/05/1984,27.647,0.000
03/06/1984,27.692,0.000
03/07/1984,27.693,0.000
03/08/1984,27.693,0.000
03/09/1984,27.693,0.000
03/10/1984,27.693,0.000
03/11/1984,27.693,0.000
03/12/1984,27.940,0.000
03/13/1984,28.118,0.000
03/14/1984,28.120,0.000
03/15/1984,28.120,0.000
03/16/1984,28.120,0.000
03/17/1984,28.120,0.000
03/18/1984,28.120,0.000
03/19/1984,28.140,0.000
03/20/1984,28.538,0.000
03/21/1984,28.538,0.000
03/22/1984,28.538,0.000
03/23/1984,28.538,0.000
03/24/1984,29.122,0.000
03/25/1984,29.125,0.000
03/26/1984,29.125,0.000
03/27/1984,29.126,0.000
03/28/1984,29.234,0.000
03/29/1984,29.234,0.000
03/30/1984,29.234,0.000
03/31/1984,29.234,0.000
04/01/1984,29.234,0.000
04/02/1984,29.235,0.000
04/03/1984,30.223,0.000
04/04/1984,30.223,0.000
04/05/1984,30.223,0.000
04/06/1984,30.223,0.000
04/07/1984,30.223,0.000
04/08/1984,31.185,0.000
04/09/1984,31.185,0.000
04/10/1984,31.185,0.000
04/11/1984,31.593,0.000
04/12/1984,31.593,0.000
04/13/1984,31.595,0.000
04/14/1984,31.608,0.000
04/15/1984,31.610,0.000
04/16/1984,31.610,0.000
04/17/1984,31.610,0.000
04/18/1984,31.610,0.000
04/19/1984,31.610,0.000
04/20/1984,31.610,0.000
04/21/1984,31.610,0.000
04/22/1984,31.695,0.000
04/23/1984,31.695,0.000
04/24/1984,31.695,0.000
04/25/1984,31.695,0.000
04/26/1984,31.695,0.000
04/27/1984,31.697,0.000
04/28/1984,31.714,0.000
04/29/1984,31.714,0.000
04/30/1984,31.760,0.000
05/01/1984,31.771,0.000
05/02/1984,31.771,0.000
05/03/1984,31.803,0.000
05/04/1984,31.803,0.000
05/05/1984,31.804,0.000
05/06/1984,31.804,0.000
05/07/1984,31.804,0.000
05/08/1984,33.338,0.000
05/09/1984,33.338,0.000
05/10/1984,33.338,0.000
05/11/1984,33.338,0.000
05/12/1984,33.338,0.000
05/13/1984,33.338,0.000
05/14/1984,33.338,0.000
05/15/1984,33.338,0.000
05/16/1984,33.395,0.000
05/17/1984,33.395,0.000
05/18/1984,33.395,0.000
05/19/1984,33.395,0.000
05/20/1984,37.890,0.000
05/21/1984,38.995,0.000
05/22/1984,39.763,0.000
05/23/1984,39.917,0.000
05/24/1984,39.917,0.000
05/25/1984,39.917,0.000
05/26/1984,39.917,0.000
05/27/1984,40.307,0.000
05/28/1984,40.307,0.000
05/29/1984,40.332,0.000
05/30/1984,40.332,0.000
05/31/1984,40.332,0.000
06/01/1984,40.332,0.000
06/02/1984,40.332,0.000
06/03/1984,40.332,0.000
06/04/1984,40.332,0.000
06/05/1984,40.332,0.000
06/06/1984,40.349,0.000
06/07/1984,44.388,0.000
06/08/1984,44.416,0.000
06/09/1984,44.416,0.000
06/10/1984,44.418,0.000
06/11/1984,44.543,0.000
06/12/1984,44.849,0.000
06/13/1984,44.853,0.000
06/14/1984,44.878,0.000
06/15/1984,44.883,0.000
06/16/1984,45.003,0.000
06/17/1984,45.350,0.000
06/18/1984,45.568,0.000
06/19/1984,45.643,0.000
06/20/1984,45.645,0.000
06/21/1984,45.645,0.000
06/22/1984,45.645,0.000
06/23/1984,45.645,0.000
06/24/1984,45.645,0.000
06/25/1984,45.912,0.000
06/26/1984,45.912,0.000
06/27/1984,45.912,0.000
06/28/1984,46.272,0.000
06/29/1984,46.696,0.000
06/30/1984,47.093,0.000
07/01/1984,47.501,0.000