"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.028,0.000
10/03/1981,0.028,0.000
10/04/1981,0.028,0.000
10/05/1981,0.028,0.000
10/06/1981,0.035,0.000
10/07/1981,0.040,0.000
10/08/1981,0.132,0.000
10/09/1981,0.323,0.000
10/10/1981,0.353,0.000
10/11/1981,0.353,0.000
10/12/1981,0.365,0.000
10/13/1981,0.454,0.000
10/14/1981,1.610,0.000
10/15/1981,1.618,0.000
10/16/1981,2.335,0.000
10/17/1981,2.779,0.000
10/18/1981,4.499,0.000
10/19/1981,4.499,0.000
10/20/1981,4.499,0.000
10/21/1981,4.499,0.000
10/22/1981,4.662,0.000
10/23/1981,5.404,0.000
10/24/1981,5.404,0.000
10/25/1981,5.491,0.000
10/26/1981,6.177,0.000
10/27/1981,6.178,0.000
10/28/1981,6.178,0.000
10/29/1981,6.178,0.000
10/30/1981,6.178,0.000
10/31/1981,6.194,0.000
11/01/1981,7.195,0.000
11/02/1981,7.213,0.000
11/03/1981,7.213,0.000
11/04/1981,7.213,0.000
11/05/1981,7.213,0.000
11/06/1981,7.213,0.000
11/07/1981,7.213,0.000
11/08/1981,7.213,0.000
11/09/1981,7.223,0.000
11/10/1981,7.223,0.000
11/11/1981,7.223,0.000
11/12/1981,7.223,0.000
11/13/1981,7.223,0.000
11/14/1981,7.223,0.000
11/15/1981,7.223,0.000
11/16/1981,7.223,0.000
11/17/1981,7.223,0.000
11/18/1981,7.223,0.000
11/19/1981,7.223,0.000
11/20/1981,7.223,0.000
11/21/1981,7.223,0.000
11/22/1981,7.223,0.000
11/23/1981,7.223,0.000
11/24/1981,7.224,0.000
11/25/1981,7.224,0.000
11/26/1981,7.224,0.000
11/27/1981,7.224,0.000
11/28/1981,7.224,0.000
11/29/1981,7.295,0.000
11/30/1981,8.155,0.000
12/01/1981,8.419,0.000
12/02/1981,8.419,0.000
12/03/1981,8.419,0.000
12/04/1981,8.419,0.000
12/05/1981,8.419,0.000
12/06/1981,8.419,0.000
12/07/1981,8.419,0.000
12/08/1981,8.419,0.000
12/09/1981,8.419,0.000
12/10/1981,8.419,0.000
12/11/1981,8.424,0.000
12/12/1981,8.424,0.000
12/13/1981,8.424,0.000
12/14/1981,8.597,0.000
12/15/1981,8.597,0.000
12/16/1981,8.597,0.000
12/17/1981,8.625,0.000
12/18/1981,8.625,0.000
12/19/1981,8.625,0.000
12/20/1981,8.625,0.000
12/21/1981,8.758,0.006
12/22/1981,8.826,0.000
12/23/1981,8.920,0.000
12/24/1981,8.920,0.000
12/25/1981,8.920,0.000
12/26/1981,8.920,0.000
12/27/1981,8.920,0.000
12/28/1981,8.920,0.000
12/29/1981,8.922,0.000
12/30/1981,8.922,0.000
12/31/1981,8.936,0.000
01/01/1982,8.936,0.000
01/02/1982,9.012,0.000
01/03/1982,9.699,0.000
01/04/1982,9.879,0.000
01/05/1982,9.879,0.000
01/06/1982,9.879,0.000
01/07/1982,9.879,0.000
01/08/1982,9.879,0.000
01/09/1982,9.879,0.000
01/10/1982,9.879,0.000
01/11/1982,9.879,0.000
01/12/1982,9.940,0.057
01/13/1982,10.146,0.213
01/14/1982,10.161,0.221
01/15/1982,10.161,0.221
01/16/1982,10.161,0.123
01/17/1982,10.161,0.123
01/18/1982,10.162,0.123
01/19/1982,10.198,0.107
01/20/1982,10.247,0.000
01/21/1982,10.719,0.000
01/22/1982,11.388,0.000
01/23/1982,12.319,0.000
01/24/1982,12.319,0.000
01/25/1982,12.319,0.000
01/26/1982,12.319,0.000
01/27/1982,12.319,0.000
01/28/1982,12.319,0.000
01/29/1982,12.376,0.000
01/30/1982,13.008,0.000
01/31/1982,14.770,0.000
02/01/1982,14.784,0.003
02/02/1982,14.795,0.003
02/03/1982,14.996,0.028
02/04/1982,14.996,0.028
02/05/1982,14.999,0.030
02/06/1982,15.075,0.057
02/07/1982,15.075,0.057
02/08/1982,15.101,0.063
02/09/1982,15.654,0.268
02/10/1982,15.668,0.276
02/11/1982,15.668,0.276
02/12/1982,15.759,0.284
02/13/1982,15.839,0.272
02/14/1982,15.839,0.235
02/15/1982,15.896,0.065
02/16/1982,16.287,0.000
02/17/1982,16.972,0.000
02/18/1982,16.994,0.000
02/19/1982,16.994,0.000
02/20/1982,16.994,0.000
02/21/1982,16.994,0.000
02/22/1982,16.994,0.000
02/23/1982,16.994,0.000
02/24/1982,16.994,0.000
02/25/1982,17.064,0.000
02/26/1982,17.473,0.240
02/27/1982,17.791,0.497
02/28/1982,17.791,0.296
03/01/1982,17.791,0.017
03/02/1982,17.791,0.000
03/03/1982,17.827,0.000
03/04/1982,18.435,0.000
03/05/1982,18.435,0.000
03/06/1982,18.928,0.091
03/07/1982,18.928,0.089
03/08/1982,18.928,0.030
03/09/1982,18.928,0.000
03/10/1982,18.928,0.000
03/11/1982,18.928,0.000
03/12/1982,18.964,0.000
03/13/1982,18.978,0.000
03/14/1982,20.076,0.000
03/15/1982,20.395,0.000
03/16/1982,20.396,0.000
03/17/1982,20.396,0.000
03/18/1982,20.396,0.000
03/19/1982,20.396,0.000
03/20/1982,20.396,0.000
03/21/1982,20.413,0.000
03/22/1982,20.413,0.000
03/23/1982,20.413,0.000
03/24/1982,20.413,0.000
03/25/1982,20.413,0.000
03/26/1982,20.413,0.000
03/27/1982,20.413,0.000
03/28/1982,20.413,0.000
03/29/1982,20.413,0.000
03/30/1982,20.433,0.000
03/31/1982,20.549,0.000
04/01/1982,20.553,0.000
04/02/1982,22.006,0.000
04/03/1982,23.564,0.000
04/04/1982,23.564,0.000
04/05/1982,23.566,0.000
04/06/1982,23.566,0.000
04/07/1982,23.566,0.000
04/08/1982,23.592,0.000
04/09/1982,23.594,0.000
04/10/1982,23.594,0.000
04/11/1982,23.594,0.000
04/12/1982,23.594,0.000
04/13/1982,23.595,0.000
04/14/1982,23.595,0.000
04/15/1982,23.622,0.000
04/16/1982,24.058,0.000
04/17/1982,24.851,0.000
04/18/1982,24.897,0.000
04/19/1982,25.655,0.000
04/20/1982,25.723,0.000
04/21/1982,25.723,0.000
04/22/1982,25.723,0.000
04/23/1982,25.723,0.000
04/24/1982,25.723,0.000
04/25/1982,25.789,0.000
04/26/1982,26.091,0.000
04/27/1982,26.092,0.000
04/28/1982,26.096,0.000
04/29/1982,26.299,0.000
04/30/1982,26.299,0.000
05/01/1982,26.311,0.000
05/02/1982,26.401,0.000
05/03/1982,26.402,0.000
05/04/1982,26.402,0.000
05/05/1982,26.402,0.000
05/06/1982,26.446,0.000
05/07/1982,27.116,0.000
05/08/1982,27.116,0.000
05/09/1982,27.116,0.000
05/10/1982,27.116,0.000
05/11/1982,27.116,0.000
05/12/1982,27.128,0.000
05/13/1982,28.119,0.000
05/14/1982,28.515,0.000
05/15/1982,28.887,0.000
05/16/1982,28.902,0.000
05/17/1982,28.916,0.000
05/18/1982,28.986,0.000
05/19/1982,29.000,0.000
05/20/1982,29.025,0.000
05/21/1982,29.069,0.000
05/22/1982,29.160,0.000
05/23/1982,29.473,0.000
05/24/1982,29.773,0.000
05/25/1982,30.066,0.000
05/26/1982,30.225,0.000
05/27/1982,30.318,0.000
05/28/1982,30.657,0.000
05/29/1982,30.702,0.000
05/30/1982,30.708,0.000
05/31/1982,31.140,0.000
06/01/1982,31.357,0.000
06/02/1982,31.357,0.000
06/03/1982,31.645,0.000
06/04/1982,32.719,0.000
06/05/1982,32.719,0.000
06/06/1982,32.719,0.000
06/07/1982,32.719,0.000
06/08/1982,32.719,0.000
06/09/1982,32.719,0.000
06/10/1982,32.846,0.000
06/11/1982,32.846,0.000
06/12/1982,33.720,0.000
06/13/1982,33.725,0.000
06/14/1982,33.725,0.000
06/15/1982,33.857,0.000
06/16/1982,35.078,0.000
06/17/1982,35.105,0.000
06/18/1982,35.105,0.000
06/19/1982,35.105,0.000
06/20/1982,35.105,0.000
06/21/1982,35.114,0.000
06/22/1982,35.204,0.000
06/23/1982,35.204,0.000
06/24/1982,35.225,0.000
06/25/1982,35.258,0.000
06/26/1982,35.307,0.000
06/27/1982,35.976,0.000
06/28/1982,37.003,0.000
06/29/1982,37.195,0.000
06/30/1982,37.204,0.000
07/01/1982,37.334,0.000
07/02/1982,37.335,0.000
07/03/1982,37.335,0.000
07/04/1982,37.335,0.000
07/05/1982,37.335,0.000
07/06/1982,37.335,0.000
07/07/1982,37.365,0.000
07/08/1982,37.524,0.000
07/09/1982,37.527,0.000
07/10/1982,37.544,0.000
07/11/1982,37.545,0.000
07/12/1982,37.545,0.000
07/13/1982,37.545,0.000
07/14/1982,37.545,0.000
07/15/1982,37.545,0.000
07/16/1982,37.549,0.000
07/17/1982,37.549,0.000
07/18/1982,37.549,0.000
07/19/1982,37.561,0.000
07/20/1982,37.561,0.000
07/21/1982,37.565,0.000
07/22/1982,37.639,0.000
07/23/1982,38.398,0.000
07/24/1982,38.398,0.000
07/25/1982,38.488,0.000
07/26/1982,38.588,0.000
07/27/1982,38.992,0.000
07/28/1982,39.246,0.000
07/29/1982,39.603,0.000
07/30/1982,40.456,0.000
07/31/1982,40.682,0.000
08/01/1982,40.802,0.000
08/02/1982,40.802,0.000
08/03/1982,40.879,0.000
08/04/1982,40.879,0.000
08/05/1982,40.879,0.000
08/06/1982,40.936,0.000
08/07/1982,41.497,0.000
08/08/1982,41.874,0.000
08/09/1982,42.275,0.000
08/10/1982,42.367,0.000
08/11/1982,42.382,0.000
08/12/1982,42.489,0.000
08/13/1982,42.489,0.000
08/14/1982,42.504,0.000
08/15/1982,42.546,0.000
08/16/1982,42.551,0.000
08/17/1982,42.589,0.000
08/18/1982,42.627,0.000
08/19/1982,42.627,0.000
08/20/1982,42.627,0.000
08/21/1982,42.627,0.000
08/22/1982,42.675,0.000
08/23/1982,42.677,0.000
08/24/1982,42.677,0.000
08/25/1982,42.677,0.000
08/26/1982,42.680,0.000
08/27/1982,42.803,0.000
08/28/1982,43.533,0.000
08/29/1982,43.533,0.000
08/30/1982,43.541,0.000
08/31/1982,43.541,0.000
09/01/1982,43.541,0.000
09/02/1982,43.541,0.000
09/03/1982,43.549,0.000
09/04/1982,43.549,0.000
09/05/1982,43.549,0.000
09/06/1982,43.549,0.000
09/07/1982,43.549,0.000
09/08/1982,43.549,0.000
09/09/1982,43.549,0.000
09/10/1982,43.549,0.000
09/11/1982,43.549,0.000
09/12/1982,43.579,0.000
09/13/1982,43.581,0.000
09/14/1982,43.605,0.000
09/15/1982,43.605,0.000
09/16/1982,43.605,0.000
09/17/1982,43.760,0.000
09/18/1982,43.760,0.000
09/19/1982,43.761,0.000
09/20/1982,43.894,0.000
09/21/1982,43.894,0.000
09/22/1982,43.894,0.000
09/23/1982,43.894,0.000
09/24/1982,43.900,0.000
09/25/1982,43.917,0.000
09/26/1982,43.917,0.000
09/27/1982,43.917,0.000
09/28/1982,43.917,0.000
09/29/1982,43.917,0.000
09/30/1982,43.917,0.000
10/01/1982,0.000,0.000
10/02/1982,0.000,0.000
10/03/1982,0.018,0.000
10/04/1982,0.042,0.000
10/05/1982,0.054,0.000
10/06/1982,0.139,0.000
10/07/1982,1.508,0.000
10/08/1982,1.782,0.000
10/09/1982,2.273,0.000
10/10/1982,2.273,0.000
10/11/1982,2.276,0.000
10/12/1982,2.312,0.000
10/13/1982,2.319,0.000
10/14/1982,2.319,0.000
10/15/1982,2.319,0.000
10/16/1982,2.319,0.000
10/17/1982,2.319,0.000
10/18/1982,2.319,0.000
10/19/1982,2.394,0.000
10/20/1982,2.832,0.000
10/21/1982,2.832,0.000
10/22/1982,2.832,0.000
10/23/1982,2.832,0.000
10/24/1982,2.832,0.000
10/25/1982,2.832,0.000
10/26/1982,2.832,0.000
10/27/1982,2.832,0.000
10/28/1982,2.934,0.000
10/29/1982,3.873,0.000
10/30/1982,3.874,0.000
10/31/1982,3.880,0.000
11/01/1982,3.880,0.000
11/02/1982,5.906,0.000
11/03/1982,5.986,0.000
11/04/1982,5.986,0.000
11/05/1982,5.986,0.000
11/06/1982,5.986,0.000
11/07/1982,5.986,0.000
11/08/1982,5.986,0.000
11/09/1982,5.986,0.000
11/10/1982,5.986,0.000
11/11/1982,5.998,0.000
11/12/1982,6.352,0.000
11/13/1982,6.352,0.000
11/14/1982,6.352,0.000
11/15/1982,6.352,0.000
11/16/1982,6.352,0.000
11/17/1982,6.413,0.000
11/18/1982,6.687,0.000
11/19/1982,7.137,0.000
11/20/1982,7.723,0.000
11/21/1982,7.868,0.000
11/22/1982,7.963,0.000
11/23/1982,9.347,0.000
11/24/1982,9.347,0.000
11/25/1982,9.347,0.000
11/26/1982,9.832,0.000
11/27/1982,13.173,0.000
11/28/1982,14.099,0.000
11/29/1982,14.099,0.000
11/30/1982,14.099,0.000
12/01/1982,14.107,0.000
12/02/1982,15.024,0.000
12/03/1982,22.772,0.000
12/04/1982,23.905,0.000
12/05/1982,23.973,0.000
12/06/1982,23.973,0.000
12/07/1982,23.973,0.000
12/08/1982,23.973,0.000
12/09/1982,23.973,0.000
12/10/1982,24.079,0.000
12/11/1982,25.221,0.000
12/12/1982,25.345,0.013
12/13/1982,25.345,0.013
12/14/1982,25.363,0.004
12/15/1982,25.404,0.000
12/16/1982,25.404,0.000
12/17/1982,25.404,0.000
12/18/1982,25.404,0.000
12/19/1982,25.404,0.000
12/20/1982,25.404,0.000
12/21/1982,25.404,0.000
12/22/1982,25.405,0.000
12/23/1982,25.543,0.000
12/24/1982,26.407,0.000
12/25/1982,27.281,0.000
12/26/1982,27.809,0.000
12/27/1982,28.290,0.000
12/28/1982,28.670,0.000
12/29/1982,28.670,0.000
12/30/1982,28.670,0.000
12/31/1982,28.670,0.000
01/01/1983,28.681,0.001
01/02/1983,28.841,0.000
01/03/1983,28.919,0.000
01/04/1983,28.919,0.000
01/05/1983,28.919,0.000
01/06/1983,28.919,0.000
01/07/1983,28.920,0.000
01/08/1983,28.935,0.000
01/09/1983,28.972,0.000
01/10/1983,28.974,0.000
01/11/1983,28.974,0.000
01/12/1983,28.974,0.000
01/13/1983,28.974,0.000
01/14/1983,28.974,0.000
01/15/1983,28.974,0.000
01/16/1983,28.974,0.000
01/17/1983,28.974,0.000
01/18/1983,28.974,0.000
01/19/1983,28.989,0.001
01/20/1983,29.012,0.003
01/21/1983,29.040,0.004
01/22/1983,29.089,0.004
01/23/1983,29.125,0.006
01/24/1983,29.128,0.005
01/25/1983,29.133,0.000
01/26/1983,29.201,0.000
01/27/1983,29.515,0.000
01/28/1983,29.528,0.000
01/29/1983,29.607,0.000
01/30/1983,29.610,0.000
01/31/1983,29.638,0.000
02/01/1983,31.003,0.000
02/02/1983,31.033,0.000
02/03/1983,31.033,0.000
02/04/1983,31.033,0.000
02/05/1983,31.301,0.140
02/06/1983,31.418,0.149
02/07/1983,31.418,0.146
02/08/1983,31.418,0.091
02/09/1983,31.510,0.014
02/10/1983,31.697,0.000
02/11/1983,31.709,0.000
02/12/1983,31.709,0.000
02/13/1983,31.709,0.000
02/14/1983,31.709,0.000
02/15/1983,31.709,0.000
02/16/1983,31.709,0.000
02/17/1983,31.709,0.000
02/18/1983,31.709,0.000
02/19/1983,31.709,0.000
02/20/1983,31.716,0.000
02/21/1983,32.065,0.000
02/22/1983,33.376,0.000
02/23/1983,33.395,0.000
02/24/1983,33.437,0.000
02/25/1983,33.437,0.000
02/26/1983,33.437,0.000
02/27/1983,33.437,0.000
02/28/1983,33.437,0.000
03/01/1983,33.437,0.000
03/02/1983,33.437,0.000
03/03/1983,33.496,0.000
03/04/1983,33.714,0.000
03/05/1983,35.290,0.000
03/06/1983,35.311,0.000
03/07/1983,35.311,0.000
03/08/1983,35.311,0.000
03/09/1983,35.311,0.000
03/10/1983,35.311,0.000
03/11/1983,35.311,0.000
03/12/1983,35.311,0.000
03/13/1983,35.311,0.000
03/14/1983,35.311,0.000
03/15/1983,35.311,0.000
03/16/1983,35.311,0.000
03/17/1983,35.324,0.000
03/18/1983,35.324,0.000
03/19/1983,35.324,0.000
03/20/1983,35.643,0.000
03/21/1983,35.643,0.000
03/22/1983,35.643,0.000
03/23/1983,35.643,0.000
03/24/1983,35.643,0.000
03/25/1983,35.643,0.000
03/26/1983,35.746,0.000
03/27/1983,36.136,0.000
03/28/1983,36.136,0.000
03/29/1983,36.136,0.000
03/30/1983,36.409,0.000
03/31/1983,36.409,0.000
04/01/1983,36.506,0.000
04/02/1983,37.120,0.000
04/03/1983,37.150,0.000
04/04/1983,37.150,0.000
04/05/1983,37.605,0.000
04/06/1983,37.680,0.000
04/07/1983,37.692,0.000
04/08/1983,37.721,0.000
04/09/1983,37.795,0.000
04/10/1983,37.828,0.000
04/11/1983,37.828,0.000
04/12/1983,37.857,0.000
04/13/1983,38.066,0.000
04/14/1983,39.136,0.000
04/15/1983,39.136,0.000
04/16/1983,39.136,0.000
04/17/1983,39.136,0.000
04/18/1983,39.138,0.000
04/19/1983,39.237,0.000
04/20/1983,39.560,0.000
04/21/1983,39.576,0.000
04/22/1983,39.682,0.000
04/23/1983,41.692,0.000
04/24/1983,41.890,0.000
04/25/1983,41.890,0.000
04/26/1983,41.890,0.000
04/27/1983,41.890,0.000
04/28/1983,41.890,0.000
04/29/1983,41.898,0.000
04/30/1983,42.097,0.000
05/01/1983,42.661,0.000
05/02/1983,42.889,0.000
05/03/1983,45.045,0.000
05/04/1983,45.045,0.000
05/05/1983,45.045,0.000
05/06/1983,45.088,0.000
05/07/1983,45.145,0.000
05/08/1983,45.245,0.000
05/09/1983,45.245,0.000
05/10/1983,45.245,0.000
05/11/1983,45.681,0.000
05/12/1983,45.921,0.000
05/13/1983,45.921,0.000
05/14/1983,46.762,0.000
05/15/1983,49.087,0.000
05/16/1983,49.117,0.000
05/17/1983,49.117,0.000
05/18/1983,49.548,0.000
05/19/1983,50.027,0.000
05/20/1983,50.135,0.000
05/21/1983,50.286,0.000
05/22/1983,50.823,0.000
05/23/1983,50.825,0.000
05/24/1983,50.899,0.000
05/25/1983,50.965,0.000
05/26/1983,50.965,0.000
05/27/1983,51.145,0.000
05/28/1983,51.313,0.000
05/29/1983,51.343,0.000
05/30/1983,51.350,0.000
05/31/1983,51.511,0.000
06/01/1983,51.511,0.000
06/02/1983,51.511,0.000
06/03/1983,51.511,0.000
06/04/1983,51.890,0.000
06/05/1983,51.965,0.000
06/06/1983,52.606,0.000
06/07/1983,52.628,0.000
06/08/1983,52.628,0.000
06/09/1983,52.628,0.000
06/10/1983,52.628,0.000
06/11/1983,52.628,0.000
06/12/1983,52.628,0.000
06/13/1983,52.628,0.000
06/14/1983,52.638,0.000
06/15/1983,52.802,0.000
06/16/1983,52.826,0.000
06/17/1983,52.857,0.000
06/18/1983,52.857,0.000
06/19/1983,52.857,0.000
06/20/1983,52.857,0.000
06/21/1983,52.857,0.000
06/22/1983,52.899,0.000
06/23/1983,52.940,0.000
06/24/1983,52.999,0.000
06/25/1983,53.117,0.000
06/26/1983,53.326,0.000
06/27/1983,53.484,0.000
06/28/1983,53.915,0.000
06/29/1983,56.089,0.000
06/30/1983,56.194,0.000
07/01/1983,56.264,0.000
07/02/1983,58.359,0.000
07/03/1983,58.803,0.000
07/04/1983,58.873,0.000
07/05/1983,60.082,0.000
07/06/1983,60.082,0.000
07/07/1983,60.082,0.000
07/08/1983,60.082,0.000
07/09/1983,60.082,0.000
07/10/1983,60.082,0.000
07/11/1983,60.082,0.000
07/12/1983,60.082,0.000
07/13/1983,60.082,0.000
07/14/1983,60.105,0.000
07/15/1983,60.300,0.000
07/16/1983,60.349,0.000
07/17/1983,60.363,0.000
07/18/1983,60.533,0.000
07/19/1983,60.581,0.000
07/20/1983,60.626,0.000
07/21/1983,60.626,0.000
07/22/1983,60.626,0.000
07/23/1983,60.626,0.000
07/24/1983,60.626,0.000
07/25/1983,60.626,0.000
07/26/1983,60.656,0.000
07/27/1983,60.698,0.000
07/28/1983,60.698,0.000
07/29/1983,60.698,0.000
07/30/1983,60.858,0.000
07/31/1983,61.103,0.000
08/01/1983,61.111,0.000
08/02/1983,61.138,0.000
08/03/1983,61.142,0.000
08/04/1983,61.142,0.000
08/05/1983,61.142,0.000
08/06/1983,61.271,0.000
08/07/1983,61.496,0.000
08/08/1983,61.499,0.000
08/09/1983,61.565,0.000
08/10/1983,61.580,0.000
08/11/1983,61.580,0.000
08/12/1983,61.611,0.000
08/13/1983,61.894,0.000
08/14/1983,61.894,0.000
08/15/1983,61.906,0.000
08/16/1983,61.906,0.000
08/17/1983,61.906,0.000
08/18/1983,61.906,0.000
08/19/1983,61.924,0.000
08/20/1983,61.924,0.000
08/21/1983,61.924,0.000
08/22/1983,61.924,0.000
08/23/1983,61.924,0.000
08/24/1983,61.925,0.000
08/25/1983,61.931,0.000
08/26/1983,61.934,0.000
08/27/1983,61.934,0.000
08/28/1983,61.934,0.000
08/29/1983,61.934,0.000
08/30/1983,62.058,0.000
08/31/1983,62.251,0.000
09/01/1983,62.561,0.000
09/02/1983,62.561,0.000
09/03/1983,62.561,0.000
09/04/1983,62.561,0.000
09/05/1983,62.561,0.000
09/06/1983,62.561,0.000
09/07/1983,62.561,0.000
09/08/1983,62.561,0.000
09/09/1983,62.561,0.000
09/10/1983,62.584,0.000
09/11/1983,62.592,0.000
09/12/1983,62.691,0.000
09/13/1983,62.771,0.000
09/14/1983,62.792,0.000
09/15/1983,62.797,0.000
09/16/1983,62.808,0.000
09/17/1983,62.808,0.000
09/18/1983,62.808,0.000
09/19/1983,63.003,0.000
09/20/1983,63.510,0.000
09/21/1983,63.731,0.000
09/22/1983,63.735,0.000
09/23/1983,63.735,0.000
09/24/1983,63.735,0.000
09/25/1983,63.735,0.000
09/26/1983,63.735,0.000
09/27/1983,63.735,0.000
09/28/1983,63.735,0.000
09/29/1983,63.735,0.000
09/30/1983,63.735,0.000
10/01/1983,0.000,0.000
10/02/1983,0.000,0.000
10/03/1983,0.000,0.000
10/04/1983,0.000,0.000
10/05/1983,0.057,0.000
10/06/1983,0.057,0.000
10/07/1983,0.057,0.000
10/08/1983,0.057,0.000
10/09/1983,0.057,0.000
10/10/1983,0.057,0.000
10/11/1983,0.057,0.000
10/12/1983,1.117,0.000
10/13/1983,1.117,0.000
10/14/1983,1.117,0.000
10/15/1983,1.117,0.000
10/16/1983,1.117,0.000
10/17/1983,1.460,0.000
10/18/1983,2.865,0.000
10/19/1983,2.946,0.000
10/20/1983,2.946,0.000
10/21/1983,3.654,0.000
10/22/1983,3.664,0.000
10/23/1983,3.672,0.000
10/24/1983,3.672,0.000
10/25/1983,3.672,0.000
10/26/1983,3.672,0.000
10/27/1983,3.672,0.000
10/28/1983,3.672,0.000
10/29/1983,3.672,0.000
10/30/1983,3.672,0.000
10/31/1983,3.672,0.000
11/01/1983,3.672,0.000
11/02/1983,3.672,0.000
11/03/1983,3.672,0.000
11/04/1983,3.682,0.000
11/05/1983,3.799,0.000
11/06/1983,3.804,0.000
11/07/1983,3.860,0.000
11/08/1983,3.865,0.000
11/09/1983,3.950,0.000
11/10/1983,4.160,0.000
11/11/1983,4.160,0.000
11/12/1983,4.160,0.000
11/13/1983,4.160,0.000
11/14/1983,4.160,0.000
11/15/1983,4.160,0.000
11/16/1983,4.160,0.000
11/17/1983,4.160,0.000
11/18/1983,4.160,0.000
11/19/1983,4.458,0.000
11/20/1983,6.222,0.000
11/21/1983,6.222,0.000
11/22/1983,6.316,0.000
11/23/1983,8.075,0.000
11/24/1983,8.075,0.000
11/25/1983,8.075,0.000
11/26/1983,8.125,0.000
11/27/1983,9.094,0.000
11/28/1983,9.206,0.000
11/29/1983,9.210,0.001
11/30/1983,9.333,0.000
12/01/1983,9.335,0.000
12/02/1983,10.162,0.000
12/03/1983,12.484,0.000
12/04/1983,12.677,0.000
12/05/1983,12.692,0.000
12/06/1983,12.823,0.000
12/07/1983,12.823,0.000
12/08/1983,12.824,0.000
12/09/1983,12.888,0.000
12/10/1983,13.012,0.000
12/11/1983,13.951,0.000
12/12/1983,13.951,0.000
12/13/1983,13.951,0.000
12/14/1983,14.148,0.000
12/15/1983,14.155,0.000
12/16/1983,14.240,0.041
12/17/1983,14.255,0.049
12/18/1983,14.255,0.048
12/19/1983,14.291,0.078
12/20/1983,14.344,0.121
12/21/1983,14.552,0.209
12/22/1983,14.642,0.256
12/23/1983,14.659,0.268
12/24/1983,14.659,0.268
12/25/1983,14.677,0.277
12/26/1983,14.677,0.277
12/27/1983,14.714,0.304
12/28/1983,14.714,0.304
12/29/1983,14.714,0.304
12/30/1983,14.714,0.304
12/31/1983,14.714,0.304
01/01/1984,14.714,0.304
01/02/1984,14.714,0.264
01/03/1984,14.714,0.215
01/04/1984,14.714,0.116
01/05/1984,14.714,0.009
01/06/1984,14.714,0.001
01/07/1984,14.714,0.000
01/08/1984,14.714,0.000
01/09/1984,14.714,0.000
01/10/1984,15.502,0.000
01/11/1984,15.512,0.001
01/12/1984,15.512,0.001
01/13/1984,15.512,0.001
01/14/1984,15.512,0.001
01/15/1984,15.513,0.002
01/16/1984,15.528,0.004
01/17/1984,15.528,0.004
01/18/1984,15.601,0.054
01/19/1984,15.608,0.058
01/20/1984,15.608,0.058
01/21/1984,15.608,0.058
01/22/1984,15.608,0.058
01/23/1984,16.058,0.066
01/24/1984,16.173,0.024
01/25/1984,16.173,0.013
01/26/1984,16.173,0.001
01/27/1984,16.173,0.000
01/28/1984,16.173,0.000
01/29/1984,16.173,0.000
01/30/1984,16.173,0.000
01/31/1984,16.294,0.000
02/01/1984,16.294,0.000
02/02/1984,16.294,0.000
02/03/1984,16.450,0.000
02/04/1984,16.471,0.000
02/05/1984,16.471,0.000
02/06/1984,16.471,0.000
02/07/1984,16.471,0.000
02/08/1984,16.471,0.000
02/09/1984,16.633,0.000
02/10/1984,16.651,0.000
02/11/1984,16.677,0.000
02/12/1984,18.700,0.000
02/13/1984,18.758,0.000
02/14/1984,18.764,0.000
02/15/1984,18.839,0.000
02/16/1984,19.045,0.000
02/17/1984,19.055,0.000
02/18/1984,19.092,0.000
02/19/1984,19.140,0.000
02/20/1984,19.140,0.000
02/21/1984,19.140,0.000
02/22/1984,19.140,0.000
02/23/1984,19.140,0.000
02/24/1984,19.140,0.000
02/25/1984,19.140,0.000
02/26/1984,19.482,0.000
02/27/1984,21.139,0.000
02/28/1984,21.186,0.007
02/29/1984,21.186,0.001
03/01/1984,21.186,0.000
03/02/1984,21.186,0.000
03/03/1984,21.186,0.000
03/04/1984,21.444,0.000
03/05/1984,22.059,0.000
03/06/1984,22.059,0.000
03/07/1984,22.059,0.000
03/08/1984,22.059,0.000
03/09/1984,22.059,0.000
03/10/1984,22.241,0.000
03/11/1984,22.242,0.000
03/12/1984,23.487,0.000
03/13/1984,23.541,0.000
03/14/1984,23.541,0.000
03/15/1984,23.543,0.000
03/16/1984,23.745,0.000
03/17/1984,24.092,0.000
03/18/1984,24.171,0.000
03/19/1984,24.285,0.000
03/20/1984,24.301,0.000
03/21/1984,24.301,0.000
03/22/1984,24.301,0.000
03/23/1984,24.301,0.000
03/24/1984,25.143,0.000
03/25/1984,25.152,0.000
03/26/1984,25.196,0.000
03/27/1984,25.635,0.000
03/28/1984,27.067,0.000
03/29/1984,27.179,0.000
03/30/1984,27.179,0.000
03/31/1984,27.183,0.000
04/01/1984,27.183,0.000
04/02/1984,27.183,0.000
04/03/1984,28.148,0.000
04/04/1984,28.148,0.000
04/05/1984,28.148,0.000
04/06/1984,28.148,0.000
04/07/1984,28.148,0.000
04/08/1984,28.895,0.000
04/09/1984,29.333,0.000
04/10/1984,29.333,0.000
04/11/1984,29.342,0.000
04/12/1984,29.342,0.000
04/13/1984,29.353,0.000
04/14/1984,29.353,0.000
04/15/1984,29.353,0.000
04/16/1984,29.363,0.000
04/17/1984,29.368,0.000
04/18/1984,29.369,0.000
04/19/1984,29.432,0.000
04/20/1984,29.439,0.000
04/21/1984,30.063,0.000
04/22/1984,30.190,0.000
04/23/1984,30.192,0.000
04/24/1984,30.192,0.000
04/25/1984,30.192,0.000
04/26/1984,30.192,0.000
04/27/1984,30.206,0.000
04/28/1984,30.206,0.000
04/29/1984,30.243,0.000
04/30/1984,30.437,0.000
05/01/1984,30.437,0.000
05/02/1984,32.167,0.000
05/03/1984,33.743,0.000
05/04/1984,33.913,0.000
05/05/1984,34.366,0.000
05/06/1984,34.426,0.000
05/07/1984,34.557,0.000
05/08/1984,34.898,0.000
05/09/1984,34.898,0.000
05/10/1984,34.903,0.000
05/11/1984,34.903,0.000
05/12/1984,34.903,0.000
05/13/1984,34.903,0.000
05/14/1984,34.903,0.000
05/15/1984,35.044,0.000
05/16/1984,35.131,0.000
05/17/1984,35.131,0.000
05/18/1984,35.131,0.000
05/19/1984,35.131,0.000
05/20/1984,36.094,0.000
05/21/1984,36.421,0.000
05/22/1984,36.534,0.000
05/23/1984,36.908,0.000
05/24/1984,36.908,0.000
05/25/1984,36.908,0.000
05/26/1984,36.911,0.000
05/27/1984,37.185,0.000
05/28/1984,37.780,0.000
05/29/1984,37.780,0.000
05/30/1984,37.780,0.000
05/31/1984,37.780,0.000
06/01/1984,37.780,0.000
06/02/1984,37.780,0.000
06/03/1984,37.780,0.000
06/04/1984,37.780,0.000
06/05/1984,37.780,0.000
06/06/1984,37.813,0.000
06/07/1984,37.871,0.000
06/08/1984,37.876,0.000
06/09/1984,37.876,0.000
06/10/1984,37.876,0.000
06/11/1984,37.876,0.000
06/12/1984,37.876,0.000
06/13/1984,37.876,0.000
06/14/1984,37.905,0.000
06/15/1984,37.905,0.000
06/16/1984,38.181,0.000
06/17/1984,38.184,0.000
06/18/1984,38.185,0.000
06/19/1984,38.197,0.000
06/20/1984,38.356,0.000
06/21/1984,38.845,0.000
06/22/1984,38.845,0.000
06/23/1984,38.845,0.000
06/24/1984,39.181,0.000
06/25/1984,39.185,0.000
06/26/1984,39.203,0.000
06/27/1984,39.610,0.000
06/28/1984,39.634,0.000
06/29/1984,39.735,0.000
06/30/1984,39.735,0.000
07/01/1984,39.937,0.000
07/02/1984,39.943,0.000