"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.069,0.000
10/02/1981,0.990,0.000
10/03/1981,1.067,0.005
10/04/1981,1.148,0.016
10/05/1981,1.164,0.015
10/06/1981,2.477,0.112
10/07/1981,3.568,0.120
10/08/1981,3.828,0.128
10/09/1981,4.281,0.196
10/10/1981,4.329,0.195
10/11/1981,4.333,0.193
10/12/1981,4.333,0.192
10/13/1981,4.333,0.189
10/14/1981,4.333,0.184
10/15/1981,4.333,0.169
10/16/1981,4.333,0.153
10/17/1981,4.333,0.137
10/18/1981,4.333,0.123
10/19/1981,4.337,0.112
10/20/1981,4.337,0.110
10/21/1981,4.337,0.108
10/22/1981,4.337,0.107
10/23/1981,4.337,0.098
10/24/1981,4.337,0.090
10/25/1981,4.337,0.084
10/26/1981,4.511,0.081
10/27/1981,5.000,0.079
10/28/1981,6.139,0.097
10/29/1981,6.533,0.159
10/30/1981,6.737,0.221
10/31/1981,7.362,0.273
11/01/1981,7.417,0.232
11/02/1981,7.418,0.200
11/03/1981,7.471,0.178
11/04/1981,7.607,0.197
11/05/1981,7.607,0.196
11/06/1981,7.607,0.193
11/07/1981,7.608,0.190
11/08/1981,7.608,0.185
11/09/1981,7.608,0.181
11/10/1981,7.630,0.174
11/11/1981,8.414,0.169
11/12/1981,9.784,0.170
11/13/1981,10.096,0.199
11/14/1981,10.703,0.253
11/15/1981,11.776,0.441
11/16/1981,12.207,0.518
11/17/1981,12.500,0.579
11/18/1981,13.142,0.721
11/19/1981,13.152,0.723
11/20/1981,13.518,0.795
11/21/1981,14.121,0.887
11/22/1981,14.979,1.087
11/23/1981,15.678,1.452
11/24/1981,15.864,1.570
11/25/1981,15.888,1.608
11/26/1981,15.946,1.680
11/27/1981,15.946,1.680
11/28/1981,15.946,1.680
11/29/1981,15.972,1.711
11/30/1981,16.301,1.913
12/01/1981,17.396,2.383
12/02/1981,18.846,2.690
12/03/1981,18.994,2.746
12/04/1981,19.212,2.854
12/05/1981,21.182,3.176
12/06/1981,21.608,3.256
12/07/1981,22.214,3.425
12/08/1981,22.442,3.512
12/09/1981,22.865,3.655
12/10/1981,24.073,3.832
12/11/1981,24.547,4.089
12/12/1981,24.549,4.089
12/13/1981,24.574,4.106
12/14/1981,25.152,4.349
12/15/1981,26.050,4.639
12/16/1981,26.455,5.013
12/17/1981,26.465,5.017
12/18/1981,26.794,5.321
12/19/1981,27.943,5.636
12/20/1981,28.379,5.811
12/21/1981,28.404,5.815
12/22/1981,28.405,5.817
12/23/1981,28.455,5.887
12/24/1981,28.620,6.021
12/25/1981,28.740,6.056
12/26/1981,28.918,6.147
12/27/1981,29.102,6.256
12/28/1981,29.314,6.381
12/29/1981,29.323,6.386
12/30/1981,29.342,6.392
12/31/1981,29.409,6.428
01/01/1982,29.681,6.730
01/02/1982,29.884,7.118
01/03/1982,30.127,7.401
01/04/1982,30.248,7.535
01/05/1982,30.380,7.727
01/06/1982,30.380,7.727
01/07/1982,30.380,7.727
01/08/1982,30.457,7.831
01/09/1982,30.484,7.812
01/10/1982,30.484,7.772
01/11/1982,30.635,7.743
01/12/1982,30.702,7.698
01/13/1982,30.750,7.669
01/14/1982,30.872,7.574
01/15/1982,30.989,7.454
01/16/1982,31.835,7.665
01/17/1982,32.973,7.924
01/18/1982,33.445,8.088
01/19/1982,33.445,8.085
01/20/1982,33.447,8.086
01/21/1982,33.507,8.210
01/22/1982,33.661,8.450
01/23/1982,34.916,9.030
01/24/1982,36.615,8.989
01/25/1982,36.725,8.982
01/26/1982,37.930,9.126
01/27/1982,38.417,9.316
01/28/1982,38.596,9.414
01/29/1982,38.678,9.428
01/30/1982,38.923,9.457
01/31/1982,39.429,9.531
02/01/1982,39.664,9.563
02/02/1982,39.929,9.611
02/03/1982,39.965,9.601
02/04/1982,39.965,9.600
02/05/1982,39.965,9.600
02/06/1982,39.965,9.599
02/07/1982,39.965,9.599
02/08/1982,39.965,9.599
02/09/1982,39.965,9.599
02/10/1982,39.965,9.599
02/11/1982,40.246,9.833
02/12/1982,40.574,10.001
02/13/1982,42.075,10.453
02/14/1982,43.233,10.467
02/15/1982,44.097,10.386
02/16/1982,44.896,10.350
02/17/1982,45.446,10.529
02/18/1982,45.646,10.664
02/19/1982,46.614,11.291
02/20/1982,47.296,11.377
02/21/1982,47.618,11.590
02/22/1982,47.880,12.024
02/23/1982,48.070,12.354
02/24/1982,48.151,12.500
02/25/1982,48.151,12.504
02/26/1982,48.267,12.605
02/27/1982,48.763,13.178
02/28/1982,48.806,13.233
03/01/1982,49.565,13.834
03/02/1982,49.965,14.188
03/03/1982,50.631,14.863
03/04/1982,51.195,15.342
03/05/1982,51.201,15.341
03/06/1982,51.201,15.337
03/07/1982,51.202,15.330
03/08/1982,51.202,15.317
03/09/1982,51.577,15.419
03/10/1982,51.698,15.467
03/11/1982,52.237,15.703
03/12/1982,52.419,15.888
03/13/1982,52.739,16.075
03/14/1982,52.843,16.177
03/15/1982,52.853,16.182
03/16/1982,52.862,16.206
03/17/1982,52.862,16.204
03/18/1982,52.862,16.198
03/19/1982,52.862,16.191
03/20/1982,52.863,16.188
03/21/1982,52.863,16.185
03/22/1982,52.863,16.164
03/23/1982,52.863,16.132
03/24/1982,52.863,16.121
03/25/1982,52.863,16.079
03/26/1982,53.024,16.055
03/27/1982,53.358,16.346
03/28/1982,53.596,16.545
03/29/1982,53.765,16.689
03/30/1982,53.957,16.834
03/31/1982,54.265,17.054
04/01/1982,54.468,17.260
04/02/1982,54.561,17.321
04/03/1982,55.402,17.911
04/04/1982,55.956,18.236
04/05/1982,56.159,18.339
04/06/1982,56.159,18.327
04/07/1982,56.159,18.305
04/08/1982,56.159,18.287
04/09/1982,56.159,18.262
04/10/1982,56.159,18.193
04/11/1982,56.586,18.197
04/12/1982,57.408,18.498
04/13/1982,58.266,18.977
04/14/1982,58.821,19.265
04/15/1982,59.020,19.352
04/16/1982,59.163,19.409
04/17/1982,59.403,19.603
04/18/1982,59.574,19.766
04/19/1982,59.582,19.777
04/20/1982,59.582,19.758
04/21/1982,59.582,19.716
04/22/1982,59.582,19.440
04/23/1982,59.582,19.009
04/24/1982,59.582,18.958
04/25/1982,59.582,18.918
04/26/1982,59.582,18.818
04/27/1982,59.582,18.716
04/28/1982,59.919,18.656
04/29/1982,60.120,18.736
04/30/1982,60.135,18.695
05/01/1982,60.135,18.542
05/02/1982,60.192,18.366
05/03/1982,60.296,18.391
05/04/1982,60.380,18.422
05/05/1982,60.380,18.387
05/06/1982,60.380,18.245
05/07/1982,60.388,18.042
05/08/1982,60.394,17.996
05/09/1982,60.394,17.952
05/10/1982,60.394,17.863
05/11/1982,60.394,17.745
05/12/1982,60.394,17.628
05/13/1982,60.401,17.525
05/14/1982,60.461,17.377
05/15/1982,60.461,17.226
05/16/1982,60.461,16.958
05/17/1982,60.612,16.699
05/18/1982,60.736,16.650
05/19/1982,60.737,16.604
05/20/1982,60.737,16.427
05/21/1982,60.739,16.162
05/22/1982,60.802,15.868
05/23/1982,60.802,15.767
05/24/1982,60.802,15.528
05/25/1982,60.802,15.107
05/26/1982,60.879,14.966
05/27/1982,60.977,14.924
05/28/1982,60.977,14.801
05/29/1982,61.027,14.586
05/30/1982,61.027,14.229
05/31/1982,61.027,13.799
06/01/1982,61.027,13.457
06/02/1982,61.029,13.347
06/03/1982,61.049,13.188
06/04/1982,61.049,13.040
06/05/1982,61.055,12.884
06/06/1982,61.145,12.758
06/07/1982,61.145,12.598
06/08/1982,61.145,12.395
06/09/1982,61.145,12.060
06/10/1982,61.145,11.564
06/11/1982,61.145,10.945
06/12/1982,61.145,10.432
06/13/1982,61.145,10.144
06/14/1982,61.145,9.924
06/15/1982,61.145,9.632
06/16/1982,61.145,9.243
06/17/1982,61.145,8.770
06/18/1982,61.145,8.167
06/19/1982,61.145,7.474
06/20/1982,61.145,6.899
06/21/1982,61.145,6.466
06/22/1982,61.145,6.147
06/23/1982,61.145,5.847
06/24/1982,61.145,5.481
06/25/1982,61.258,5.045
06/26/1982,61.685,4.801
06/27/1982,62.061,4.597
06/28/1982,62.157,4.416
06/29/1982,62.166,4.207
06/30/1982,62.284,4.018
07/01/1982,62.418,3.882
07/02/1982,62.452,3.763
07/03/1982,62.815,3.638
07/04/1982,63.030,3.565
07/05/1982,63.089,3.474
07/06/1982,63.091,3.373
07/07/1982,63.094,3.220
07/08/1982,63.094,3.104
07/09/1982,63.094,2.953
07/10/1982,63.094,2.767
07/11/1982,63.094,2.561
07/12/1982,63.094,2.374
07/13/1982,63.098,2.181
07/14/1982,63.395,2.096
07/15/1982,63.560,2.045
07/16/1982,63.649,2.004
07/17/1982,63.649,1.907
07/18/1982,63.649,1.767
07/19/1982,63.649,1.660
07/20/1982,63.730,1.566
07/21/1982,63.771,1.508
07/22/1982,63.771,1.464
07/23/1982,63.771,1.396
07/24/1982,63.771,1.309
07/25/1982,63.771,1.171
07/26/1982,63.771,1.025
07/27/1982,63.771,0.878
07/28/1982,63.776,0.756
07/29/1982,63.781,0.671
07/30/1982,63.824,0.614
07/31/1982,64.012,0.577
08/01/1982,64.012,0.549
08/02/1982,64.027,0.519
08/03/1982,64.070,0.487
08/04/1982,64.071,0.460
08/05/1982,64.071,0.432
08/06/1982,64.071,0.398
08/07/1982,64.071,0.350
08/08/1982,64.072,0.291
08/09/1982,64.093,0.256
08/10/1982,64.170,0.238
08/11/1982,64.230,0.223
08/12/1982,64.270,0.206
08/13/1982,64.609,0.195
08/14/1982,64.669,0.187
08/15/1982,64.669,0.177
08/16/1982,64.669,0.164
08/17/1982,64.669,0.152
08/18/1982,64.669,0.140
08/19/1982,64.669,0.126
08/20/1982,64.669,0.108
08/21/1982,64.669,0.090
08/22/1982,64.669,0.078
08/23/1982,64.669,0.065
08/24/1982,64.669,0.053
08/25/1982,64.669,0.040
08/26/1982,64.669,0.032
08/27/1982,64.669,0.027
08/28/1982,64.679,0.024
08/29/1982,64.679,0.020
08/30/1982,64.902,0.017
08/31/1982,64.977,0.015
09/01/1982,64.977,0.012
09/02/1982,64.977,0.010
09/03/1982,64.980,0.007
09/04/1982,65.151,0.005
09/05/1982,65.162,0.004
09/06/1982,65.162,0.003
09/07/1982,65.167,0.001
09/08/1982,65.168,0.001
09/09/1982,65.416,0.000
09/10/1982,65.642,0.000
09/11/1982,65.882,0.000
09/12/1982,66.101,0.000
09/13/1982,66.101,0.000
09/14/1982,66.101,0.000
09/15/1982,66.101,0.000
09/16/1982,66.101,0.000
09/17/1982,66.101,0.000
09/18/1982,66.101,0.000
09/19/1982,66.101,0.000
09/20/1982,66.134,0.000
09/21/1982,66.157,0.000
09/22/1982,66.157,0.000
09/23/1982,66.157,0.000
09/24/1982,66.214,0.000
09/25/1982,66.328,0.000
09/26/1982,66.477,0.000
09/27/1982,66.500,0.000
09/28/1982,66.503,0.000
09/29/1982,66.529,0.002
09/30/1982,66.529,0.000
10/01/1982,0.000,0.000
10/02/1982,0.120,0.000
10/03/1982,0.126,0.000
10/04/1982,0.133,0.000
10/05/1982,0.136,0.000
10/06/1982,0.441,0.001
10/07/1982,1.026,0.025
10/08/1982,1.292,0.040
10/09/1982,1.380,0.039
10/10/1982,1.380,0.028
10/11/1982,1.380,0.014
10/12/1982,1.380,0.005
10/13/1982,1.380,0.002
10/14/1982,1.380,0.001
10/15/1982,1.380,0.000
10/16/1982,1.383,0.000
10/17/1982,1.828,0.025
10/18/1982,1.879,0.038
10/19/1982,1.879,0.037
10/20/1982,1.879,0.030
10/21/1982,2.088,0.046
10/22/1982,3.440,0.055
10/23/1982,4.011,0.044
10/24/1982,4.248,0.033
10/25/1982,4.718,0.027
10/26/1982,5.564,0.024
10/27/1982,5.768,0.044
10/28/1982,5.970,0.056
10/29/1982,6.846,0.357
10/30/1982,6.858,0.356
10/31/1982,6.893,0.368
11/01/1982,6.958,0.379
11/02/1982,6.959,0.378
11/03/1982,6.984,0.374
11/04/1982,7.520,0.386
11/05/1982,8.120,0.549
11/06/1982,8.599,0.686
11/07/1982,8.849,0.868
11/08/1982,8.915,0.904
11/09/1982,8.915,0.904
11/10/1982,8.915,0.904
11/11/1982,8.915,0.904
11/12/1982,8.924,0.905
11/13/1982,8.950,0.913
11/14/1982,8.950,0.913
11/15/1982,8.958,0.919
11/16/1982,9.407,1.307
11/17/1982,10.260,1.654
11/18/1982,10.482,1.696
11/19/1982,10.810,1.887
11/20/1982,11.047,1.973
11/21/1982,11.182,2.043
11/22/1982,11.190,2.052
11/23/1982,11.190,2.052
11/24/1982,11.190,2.050
11/25/1982,11.190,2.050
11/26/1982,11.290,2.116
11/27/1982,11.562,2.235
11/28/1982,12.507,2.736
11/29/1982,13.044,2.928
11/30/1982,13.454,3.153
12/01/1982,13.808,3.300
12/02/1982,13.902,3.337
12/03/1982,15.954,3.586
12/04/1982,17.416,3.695
12/05/1982,17.436,3.703
12/06/1982,17.677,3.832
12/07/1982,17.677,3.832
12/08/1982,17.677,3.832
12/09/1982,17.677,3.832
12/10/1982,17.677,3.831
12/11/1982,17.677,3.830
12/12/1982,18.224,4.012
12/13/1982,18.717,4.139
12/14/1982,18.983,4.228
12/15/1982,20.629,5.295
12/16/1982,22.410,5.730
12/17/1982,23.063,5.830
12/18/1982,24.315,6.302
12/19/1982,25.120,6.663
12/20/1982,25.487,6.813
12/21/1982,25.873,7.119
12/22/1982,26.618,7.467
12/23/1982,26.711,7.536
12/24/1982,26.755,7.592
12/25/1982,26.803,7.608
12/26/1982,27.012,7.724
12/27/1982,27.012,7.724
12/28/1982,27.012,7.724
12/29/1982,27.012,7.724
12/30/1982,27.012,7.725
12/31/1982,27.012,7.711
01/01/1983,27.012,7.711
01/02/1983,27.181,7.858
01/03/1983,27.662,8.211
01/04/1983,28.309,8.617
01/05/1983,30.269,9.199
01/06/1983,30.918,9.403
01/07/1983,31.577,9.681
01/08/1983,32.765,9.750
01/09/1983,33.011,9.887
01/10/1983,33.683,10.056
01/11/1983,33.899,10.056
01/12/1983,33.900,10.034
01/13/1983,33.935,10.039
01/14/1983,33.935,10.038
01/15/1983,33.935,10.035
01/16/1983,33.935,10.027
01/17/1983,33.999,10.054
01/18/1983,34.330,10.118
01/19/1983,34.748,10.165
01/20/1983,34.913,10.206
01/21/1983,34.921,10.218
01/22/1983,34.922,10.222
01/23/1983,35.438,10.472
01/24/1983,35.871,10.574
01/25/1983,36.287,10.640
01/26/1983,36.938,10.758
01/27/1983,37.767,10.837
01/28/1983,38.064,10.955
01/29/1983,38.064,10.952
01/30/1983,38.099,10.965
01/31/1983,38.125,10.968
02/01/1983,38.125,10.964
02/02/1983,38.125,10.961
02/03/1983,38.125,10.959
02/04/1983,38.125,10.958
02/05/1983,38.125,10.958
02/06/1983,38.310,11.127
02/07/1983,38.658,11.275
02/08/1983,38.681,11.284
02/09/1983,39.524,11.891
02/10/1983,40.261,12.246
02/11/1983,41.313,12.546
02/12/1983,42.615,12.598
02/13/1983,43.347,12.684
02/14/1983,43.498,12.716
02/15/1983,43.720,12.818
02/16/1983,44.281,12.958
02/17/1983,45.051,13.098
02/18/1983,45.629,13.162
02/19/1983,45.707,13.183
02/20/1983,46.522,13.383
02/21/1983,46.545,13.374
02/22/1983,47.144,13.431
02/23/1983,47.987,13.344
02/24/1983,48.307,13.256
02/25/1983,48.434,13.291
02/26/1983,48.673,13.322
02/27/1983,48.690,13.327
02/28/1983,48.692,13.323
03/01/1983,48.763,13.341
03/02/1983,49.102,13.471
03/03/1983,49.207,13.467
03/04/1983,49.283,13.474
03/05/1983,49.308,13.478
03/06/1983,49.629,13.602
03/07/1983,49.961,13.665
03/08/1983,50.718,13.873
03/09/1983,52.413,14.102
03/10/1983,52.927,14.085
03/11/1983,53.042,14.097
03/12/1983,53.156,14.110
03/13/1983,53.593,14.244
03/14/1983,54.917,14.569
03/15/1983,55.106,14.673
03/16/1983,55.108,14.665
03/17/1983,55.108,14.636
03/18/1983,55.108,14.598
03/19/1983,55.108,14.567
03/20/1983,55.108,14.523
03/21/1983,55.108,14.478
03/22/1983,55.194,14.454
03/23/1983,55.413,14.448
03/24/1983,55.496,14.494
03/25/1983,55.508,14.478
03/26/1983,55.589,14.522
03/27/1983,55.742,14.580
03/28/1983,56.290,14.859
03/29/1983,57.350,15.442
03/30/1983,58.005,15.658
03/31/1983,58.267,15.762
04/01/1983,58.391,15.769
04/02/1983,58.949,16.128
04/03/1983,59.147,16.276
04/04/1983,59.147,16.269
04/05/1983,59.147,16.238
04/06/1983,59.147,16.166
04/07/1983,59.163,16.106
04/08/1983,59.195,16.108
04/09/1983,59.278,16.128
04/10/1983,59.467,16.236
04/11/1983,59.609,16.300
04/12/1983,59.646,16.306
04/13/1983,59.646,16.293
04/14/1983,59.646,16.248
04/15/1983,59.646,16.170
04/16/1983,59.648,16.037
04/17/1983,59.650,15.862
04/18/1983,59.650,15.615
04/19/1983,59.650,15.468
04/20/1983,59.650,15.273
04/21/1983,59.685,15.210
04/22/1983,59.686,15.156
04/23/1983,59.724,15.071
04/24/1983,60.038,14.988
04/25/1983,60.161,15.017
04/26/1983,60.219,15.019
04/27/1983,60.229,14.971
04/28/1983,60.229,14.860
04/29/1983,60.229,14.675
04/30/1983,60.230,14.489
05/01/1983,60.240,14.331
05/02/1983,60.271,14.268
05/03/1983,60.388,14.224
05/04/1983,60.388,14.177
05/05/1983,60.400,14.074
05/06/1983,60.494,14.059
05/07/1983,60.730,13.996
05/08/1983,60.961,14.049
05/09/1983,61.069,14.092
05/10/1983,61.100,14.087
05/11/1983,61.100,14.029
05/12/1983,61.100,13.913
05/13/1983,61.100,13.724
05/14/1983,61.188,13.491
05/15/1983,62.258,13.728
05/16/1983,62.270,13.690
05/17/1983,62.271,13.620
05/18/1983,62.301,13.574
05/19/1983,62.301,13.490
05/20/1983,62.301,13.318
05/21/1983,62.302,13.076
05/22/1983,62.302,12.866
05/23/1983,62.302,12.552
05/24/1983,62.302,12.127
05/25/1983,62.302,11.721
05/26/1983,62.302,11.446
05/27/1983,62.302,11.212
05/28/1983,62.302,10.791
05/29/1983,62.302,10.082
05/30/1983,62.316,9.615
05/31/1983,62.339,9.433
06/01/1983,62.414,9.302
06/02/1983,62.476,9.197
06/03/1983,62.476,9.123
06/04/1983,62.476,9.017
06/05/1983,62.476,8.898
06/06/1983,62.476,8.762
06/07/1983,62.476,8.535
06/08/1983,62.476,8.220
06/09/1983,62.485,8.000
06/10/1983,62.881,7.863
06/11/1983,63.124,7.773
06/12/1983,63.233,7.682
06/13/1983,63.234,7.552
06/14/1983,63.236,7.339
06/15/1983,63.492,7.110
06/16/1983,63.560,6.999
06/17/1983,63.988,6.873
06/18/1983,64.350,6.797
06/19/1983,64.609,6.736
06/20/1983,64.731,6.660
06/21/1983,64.740,6.577
06/22/1983,64.747,6.431
06/23/1983,64.872,6.317
06/24/1983,65.055,6.246
06/25/1983,65.123,6.146
06/26/1983,65.140,6.006
06/27/1983,65.140,5.849
06/28/1983,65.140,5.684
06/29/1983,65.174,5.537
06/30/1983,65.272,5.424
07/01/1983,65.519,5.286
07/02/1983,65.952,5.173
07/03/1983,65.990,5.071
07/04/1983,65.990,4.927
07/05/1983,65.991,4.705
07/06/1983,65.998,4.570
07/07/1983,66.075,4.476
07/08/1983,66.122,4.377
07/09/1983,66.229,4.294
07/10/1983,66.229,4.171
07/11/1983,66.340,4.030
07/12/1983,67.081,3.858
07/13/1983,67.634,3.725
07/14/1983,67.900,3.626
07/15/1983,67.990,3.543
07/16/1983,67.990,3.466
07/17/1983,67.990,3.339
07/18/1983,68.019,3.161
07/19/1983,68.021,2.982
07/20/1983,68.084,2.854
07/21/1983,68.145,2.741
07/22/1983,68.145,2.586
07/23/1983,68.145,2.410
07/24/1983,68.145,2.285
07/25/1983,68.149,2.186
07/26/1983,68.459,2.111
07/27/1983,68.635,2.025
07/28/1983,68.795,1.944
07/29/1983,68.795,1.858
07/30/1983,68.795,1.741
07/31/1983,68.796,1.582
08/01/1983,68.804,1.454
08/02/1983,68.804,1.364
08/03/1983,68.847,1.279
08/04/1983,68.847,1.206
08/05/1983,68.847,1.120
08/06/1983,68.847,1.032
08/07/1983,68.847,0.938
08/08/1983,68.847,0.808
08/09/1983,68.847,0.735
08/10/1983,68.847,0.668
08/11/1983,68.887,0.623
08/12/1983,68.973,0.594
08/13/1983,68.973,0.536
08/14/1983,68.973,0.464
08/15/1983,68.973,0.415
08/16/1983,68.973,0.378
08/17/1983,68.973,0.344
08/18/1983,68.973,0.311
08/19/1983,68.973,0.281
08/20/1983,68.973,0.256
08/21/1983,68.973,0.236
08/22/1983,68.973,0.212
08/23/1983,68.973,0.190
08/24/1983,68.973,0.179
08/25/1983,68.973,0.168
08/26/1983,68.973,0.154
08/27/1983,68.973,0.139
08/28/1983,69.012,0.125
08/29/1983,69.545,0.117
08/30/1983,69.951,0.107
08/31/1983,69.990,0.098
09/01/1983,70.260,0.088
09/02/1983,71.061,0.083
09/03/1983,71.088,0.077
09/04/1983,71.092,0.072
09/05/1983,71.092,0.068
09/06/1983,71.093,0.065
09/07/1983,71.153,0.063
09/08/1983,71.159,0.061
09/09/1983,71.252,0.061
09/10/1983,71.583,0.059
09/11/1983,71.996,0.057
09/12/1983,71.996,0.054
09/13/1983,71.997,0.050
09/14/1983,72.000,0.045
09/15/1983,72.000,0.041
09/16/1983,72.000,0.039
09/17/1983,72.004,0.038
09/18/1983,72.632,0.038
09/19/1983,73.027,0.065
09/20/1983,73.027,0.054
09/21/1983,73.027,0.039
09/22/1983,73.027,0.035
09/23/1983,73.027,0.032
09/24/1983,73.027,0.029
09/25/1983,73.027,0.028
09/26/1983,73.027,0.025
09/27/1983,73.079,0.025
09/28/1983,73.079,0.025
09/29/1983,73.079,0.025
09/30/1983,73.079,0.025
10/01/1983,0.000,0.024
10/02/1983,0.004,0.023
10/03/1983,0.058,0.023
10/04/1983,0.253,0.023
10/05/1983,0.253,0.023
10/06/1983,0.253,0.023
10/07/1983,0.253,0.023
10/08/1983,0.253,0.023
10/09/1983,0.253,0.023
10/10/1983,0.253,0.022
10/11/1983,0.253,0.022
10/12/1983,0.253,0.022
10/13/1983,0.253,0.022
10/14/1983,0.255,0.022
10/15/1983,0.259,0.022
10/16/1983,0.259,0.022
10/17/1983,0.357,0.028
10/18/1983,0.389,0.028
10/19/1983,0.413,0.029
10/20/1983,0.612,0.033
10/21/1983,0.726,0.029
10/22/1983,1.133,0.027
10/23/1983,1.289,0.031
10/24/1983,1.289,0.031
10/25/1983,1.496,0.039
10/26/1983,1.496,0.031
10/27/1983,1.564,0.027
10/28/1983,1.572,0.027
10/29/1983,1.665,0.026
10/30/1983,1.819,0.026
10/31/1983,2.036,0.026
11/01/1983,2.189,0.026
11/02/1983,3.064,0.033
11/03/1983,4.451,0.053
11/04/1983,5.508,0.085
11/05/1983,5.681,0.127
11/06/1983,6.181,0.330
11/07/1983,6.676,0.491
11/08/1983,6.819,0.570
11/09/1983,7.083,0.690
11/10/1983,7.543,0.810
11/11/1983,8.428,0.903
11/12/1983,8.941,0.939
11/13/1983,9.459,1.028
11/14/1983,10.223,1.228
11/15/1983,12.155,1.637
11/16/1983,13.624,1.730
11/17/1983,14.747,1.867
11/18/1983,15.863,2.059
11/19/1983,16.149,2.125
11/20/1983,17.364,2.656
11/21/1983,17.551,2.735
11/22/1983,17.563,2.743
11/23/1983,17.698,2.840
11/24/1983,19.137,3.463
11/25/1983,19.695,3.643
11/26/1983,19.789,3.698
11/27/1983,20.452,3.941
11/28/1983,20.550,3.951
11/29/1983,20.550,3.951
11/30/1983,20.550,3.951
12/01/1983,20.550,3.951
12/02/1983,20.560,3.960
12/03/1983,20.701,4.034
12/04/1983,20.701,4.033
12/05/1983,21.011,4.250
12/06/1983,21.084,4.286
12/07/1983,21.084,4.286
12/08/1983,22.188,4.895
12/09/1983,22.656,5.091
12/10/1983,23.663,5.457
12/11/1983,24.078,5.607
12/12/1983,24.158,5.637
12/13/1983,25.395,6.051
12/14/1983,25.698,6.169
12/15/1983,25.736,6.182
12/16/1983,25.736,6.181
12/17/1983,25.736,6.181
12/18/1983,25.736,6.181
12/19/1983,25.862,6.260
12/20/1983,25.862,6.260
12/21/1983,25.862,6.260
12/22/1983,25.929,6.293
12/23/1983,25.935,6.296
12/24/1983,25.935,6.296
12/25/1983,25.936,6.297
12/26/1983,26.322,6.499
12/27/1983,26.606,6.711
12/28/1983,26.606,6.711
12/29/1983,26.766,6.866
12/30/1983,27.701,7.254
12/31/1983,27.817,7.277
01/01/1984,28.178,7.384
01/02/1984,28.874,7.555
01/03/1984,29.677,7.701
01/04/1984,30.405,7.647
01/05/1984,30.728,7.595
01/06/1984,30.876,7.559
01/07/1984,30.916,7.515
01/08/1984,31.023,7.558
01/09/1984,31.088,7.578
01/10/1984,31.153,7.589
01/11/1984,31.253,7.634
01/12/1984,31.253,7.627
01/13/1984,31.253,7.626
01/14/1984,31.253,7.626
01/15/1984,31.254,7.627
01/16/1984,31.254,7.627
01/17/1984,31.254,7.627
01/18/1984,31.254,7.627
01/19/1984,31.254,7.627
01/20/1984,31.254,7.627
01/21/1984,31.336,7.788
01/22/1984,31.716,8.263
01/23/1984,32.053,8.491
01/24/1984,32.945,8.859
01/25/1984,34.514,9.019
01/26/1984,34.564,9.054
01/27/1984,34.755,9.140
01/28/1984,34.761,9.108
01/29/1984,34.779,9.088
01/30/1984,34.779,9.079
01/31/1984,34.779,9.064
02/01/1984,34.787,9.063
02/02/1984,34.787,9.056
02/03/1984,34.787,9.048
02/04/1984,34.787,9.018
02/05/1984,34.787,8.989
02/06/1984,34.790,8.968
02/07/1984,34.790,8.948
02/08/1984,35.029,8.997
02/09/1984,35.292,9.081
02/10/1984,35.639,9.310
02/11/1984,35.976,9.641
02/12/1984,36.560,9.923
02/13/1984,37.029,10.064
02/14/1984,37.244,10.179
02/15/1984,37.535,10.356
02/16/1984,37.573,10.374
02/17/1984,37.573,10.372
02/18/1984,37.634,10.419
02/19/1984,37.941,10.485
02/20/1984,38.399,10.549
02/21/1984,38.864,10.692
02/22/1984,38.987,10.773
02/23/1984,39.306,10.948
02/24/1984,39.727,11.178
02/25/1984,39.762,11.186
02/26/1984,39.771,11.192
02/27/1984,40.189,11.638
02/28/1984,40.369,11.677
02/29/1984,40.579,11.766
03/01/1984,40.842,11.906
03/02/1984,41.029,12.008
03/03/1984,41.052,12.030
03/04/1984,41.052,12.028
03/05/1984,41.053,12.015
03/06/1984,41.053,11.952
03/07/1984,41.053,11.884
03/08/1984,41.053,11.794
03/09/1984,41.056,11.634
03/10/1984,41.142,11.539
03/11/1984,41.227,11.520
03/12/1984,41.940,11.754
03/13/1984,42.279,11.915
03/14/1984,42.518,12.007
03/15/1984,42.675,12.045
03/16/1984,42.785,12.083
03/17/1984,43.484,12.341
03/18/1984,43.764,12.511
03/19/1984,43.941,12.573
03/20/1984,44.351,12.640
03/21/1984,45.082,12.693
03/22/1984,45.233,12.753
03/23/1984,45.408,12.741
03/24/1984,45.539,12.790
03/25/1984,45.718,12.852
03/26/1984,46.227,13.080
03/27/1984,46.228,13.078
03/28/1984,46.474,13.120
03/29/1984,46.588,13.202
03/30/1984,46.588,13.197
03/31/1984,46.588,13.123
04/01/1984,46.592,13.055
04/02/1984,46.593,13.036
04/03/1984,46.681,13.035
04/04/1984,46.793,13.086
04/05/1984,46.869,13.096
04/06/1984,47.040,13.160
04/07/1984,47.413,13.356
04/08/1984,47.589,13.433
04/09/1984,47.692,13.464
04/10/1984,48.427,13.970
04/11/1984,48.692,14.129
04/12/1984,49.559,14.464
04/13/1984,49.823,14.608
04/14/1984,49.879,14.570
04/15/1984,49.879,14.115
04/16/1984,49.926,13.990
04/17/1984,49.986,13.998
04/18/1984,50.119,14.012
04/19/1984,50.243,13.978
04/20/1984,50.335,13.973
04/21/1984,50.410,13.941
04/22/1984,50.485,13.938
04/23/1984,50.615,13.964
04/24/1984,50.683,13.982
04/25/1984,50.700,13.990
04/26/1984,50.700,13.988
04/27/1984,50.700,13.950
04/28/1984,50.700,13.874
04/29/1984,50.712,13.848
04/30/1984,50.894,13.870
05/01/1984,51.217,13.925
05/02/1984,51.816,14.064
05/03/1984,51.991,14.119
05/04/1984,52.018,14.123
05/05/1984,52.093,14.156
05/06/1984,52.234,14.223
05/07/1984,52.234,14.177
05/08/1984,52.481,13.969
05/09/1984,52.645,13.906
05/10/1984,52.800,13.923
05/11/1984,53.120,13.924
05/12/1984,53.225,13.834
05/13/1984,53.424,13.694
05/14/1984,53.631,13.640
05/15/1984,53.746,13.638
05/16/1984,53.759,13.606
05/17/1984,53.759,13.547
05/18/1984,53.759,13.424
05/19/1984,54.068,13.252
05/20/1984,54.712,13.327
05/21/1984,54.759,13.298
05/22/1984,54.836,13.285
05/23/1984,55.501,13.479
05/24/1984,55.575,13.450
05/25/1984,55.599,13.430
05/26/1984,56.079,13.525
05/27/1984,56.090,13.435
05/28/1984,56.090,13.201
05/29/1984,56.094,12.790
05/30/1984,56.094,12.485
05/31/1984,56.305,12.488
06/01/1984,56.315,12.433
06/02/1984,56.316,12.323
06/03/1984,56.318,12.179
06/04/1984,56.597,12.090
06/05/1984,56.750,11.954
06/06/1984,56.879,11.854
06/07/1984,56.889,11.715
06/08/1984,57.015,11.666
06/09/1984,57.186,11.577
06/10/1984,57.186,11.441
06/11/1984,57.186,11.265
06/12/1984,57.186,11.065