"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.064,0.000
10/02/1981,0.064,0.000
10/03/1981,0.094,0.000
10/04/1981,0.446,0.000
10/05/1981,0.846,0.000
10/06/1981,1.171,0.000
10/07/1981,1.171,0.000
10/08/1981,1.175,0.000
10/09/1981,1.221,0.000
10/10/1981,1.381,0.000
10/11/1981,1.381,0.000
10/12/1981,1.600,0.000
10/13/1981,1.715,0.000
10/14/1981,1.816,0.000
10/15/1981,1.843,0.000
10/16/1981,1.854,0.000
10/17/1981,2.323,0.000
10/18/1981,2.420,0.000
10/19/1981,2.422,0.000
10/20/1981,2.422,0.000
10/21/1981,2.443,0.000
10/22/1981,2.443,0.000
10/23/1981,2.443,0.000
10/24/1981,2.449,0.006
10/25/1981,2.449,0.003
10/26/1981,2.451,0.003
10/27/1981,2.451,0.000
10/28/1981,2.451,0.000
10/29/1981,2.451,0.000
10/30/1981,2.451,0.000
10/31/1981,2.451,0.000
11/01/1981,2.451,0.000
11/02/1981,2.451,0.000
11/03/1981,2.451,0.000
11/04/1981,2.451,0.000
11/05/1981,2.451,0.000
11/06/1981,2.451,0.000
11/07/1981,2.451,0.000
11/08/1981,2.451,0.000
11/09/1981,2.451,0.000
11/10/1981,2.451,0.000
11/11/1981,2.451,0.000
11/12/1981,2.451,0.000
11/13/1981,2.451,0.000
11/14/1981,2.451,0.000
11/15/1981,2.459,0.000
11/16/1981,2.469,0.000
11/17/1981,2.469,0.000
11/18/1981,2.469,0.000
11/19/1981,2.501,0.028
11/20/1981,2.501,0.028
11/21/1981,2.501,0.028
11/22/1981,2.515,0.048
11/23/1981,2.655,0.176
11/24/1981,2.685,0.199
11/25/1981,2.685,0.186
11/26/1981,2.977,0.425
11/27/1981,2.977,0.425
11/28/1981,2.982,0.429
11/29/1981,2.984,0.432
11/30/1981,2.984,0.432
12/01/1981,2.984,0.432
12/02/1981,2.984,0.432
12/03/1981,3.013,0.458
12/04/1981,3.101,0.532
12/05/1981,3.101,0.532
12/06/1981,3.101,0.532
12/07/1981,3.101,0.509
12/08/1981,3.101,0.509
12/09/1981,3.101,0.509
12/10/1981,3.101,0.509
12/11/1981,3.107,0.517
12/12/1981,3.231,0.659
12/13/1981,3.231,0.659
12/14/1981,3.231,0.659
12/15/1981,3.231,0.659
12/16/1981,3.231,0.659
12/17/1981,3.231,0.659
12/18/1981,3.231,0.659
12/19/1981,3.231,0.659
12/20/1981,3.246,0.669
12/21/1981,3.305,0.705
12/22/1981,3.305,0.705
12/23/1981,3.317,0.717
12/24/1981,3.317,0.717
12/25/1981,3.321,0.719
12/26/1981,3.329,0.724
12/27/1981,3.378,0.784
12/28/1981,3.378,0.784
12/29/1981,3.378,0.784
12/30/1981,3.548,0.997
12/31/1981,3.691,1.191
01/01/1982,3.691,1.191
01/02/1982,3.760,1.236
01/03/1982,3.764,1.239
01/04/1982,3.764,1.239
01/05/1982,3.764,1.239
01/06/1982,3.764,1.239
01/07/1982,3.764,1.239
01/08/1982,3.764,1.239
01/09/1982,3.766,1.242
01/10/1982,3.769,1.246
01/11/1982,3.769,1.246
01/12/1982,3.769,1.247
01/13/1982,3.769,1.248
01/14/1982,3.769,1.248
01/15/1982,3.890,1.433
01/16/1982,3.890,1.433
01/17/1982,3.916,1.456
01/18/1982,3.936,1.469
01/19/1982,3.936,1.469
01/20/1982,3.956,1.491
01/21/1982,4.038,1.579
01/22/1982,4.057,1.594
01/23/1982,4.723,2.436
01/24/1982,4.754,2.460
01/25/1982,4.821,2.522
01/26/1982,4.821,2.522
01/27/1982,4.821,2.523
01/28/1982,4.821,2.523
01/29/1982,4.821,2.523
01/30/1982,4.821,2.523
01/31/1982,4.821,2.523
02/01/1982,4.851,2.552
02/02/1982,4.964,2.703
02/03/1982,4.964,2.703
02/04/1982,4.964,2.703
02/05/1982,4.964,2.703
02/06/1982,4.964,2.703
02/07/1982,4.964,2.704
02/08/1982,4.964,2.704
02/09/1982,4.964,2.704
02/10/1982,4.964,2.704
02/11/1982,4.964,2.704
02/12/1982,4.964,2.704
02/13/1982,4.964,2.704
02/14/1982,4.964,2.704
02/15/1982,4.964,2.704
02/16/1982,4.964,2.704
02/17/1982,5.104,2.735
02/18/1982,5.104,2.735
02/19/1982,5.104,2.735
02/20/1982,5.104,2.559
02/21/1982,5.104,2.434
02/22/1982,5.104,2.245
02/23/1982,5.104,2.245
02/24/1982,5.300,2.607
02/25/1982,5.300,2.607
02/26/1982,5.300,2.607
02/27/1982,5.300,2.607
02/28/1982,5.300,2.607
03/01/1982,5.300,2.607
03/02/1982,5.300,2.607
03/03/1982,5.300,2.607
03/04/1982,5.300,2.607
03/05/1982,5.300,2.607
03/06/1982,5.300,2.607
03/07/1982,5.327,2.625
03/08/1982,5.385,2.658
03/09/1982,5.385,2.658
03/10/1982,5.385,2.658
03/11/1982,5.385,2.658
03/12/1982,5.385,2.657
03/13/1982,5.417,2.608
03/14/1982,5.417,2.386
03/15/1982,5.419,1.752
03/16/1982,5.450,1.633
03/17/1982,5.469,1.552
03/18/1982,5.705,1.549
03/19/1982,5.705,1.549
03/20/1982,6.756,3.561
03/21/1982,6.849,3.616
03/22/1982,6.849,3.616
03/23/1982,6.849,3.616
03/24/1982,6.849,3.436
03/25/1982,6.850,3.437
03/26/1982,6.860,3.443
03/27/1982,6.860,3.443
03/28/1982,6.860,3.434
03/29/1982,6.860,2.686
03/30/1982,6.868,2.018
03/31/1982,7.006,1.709
04/01/1982,7.006,1.644
04/02/1982,7.006,1.528
04/03/1982,7.123,1.566
04/04/1982,7.123,1.566
04/05/1982,7.123,1.566
04/06/1982,7.123,1.566
04/07/1982,7.123,1.566
04/08/1982,7.137,1.592
04/09/1982,7.150,1.612
04/10/1982,7.152,1.589
04/11/1982,7.152,1.563
04/12/1982,7.152,1.308
04/13/1982,7.155,1.081
04/14/1982,7.161,0.664
04/15/1982,7.231,0.003
04/16/1982,7.249,0.000
04/17/1982,7.249,0.000
04/18/1982,7.249,0.000
04/19/1982,7.249,0.000
04/20/1982,7.250,0.000
04/21/1982,7.250,0.000
04/22/1982,7.250,0.000
04/23/1982,7.250,0.000
04/24/1982,7.250,0.000
04/25/1982,7.251,0.000
04/26/1982,7.253,0.000
04/27/1982,7.253,0.000
04/28/1982,7.253,0.000
04/29/1982,7.253,0.000
04/30/1982,7.362,0.000
05/01/1982,7.362,0.000
05/02/1982,7.362,0.000
05/03/1982,7.362,0.000
05/04/1982,7.386,0.000
05/05/1982,7.453,0.000
05/06/1982,7.453,0.000
05/07/1982,7.453,0.000
05/08/1982,7.453,0.000
05/09/1982,7.530,0.000
05/10/1982,7.930,0.000
05/11/1982,8.041,0.000
05/12/1982,8.062,0.000
05/13/1982,8.191,0.000
05/14/1982,8.446,0.000
05/15/1982,8.713,0.000
05/16/1982,8.865,0.000
05/17/1982,9.057,0.000
05/18/1982,9.132,0.000
05/19/1982,9.132,0.000
05/20/1982,9.132,0.000
05/21/1982,9.132,0.000
05/22/1982,9.132,0.000
05/23/1982,9.132,0.000
05/24/1982,9.132,0.000
05/25/1982,9.275,0.000
05/26/1982,9.277,0.000
05/27/1982,9.292,0.000
05/28/1982,9.292,0.000
05/29/1982,9.391,0.000
05/30/1982,9.435,0.000
05/31/1982,9.449,0.000
06/01/1982,9.449,0.000
06/02/1982,9.449,0.000
06/03/1982,9.449,0.000
06/04/1982,9.449,0.000
06/05/1982,9.449,0.000
06/06/1982,9.756,0.000
06/07/1982,9.813,0.000
06/08/1982,9.814,0.000
06/09/1982,9.846,0.000
06/10/1982,9.872,0.000
06/11/1982,9.878,0.000
06/12/1982,9.879,0.000
06/13/1982,9.879,0.000
06/14/1982,9.911,0.000
06/15/1982,9.912,0.000
06/16/1982,9.948,0.000
06/17/1982,10.001,0.000
06/18/1982,10.001,0.000
06/19/1982,10.001,0.000
06/20/1982,10.002,0.000
06/21/1982,10.002,0.000
06/22/1982,10.002,0.000
06/23/1982,10.002,0.000
06/24/1982,10.328,0.000
06/25/1982,10.328,0.000
06/26/1982,10.328,0.000
06/27/1982,10.337,0.000
06/28/1982,10.476,0.000
06/29/1982,10.763,0.000
06/30/1982,10.763,0.000
07/01/1982,10.763,0.000
07/02/1982,10.769,0.000
07/03/1982,10.816,0.000
07/04/1982,10.816,0.000
07/05/1982,10.816,0.000
07/06/1982,11.107,0.000
07/07/1982,11.282,0.000
07/08/1982,11.346,0.000
07/09/1982,11.934,0.000
07/10/1982,11.936,0.000
07/11/1982,11.938,0.000
07/12/1982,11.990,0.000
07/13/1982,12.238,0.000
07/14/1982,12.342,0.000
07/15/1982,12.445,0.000
07/16/1982,12.454,0.000
07/17/1982,12.486,0.000
07/18/1982,12.486,0.000
07/19/1982,12.486,0.000
07/20/1982,12.535,0.000
07/21/1982,12.773,0.000
07/22/1982,12.773,0.000
07/23/1982,12.791,0.000
07/24/1982,12.805,0.000
07/25/1982,12.963,0.000
07/26/1982,13.030,0.000
07/27/1982,13.030,0.000
07/28/1982,13.030,0.000
07/29/1982,13.221,0.000
07/30/1982,13.221,0.000
07/31/1982,13.221,0.000
08/01/1982,13.221,0.000
08/02/1982,13.221,0.000
08/03/1982,13.221,0.000
08/04/1982,13.221,0.000
08/05/1982,13.252,0.000
08/06/1982,13.467,0.000
08/07/1982,14.257,0.000
08/08/1982,14.259,0.000
08/09/1982,14.259,0.000
08/10/1982,14.259,0.000
08/11/1982,14.259,0.000
08/12/1982,14.259,0.000
08/13/1982,14.259,0.000
08/14/1982,14.259,0.000
08/15/1982,14.259,0.000
08/16/1982,14.259,0.000
08/17/1982,14.593,0.000
08/18/1982,14.593,0.000
08/19/1982,14.593,0.000
08/20/1982,14.593,0.000
08/21/1982,14.626,0.000
08/22/1982,14.808,0.000
08/23/1982,14.811,0.000
08/24/1982,14.846,0.000
08/25/1982,14.846,0.000
08/26/1982,15.144,0.000
08/27/1982,15.267,0.000
08/28/1982,15.267,0.000
08/29/1982,15.312,0.000
08/30/1982,15.314,0.000
08/31/1982,15.409,0.000
09/01/1982,16.248,0.000
09/02/1982,16.249,0.000
09/03/1982,16.249,0.000
09/04/1982,16.249,0.000
09/05/1982,16.673,0.000
09/06/1982,16.673,0.000
09/07/1982,16.673,0.000
09/08/1982,16.673,0.000
09/09/1982,16.689,0.000
09/10/1982,16.689,0.000
09/11/1982,16.725,0.000
09/12/1982,17.372,0.000
09/13/1982,17.612,0.000
09/14/1982,17.682,0.000
09/15/1982,18.124,0.000
09/16/1982,18.125,0.000
09/17/1982,18.262,0.000
09/18/1982,18.262,0.000
09/19/1982,18.262,0.000
09/20/1982,18.262,0.000
09/21/1982,18.262,0.000
09/22/1982,18.262,0.000
09/23/1982,18.262,0.000
09/24/1982,18.262,0.000
09/25/1982,18.262,0.000
09/26/1982,18.262,0.000
09/27/1982,18.265,0.000
09/28/1982,18.352,0.000
09/29/1982,18.530,0.000
09/30/1982,18.530,0.000
10/01/1982,0.071,0.000
10/02/1982,0.739,0.000
10/03/1982,0.739,0.000
10/04/1982,0.741,0.000
10/05/1982,0.874,0.000
10/06/1982,1.755,0.000
10/07/1982,2.215,0.000
10/08/1982,2.266,0.000
10/09/1982,3.355,0.000
10/10/1982,3.995,0.000
10/11/1982,4.151,0.000
10/12/1982,4.266,0.000
10/13/1982,4.289,0.000
10/14/1982,4.289,0.000
10/15/1982,4.290,0.000
10/16/1982,4.290,0.000
10/17/1982,4.305,0.000
10/18/1982,4.305,0.000
10/19/1982,4.315,0.000
10/20/1982,4.339,0.000
10/21/1982,4.339,0.000
10/22/1982,4.339,0.000
10/23/1982,4.339,0.000
10/24/1982,4.339,0.000
10/25/1982,4.339,0.000
10/26/1982,4.339,0.000
10/27/1982,4.339,0.000
10/28/1982,4.340,0.000
10/29/1982,4.352,0.000
10/30/1982,4.353,0.000
10/31/1982,4.353,0.000
11/01/1982,4.354,0.000
11/02/1982,4.356,0.000
11/03/1982,4.432,0.007
11/04/1982,4.432,0.007
11/05/1982,4.432,0.007
11/06/1982,4.432,0.007
11/07/1982,4.432,0.002
11/08/1982,4.432,0.000
11/09/1982,4.465,0.014
11/10/1982,4.836,0.309
11/11/1982,4.837,0.240
11/12/1982,4.839,0.245
11/13/1982,4.839,0.245
11/14/1982,4.839,0.245
11/15/1982,4.839,0.245
11/16/1982,4.839,0.245
11/17/1982,4.839,0.245
11/18/1982,4.839,0.241
11/19/1982,4.839,0.193
11/20/1982,4.902,0.108
11/21/1982,4.991,0.211
11/22/1982,4.991,0.211
11/23/1982,4.991,0.211
11/24/1982,4.991,0.211
11/25/1982,4.991,0.211
11/26/1982,4.991,0.211
11/27/1982,4.991,0.211
11/28/1982,4.991,0.211
11/29/1982,4.991,0.211
11/30/1982,4.991,0.205
12/01/1982,4.995,0.150
12/02/1982,5.044,0.056
12/03/1982,5.048,0.011
12/04/1982,5.048,0.011
12/05/1982,5.048,0.005
12/06/1982,5.048,0.005
12/07/1982,5.048,0.005
12/08/1982,5.048,0.005
12/09/1982,5.048,0.005
12/10/1982,5.048,0.005
12/11/1982,5.048,0.005
12/12/1982,5.048,0.005
12/13/1982,5.048,0.005
12/14/1982,5.048,0.005
12/15/1982,5.048,0.005
12/16/1982,5.048,0.005
12/17/1982,5.053,0.010
12/18/1982,5.063,0.011
12/19/1982,5.067,0.011
12/20/1982,5.067,0.011
12/21/1982,5.067,0.011
12/22/1982,5.067,0.011
12/23/1982,5.067,0.011
12/24/1982,5.067,0.011
12/25/1982,5.067,0.011
12/26/1982,5.067,0.011
12/27/1982,5.067,0.011
12/28/1982,5.068,0.013
12/29/1982,5.068,0.013
12/30/1982,5.069,0.014
12/31/1982,5.073,0.019
01/01/1983,5.077,0.021
01/02/1983,5.077,0.023
01/03/1983,5.077,0.023
01/04/1983,5.083,0.027
01/05/1983,5.083,0.027
01/06/1983,5.134,0.059
01/07/1983,5.140,0.066
01/08/1983,5.140,0.066
01/09/1983,5.144,0.070
01/10/1983,5.151,0.081
01/11/1983,5.151,0.081
01/12/1983,5.151,0.081
01/13/1983,5.151,0.081
01/14/1983,5.151,0.081
01/15/1983,5.151,0.081
01/16/1983,5.151,0.081
01/17/1983,5.151,0.081
01/18/1983,5.151,0.081
01/19/1983,5.153,0.083
01/20/1983,5.159,0.090
01/21/1983,5.159,0.090
01/22/1983,5.159,0.090
01/23/1983,5.159,0.090
01/24/1983,5.159,0.090
01/25/1983,5.173,0.107
01/26/1983,5.173,0.107
01/27/1983,5.173,0.107
01/28/1983,5.174,0.108
01/29/1983,5.198,0.117
01/30/1983,5.198,0.117
01/31/1983,5.198,0.117
02/01/1983,5.200,0.122
02/02/1983,5.200,0.122
02/03/1983,5.200,0.122
02/04/1983,5.200,0.122
02/05/1983,5.200,0.122
02/06/1983,5.200,0.122
02/07/1983,5.200,0.122
02/08/1983,5.200,0.122
02/09/1983,5.200,0.122
02/10/1983,5.218,0.139
02/11/1983,5.246,0.170
02/12/1983,5.246,0.170
02/13/1983,5.246,0.170
02/14/1983,5.246,0.034
02/15/1983,5.246,0.029
02/16/1983,5.246,0.028
02/17/1983,5.246,0.027
02/18/1983,5.246,0.027
02/19/1983,5.246,0.018
02/20/1983,5.246,0.018
02/21/1983,5.246,0.018
02/22/1983,5.246,0.018
02/23/1983,5.258,0.009
02/24/1983,5.261,0.009
02/25/1983,5.261,0.010
02/26/1983,5.261,0.010
02/27/1983,5.261,0.002
02/28/1983,5.261,0.000
03/01/1983,5.292,0.001
03/02/1983,5.292,0.000
03/03/1983,5.292,0.000
03/04/1983,5.307,0.000
03/05/1983,5.792,0.000
03/06/1983,6.303,0.000
03/07/1983,6.966,0.058
03/08/1983,7.200,0.329
03/09/1983,7.251,0.363
03/10/1983,7.251,0.363
03/11/1983,7.251,0.363
03/12/1983,7.251,0.363
03/13/1983,7.251,0.156
03/14/1983,7.251,0.153
03/15/1983,7.251,0.153
03/16/1983,7.251,0.153
03/17/1983,7.327,0.251
03/18/1983,7.336,0.255
03/19/1983,7.336,0.255
03/20/1983,7.336,0.255
03/21/1983,7.336,0.255
03/22/1983,7.336,0.255
03/23/1983,7.336,0.255
03/24/1983,7.336,0.255
03/25/1983,7.342,0.207
03/26/1983,7.382,0.218
03/27/1983,7.439,0.287
03/28/1983,7.439,0.286
03/29/1983,7.466,0.194
03/30/1983,7.529,0.228
03/31/1983,7.557,0.169
04/01/1983,7.557,0.100
04/02/1983,7.557,0.095
04/03/1983,7.612,0.086
04/04/1983,7.615,0.056
04/05/1983,7.615,0.032
04/06/1983,7.630,0.004
04/07/1983,7.630,0.000
04/08/1983,7.630,0.000
04/09/1983,7.630,0.000
04/10/1983,7.630,0.000
04/11/1983,7.630,0.000
04/12/1983,7.630,0.000
04/13/1983,7.764,0.033
04/14/1983,7.766,0.034
04/15/1983,7.766,0.034
04/16/1983,7.773,0.022
04/17/1983,7.773,0.014
04/18/1983,7.774,0.001
04/19/1983,7.774,0.000
04/20/1983,7.774,0.000
04/21/1983,7.774,0.000
04/22/1983,7.774,0.000
04/23/1983,7.774,0.000
04/24/1983,7.774,0.000
04/25/1983,7.774,0.000
04/26/1983,7.776,0.000
04/27/1983,7.776,0.000
04/28/1983,7.843,0.000
04/29/1983,7.843,0.000
04/30/1983,7.843,0.000
05/01/1983,7.843,0.000
05/02/1983,7.843,0.000
05/03/1983,7.843,0.000
05/04/1983,7.843,0.000
05/05/1983,7.882,0.000
05/06/1983,7.882,0.000
05/07/1983,7.885,0.000
05/08/1983,7.885,0.000
05/09/1983,7.885,0.000
05/10/1983,7.953,0.000
05/11/1983,8.206,0.000
05/12/1983,8.453,0.000
05/13/1983,8.560,0.000
05/14/1983,8.560,0.000
05/15/1983,8.560,0.000
05/16/1983,8.560,0.000
05/17/1983,8.560,0.000
05/18/1983,8.560,0.000
05/19/1983,8.560,0.000
05/20/1983,8.641,0.000
05/21/1983,8.641,0.000
05/22/1983,8.643,0.000
05/23/1983,8.643,0.000
05/24/1983,8.658,0.000
05/25/1983,8.658,0.000
05/26/1983,8.658,0.000
05/27/1983,8.658,0.000
05/28/1983,8.668,0.000
05/29/1983,8.679,0.000
05/30/1983,8.680,0.000
05/31/1983,8.684,0.000
06/01/1983,8.684,0.000
06/02/1983,8.690,0.000
06/03/1983,8.690,0.000
06/04/1983,8.739,0.000
06/05/1983,8.740,0.000
06/06/1983,8.740,0.000
06/07/1983,8.740,0.000
06/08/1983,8.753,0.000
06/09/1983,8.753,0.000
06/10/1983,8.842,0.000
06/11/1983,9.232,0.000
06/12/1983,9.247,0.000
06/13/1983,9.446,0.000
06/14/1983,10.451,0.000
06/15/1983,10.517,0.000
06/16/1983,10.517,0.000
06/17/1983,10.517,0.000
06/18/1983,10.517,0.000
06/19/1983,10.517,0.000
06/20/1983,10.616,0.000
06/21/1983,10.641,0.000
06/22/1983,10.643,0.000
06/23/1983,10.643,0.000
06/24/1983,10.643,0.000
06/25/1983,10.643,0.000
06/26/1983,10.809,0.000
06/27/1983,10.849,0.000
06/28/1983,10.856,0.000
06/29/1983,11.141,0.000
06/30/1983,11.472,0.000
07/01/1983,11.472,0.000
07/02/1983,11.489,0.000
07/03/1983,11.695,0.000
07/04/1983,11.923,0.000
07/05/1983,11.925,0.000
07/06/1983,11.925,0.000
07/07/1983,11.925,0.000
07/08/1983,11.925,0.000
07/09/1983,11.925,0.000
07/10/1983,11.925,0.000
07/11/1983,11.925,0.000
07/12/1983,11.925,0.000
07/13/1983,11.925,0.000
07/14/1983,11.925,0.000
07/15/1983,11.928,0.000
07/16/1983,12.885,0.000
07/17/1983,13.048,0.000
07/18/1983,13.836,0.000
07/19/1983,14.084,0.000
07/20/1983,14.506,0.000
07/21/1983,14.507,0.000
07/22/1983,14.507,0.000
07/23/1983,14.507,0.000
07/24/1983,14.507,0.000
07/25/1983,14.507,0.000
07/26/1983,14.507,0.000
07/27/1983,14.509,0.000
07/28/1983,14.509,0.000
07/29/1983,14.509,0.000
07/30/1983,14.671,0.000
07/31/1983,14.675,0.000
08/01/1983,14.675,0.000
08/02/1983,14.682,0.000
08/03/1983,14.709,0.000
08/04/1983,14.709,0.000
08/05/1983,14.709,0.000
08/06/1983,14.709,0.000
08/07/1983,14.709,0.000
08/08/1983,14.709,0.000
08/09/1983,14.709,0.000
08/10/1983,14.709,0.000
08/11/1983,14.709,0.000
08/12/1983,14.709,0.000
08/13/1983,14.986,0.000
08/14/1983,14.986,0.000
08/15/1983,14.987,0.000
08/16/1983,15.261,0.000
08/17/1983,16.506,0.000
08/18/1983,16.507,0.000
08/19/1983,16.764,0.000
08/20/1983,16.926,0.000
08/21/1983,16.939,0.000
08/22/1983,16.940,0.000
08/23/1983,16.952,0.000
08/24/1983,16.959,0.000
08/25/1983,16.959,0.000
08/26/1983,16.959,0.000
08/27/1983,17.124,0.000
08/28/1983,17.304,0.000
08/29/1983,18.071,0.000
08/30/1983,18.762,0.000
08/31/1983,18.762,0.000
09/01/1983,18.763,0.000
09/02/1983,18.766,0.000
09/03/1983,18.773,0.000
09/04/1983,18.814,0.000
09/05/1983,19.031,0.000
09/06/1983,19.082,0.000
09/07/1983,19.082,0.000
09/08/1983,19.082,0.000
09/09/1983,19.082,0.000
09/10/1983,19.559,0.000
09/11/1983,19.559,0.000
09/12/1983,19.610,0.000
09/13/1983,19.706,0.000
09/14/1983,19.706,0.000
09/15/1983,19.963,0.000
09/16/1983,20.100,0.000
09/17/1983,20.100,0.000
09/18/1983,20.105,0.000
09/19/1983,20.110,0.000
09/20/1983,20.153,0.000
09/21/1983,20.153,0.000
09/22/1983,20.153,0.000
09/23/1983,20.153,0.000
09/24/1983,20.153,0.000
09/25/1983,20.153,0.000
09/26/1983,20.153,0.000
09/27/1983,20.153,0.000
09/28/1983,20.202,0.000
09/29/1983,20.203,0.000
09/30/1983,20.466,0.000
10/01/1983,0.328,0.000
10/02/1983,0.341,0.000
10/03/1983,0.418,0.000
10/04/1983,0.418,0.000
10/05/1983,0.420,0.000
10/06/1983,0.423,0.000
10/07/1983,0.528,0.000
10/08/1983,0.528,0.000
10/09/1983,0.528,0.000
10/10/1983,0.533,0.000
10/11/1983,0.557,0.000
10/12/1983,0.564,0.000
10/13/1983,0.568,0.000
10/14/1983,0.568,0.000
10/15/1983,0.747,0.000
10/16/1983,0.854,0.000
10/17/1983,0.854,0.000
10/18/1983,0.955,0.000
10/19/1983,1.245,0.000
10/20/1983,1.353,0.000
10/21/1983,1.353,0.000
10/22/1983,1.353,0.000
10/23/1983,1.353,0.000
10/24/1983,1.353,0.000
10/25/1983,1.353,0.000
10/26/1983,1.353,0.000
10/27/1983,1.353,0.000
10/28/1983,1.353,0.000
10/29/1983,1.353,0.000
10/30/1983,1.353,0.000
10/31/1983,1.353,0.000
11/01/1983,1.353,0.000
11/02/1983,1.353,0.000
11/03/1983,1.401,0.000
11/04/1983,1.480,0.000
11/05/1983,1.480,0.000
11/06/1983,1.480,0.000
11/07/1983,1.480,0.000
11/08/1983,1.492,0.000
11/09/1983,1.629,0.012
11/10/1983,1.629,0.012
11/11/1983,1.629,0.012
11/12/1983,1.692,0.086
11/13/1983,1.712,0.109
11/14/1983,1.712,0.071
11/15/1983,1.712,0.071
11/16/1983,1.712,0.071
11/17/1983,1.712,0.071
11/18/1983,1.712,0.063
11/19/1983,1.883,0.029
11/20/1983,2.258,0.070
11/21/1983,2.260,0.068
11/22/1983,2.260,0.068
11/23/1983,2.275,0.088
11/24/1983,2.276,0.088
11/25/1983,2.276,0.088
11/26/1983,2.276,0.088
11/27/1983,2.276,0.088
11/28/1983,2.568,0.429
11/29/1983,2.609,0.486
11/30/1983,2.630,0.508
12/01/1983,2.630,0.508
12/02/1983,2.630,0.508
12/03/1983,2.630,0.508
12/04/1983,2.633,0.512
12/05/1983,2.633,0.512
12/06/1983,2.633,0.512
12/07/1983,2.633,0.512
12/08/1983,2.633,0.512
12/09/1983,2.633,0.512
12/10/1983,2.650,0.525
12/11/1983,2.770,0.662
12/12/1983,2.770,0.663
12/13/1983,2.858,0.782
12/14/1983,2.988,0.935
12/15/1983,3.018,0.970
12/16/1983,3.020,0.972
12/17/1983,3.048,1.003
12/18/1983,3.048,1.003
12/19/1983,3.048,1.003
12/20/1983,3.056,1.017
12/21/1983,3.158,1.138
12/22/1983,3.158,1.138
12/23/1983,3.158,1.138
12/24/1983,3.159,1.139
12/25/1983,3.171,1.148
12/26/1983,3.171,1.148
12/27/1983,3.191,1.162
12/28/1983,3.191,1.162
12/29/1983,3.191,1.162
12/30/1983,3.191,1.162
12/31/1983,3.191,1.162
01/01/1984,3.191,1.162
01/02/1984,3.191,1.162
01/03/1984,3.197,1.164
01/04/1984,3.197,1.147
01/05/1984,3.197,1.139
01/06/1984,3.197,0.912
01/07/1984,3.197,0.894
01/08/1984,3.204,0.906
01/09/1984,3.276,0.997
01/10/1984,3.276,0.997
01/11/1984,3.344,1.111
01/12/1984,3.377,1.132
01/13/1984,3.429,1.240
01/14/1984,3.429,1.240
01/15/1984,3.429,1.240
01/16/1984,3.429,1.240
01/17/1984,3.429,1.240
01/18/1984,3.429,1.240
01/19/1984,3.429,1.240
01/20/1984,3.429,1.240
01/21/1984,3.429,1.240
01/22/1984,3.429,1.240
01/23/1984,3.429,1.240
01/24/1984,3.433,1.242
01/25/1984,3.442,1.247
01/26/1984,3.468,1.263
01/27/1984,3.468,1.263
01/28/1984,3.475,1.268
01/29/1984,3.510,1.297
01/30/1984,3.723,1.459
01/31/1984,3.723,1.459
02/01/1984,3.723,1.459
02/02/1984,3.723,1.459
02/03/1984,3.729,1.461
02/04/1984,3.740,1.467
02/05/1984,3.801,1.503
02/06/1984,3.804,1.505
02/07/1984,3.804,1.505
02/08/1984,3.804,1.505
02/09/1984,3.804,1.505
02/10/1984,3.804,1.505
02/11/1984,3.804,1.491
02/12/1984,3.867,1.447
02/13/1984,3.890,1.399
02/14/1984,3.896,1.401
02/15/1984,3.976,1.379
02/16/1984,4.224,1.199
02/17/1984,4.309,1.231
02/18/1984,4.316,1.235
02/19/1984,4.335,1.246
02/20/1984,4.399,1.284
02/21/1984,4.399,1.243
02/22/1984,4.399,1.137
02/23/1984,4.399,1.041
02/24/1984,4.411,1.044
02/25/1984,4.512,1.157
02/26/1984,4.537,1.181
02/27/1984,4.537,1.181
02/28/1984,4.537,1.181
02/29/1984,4.537,1.181
03/01/1984,4.537,1.181
03/02/1984,4.560,1.194
03/03/1984,4.560,1.194
03/04/1984,4.842,1.823
03/05/1984,5.000,1.964
03/06/1984,5.000,1.964
03/07/1984,5.013,1.971
03/08/1984,5.076,2.025
03/09/1984,5.107,2.045
03/10/1984,5.114,2.056
03/11/1984,5.121,2.071
03/12/1984,5.127,2.078
03/13/1984,5.224,2.224
03/14/1984,5.249,2.240
03/15/1984,5.253,2.243
03/16/1984,5.258,2.246
03/17/1984,5.258,2.246
03/18/1984,5.258,2.246
03/19/1984,5.258,2.246
03/20/1984,5.258,2.246
03/21/1984,5.258,2.246
03/22/1984,5.258,2.246
03/23/1984,5.258,2.246
03/24/1984,5.258,1.912
03/25/1984,5.258,1.451
03/26/1984,5.261,1.245
03/27/1984,5.676,1.311
03/28/1984,5.948,1.405
03/29/1984,5.948,1.353
03/30/1984,5.948,1.335
03/31/1984,5.948,1.264
04/01/1984,5.948,1.123
04/02/1984,5.948,0.983
04/03/1984,5.948,0.663
04/04/1984,5.948,0.419
04/05/1984,5.948,0.189
04/06/1984,5.948,0.021
04/07/1984,5.948,0.000
04/08/1984,5.956,0.000
04/09/1984,5.957,0.000
04/10/1984,5.957,0.000
04/11/1984,6.390,0.000
04/12/1984,7.036,0.000
04/13/1984,7.337,0.000
04/14/1984,7.391,0.000
04/15/1984,7.391,0.000
04/16/1984,7.391,0.000
04/17/1984,7.391,0.000
04/18/1984,7.391,0.000
04/19/1984,7.391,0.000
04/20/1984,7.391,0.000
04/21/1984,7.391,0.000
04/22/1984,7.391,0.000
04/23/1984,7.391,0.000
04/24/1984,7.446,0.000
04/25/1984,7.542,0.000
04/26/1984,7.963,0.000
04/27/1984,8.284,0.000
04/28/1984,8.405,0.000
04/29/1984,8.405,0.000
04/30/1984,8.422,0.000
05/01/1984,8.422,0.000
05/02/1984,8.422,0.000
05/03/1984,8.505,0.000
05/04/1984,8.553,0.000
05/05/1984,8.807,0.000
05/06/1984,9.024,0.000
05/07/1984,9.182,0.000
05/08/1984,9.183,0.000
05/09/1984,9.183,0.000
05/10/1984,9.183,0.000
05/11/1984,9.183,0.000
05/12/1984,9.197,0.000
05/13/1984,9.266,0.000
05/14/1984,9.274,0.000
05/15/1984,9.274,0.000
05/16/1984,9.274,0.000
05/17/1984,9.274,0.000
05/18/1984,9.274,0.000
05/19/1984,9.274,0.000
05/20/1984,9.274,0.000
05/21/1984,9.461,0.000
05/22/1984,9.485,0.000
05/23/1984,9.485,0.000
05/24/1984,9.485,0.000
05/25/1984,9.485,0.000
05/26/1984,9.485,0.000
05/27/1984,9.485,0.000
05/28/1984,9.485,0.000
05/29/1984,9.485,0.000
05/30/1984,9.485,0.000
05/31/1984,9.485,0.000
06/01/1984,9.485,0.000
06/02/1984,9.492,0.000
06/03/1984,9.492,0.000
06/04/1984,9.522,0.000
06/05/1984,10.366,0.000
06/06/1984,11.125,0.000
06/07/1984,11.338,0.000
06/08/1984,12.784,0.000
06/09/1984,12.796,0.000
06/10/1984,13.589,0.000
06/11/1984,13.608,0.000
06/12/1984,13.652,0.000
06/13/1984,13.652,0.000
06/14/1984,13.676,0.000
06/15/1984,14.286,0.000
06/16/1984,14.639,0.000
06/17/1984,14.675,0.000
06/18/1984,14.727,0.000
06/19/1984,14.972,0.000
06/20/1984,14.998,0.000
06/21/1984,15.148,0.000
06/22/1984,15.249,0.000
06/23/1984,15.645,0.000
06/24/1984,15.645,0.000
06/25/1984,15.645,0.000
06/26/1984,15.645,0.000
06/27/1984,15.645,0.000
06/28/1984,15.797,0.000
06/29/1984,15.816,0.000
06/30/1984,15.820,0.000
07/01/1984,15.957,0.000
07/02/1984,16.047,0.000
07/03/1984,16.158,0.000
07/04/1984,16.181,0.000
07/05/1984,16.676,0.000
07/06/1984,16.677,0.000
07/07/1984,16.677,0.000
07/08/1984,16.677,0.000
07/09/1984,16.682,0.000
07/10/1984,16.710,0.000
07/11/1984,16.712,0.000
07/12/1984,16.712,0.000
07/13/1984,16.715,0.000
07/14/1984,16.724,0.000
07/15/1984,16.725,0.000
07/16/1984,16.769,0.000
07/17/1984,17.040,0.000
07/18/1984,17.040,0.000
07/19/1984,17.040,0.000
07/20/1984,17.040,0.000
07/21/1984,17.040,0.000
07/22/1984,17.133,0.000
07/23/1984,17.210,0.000
07/24/1984,17.211,0.000