"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.009,0.000
10/02/1981,0.010,0.000
10/03/1981,0.011,0.000
10/04/1981,0.011,0.000
10/05/1981,0.011,0.000
10/06/1981,0.011,0.000
10/07/1981,0.011,0.000
10/08/1981,0.011,0.000
10/09/1981,0.011,0.000
10/10/1981,0.011,0.000
10/11/1981,0.025,0.000
10/12/1981,0.053,0.000
10/13/1981,0.064,0.000
10/14/1981,0.064,0.000
10/15/1981,0.064,0.000
10/16/1981,0.064,0.000
10/17/1981,0.064,0.000
10/18/1981,0.064,0.000
10/19/1981,0.064,0.000
10/20/1981,0.064,0.000
10/21/1981,0.064,0.000
10/22/1981,0.064,0.000
10/23/1981,0.064,0.000
10/24/1981,0.064,0.000
10/25/1981,0.064,0.000
10/26/1981,0.064,0.000
10/27/1981,0.064,0.000
10/28/1981,0.064,0.000
10/29/1981,0.115,0.000
10/30/1981,0.121,0.000
10/31/1981,0.121,0.000
11/01/1981,0.121,0.000
11/02/1981,0.121,0.000
11/03/1981,0.121,0.000
11/04/1981,0.121,0.000
11/05/1981,0.121,0.000
11/06/1981,0.121,0.000
11/07/1981,0.121,0.000
11/08/1981,0.121,0.000
11/09/1981,0.121,0.000
11/10/1981,0.121,0.000
11/11/1981,0.121,0.000
11/12/1981,0.121,0.000
11/13/1981,0.121,0.000
11/14/1981,0.121,0.000
11/15/1981,0.121,0.000
11/16/1981,0.121,0.000
11/17/1981,0.121,0.000
11/18/1981,0.121,0.000
11/19/1981,0.121,0.000
11/20/1981,0.121,0.000
11/21/1981,0.121,0.000
11/22/1981,0.121,0.000
11/23/1981,0.121,0.000
11/24/1981,0.121,0.000
11/25/1981,0.121,0.000
11/26/1981,0.121,0.000
11/27/1981,0.321,0.002
11/28/1981,0.495,0.006
11/29/1981,0.833,0.013
11/30/1981,1.048,0.019
12/01/1981,1.048,0.012
12/02/1981,1.048,0.007
12/03/1981,1.048,0.005
12/04/1981,1.048,0.003
12/05/1981,1.048,0.001
12/06/1981,1.048,0.000
12/07/1981,1.048,0.000
12/08/1981,1.048,0.000
12/09/1981,1.048,0.000
12/10/1981,1.048,0.000
12/11/1981,1.048,0.000
12/12/1981,1.048,0.000
12/13/1981,1.048,0.000
12/14/1981,1.048,0.000
12/15/1981,1.048,0.000
12/16/1981,1.048,0.000
12/17/1981,1.048,0.000
12/18/1981,1.048,0.000
12/19/1981,1.048,0.000
12/20/1981,1.048,0.000
12/21/1981,1.053,0.000
12/22/1981,1.053,0.000
12/23/1981,1.053,0.000
12/24/1981,1.053,0.000
12/25/1981,1.053,0.000
12/26/1981,1.053,0.000
12/27/1981,1.053,0.000
12/28/1981,1.053,0.000
12/29/1981,1.053,0.000
12/30/1981,1.057,0.000
12/31/1981,1.288,0.000
01/01/1982,1.425,0.000
01/02/1982,1.659,0.028
01/03/1982,1.917,0.220
01/04/1982,1.919,0.222
01/05/1982,1.925,0.151
01/06/1982,2.089,0.090
01/07/1982,2.117,0.084
01/08/1982,2.117,0.083
01/09/1982,2.117,0.058
01/10/1982,2.117,0.039
01/11/1982,2.421,0.031
01/12/1982,2.562,0.023
01/13/1982,2.575,0.024
01/14/1982,2.575,0.022
01/15/1982,2.575,0.019
01/16/1982,2.575,0.015
01/17/1982,2.575,0.010
01/18/1982,2.575,0.007
01/19/1982,2.575,0.005
01/20/1982,2.657,0.004
01/21/1982,3.622,0.081
01/22/1982,3.862,0.202
01/23/1982,3.867,0.195
01/24/1982,3.867,0.150
01/25/1982,3.867,0.114
01/26/1982,3.867,0.078
01/27/1982,3.867,0.065
01/28/1982,3.867,0.059
01/29/1982,4.054,0.062
01/30/1982,4.070,0.066
01/31/1982,4.070,0.061
02/01/1982,4.070,0.053
02/02/1982,4.070,0.049
02/03/1982,4.070,0.046
02/04/1982,4.070,0.042
02/05/1982,4.070,0.041
02/06/1982,4.070,0.039
02/07/1982,4.070,0.039
02/08/1982,4.197,0.035
02/09/1982,4.223,0.037
02/10/1982,4.349,0.038
02/11/1982,5.128,0.034
02/12/1982,5.270,0.030
02/13/1982,5.270,0.026
02/14/1982,5.270,0.017
02/15/1982,5.271,0.013
02/16/1982,5.273,0.009
02/17/1982,5.274,0.008
02/18/1982,5.274,0.006
02/19/1982,5.274,0.004
02/20/1982,5.274,0.003
02/21/1982,5.274,0.001
02/22/1982,5.274,0.000
02/23/1982,5.274,0.000
02/24/1982,5.275,0.000
02/25/1982,5.275,0.000
02/26/1982,5.275,0.000
02/27/1982,5.275,0.000
02/28/1982,5.275,0.000
03/01/1982,5.275,0.000
03/02/1982,5.276,0.000
03/03/1982,5.292,0.000
03/04/1982,5.292,0.000
03/05/1982,5.292,0.000
03/06/1982,5.292,0.000
03/07/1982,5.292,0.000
03/08/1982,5.292,0.000
03/09/1982,5.292,0.000
03/10/1982,5.292,0.000
03/11/1982,5.295,0.000
03/12/1982,5.491,0.000
03/13/1982,5.881,0.000
03/14/1982,5.984,0.000
03/15/1982,6.371,0.001
03/16/1982,6.471,0.016
03/17/1982,6.539,0.022
03/18/1982,6.999,0.082
03/19/1982,7.425,0.143
03/20/1982,7.437,0.143
03/21/1982,7.437,0.133
03/22/1982,7.437,0.113
03/23/1982,7.437,0.092
03/24/1982,7.437,0.081
03/25/1982,7.437,0.041
03/26/1982,7.579,0.021
03/27/1982,7.616,0.016
03/28/1982,7.616,0.008
03/29/1982,7.774,0.019
03/30/1982,7.830,0.030
03/31/1982,7.837,0.025
04/01/1982,7.837,0.014
04/02/1982,8.192,0.041
04/03/1982,8.300,0.036
04/04/1982,8.300,0.027
04/05/1982,8.300,0.022
04/06/1982,8.301,0.016
04/07/1982,8.301,0.014
04/08/1982,8.301,0.014
04/09/1982,8.301,0.009
04/10/1982,8.301,0.005
04/11/1982,8.301,0.001
04/12/1982,8.301,0.000
04/13/1982,8.301,0.000
04/14/1982,8.301,0.000
04/15/1982,8.301,0.000
04/16/1982,8.301,0.000
04/17/1982,8.301,0.000
04/18/1982,8.301,0.000
04/19/1982,8.301,0.000
04/20/1982,8.301,0.000
04/21/1982,8.301,0.000
04/22/1982,8.301,0.000
04/23/1982,8.301,0.000
04/24/1982,8.301,0.000
04/25/1982,8.301,0.000
04/26/1982,8.301,0.000
04/27/1982,8.301,0.000
04/28/1982,8.301,0.000
04/29/1982,8.301,0.000
04/30/1982,8.301,0.000
05/01/1982,8.301,0.000
05/02/1982,8.301,0.000
05/03/1982,8.301,0.000
05/04/1982,8.311,0.000
05/05/1982,8.313,0.000
05/06/1982,8.313,0.000
05/07/1982,8.313,0.000
05/08/1982,8.313,0.000
05/09/1982,8.314,0.000
05/10/1982,8.316,0.000
05/11/1982,8.367,0.000
05/12/1982,8.394,0.000
05/13/1982,8.394,0.000
05/14/1982,8.394,0.000
05/15/1982,8.394,0.000
05/16/1982,8.394,0.000
05/17/1982,8.394,0.000
05/18/1982,8.394,0.000
05/19/1982,8.394,0.000
05/20/1982,8.394,0.000
05/21/1982,8.394,0.000
05/22/1982,8.394,0.000
05/23/1982,8.394,0.000
05/24/1982,8.394,0.000
05/25/1982,8.394,0.000
05/26/1982,8.394,0.000
05/27/1982,8.399,0.000
05/28/1982,8.399,0.000
05/29/1982,8.399,0.000
05/30/1982,8.399,0.000
05/31/1982,8.399,0.000
06/01/1982,8.399,0.000
06/02/1982,8.399,0.000
06/03/1982,8.399,0.000
06/04/1982,8.399,0.000
06/05/1982,8.399,0.000
06/06/1982,8.399,0.000
06/07/1982,8.399,0.000
06/08/1982,8.399,0.000
06/09/1982,8.399,0.000
06/10/1982,8.399,0.000
06/11/1982,8.399,0.000
06/12/1982,8.399,0.000
06/13/1982,8.399,0.000
06/14/1982,8.399,0.000
06/15/1982,8.399,0.000
06/16/1982,8.399,0.000
06/17/1982,8.404,0.000
06/18/1982,8.404,0.000
06/19/1982,8.404,0.000
06/20/1982,8.404,0.000
06/21/1982,8.404,0.000
06/22/1982,8.404,0.000
06/23/1982,8.404,0.000
06/24/1982,8.404,0.000
06/25/1982,8.404,0.000
06/26/1982,8.404,0.000
06/27/1982,8.404,0.000
06/28/1982,8.404,0.000
06/29/1982,8.404,0.000
06/30/1982,8.404,0.000
07/01/1982,8.404,0.000
07/02/1982,8.404,0.000
07/03/1982,8.404,0.000
07/04/1982,8.404,0.000
07/05/1982,8.404,0.000
07/06/1982,8.404,0.000
07/07/1982,8.404,0.000
07/08/1982,8.404,0.000
07/09/1982,8.404,0.000
07/10/1982,8.404,0.000
07/11/1982,8.404,0.000
07/12/1982,8.404,0.000
07/13/1982,8.404,0.000
07/14/1982,8.404,0.000
07/15/1982,8.404,0.000
07/16/1982,8.404,0.000
07/17/1982,8.404,0.000
07/18/1982,8.404,0.000
07/19/1982,8.404,0.000
07/20/1982,8.404,0.000
07/21/1982,8.404,0.000
07/22/1982,8.462,0.000
07/23/1982,8.462,0.000
07/24/1982,8.468,0.000
07/25/1982,8.504,0.000
07/26/1982,8.596,0.000
07/27/1982,8.606,0.000
07/28/1982,8.668,0.000
07/29/1982,8.668,0.000
07/30/1982,8.668,0.000
07/31/1982,8.668,0.000
08/01/1982,8.668,0.000
08/02/1982,8.668,0.000
08/03/1982,8.668,0.000
08/04/1982,8.668,0.000
08/05/1982,8.668,0.000
08/06/1982,8.668,0.000
08/07/1982,8.668,0.000
08/08/1982,8.668,0.000
08/09/1982,8.668,0.000
08/10/1982,8.668,0.000
08/11/1982,8.673,0.000
08/12/1982,8.673,0.000
08/13/1982,8.676,0.000
08/14/1982,8.676,0.000
08/15/1982,8.676,0.000
08/16/1982,8.676,0.000
08/17/1982,8.676,0.000
08/18/1982,8.676,0.000
08/19/1982,8.701,0.000
08/20/1982,8.701,0.000
08/21/1982,8.701,0.000
08/22/1982,8.717,0.000
08/23/1982,8.832,0.000
08/24/1982,8.838,0.000
08/25/1982,8.946,0.000
08/26/1982,9.538,0.000
08/27/1982,9.970,0.000
08/28/1982,9.986,0.000
08/29/1982,9.986,0.000
08/30/1982,9.986,0.000
08/31/1982,9.986,0.000
09/01/1982,9.986,0.000
09/02/1982,9.986,0.000
09/03/1982,9.986,0.000
09/04/1982,9.986,0.000
09/05/1982,9.986,0.000
09/06/1982,9.986,0.000
09/07/1982,9.989,0.000
09/08/1982,10.427,0.000
09/09/1982,10.434,0.000
09/10/1982,10.434,0.000
09/11/1982,10.434,0.000
09/12/1982,10.434,0.000
09/13/1982,10.434,0.000
09/14/1982,10.434,0.000
09/15/1982,10.434,0.000
09/16/1982,10.434,0.000
09/17/1982,10.603,0.000
09/18/1982,10.761,0.000
09/19/1982,10.792,0.000
09/20/1982,10.792,0.000
09/21/1982,10.792,0.000
09/22/1982,10.792,0.000
09/23/1982,10.792,0.000
09/24/1982,10.792,0.000
09/25/1982,10.792,0.000
09/26/1982,10.831,0.000
09/27/1982,10.937,0.000
09/28/1982,10.939,0.000
09/29/1982,10.939,0.000
09/30/1982,10.939,0.000
10/01/1982,0.000,0.000
10/02/1982,0.000,0.000
10/03/1982,0.000,0.000
10/04/1982,0.000,0.000
10/05/1982,0.000,0.000
10/06/1982,0.000,0.000
10/07/1982,0.000,0.000
10/08/1982,0.000,0.000
10/09/1982,0.000,0.000
10/10/1982,0.000,0.000
10/11/1982,0.000,0.000
10/12/1982,0.000,0.000
10/13/1982,0.000,0.000
10/14/1982,0.000,0.000
10/15/1982,0.000,0.000
10/16/1982,0.000,0.000
10/17/1982,0.000,0.000
10/18/1982,0.000,0.000
10/19/1982,0.000,0.000
10/20/1982,0.000,0.000
10/21/1982,0.000,0.000
10/22/1982,0.000,0.000
10/23/1982,0.000,0.000
10/24/1982,0.000,0.000
10/25/1982,0.000,0.000
10/26/1982,0.011,0.000
10/27/1982,0.048,0.000
10/28/1982,0.049,0.000
10/29/1982,0.050,0.000
10/30/1982,0.050,0.000
10/31/1982,0.050,0.000
11/01/1982,0.050,0.000
11/02/1982,0.050,0.000
11/03/1982,0.050,0.000
11/04/1982,0.050,0.000
11/05/1982,0.050,0.000
11/06/1982,0.050,0.000
11/07/1982,0.050,0.000
11/08/1982,0.050,0.000
11/09/1982,0.053,0.000
11/10/1982,0.502,0.001
11/11/1982,0.793,0.044
11/12/1982,0.797,0.026
11/13/1982,0.797,0.025
11/14/1982,0.797,0.018
11/15/1982,0.797,0.009
11/16/1982,0.797,0.002
11/17/1982,0.802,0.001
11/18/1982,0.805,0.000
11/19/1982,0.892,0.000
11/20/1982,0.970,0.000
11/21/1982,0.970,0.000
11/22/1982,0.970,0.000
11/23/1982,0.970,0.000
11/24/1982,0.970,0.000
11/25/1982,0.970,0.000
11/26/1982,0.970,0.000
11/27/1982,0.970,0.000
11/28/1982,0.970,0.000
11/29/1982,1.038,0.000
11/30/1982,1.300,0.000
12/01/1982,2.204,0.014
12/02/1982,2.423,0.042
12/03/1982,2.424,0.031
12/04/1982,2.424,0.018
12/05/1982,2.424,0.013
12/06/1982,2.424,0.011
12/07/1982,2.424,0.009
12/08/1982,2.697,0.007
12/09/1982,3.557,0.006
12/10/1982,5.314,0.005
12/11/1982,5.558,0.005
12/12/1982,5.558,0.004
12/13/1982,5.558,0.003
12/14/1982,5.558,0.002
12/15/1982,5.558,0.002
12/16/1982,5.558,0.001
12/17/1982,5.558,0.000
12/18/1982,5.558,0.000
12/19/1982,5.558,0.000
12/20/1982,5.558,0.000
12/21/1982,5.558,0.000
12/22/1982,5.559,0.000
12/23/1982,5.835,0.000
12/24/1982,6.016,0.007
12/25/1982,6.016,0.007
12/26/1982,6.016,0.006
12/27/1982,6.016,0.006
12/28/1982,6.016,0.005
12/29/1982,6.016,0.005
12/30/1982,6.083,0.033
12/31/1982,6.100,0.047
01/01/1983,6.100,0.043
01/02/1983,6.100,0.023
01/03/1983,6.100,0.017
01/04/1983,6.100,0.010
01/05/1983,6.100,0.005
01/06/1983,6.100,0.002
01/07/1983,6.100,0.001
01/08/1983,6.100,0.000
01/09/1983,6.100,0.000
01/10/1983,6.100,0.000
01/11/1983,6.100,0.000
01/12/1983,6.100,0.000
01/13/1983,6.100,0.000
01/14/1983,6.100,0.000
01/15/1983,6.100,0.000
01/16/1983,6.100,0.000
01/17/1983,6.100,0.000
01/18/1983,6.100,0.000
01/19/1983,6.170,0.000
01/20/1983,6.209,0.003
01/21/1983,6.209,0.004
01/22/1983,6.209,0.004
01/23/1983,6.256,0.000
01/24/1983,6.257,0.000
01/25/1983,6.333,0.000
01/26/1983,6.334,0.000
01/27/1983,6.344,0.000
01/28/1983,6.867,0.000
01/29/1983,7.228,0.000
01/30/1983,7.470,0.009
01/31/1983,7.471,0.007
02/01/1983,7.471,0.007
02/02/1983,7.478,0.005
02/03/1983,8.884,0.174
02/04/1983,9.201,0.191
02/05/1983,9.288,0.165
02/06/1983,9.448,0.107
02/07/1983,9.585,0.058
02/08/1983,9.855,0.044
02/09/1983,9.965,0.041
02/10/1983,9.965,0.030
02/11/1983,9.965,0.025
02/12/1983,9.965,0.018
02/13/1983,9.965,0.008
02/14/1983,9.965,0.007
02/15/1983,9.965,0.004
02/16/1983,9.965,0.002
02/17/1983,9.965,0.002
02/18/1983,9.965,0.000
02/19/1983,9.965,0.000
02/20/1983,9.965,0.000
02/21/1983,9.965,0.000
02/22/1983,9.965,0.000
02/23/1983,9.965,0.000
02/24/1983,9.973,0.000
02/25/1983,10.225,0.000
02/26/1983,10.313,0.001
02/27/1983,10.527,0.000
02/28/1983,10.957,0.000
03/01/1983,11.109,0.000
03/02/1983,12.698,0.000
03/03/1983,13.728,0.000
03/04/1983,14.018,0.003
03/05/1983,14.170,0.003
03/06/1983,14.253,0.002
03/07/1983,14.264,0.001
03/08/1983,14.264,0.000
03/09/1983,14.264,0.000
03/10/1983,14.264,0.000
03/11/1983,14.264,0.000
03/12/1983,14.264,0.000
03/13/1983,14.264,0.000
03/14/1983,14.296,0.000
03/15/1983,14.296,0.000
03/16/1983,14.297,0.000
03/17/1983,14.318,0.000
03/18/1983,14.565,0.003
03/19/1983,14.903,0.037
03/20/1983,15.093,0.034
03/21/1983,15.188,0.028
03/22/1983,15.345,0.045
03/23/1983,15.559,0.032
03/24/1983,15.775,0.023
03/25/1983,16.183,0.049
03/26/1983,16.203,0.050
03/27/1983,16.203,0.042
03/28/1983,16.203,0.034
03/29/1983,16.219,0.030
03/30/1983,16.219,0.021
03/31/1983,16.219,0.005
04/01/1983,16.219,0.002
04/02/1983,16.219,0.000
04/03/1983,16.219,0.000
04/04/1983,16.219,0.000
04/05/1983,16.219,0.000
04/06/1983,16.219,0.000
04/07/1983,16.219,0.000
04/08/1983,16.219,0.000
04/09/1983,16.219,0.000
04/10/1983,16.219,0.000
04/11/1983,16.263,0.000
04/12/1983,16.326,0.006
04/13/1983,16.401,0.018
04/14/1983,16.416,0.013
04/15/1983,16.416,0.006
04/16/1983,16.416,0.000
04/17/1983,16.416,0.000
04/18/1983,16.486,0.000
04/19/1983,16.531,0.000
04/20/1983,16.553,0.000
04/21/1983,16.715,0.000
04/22/1983,16.826,0.000
04/23/1983,16.833,0.000
04/24/1983,16.833,0.000
04/25/1983,16.833,0.000
04/26/1983,16.833,0.000
04/27/1983,16.833,0.000
04/28/1983,16.833,0.000
04/29/1983,16.833,0.000
04/30/1983,16.959,0.000
05/01/1983,17.112,0.000
05/02/1983,17.182,0.000
05/03/1983,17.182,0.000
05/04/1983,17.182,0.000
05/05/1983,17.182,0.000
05/06/1983,17.185,0.000
05/07/1983,17.185,0.000
05/08/1983,17.185,0.000
05/09/1983,17.185,0.000
05/10/1983,17.185,0.000
05/11/1983,17.185,0.000
05/12/1983,17.185,0.000
05/13/1983,17.185,0.000
05/14/1983,17.185,0.000
05/15/1983,17.185,0.000
05/16/1983,17.185,0.000
05/17/1983,17.185,0.000
05/18/1983,17.185,0.000
05/19/1983,17.185,0.000
05/20/1983,17.185,0.000
05/21/1983,17.185,0.000
05/22/1983,17.185,0.000
05/23/1983,17.185,0.000
05/24/1983,17.185,0.000
05/25/1983,17.185,0.000
05/26/1983,17.185,0.000
05/27/1983,17.185,0.000
05/28/1983,17.185,0.000
05/29/1983,17.185,0.000
05/30/1983,17.185,0.000
05/31/1983,17.185,0.000
06/01/1983,17.185,0.000
06/02/1983,17.185,0.000
06/03/1983,17.185,0.000
06/04/1983,17.185,0.000
06/05/1983,17.185,0.000
06/06/1983,17.185,0.000
06/07/1983,17.185,0.000
06/08/1983,17.185,0.000
06/09/1983,17.185,0.000
06/10/1983,17.185,0.000
06/11/1983,17.185,0.000
06/12/1983,17.185,0.000
06/13/1983,17.185,0.000
06/14/1983,17.185,0.000
06/15/1983,17.185,0.000
06/16/1983,17.185,0.000
06/17/1983,17.185,0.000
06/18/1983,17.185,0.000
06/19/1983,17.185,0.000
06/20/1983,17.185,0.000
06/21/1983,17.185,0.000
06/22/1983,17.185,0.000
06/23/1983,17.185,0.000
06/24/1983,17.185,0.000
06/25/1983,17.185,0.000
06/26/1983,17.185,0.000
06/27/1983,17.185,0.000
06/28/1983,17.185,0.000
06/29/1983,17.185,0.000
06/30/1983,17.185,0.000
07/01/1983,17.185,0.000
07/02/1983,17.185,0.000
07/03/1983,17.185,0.000
07/04/1983,17.185,0.000
07/05/1983,17.185,0.000
07/06/1983,17.185,0.000
07/07/1983,17.185,0.000
07/08/1983,17.185,0.000
07/09/1983,17.185,0.000
07/10/1983,17.185,0.000
07/11/1983,17.185,0.000
07/12/1983,17.185,0.000
07/13/1983,17.185,0.000
07/14/1983,17.185,0.000
07/15/1983,17.185,0.000
07/16/1983,17.185,0.000
07/17/1983,17.185,0.000
07/18/1983,17.185,0.000
07/19/1983,17.185,0.000
07/20/1983,17.185,0.000
07/21/1983,17.204,0.000
07/22/1983,17.245,0.000
07/23/1983,17.245,0.000
07/24/1983,17.245,0.000
07/25/1983,17.245,0.000
07/26/1983,17.245,0.000
07/27/1983,17.245,0.000
07/28/1983,17.245,0.000
07/29/1983,17.245,0.000
07/30/1983,17.245,0.000
07/31/1983,17.245,0.000
08/01/1983,17.245,0.000
08/02/1983,17.245,0.000
08/03/1983,17.245,0.000
08/04/1983,17.245,0.000
08/05/1983,17.245,0.000
08/06/1983,17.275,0.000
08/07/1983,17.405,0.000
08/08/1983,17.518,0.000
08/09/1983,17.828,0.000
08/10/1983,17.958,0.000
08/11/1983,17.965,0.000
08/12/1983,17.965,0.000
08/13/1983,17.966,0.000
08/14/1983,17.966,0.000
08/15/1983,18.121,0.000
08/16/1983,18.413,0.000
08/17/1983,19.022,0.000
08/18/1983,20.082,0.000
08/19/1983,20.249,0.000
08/20/1983,20.250,0.000
08/21/1983,20.250,0.000
08/22/1983,20.250,0.000
08/23/1983,20.250,0.000
08/24/1983,20.250,0.000
08/25/1983,20.250,0.000
08/26/1983,20.250,0.000
08/27/1983,20.250,0.000
08/28/1983,20.250,0.000
08/29/1983,20.250,0.000
08/30/1983,20.250,0.000
08/31/1983,20.250,0.000
09/01/1983,20.250,0.000
09/02/1983,20.254,0.000
09/03/1983,20.254,0.000
09/04/1983,20.254,0.000
09/05/1983,20.254,0.000
09/06/1983,20.263,0.000
09/07/1983,20.263,0.000
09/08/1983,20.263,0.000
09/09/1983,20.263,0.000
09/10/1983,20.263,0.000
09/11/1983,20.263,0.000
09/12/1983,20.263,0.000
09/13/1983,20.263,0.000
09/14/1983,20.263,0.000
09/15/1983,20.263,0.000
09/16/1983,20.263,0.000
09/17/1983,20.263,0.000
09/18/1983,20.263,0.000
09/19/1983,20.263,0.000
09/20/1983,20.621,0.000
09/21/1983,20.720,0.000
09/22/1983,20.720,0.000
09/23/1983,20.720,0.000
09/24/1983,20.721,0.000
09/25/1983,20.721,0.000
09/26/1983,20.836,0.000
09/27/1983,20.867,0.000
09/28/1983,20.867,0.000
09/29/1983,20.867,0.000
09/30/1983,20.923,0.000
10/01/1983,0.068,0.000
10/02/1983,0.092,0.000
10/03/1983,0.094,0.000
10/04/1983,0.094,0.000
10/05/1983,0.154,0.000
10/06/1983,0.157,0.000
10/07/1983,0.189,0.000
10/08/1983,0.400,0.000
10/09/1983,0.407,0.000
10/10/1983,0.407,0.000
10/11/1983,0.407,0.000
10/12/1983,0.407,0.000
10/13/1983,0.407,0.000
10/14/1983,0.407,0.000
10/15/1983,0.407,0.000
10/16/1983,0.407,0.000
10/17/1983,0.407,0.000
10/18/1983,0.408,0.000
10/19/1983,0.408,0.000
10/20/1983,0.408,0.000
10/21/1983,0.408,0.000
10/22/1983,0.408,0.000
10/23/1983,0.408,0.000
10/24/1983,0.408,0.000
10/25/1983,0.408,0.000
10/26/1983,0.408,0.000
10/27/1983,0.408,0.000
10/28/1983,0.408,0.000
10/29/1983,0.408,0.000
10/30/1983,0.408,0.000
10/31/1983,0.408,0.000
11/01/1983,0.408,0.000
11/02/1983,0.408,0.000
11/03/1983,0.408,0.000
11/04/1983,0.408,0.000
11/05/1983,0.408,0.000
11/06/1983,0.408,0.000
11/07/1983,0.408,0.000
11/08/1983,0.408,0.000
11/09/1983,0.408,0.000
11/10/1983,0.408,0.000
11/11/1983,0.408,0.000
11/12/1983,0.497,0.000
11/13/1983,0.622,0.000
11/14/1983,0.651,0.000
11/15/1983,0.654,0.000
11/16/1983,0.654,0.000
11/17/1983,0.654,0.000
11/18/1983,0.723,0.000
11/19/1983,0.726,0.000
11/20/1983,0.728,0.000
11/21/1983,1.099,0.028
11/22/1983,1.210,0.039
11/23/1983,1.210,0.034
11/24/1983,1.210,0.029
11/25/1983,1.320,0.023
11/26/1983,1.359,0.036
11/27/1983,1.359,0.031
11/28/1983,1.359,0.026
11/29/1983,1.359,0.022
11/30/1983,1.359,0.019
12/01/1983,1.393,0.014
12/02/1983,1.540,0.011
12/03/1983,1.541,0.009
12/04/1983,1.663,0.008
12/05/1983,1.667,0.010
12/06/1983,1.667,0.010
12/07/1983,1.667,0.006
12/08/1983,1.667,0.003
12/09/1983,1.667,0.001
12/10/1983,1.692,0.000
12/11/1983,1.692,0.000
12/12/1983,1.695,0.000
12/13/1983,1.696,0.000
12/14/1983,1.696,0.000
12/15/1983,1.696,0.000
12/16/1983,1.696,0.000
12/17/1983,1.696,0.000
12/18/1983,1.697,0.000
12/19/1983,1.697,0.000
12/20/1983,1.700,0.000
12/21/1983,1.700,0.000
12/22/1983,1.700,0.000
12/23/1983,1.700,0.000
12/24/1983,1.700,0.000
12/25/1983,2.130,0.000
12/26/1983,2.722,0.000
12/27/1983,2.827,0.000
12/28/1983,2.916,0.000
12/29/1983,2.927,0.000
12/30/1983,2.927,0.000
12/31/1983,2.927,0.000
01/01/1984,2.927,0.000
01/02/1984,2.927,0.000
01/03/1984,2.927,0.000
01/04/1984,2.927,0.000
01/05/1984,2.935,0.000
01/06/1984,3.046,0.000
01/07/1984,3.046,0.000
01/08/1984,3.046,0.000
01/09/1984,3.046,0.000
01/10/1984,3.046,0.000
01/11/1984,3.046,0.000
01/12/1984,3.046,0.000
01/13/1984,3.046,0.000
01/14/1984,3.048,0.000
01/15/1984,3.048,0.000
01/16/1984,3.048,0.000
01/17/1984,3.127,0.000
01/18/1984,3.127,0.000
01/19/1984,3.127,0.000
01/20/1984,3.127,0.000
01/21/1984,3.127,0.000
01/22/1984,3.127,0.000
01/23/1984,3.127,0.000
01/24/1984,3.127,0.000
01/25/1984,3.127,0.000
01/26/1984,3.127,0.000
01/27/1984,3.127,0.000
01/28/1984,3.127,0.000
01/29/1984,3.127,0.000
01/30/1984,3.127,0.000
01/31/1984,3.127,0.000
02/01/1984,3.127,0.000
02/02/1984,3.127,0.000
02/03/1984,3.127,0.000
02/04/1984,3.127,0.000
02/05/1984,3.127,0.000
02/06/1984,3.127,0.000
02/07/1984,3.127,0.000
02/08/1984,3.127,0.000
02/09/1984,3.127,0.000
02/10/1984,3.140,0.000
02/11/1984,3.141,0.000
02/12/1984,3.141,0.000
02/13/1984,3.141,0.000
02/14/1984,3.141,0.000
02/15/1984,3.142,0.000
02/16/1984,3.142,0.000
02/17/1984,3.151,0.000
02/18/1984,3.151,0.000
02/19/1984,3.151,0.000
02/20/1984,3.151,0.000
02/21/1984,3.151,0.000
02/22/1984,3.151,0.000
02/23/1984,3.151,0.000
02/24/1984,3.151,0.000
02/25/1984,3.151,0.000
02/26/1984,3.151,0.000
02/27/1984,3.151,0.000
02/28/1984,3.151,0.000
02/29/1984,3.151,0.000
03/01/1984,3.151,0.000
03/02/1984,3.151,0.000
03/03/1984,3.151,0.000
03/04/1984,3.151,0.000
03/05/1984,3.151,0.000
03/06/1984,3.151,0.000
03/07/1984,3.151,0.000
03/08/1984,3.151,0.000
03/09/1984,3.151,0.000
03/10/1984,3.151,0.000
03/11/1984,3.151,0.000
03/12/1984,3.151,0.000
03/13/1984,3.151,0.000
03/14/1984,3.151,0.000
03/15/1984,3.155,0.000
03/16/1984,3.156,0.000
03/17/1984,3.156,0.000
03/18/1984,3.156,0.000
03/19/1984,3.156,0.000
03/20/1984,3.156,0.000
03/21/1984,3.156,0.000
03/22/1984,3.156,0.000
03/23/1984,3.156,0.000
03/24/1984,3.156,0.000
03/25/1984,3.156,0.000
03/26/1984,3.156,0.000
03/27/1984,3.169,0.000
03/28/1984,3.169,0.000
03/29/1984,3.169,0.000
03/30/1984,3.169,0.000
03/31/1984,3.169,0.000
04/01/1984,3.223,0.001
04/02/1984,3.240,0.002
04/03/1984,3.240,0.000
04/04/1984,3.240,0.000
04/05/1984,3.240,0.000
04/06/1984,3.250,0.000
04/07/1984,3.283,0.000
04/08/1984,3.285,0.000
04/09/1984,3.285,0.000
04/10/1984,3.285,0.000
04/11/1984,3.285,0.000
04/12/1984,3.285,0.000
04/13/1984,3.285,0.000
04/14/1984,3.285,0.000
04/15/1984,3.285,0.000
04/16/1984,3.285,0.000
04/17/1984,3.285,0.000
04/18/1984,3.285,0.000
04/19/1984,3.317,0.000
04/20/1984,3.320,0.000
04/21/1984,3.321,0.000
04/22/1984,3.321,0.000
04/23/1984,3.321,0.000
04/24/1984,3.321,0.000
04/25/1984,3.321,0.000
04/26/1984,3.321,0.000
04/27/1984,3.321,0.000
04/28/1984,3.327,0.001
04/29/1984,3.327,0.000
04/30/1984,3.327,0.000
05/01/1984,3.327,0.000
05/02/1984,3.327,0.000
05/03/1984,3.327,0.000
05/04/1984,3.327,0.000
05/05/1984,3.327,0.000
05/06/1984,3.327,0.000
05/07/1984,3.327,0.000
05/08/1984,3.327,0.000
05/09/1984,3.327,0.000
05/10/1984,3.327,0.000
05/11/1984,3.327,0.000
05/12/1984,3.327,0.000
05/13/1984,3.327,0.000
05/14/1984,3.327,0.000
05/15/1984,3.327,0.000
05/16/1984,3.327,0.000
05/17/1984,3.327,0.000
05/18/1984,3.327,0.000
05/19/1984,3.327,0.000
05/20/1984,3.327,0.000
05/21/1984,3.327,0.000
05/22/1984,3.327,0.000
05/23/1984,3.327,0.000
05/24/1984,3.327,0.000
05/25/1984,3.327,0.000
05/26/1984,3.327,0.000
05/27/1984,3.327,0.000
05/28/1984,3.327,0.000
05/29/1984,3.327,0.000
05/30/1984,3.330,0.000
05/31/1984,3.330,0.000
06/01/1984,3.330,0.000
06/02/1984,3.330,0.000
06/03/1984,3.330,0.000
06/04/1984,3.330,0.000
06/05/1984,3.330,0.000
06/06/1984,3.330,0.000
06/07/1984,3.363,0.000
06/08/1984,3.374,0.000
06/09/1984,3.374,0.000
06/10/1984,3.374,0.000
06/11/1984,3.374,0.000
06/12/1984,3.374,0.000
06/13/1984,3.374,0.000
06/14/1984,3.374,0.000
06/15/1984,3.374,0.000
06/16/1984,3.374,0.000
06/17/1984,3.374,0.000
06/18/1984,3.374,0.000
06/19/1984,3.374,0.000
06/20/1984,3.374,0.000
06/21/1984,3.374,0.000
06/22/1984,3.374,0.000
06/23/1984,3.374,0.000
06/24/1984,3.374,0.000
06/25/1984,3.374,0.000
06/26/1984,3.408,0.000
06/27/1984,3.408,0.000
06/28/1984,3.415,0.000
06/29/1984,3.418,0.000
06/30/1984,3.418,0.000
07/01/1984,3.418,0.000
07/02/1984,3.418,0.000
07/03/1984,3.418,0.000
07/04/1984,3.418,0.000
07/05/1984,3.418,0.000
07/06/1984,3.418,0.000
07/07/1984,3.418,0.000
07/08/1984,3.541,0.000
07/09/1984,3.563,0.000
07/10/1984,3.581,0.000
07/11/1984,3.581,0.000
07/12/1984,3.581,0.000
07/13/1984,3.581,0.000
07/14/1984,4.043,0.000
07/15/1984,4.397,0.000
07/16/1984,4.397,0.000
07/17/1984,4.480,0.000
07/18/1984,4.510,0.000
07/19/1984,4.890,0.000
07/20/1984,4.893,0.000
07/21/1984,4.905,0.000
07/22/1984,4.911,0.000
07/23/1984,4.915,0.000
07/24/1984,4.915,0.000
07/25/1984,4.915,0.000
07/26/1984,4.915,0.000