"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.000,0.000
10/03/1981,0.000,0.000
10/04/1981,0.064,0.000
10/05/1981,0.064,0.000
10/06/1981,0.064,0.000
10/07/1981,0.064,0.000
10/08/1981,0.067,0.000
10/09/1981,0.090,0.000
10/10/1981,0.091,0.000
10/11/1981,0.091,0.000
10/12/1981,0.371,0.000
10/13/1981,0.397,0.000
10/14/1981,0.467,0.000
10/15/1981,0.482,0.000
10/16/1981,0.487,0.000
10/17/1981,0.608,0.000
10/18/1981,0.608,0.000
10/19/1981,0.608,0.000
10/20/1981,0.608,0.000
10/21/1981,0.608,0.000
10/22/1981,0.608,0.000
10/23/1981,0.608,0.000
10/24/1981,0.608,0.000
10/25/1981,0.644,0.000
10/26/1981,0.644,0.000
10/27/1981,0.644,0.000
10/28/1981,0.644,0.000
10/29/1981,0.644,0.000
10/30/1981,0.644,0.000
10/31/1981,0.644,0.000
11/01/1981,1.037,0.000
11/02/1981,1.495,0.000
11/03/1981,1.697,0.000
11/04/1981,1.702,0.000
11/05/1981,1.702,0.000
11/06/1981,1.702,0.000
11/07/1981,1.702,0.000
11/08/1981,1.731,0.000
11/09/1981,1.731,0.000
11/10/1981,1.731,0.000
11/11/1981,1.731,0.000
11/12/1981,1.731,0.000
11/13/1981,1.731,0.000
11/14/1981,1.731,0.000
11/15/1981,1.731,0.000
11/16/1981,1.731,0.000
11/17/1981,1.731,0.000
11/18/1981,1.731,0.000
11/19/1981,1.734,0.000
11/20/1981,1.735,0.001
11/21/1981,1.735,0.001
11/22/1981,1.735,0.000
11/23/1981,1.735,0.000
11/24/1981,1.735,0.000
11/25/1981,1.735,0.000
11/26/1981,1.735,0.000
11/27/1981,1.735,0.000
11/28/1981,1.735,0.000
11/29/1981,1.735,0.000
11/30/1981,2.677,0.000
12/01/1981,3.387,0.387
12/02/1981,3.387,0.386
12/03/1981,3.387,0.251
12/04/1981,3.387,0.235
12/05/1981,3.387,0.212
12/06/1981,3.387,0.198
12/07/1981,3.387,0.076
12/08/1981,3.387,0.023
12/09/1981,3.387,0.008
12/10/1981,3.387,0.008
12/11/1981,3.387,0.008
12/12/1981,3.387,0.008
12/13/1981,3.388,0.006
12/14/1981,3.389,0.006
12/15/1981,3.389,0.006
12/16/1981,3.444,0.068
12/17/1981,3.467,0.098
12/18/1981,3.467,0.098
12/19/1981,3.467,0.098
12/20/1981,3.467,0.098
12/21/1981,3.468,0.092
12/22/1981,3.468,0.035
12/23/1981,3.468,0.035
12/24/1981,3.468,0.035
12/25/1981,3.468,0.035
12/26/1981,3.468,0.035
12/27/1981,3.468,0.035
12/28/1981,3.471,0.040
12/29/1981,3.471,0.040
12/30/1981,3.471,0.040
12/31/1981,3.471,0.039
01/01/1982,3.475,0.044
01/02/1982,3.475,0.044
01/03/1982,3.508,0.097
01/04/1982,3.531,0.123
01/05/1982,3.531,0.123
01/06/1982,3.531,0.123
01/07/1982,3.531,0.123
01/08/1982,3.531,0.123
01/09/1982,3.531,0.123
01/10/1982,3.531,0.123
01/11/1982,3.531,0.123
01/12/1982,3.592,0.190
01/13/1982,3.651,0.252
01/14/1982,3.651,0.252
01/15/1982,3.651,0.118
01/16/1982,3.651,0.118
01/17/1982,3.651,0.118
01/18/1982,3.651,0.115
01/19/1982,3.651,0.115
01/20/1982,3.651,0.115
01/21/1982,3.651,0.115
01/22/1982,3.835,0.251
01/23/1982,3.892,0.318
01/24/1982,3.892,0.318
01/25/1982,3.892,0.318
01/26/1982,3.892,0.300
01/27/1982,3.896,0.182
01/28/1982,3.896,0.153
01/29/1982,3.896,0.150
01/30/1982,3.896,0.142
01/31/1982,3.896,0.142
02/01/1982,3.896,0.142
02/02/1982,4.107,0.483
02/03/1982,4.108,0.488
02/04/1982,4.123,0.512
02/05/1982,4.241,0.681
02/06/1982,4.241,0.681
02/07/1982,4.241,0.681
02/08/1982,4.245,0.685
02/09/1982,4.257,0.702
02/10/1982,4.257,0.702
02/11/1982,4.263,0.711
02/12/1982,4.460,0.993
02/13/1982,4.460,0.993
02/14/1982,4.460,0.993
02/15/1982,4.460,0.984
02/16/1982,4.460,0.574
02/17/1982,4.460,0.543
02/18/1982,4.460,0.399
02/19/1982,4.460,0.135
02/20/1982,4.460,0.009
02/21/1982,4.462,0.000
02/22/1982,4.462,0.000
02/23/1982,4.462,0.000
02/24/1982,4.462,0.000
02/25/1982,4.462,0.000
02/26/1982,4.462,0.000
02/27/1982,4.462,0.000
02/28/1982,4.462,0.000
03/01/1982,4.462,0.000
03/02/1982,4.462,0.000
03/03/1982,4.464,0.000
03/04/1982,4.705,0.266
03/05/1982,4.705,0.266
03/06/1982,4.705,0.266
03/07/1982,4.705,0.266
03/08/1982,4.705,0.266
03/09/1982,4.705,0.266
03/10/1982,4.705,0.097
03/11/1982,4.705,0.000
03/12/1982,4.705,0.000
03/13/1982,4.705,0.000
03/14/1982,4.709,0.000
03/15/1982,4.974,0.000
03/16/1982,4.983,0.000
03/17/1982,4.983,0.000
03/18/1982,4.983,0.000
03/19/1982,6.243,0.000
03/20/1982,6.243,0.000
03/21/1982,6.243,0.000
03/22/1982,6.243,0.000
03/23/1982,6.243,0.000
03/24/1982,6.243,0.000
03/25/1982,6.259,0.000
03/26/1982,6.268,0.000
03/27/1982,6.268,0.000
03/28/1982,6.274,0.000
03/29/1982,6.274,0.000
03/30/1982,6.379,0.000
03/31/1982,6.379,0.000
04/01/1982,6.379,0.000
04/02/1982,6.379,0.000
04/03/1982,6.380,0.000
04/04/1982,6.380,0.000
04/05/1982,6.400,0.000
04/06/1982,6.404,0.001
04/07/1982,6.406,0.003
04/08/1982,6.501,0.000
04/09/1982,6.501,0.000
04/10/1982,6.501,0.000
04/11/1982,6.501,0.000
04/12/1982,6.501,0.000
04/13/1982,6.501,0.000
04/14/1982,6.501,0.000
04/15/1982,6.634,0.000
04/16/1982,6.658,0.000
04/17/1982,6.952,0.000
04/18/1982,6.956,0.000
04/19/1982,7.021,0.000
04/20/1982,7.021,0.000
04/21/1982,7.021,0.000
04/22/1982,7.021,0.000
04/23/1982,7.021,0.000
04/24/1982,7.021,0.000
04/25/1982,7.021,0.000
04/26/1982,7.021,0.000
04/27/1982,7.037,0.000
04/28/1982,8.723,0.000
04/29/1982,8.757,0.000
04/30/1982,8.759,0.000
05/01/1982,8.759,0.000
05/02/1982,8.759,0.000
05/03/1982,8.759,0.000
05/04/1982,8.759,0.000
05/05/1982,9.219,0.000
05/06/1982,9.461,0.000
05/07/1982,9.461,0.000
05/08/1982,9.461,0.000
05/09/1982,9.461,0.000
05/10/1982,9.461,0.000
05/11/1982,9.933,0.000
05/12/1982,10.174,0.000
05/13/1982,10.227,0.000
05/14/1982,11.033,0.000
05/15/1982,11.154,0.000
05/16/1982,11.169,0.000
05/17/1982,11.230,0.000
05/18/1982,11.304,0.000
05/19/1982,11.314,0.000
05/20/1982,11.640,0.000
05/21/1982,12.057,0.000
05/22/1982,12.065,0.000
05/23/1982,12.073,0.000
05/24/1982,12.333,0.000
05/25/1982,13.848,0.000
05/26/1982,13.874,0.000
05/27/1982,14.020,0.000
05/28/1982,14.218,0.000
05/29/1982,14.365,0.000
05/30/1982,15.091,0.000
05/31/1982,15.347,0.000
06/01/1982,15.392,0.000
06/02/1982,15.733,0.000
06/03/1982,15.750,0.000
06/04/1982,15.760,0.000
06/05/1982,15.760,0.000
06/06/1982,15.787,0.000
06/07/1982,15.928,0.000
06/08/1982,15.975,0.000
06/09/1982,16.366,0.000
06/10/1982,16.366,0.000
06/11/1982,16.399,0.000
06/12/1982,16.399,0.000
06/13/1982,16.414,0.000
06/14/1982,16.595,0.000
06/15/1982,17.065,0.000
06/16/1982,17.065,0.000
06/17/1982,17.075,0.000
06/18/1982,17.118,0.000
06/19/1982,17.138,0.000
06/20/1982,17.138,0.000
06/21/1982,17.183,0.000
06/22/1982,17.492,0.000
06/23/1982,17.520,0.000
06/24/1982,17.522,0.000
06/25/1982,17.618,0.000
06/26/1982,17.638,0.000
06/27/1982,18.223,0.000
06/28/1982,18.332,0.000
06/29/1982,18.332,0.000
06/30/1982,18.515,0.000
07/01/1982,19.629,0.000
07/02/1982,20.982,0.000
07/03/1982,20.982,0.000
07/04/1982,20.982,0.000
07/05/1982,21.006,0.000
07/06/1982,21.396,0.000
07/07/1982,21.396,0.000
07/08/1982,21.398,0.000
07/09/1982,21.401,0.000
07/10/1982,21.982,0.000
07/11/1982,21.982,0.000
07/12/1982,21.982,0.000
07/13/1982,21.982,0.000
07/14/1982,21.982,0.000
07/15/1982,22.002,0.000
07/16/1982,22.002,0.000
07/17/1982,22.002,0.000
07/18/1982,22.024,0.000
07/19/1982,22.024,0.000
07/20/1982,22.024,0.000
07/21/1982,22.024,0.000
07/22/1982,22.081,0.000
07/23/1982,22.081,0.000
07/24/1982,22.081,0.000
07/25/1982,22.081,0.000
07/26/1982,22.084,0.000
07/27/1982,22.263,0.000
07/28/1982,22.268,0.000
07/29/1982,22.268,0.000
07/30/1982,22.280,0.000
07/31/1982,22.280,0.000
08/01/1982,22.280,0.000
08/02/1982,22.280,0.000
08/03/1982,22.281,0.000
08/04/1982,22.502,0.000
08/05/1982,22.806,0.000
08/06/1982,22.806,0.000
08/07/1982,22.828,0.000
08/08/1982,22.828,0.000
08/09/1982,22.828,0.000
08/10/1982,22.880,0.000
08/11/1982,22.880,0.000
08/12/1982,22.883,0.000
08/13/1982,22.928,0.000
08/14/1982,22.991,0.000
08/15/1982,22.991,0.000
08/16/1982,22.991,0.000
08/17/1982,22.991,0.000
08/18/1982,22.991,0.000
08/19/1982,22.991,0.000
08/20/1982,23.024,0.000
08/21/1982,23.386,0.000
08/22/1982,23.386,0.000
08/23/1982,24.182,0.000
08/24/1982,24.182,0.000
08/25/1982,24.184,0.000
08/26/1982,24.184,0.000
08/27/1982,24.190,0.000
08/28/1982,24.193,0.000
08/29/1982,24.196,0.000
08/30/1982,24.288,0.000
08/31/1982,25.115,0.000
09/01/1982,25.184,0.000
09/02/1982,25.184,0.000
09/03/1982,25.184,0.000
09/04/1982,25.184,0.000
09/05/1982,25.184,0.000
09/06/1982,25.410,0.000
09/07/1982,25.484,0.000
09/08/1982,25.484,0.000
09/09/1982,25.484,0.000
09/10/1982,25.494,0.000
09/11/1982,25.498,0.000
09/12/1982,25.703,0.000
09/13/1982,25.997,0.000
09/14/1982,26.297,0.000
09/15/1982,26.299,0.000
09/16/1982,26.303,0.000
09/17/1982,26.313,0.000
09/18/1982,26.324,0.000
09/19/1982,26.324,0.000
09/20/1982,26.324,0.000
09/21/1982,26.324,0.000
09/22/1982,26.324,0.000
09/23/1982,26.324,0.000
09/24/1982,26.329,0.000
09/25/1982,26.329,0.000
09/26/1982,26.329,0.000
09/27/1982,26.329,0.000
09/28/1982,26.329,0.000
09/29/1982,26.338,0.000
09/30/1982,26.340,0.000
10/01/1982,0.374,0.000
10/02/1982,1.275,0.000
10/03/1982,1.357,0.000
10/04/1982,1.357,0.000
10/05/1982,1.357,0.000
10/06/1982,1.358,0.000
10/07/1982,1.358,0.000
10/08/1982,1.383,0.000
10/09/1982,1.544,0.000
10/10/1982,1.545,0.000
10/11/1982,1.545,0.000
10/12/1982,1.547,0.000
10/13/1982,1.580,0.000
10/14/1982,1.580,0.000
10/15/1982,1.580,0.000
10/16/1982,1.580,0.000
10/17/1982,1.580,0.000
10/18/1982,1.589,0.000
10/19/1982,1.591,0.000
10/20/1982,1.618,0.000
10/21/1982,1.618,0.000
10/22/1982,1.618,0.000
10/23/1982,1.618,0.000
10/24/1982,1.618,0.000
10/25/1982,1.619,0.000
10/26/1982,1.619,0.000
10/27/1982,1.622,0.000
10/28/1982,1.635,0.000
10/29/1982,1.635,0.000
10/30/1982,1.635,0.000
10/31/1982,1.635,0.000
11/01/1982,1.635,0.000
11/02/1982,1.635,0.000
11/03/1982,1.635,0.000
11/04/1982,1.635,0.000
11/05/1982,1.635,0.000
11/06/1982,1.638,0.000
11/07/1982,1.638,0.000
11/08/1982,1.638,0.000
11/09/1982,1.638,0.000
11/10/1982,1.638,0.000
11/11/1982,1.773,0.000
11/12/1982,1.779,0.000
11/13/1982,1.779,0.000
11/14/1982,1.779,0.000
11/15/1982,1.779,0.000
11/16/1982,1.779,0.000
11/17/1982,1.779,0.000
11/18/1982,1.781,0.000
11/19/1982,1.822,0.000
11/20/1982,1.822,0.000
11/21/1982,1.822,0.000
11/22/1982,1.822,0.000
11/23/1982,1.871,0.052
11/24/1982,1.871,0.052
11/25/1982,1.871,0.052
11/26/1982,1.871,0.033
11/27/1982,1.871,0.033
11/28/1982,2.135,0.334
11/29/1982,2.135,0.330
11/30/1982,2.135,0.224
12/01/1982,2.135,0.084
12/02/1982,2.135,0.001
12/03/1982,2.135,0.000
12/04/1982,2.135,0.000
12/05/1982,2.135,0.000
12/06/1982,2.135,0.000
12/07/1982,2.135,0.000
12/08/1982,2.135,0.000
12/09/1982,2.150,0.004
12/10/1982,2.478,0.062
12/11/1982,2.478,0.062
12/12/1982,2.478,0.062
12/13/1982,2.478,0.060
12/14/1982,2.478,0.049
12/15/1982,2.478,0.048
12/16/1982,2.478,0.048
12/17/1982,2.478,0.048
12/18/1982,2.478,0.000
12/19/1982,2.478,0.000
12/20/1982,2.485,0.000
12/21/1982,2.485,0.000
12/22/1982,2.485,0.000
12/23/1982,2.486,0.000
12/24/1982,2.501,0.000
12/25/1982,2.957,0.266
12/26/1982,2.974,0.284
12/27/1982,3.063,0.313
12/28/1982,3.646,0.784
12/29/1982,3.646,0.784
12/30/1982,3.646,0.784
12/31/1982,3.646,0.784
01/01/1983,3.646,0.784
01/02/1983,3.646,0.784
01/03/1983,3.646,0.784
01/04/1983,3.646,0.784
01/05/1983,3.646,0.784
01/06/1983,3.646,0.777
01/07/1983,3.646,0.665
01/08/1983,3.646,0.665
01/09/1983,3.646,0.635
01/10/1983,3.672,0.640
01/11/1983,3.672,0.629
01/12/1983,3.672,0.629
01/13/1983,3.672,0.571
01/14/1983,3.673,0.451
01/15/1983,3.673,0.451
01/16/1983,3.673,0.451
01/17/1983,3.673,0.451
01/18/1983,3.673,0.451
01/19/1983,3.769,0.598
01/20/1983,3.803,0.634
01/21/1983,3.803,0.634
01/22/1983,3.803,0.634
01/23/1983,3.803,0.634
01/24/1983,3.808,0.621
01/25/1983,3.809,0.614
01/26/1983,3.877,0.689
01/27/1983,3.877,0.689
01/28/1983,3.881,0.692
01/29/1983,3.885,0.482
01/30/1983,3.887,0.483
01/31/1983,4.062,0.825
02/01/1983,4.149,0.939
02/02/1983,4.380,1.276
02/03/1983,4.396,1.300
02/04/1983,4.397,1.301
02/05/1983,4.426,1.339
02/06/1983,4.426,1.339
02/07/1983,4.426,1.339
02/08/1983,4.426,1.339
02/09/1983,4.426,1.339
02/10/1983,4.426,1.339
02/11/1983,4.426,1.160
02/12/1983,4.426,0.942
02/13/1983,4.426,0.887
02/14/1983,4.427,0.669
02/15/1983,4.434,0.570
02/16/1983,4.434,0.466
02/17/1983,4.434,0.202
02/18/1983,4.434,0.063
02/19/1983,4.434,0.002
02/20/1983,4.633,0.000
02/21/1983,4.877,0.071
02/22/1983,4.993,0.030
02/23/1983,4.993,0.000
02/24/1983,4.993,0.000
02/25/1983,4.993,0.000
02/26/1983,4.996,0.000
02/27/1983,4.996,0.000
02/28/1983,4.996,0.000
03/01/1983,5.023,0.000
03/02/1983,5.023,0.000
03/03/1983,5.023,0.000
03/04/1983,5.044,0.000
03/05/1983,5.918,0.000
03/06/1983,6.235,0.000
03/07/1983,6.238,0.000
03/08/1983,6.238,0.000
03/09/1983,6.238,0.000
03/10/1983,6.238,0.000
03/11/1983,6.238,0.000
03/12/1983,6.238,0.000
03/13/1983,6.241,0.000
03/14/1983,6.244,0.000
03/15/1983,6.427,0.000
03/16/1983,6.484,0.000
03/17/1983,6.523,0.009
03/18/1983,6.524,0.006
03/19/1983,6.594,0.045
03/20/1983,6.646,0.052
03/21/1983,6.646,0.052
03/22/1983,6.648,0.052
03/23/1983,6.685,0.066
03/24/1983,6.693,0.036
03/25/1983,6.807,0.000
03/26/1983,7.236,0.000
03/27/1983,7.518,0.107
03/28/1983,7.518,0.107
03/29/1983,7.620,0.032
03/30/1983,7.676,0.002
03/31/1983,7.721,0.000
04/01/1983,7.995,0.000
04/02/1983,7.997,0.000
04/03/1983,7.999,0.000
04/04/1983,8.072,0.008
04/05/1983,8.245,0.013
04/06/1983,8.321,0.005
04/07/1983,8.321,0.004
04/08/1983,8.321,0.000
04/09/1983,8.343,0.000
04/10/1983,8.343,0.000
04/11/1983,8.343,0.000
04/12/1983,8.389,0.000
04/13/1983,8.444,0.000
04/14/1983,8.495,0.021
04/15/1983,8.495,0.001
04/16/1983,8.495,0.000
04/17/1983,8.496,0.000
04/18/1983,8.496,0.000
04/19/1983,8.496,0.000
04/20/1983,8.496,0.000
04/21/1983,8.517,0.000
04/22/1983,8.552,0.000
04/23/1983,8.588,0.000
04/24/1983,8.588,0.000
04/25/1983,8.588,0.000
04/26/1983,8.588,0.000
04/27/1983,8.642,0.000
04/28/1983,8.732,0.000
04/29/1983,8.878,0.000
04/30/1983,8.881,0.000
05/01/1983,9.469,0.000
05/02/1983,9.495,0.000
05/03/1983,9.495,0.000
05/04/1983,9.495,0.000
05/05/1983,9.497,0.000
05/06/1983,9.512,0.000
05/07/1983,9.745,0.000
05/08/1983,9.745,0.000
05/09/1983,9.745,0.000
05/10/1983,9.745,0.000
05/11/1983,9.745,0.000
05/12/1983,9.900,0.000
05/13/1983,9.905,0.000
05/14/1983,10.690,0.000
05/15/1983,10.746,0.000
05/16/1983,10.802,0.000
05/17/1983,11.556,0.000
05/18/1983,12.782,0.000
05/19/1983,12.854,0.000
05/20/1983,12.854,0.000
05/21/1983,12.854,0.000
05/22/1983,12.854,0.000
05/23/1983,12.854,0.000
05/24/1983,12.854,0.000
05/25/1983,13.122,0.000
05/26/1983,13.180,0.000
05/27/1983,13.370,0.000
05/28/1983,13.370,0.000
05/29/1983,13.387,0.000
05/30/1983,13.387,0.000
05/31/1983,13.387,0.000
06/01/1983,13.388,0.000
06/02/1983,13.433,0.000
06/03/1983,13.443,0.000
06/04/1983,13.443,0.000
06/05/1983,13.826,0.000
06/06/1983,13.826,0.000
06/07/1983,13.826,0.000
06/08/1983,13.826,0.000
06/09/1983,13.826,0.000
06/10/1983,13.858,0.000
06/11/1983,14.194,0.000
06/12/1983,14.215,0.000
06/13/1983,15.170,0.000
06/14/1983,15.474,0.000
06/15/1983,15.474,0.000
06/16/1983,15.513,0.000
06/17/1983,15.756,0.000
06/18/1983,15.792,0.000
06/19/1983,15.792,0.000
06/20/1983,15.792,0.000
06/21/1983,15.794,0.000
06/22/1983,15.794,0.000
06/23/1983,15.794,0.000
06/24/1983,15.794,0.000
06/25/1983,15.803,0.000
06/26/1983,16.001,0.000
06/27/1983,16.309,0.000
06/28/1983,16.487,0.000
06/29/1983,16.695,0.000
06/30/1983,16.707,0.000
07/01/1983,16.721,0.000
07/02/1983,16.721,0.000
07/03/1983,16.721,0.000
07/04/1983,16.749,0.000
07/05/1983,16.749,0.000
07/06/1983,16.749,0.000
07/07/1983,16.749,0.000
07/08/1983,16.749,0.000
07/09/1983,16.749,0.000
07/10/1983,16.749,0.000
07/11/1983,16.749,0.000
07/12/1983,16.761,0.000
07/13/1983,16.762,0.000
07/14/1983,16.762,0.000
07/15/1983,16.762,0.000
07/16/1983,16.811,0.000
07/17/1983,16.814,0.000
07/18/1983,16.814,0.000
07/19/1983,16.814,0.000
07/20/1983,16.814,0.000
07/21/1983,16.814,0.000
07/22/1983,16.814,0.000
07/23/1983,16.819,0.000
07/24/1983,16.819,0.000
07/25/1983,16.819,0.000
07/26/1983,16.821,0.000
07/27/1983,16.861,0.000
07/28/1983,16.890,0.000
07/29/1983,16.920,0.000
07/30/1983,16.920,0.000
07/31/1983,16.920,0.000
08/01/1983,16.920,0.000
08/02/1983,16.920,0.000
08/03/1983,16.920,0.000
08/04/1983,16.920,0.000
08/05/1983,16.920,0.000
08/06/1983,16.924,0.000
08/07/1983,16.924,0.000
08/08/1983,16.924,0.000
08/09/1983,16.924,0.000
08/10/1983,16.924,0.000
08/11/1983,16.924,0.000
08/12/1983,16.924,0.000
08/13/1983,16.924,0.000
08/14/1983,16.950,0.000
08/15/1983,16.954,0.000
08/16/1983,16.954,0.000
08/17/1983,16.954,0.000
08/18/1983,16.954,0.000
08/19/1983,16.956,0.000
08/20/1983,16.980,0.000
08/21/1983,17.118,0.000
08/22/1983,17.512,0.000
08/23/1983,17.840,0.000
08/24/1983,17.840,0.000
08/25/1983,17.840,0.000
08/26/1983,17.845,0.000
08/27/1983,17.907,0.000
08/28/1983,17.923,0.000
08/29/1983,17.923,0.000
08/30/1983,18.057,0.000
08/31/1983,18.058,0.000
09/01/1983,18.058,0.000
09/02/1983,18.058,0.000
09/03/1983,18.058,0.000
09/04/1983,18.074,0.000
09/05/1983,18.480,0.000
09/06/1983,18.480,0.000
09/07/1983,18.480,0.000
09/08/1983,18.480,0.000
09/09/1983,18.480,0.000
09/10/1983,18.480,0.000
09/11/1983,18.481,0.000
09/12/1983,19.232,0.000
09/13/1983,19.260,0.000
09/14/1983,19.260,0.000
09/15/1983,19.260,0.000
09/16/1983,19.260,0.000
09/17/1983,19.260,0.000
09/18/1983,19.260,0.000
09/19/1983,19.260,0.000
09/20/1983,19.891,0.000
09/21/1983,19.891,0.000
09/22/1983,19.891,0.000
09/23/1983,19.891,0.000
09/24/1983,19.891,0.000
09/25/1983,19.891,0.000
09/26/1983,19.905,0.000
09/27/1983,19.905,0.000
09/28/1983,20.213,0.000
09/29/1983,21.345,0.000
09/30/1983,21.530,0.000
10/01/1983,0.000,0.000
10/02/1983,0.000,0.000
10/03/1983,0.000,0.000
10/04/1983,0.095,0.000
10/05/1983,0.095,0.000
10/06/1983,0.095,0.000
10/07/1983,0.095,0.000
10/08/1983,0.095,0.000
10/09/1983,0.095,0.000
10/10/1983,0.108,0.000
10/11/1983,0.634,0.000
10/12/1983,0.636,0.000
10/13/1983,0.636,0.000
10/14/1983,0.636,0.000
10/15/1983,0.641,0.000
10/16/1983,0.641,0.000
10/17/1983,0.641,0.000
10/18/1983,0.641,0.000
10/19/1983,0.786,0.000
10/20/1983,0.918,0.000
10/21/1983,1.111,0.000
10/22/1983,1.138,0.000
10/23/1983,1.170,0.000
10/24/1983,1.170,0.000
10/25/1983,1.170,0.000
10/26/1983,1.170,0.000
10/27/1983,1.170,0.000
10/28/1983,1.170,0.000
10/29/1983,1.455,0.000
10/30/1983,1.633,0.000
10/31/1983,1.775,0.000
11/01/1983,1.775,0.000
11/02/1983,1.784,0.000
11/03/1983,1.812,0.000
11/04/1983,1.812,0.000
11/05/1983,1.820,0.000
11/06/1983,1.835,0.000
11/07/1983,1.842,0.000
11/08/1983,1.882,0.000
11/09/1983,2.146,0.000
11/10/1983,2.168,0.003
11/11/1983,2.168,0.001
11/12/1983,2.242,0.054
11/13/1983,2.245,0.023
11/14/1983,2.245,0.000
11/15/1983,2.245,0.000
11/16/1983,2.245,0.000
11/17/1983,2.245,0.000
11/18/1983,2.245,0.000
11/19/1983,2.705,0.000
11/20/1983,2.845,0.000
11/21/1983,2.846,0.000
11/22/1983,2.869,0.000
11/23/1983,2.918,0.006
11/24/1983,2.918,0.006
11/25/1983,2.922,0.000
11/26/1983,2.983,0.000
11/27/1983,3.547,0.567
11/28/1983,3.965,0.944
11/29/1983,3.965,0.944
11/30/1983,3.965,0.944
12/01/1983,3.965,0.944
12/02/1983,3.965,0.944
12/03/1983,3.969,0.950
12/04/1983,4.005,0.990
12/05/1983,4.014,1.001
12/06/1983,4.065,1.093
12/07/1983,4.065,1.093
12/08/1983,4.065,1.093
12/09/1983,4.065,1.093
12/10/1983,4.065,1.093
12/11/1983,4.065,1.093
12/12/1983,4.065,1.093
12/13/1983,4.065,1.093
12/14/1983,4.065,1.093
12/15/1983,4.066,1.096
12/16/1983,4.075,1.102
12/17/1983,4.096,1.129
12/18/1983,4.144,1.229
12/19/1983,4.144,1.230
12/20/1983,4.161,1.255
12/21/1983,4.318,1.537
12/22/1983,4.318,1.537
12/23/1983,4.319,1.542
12/24/1983,4.319,1.542
12/25/1983,4.319,1.542
12/26/1983,4.319,1.542
12/27/1983,4.342,1.569
12/28/1983,4.543,1.862
12/29/1983,4.543,1.862
12/30/1983,4.543,1.862
12/31/1983,4.543,1.862
01/01/1984,4.545,1.862
01/02/1984,4.545,1.862
01/03/1984,4.545,1.862
01/04/1984,4.545,1.862
01/05/1984,4.545,1.589
01/06/1984,4.545,1.502
01/07/1984,4.545,1.257
01/08/1984,4.555,1.187
01/09/1984,4.555,1.184
01/10/1984,4.555,1.184
01/11/1984,4.556,1.186
01/12/1984,4.564,1.201
01/13/1984,4.565,1.202
01/14/1984,4.582,1.220
01/15/1984,4.742,1.482
01/16/1984,4.744,1.492
01/17/1984,4.744,1.493
01/18/1984,4.778,1.531
01/19/1984,4.778,1.531
01/20/1984,4.778,1.531
01/21/1984,4.778,1.531
01/22/1984,4.778,1.531
01/23/1984,4.778,1.531
01/24/1984,4.778,1.531
01/25/1984,4.778,1.531
01/26/1984,4.778,1.098
01/27/1984,4.778,0.922
01/28/1984,4.778,0.870
01/29/1984,4.778,0.700
01/30/1984,4.778,0.587
01/31/1984,4.778,0.563
02/01/1984,4.778,0.471
02/02/1984,4.778,0.225
02/03/1984,4.778,0.150
02/04/1984,4.778,0.117
02/05/1984,4.778,0.117
02/06/1984,4.778,0.117
02/07/1984,4.778,0.027
02/08/1984,4.778,0.007
02/09/1984,4.778,0.000
02/10/1984,4.779,0.000
02/11/1984,4.779,0.000
02/12/1984,4.779,0.000
02/13/1984,4.779,0.000
02/14/1984,4.779,0.000
02/15/1984,4.779,0.000
02/16/1984,4.839,0.000
02/17/1984,4.839,0.000
02/18/1984,5.293,0.460
02/19/1984,5.335,0.501
02/20/1984,5.335,0.501
02/21/1984,5.335,0.500
02/22/1984,5.335,0.255
02/23/1984,5.335,0.071
02/24/1984,5.335,0.060
02/25/1984,5.338,0.024
02/26/1984,5.419,0.001
02/27/1984,5.419,0.001
02/28/1984,5.421,0.001
02/29/1984,5.421,0.001
03/01/1984,5.421,0.001
03/02/1984,5.421,0.000
03/03/1984,5.439,0.000
03/04/1984,5.869,0.012
03/05/1984,5.883,0.019
03/06/1984,5.883,0.019
03/07/1984,5.883,0.013
03/08/1984,5.883,0.012
03/09/1984,5.883,0.012
03/10/1984,5.883,0.012
03/11/1984,5.910,0.000
03/12/1984,6.121,0.255
03/13/1984,6.121,0.255
03/14/1984,6.125,0.000
03/15/1984,6.127,0.000
03/16/1984,6.143,0.000
03/17/1984,6.508,0.231
03/18/1984,6.686,0.344
03/19/1984,7.537,1.457
03/20/1984,7.537,1.457
03/21/1984,7.537,0.997
03/22/1984,7.537,0.777
03/23/1984,7.537,0.704
03/24/1984,7.563,0.631
03/25/1984,7.574,0.423
03/26/1984,7.978,0.036
03/27/1984,8.014,0.000
03/28/1984,8.014,0.000
03/29/1984,8.015,0.000
03/30/1984,8.015,0.000
03/31/1984,8.030,0.000
04/01/1984,8.030,0.000
04/02/1984,9.198,0.000
04/03/1984,9.500,0.000
04/04/1984,9.586,0.000
04/05/1984,9.586,0.000
04/06/1984,9.586,0.000
04/07/1984,9.592,0.000
04/08/1984,9.631,0.000
04/09/1984,9.635,0.000
04/10/1984,9.657,0.000
04/11/1984,9.747,0.000
04/12/1984,9.971,0.000
04/13/1984,9.971,0.000
04/14/1984,9.971,0.000
04/15/1984,9.971,0.000
04/16/1984,9.971,0.000
04/17/1984,9.971,0.000
04/18/1984,9.971,0.000
04/19/1984,9.971,0.000
04/20/1984,9.976,0.000
04/21/1984,11.874,0.000
04/22/1984,12.168,0.000
04/23/1984,12.169,0.000
04/24/1984,12.169,0.000
04/25/1984,12.169,0.000
04/26/1984,12.169,0.000
04/27/1984,12.199,0.000
04/28/1984,12.199,0.000
04/29/1984,12.397,0.000
04/30/1984,13.421,0.001
05/01/1984,13.738,0.000
05/02/1984,13.826,0.000
05/03/1984,13.965,0.000
05/04/1984,14.066,0.000
05/05/1984,14.090,0.000
05/06/1984,14.226,0.000
05/07/1984,14.546,0.000
05/08/1984,14.546,0.000
05/09/1984,14.546,0.000
05/10/1984,14.546,0.000
05/11/1984,14.546,0.000
05/12/1984,14.546,0.000
05/13/1984,14.546,0.000
05/14/1984,14.546,0.000
05/15/1984,14.546,0.000
05/16/1984,14.546,0.000
05/17/1984,14.548,0.000
05/18/1984,14.932,0.000
05/19/1984,15.531,0.000
05/20/1984,15.550,0.000
05/21/1984,15.560,0.000
05/22/1984,15.995,0.000
05/23/1984,15.995,0.000
05/24/1984,15.996,0.000
05/25/1984,16.011,0.000
05/26/1984,16.026,0.000
05/27/1984,16.082,0.000
05/28/1984,16.137,0.000
05/29/1984,16.137,0.000
05/30/1984,16.137,0.000
05/31/1984,16.137,0.000
06/01/1984,16.137,0.000
06/02/1984,16.506,0.000
06/03/1984,16.506,0.000
06/04/1984,16.537,0.000
06/05/1984,16.542,0.000
06/06/1984,16.572,0.000
06/07/1984,16.572,0.000
06/08/1984,16.578,0.000
06/09/1984,17.496,0.000
06/10/1984,17.497,0.000
06/11/1984,17.520,0.000
06/12/1984,17.555,0.000
06/13/1984,17.687,0.000
06/14/1984,17.688,0.000
06/15/1984,17.702,0.000
06/16/1984,17.771,0.000
06/17/1984,17.873,0.000
06/18/1984,17.874,0.000
06/19/1984,17.874,0.000
06/20/1984,17.950,0.000
06/21/1984,18.034,0.000
06/22/1984,18.108,0.000
06/23/1984,18.219,0.000
06/24/1984,18.239,0.000
06/25/1984,18.252,0.000
06/26/1984,18.351,0.000
06/27/1984,18.356,0.000
06/28/1984,18.372,0.000
06/29/1984,18.372,0.000
06/30/1984,18.372,0.000
07/01/1984,18.372,0.000
07/02/1984,18.372,0.000
07/03/1984,18.374,0.000
07/04/1984,18.436,0.000
07/05/1984,18.436,0.000
07/06/1984,18.447,0.000
07/07/1984,18.447,0.000
07/08/1984,18.447,0.000
07/09/1984,18.447,0.000
07/10/1984,18.461,0.000
07/11/1984,18.612,0.000
07/12/1984,18.612,0.000
07/13/1984,18.612,0.000
07/14/1984,18.612,0.000
07/15/1984,18.612,0.000
07/16/1984,18.612,0.000
07/17/1984,18.890,0.000
07/18/1984,18.901,0.000
07/19/1984,19.097,0.000
07/20/1984,19.097,0.000