"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.432,0.000
10/02/1981,1.128,0.000
10/03/1981,1.482,0.000
10/04/1981,1.487,0.000
10/05/1981,1.487,0.000
10/06/1981,1.588,0.000
10/07/1981,2.017,0.000
10/08/1981,2.110,0.000
10/09/1981,2.110,0.000
10/10/1981,2.110,0.000
10/11/1981,2.110,0.000
10/12/1981,2.110,0.000
10/13/1981,2.110,0.000
10/14/1981,2.110,0.000
10/15/1981,2.110,0.000
10/16/1981,2.166,0.000
10/17/1981,2.167,0.000
10/18/1981,2.248,0.000
10/19/1981,2.674,0.000
10/20/1981,2.784,0.012
10/21/1981,2.784,0.000
10/22/1981,2.784,0.000
10/23/1981,3.224,0.000
10/24/1981,3.312,0.006
10/25/1981,3.312,0.006
10/26/1981,3.460,0.000
10/27/1981,3.767,0.000
10/28/1981,4.183,0.000
10/29/1981,4.183,0.000
10/30/1981,4.183,0.000
10/31/1981,4.183,0.000
11/01/1981,4.183,0.000
11/02/1981,4.183,0.000
11/03/1981,4.183,0.000
11/04/1981,4.183,0.000
11/05/1981,4.183,0.000
11/06/1981,4.637,0.000
11/07/1981,5.079,0.122
11/08/1981,5.079,0.093
11/09/1981,5.079,0.022
11/10/1981,5.079,0.022
11/11/1981,5.079,0.022
11/12/1981,5.079,0.022
11/13/1981,5.079,0.022
11/14/1981,5.079,0.015
11/15/1981,5.079,0.002
11/16/1981,5.898,0.000
11/17/1981,6.094,0.000
11/18/1981,6.324,0.000
11/19/1981,6.355,0.000
11/20/1981,6.897,0.000
11/21/1981,7.155,0.020
11/22/1981,7.341,0.186
11/23/1981,7.366,0.207
11/24/1981,7.374,0.213
11/25/1981,7.374,0.213
11/26/1981,7.374,0.213
11/27/1981,7.439,0.085
11/28/1981,7.439,0.062
11/29/1981,7.463,0.074
11/30/1981,7.468,0.075
12/01/1981,7.576,0.078
12/02/1981,7.751,0.067
12/03/1981,7.751,0.056
12/04/1981,7.761,0.062
12/05/1981,7.853,0.115
12/06/1981,7.942,0.218
12/07/1981,7.942,0.218
12/08/1981,8.100,0.207
12/09/1981,8.366,0.579
12/10/1981,8.485,0.679
12/11/1981,8.654,0.900
12/12/1981,8.688,0.919
12/13/1981,8.688,0.919
12/14/1981,8.688,0.919
12/15/1981,8.688,0.919
12/16/1981,8.688,0.914
12/17/1981,8.766,0.959
12/18/1981,8.913,1.088
12/19/1981,9.118,1.322
12/20/1981,9.201,1.385
12/21/1981,9.234,1.404
12/22/1981,9.375,1.515
12/23/1981,9.932,1.080
12/24/1981,9.934,1.038
12/25/1981,9.934,1.038
12/26/1981,9.934,1.038
12/27/1981,9.934,1.038
12/28/1981,10.017,1.092
12/29/1981,10.281,1.548
12/30/1981,10.303,1.560
12/31/1981,10.303,1.560
01/01/1982,10.454,1.553
01/02/1982,10.464,1.555
01/03/1982,10.477,1.558
01/04/1982,10.674,1.290
01/05/1982,10.920,1.427
01/06/1982,10.922,1.428
01/07/1982,11.161,1.527
01/08/1982,11.245,1.609
01/09/1982,11.467,1.895
01/10/1982,11.630,1.998
01/11/1982,11.886,2.393
01/12/1982,12.202,2.709
01/13/1982,12.204,2.710
01/14/1982,12.287,2.767
01/15/1982,12.332,2.841
01/16/1982,12.429,2.961
01/17/1982,12.597,3.080
01/18/1982,12.623,3.101
01/19/1982,12.624,3.102
01/20/1982,12.624,3.102
01/21/1982,12.684,3.178
01/22/1982,12.711,3.202
01/23/1982,13.007,3.400
01/24/1982,13.187,3.500
01/25/1982,13.249,3.571
01/26/1982,13.264,3.582
01/27/1982,13.265,3.584
01/28/1982,13.265,3.584
01/29/1982,13.266,3.584
01/30/1982,13.319,3.591
01/31/1982,13.817,3.810
02/01/1982,14.553,4.191
02/02/1982,14.565,4.204
02/03/1982,14.702,4.224
02/04/1982,14.813,4.260
02/05/1982,14.813,4.260
02/06/1982,14.885,4.321
02/07/1982,14.889,4.323
02/08/1982,14.889,4.323
02/09/1982,15.018,4.423
02/10/1982,15.076,4.480
02/11/1982,15.076,4.480
02/12/1982,15.076,4.480
02/13/1982,15.102,4.502
02/14/1982,15.234,4.704
02/15/1982,15.245,4.701
02/16/1982,15.245,4.100
02/17/1982,15.245,4.100
02/18/1982,15.247,4.100
02/19/1982,15.318,4.086
02/20/1982,15.353,4.102
02/21/1982,15.452,4.116
02/22/1982,15.538,4.204
02/23/1982,15.538,4.198
02/24/1982,15.539,4.201
02/25/1982,15.731,4.529
02/26/1982,15.731,4.529
02/27/1982,15.731,4.529
02/28/1982,15.731,4.529
03/01/1982,15.731,4.529
03/02/1982,15.731,4.518
03/03/1982,15.792,4.560
03/04/1982,15.792,4.560
03/05/1982,15.958,4.599
03/06/1982,15.958,4.600
03/07/1982,16.042,4.640
03/08/1982,16.053,4.646
03/09/1982,16.171,4.813
03/10/1982,16.202,4.829
03/11/1982,16.225,4.830
03/12/1982,16.409,4.143
03/13/1982,16.435,3.771
03/14/1982,16.474,3.473
03/15/1982,16.474,3.453
03/16/1982,16.474,3.322
03/17/1982,16.841,3.127
03/18/1982,16.845,3.060
03/19/1982,16.868,2.934
03/20/1982,16.869,2.924
03/21/1982,16.882,2.754
03/22/1982,16.978,2.670
03/23/1982,16.978,2.662
03/24/1982,16.978,2.628
03/25/1982,16.978,2.491
03/26/1982,17.284,2.498
03/27/1982,17.382,2.558
03/28/1982,17.382,2.558
03/29/1982,17.382,2.558
03/30/1982,17.385,2.465
03/31/1982,17.707,2.054
04/01/1982,17.889,1.566
04/02/1982,17.890,1.538
04/03/1982,17.991,1.410
04/04/1982,18.238,1.436
04/05/1982,18.377,1.657
04/06/1982,18.826,2.445
04/07/1982,18.955,2.604
04/08/1982,18.955,2.604
04/09/1982,18.955,2.604
04/10/1982,18.955,2.595
04/11/1982,18.959,2.421
04/12/1982,18.970,2.255
04/13/1982,18.980,1.806
04/14/1982,19.075,1.371
04/15/1982,19.075,1.242
04/16/1982,19.075,0.889
04/17/1982,19.075,0.049
04/18/1982,19.219,0.001
04/19/1982,19.219,0.000
04/20/1982,19.240,0.000
04/21/1982,19.305,0.000
04/22/1982,19.305,0.000
04/23/1982,19.314,0.000
04/24/1982,19.314,0.000
04/25/1982,19.314,0.000
04/26/1982,19.321,0.000
04/27/1982,19.484,0.000
04/28/1982,19.484,0.000
04/29/1982,19.484,0.000
04/30/1982,19.484,0.000
05/01/1982,19.484,0.000
05/02/1982,19.484,0.000
05/03/1982,19.484,0.000
05/04/1982,19.484,0.000
05/05/1982,19.484,0.000
05/06/1982,19.484,0.000
05/07/1982,19.484,0.000
05/08/1982,19.965,0.000
05/09/1982,20.266,0.000
05/10/1982,20.266,0.000
05/11/1982,20.266,0.000
05/12/1982,20.266,0.000
05/13/1982,20.266,0.000
05/14/1982,20.266,0.000
05/15/1982,20.266,0.000
05/16/1982,20.266,0.000
05/17/1982,20.266,0.000
05/18/1982,20.266,0.000
05/19/1982,20.269,0.000
05/20/1982,20.475,0.000
05/21/1982,20.531,0.000
05/22/1982,20.536,0.000
05/23/1982,21.188,0.000
05/24/1982,21.509,0.000
05/25/1982,21.509,0.000
05/26/1982,21.509,0.000
05/27/1982,21.512,0.000
05/28/1982,21.706,0.000
05/29/1982,22.898,0.000
05/30/1982,22.900,0.000
05/31/1982,23.032,0.000
06/01/1982,23.033,0.000
06/02/1982,23.342,0.000
06/03/1982,23.343,0.000
06/04/1982,23.666,0.000
06/05/1982,23.866,0.000
06/06/1982,24.987,0.000
06/07/1982,25.008,0.000
06/08/1982,25.008,0.000
06/09/1982,25.008,0.000
06/10/1982,25.008,0.000
06/11/1982,25.201,0.000
06/12/1982,25.201,0.000
06/13/1982,25.395,0.000
06/14/1982,25.691,0.000
06/15/1982,25.691,0.000
06/16/1982,26.122,0.000
06/17/1982,26.776,0.000
06/18/1982,26.801,0.000
06/19/1982,26.801,0.000
06/20/1982,26.869,0.000
06/21/1982,27.125,0.000
06/22/1982,27.160,0.000
06/23/1982,27.232,0.000
06/24/1982,27.239,0.000
06/25/1982,27.239,0.000
06/26/1982,27.270,0.000
06/27/1982,27.299,0.000
06/28/1982,27.305,0.000
06/29/1982,27.886,0.000
06/30/1982,28.103,0.000
07/01/1982,28.104,0.000
07/02/1982,28.106,0.000
07/03/1982,28.106,0.000
07/04/1982,28.156,0.000
07/05/1982,28.156,0.000
07/06/1982,28.230,0.000
07/07/1982,28.230,0.000
07/08/1982,28.439,0.000
07/09/1982,28.439,0.000
07/10/1982,28.439,0.000
07/11/1982,28.439,0.000
07/12/1982,28.813,0.000
07/13/1982,28.813,0.000
07/14/1982,28.813,0.000
07/15/1982,28.813,0.000
07/16/1982,28.823,0.000
07/17/1982,28.829,0.000
07/18/1982,29.078,0.000
07/19/1982,29.366,0.000
07/20/1982,29.813,0.000
07/21/1982,29.881,0.000
07/22/1982,29.881,0.000
07/23/1982,29.881,0.000
07/24/1982,29.881,0.000
07/25/1982,29.881,0.000
07/26/1982,29.922,0.000
07/27/1982,29.922,0.000
07/28/1982,30.925,0.000
07/29/1982,31.348,0.000
07/30/1982,31.348,0.000
07/31/1982,31.354,0.000
08/01/1982,31.354,0.000
08/02/1982,31.354,0.000
08/03/1982,31.579,0.000
08/04/1982,32.246,0.000
08/05/1982,32.530,0.000
08/06/1982,32.530,0.000
08/07/1982,32.530,0.000
08/08/1982,32.533,0.000
08/09/1982,33.183,0.000
08/10/1982,33.422,0.000
08/11/1982,33.422,0.000
08/12/1982,33.422,0.000
08/13/1982,33.443,0.000
08/14/1982,33.443,0.000
08/15/1982,33.443,0.000
08/16/1982,33.443,0.000
08/17/1982,33.443,0.000
08/18/1982,33.565,0.000
08/19/1982,33.565,0.000
08/20/1982,33.755,0.000
08/21/1982,33.928,0.000
08/22/1982,33.939,0.000
08/23/1982,33.975,0.000
08/24/1982,33.975,0.000
08/25/1982,34.119,0.000
08/26/1982,34.153,0.000
08/27/1982,34.153,0.000
08/28/1982,34.195,0.000
08/29/1982,34.195,0.000
08/30/1982,34.197,0.000
08/31/1982,34.248,0.000
09/01/1982,34.593,0.000
09/02/1982,34.874,0.000
09/03/1982,35.640,0.000
09/04/1982,35.681,0.000
09/05/1982,35.683,0.000
09/06/1982,35.683,0.000
09/07/1982,35.857,0.000
09/08/1982,35.857,0.000
09/09/1982,35.857,0.000
09/10/1982,35.857,0.000
09/11/1982,35.857,0.000
09/12/1982,35.857,0.000
09/13/1982,35.857,0.000
09/14/1982,35.857,0.000
09/15/1982,36.324,0.000
09/16/1982,36.330,0.000
09/17/1982,36.330,0.000
09/18/1982,36.439,0.000
09/19/1982,36.465,0.000
09/20/1982,36.466,0.000
09/21/1982,36.553,0.000
09/22/1982,37.294,0.000
09/23/1982,37.913,0.000
09/24/1982,37.914,0.000
09/25/1982,37.943,0.000
09/26/1982,37.950,0.000
09/27/1982,38.821,0.000
09/28/1982,38.865,0.000
09/29/1982,38.887,0.000
09/30/1982,38.887,0.000
10/01/1982,0.000,0.000
10/02/1982,0.000,0.000
10/03/1982,0.000,0.000
10/04/1982,0.000,0.000
10/05/1982,0.000,0.000
10/06/1982,0.000,0.000
10/07/1982,0.000,0.000
10/08/1982,0.485,0.000
10/09/1982,0.485,0.000
10/10/1982,0.485,0.000
10/11/1982,0.834,0.000
10/12/1982,0.945,0.000
10/13/1982,0.969,0.000
10/14/1982,1.044,0.000
10/15/1982,1.807,0.000
10/16/1982,1.999,0.000
10/17/1982,2.107,0.000
10/18/1982,2.107,0.000
10/19/1982,2.107,0.000
10/20/1982,2.113,0.000
10/21/1982,2.218,0.000
10/22/1982,2.238,0.000
10/23/1982,2.238,0.000
10/24/1982,2.238,0.000
10/25/1982,2.238,0.000
10/26/1982,2.238,0.000
10/27/1982,2.238,0.000
10/28/1982,2.238,0.000
10/29/1982,2.238,0.000
10/30/1982,2.239,0.000
10/31/1982,2.246,0.000
11/01/1982,3.196,0.000
11/02/1982,3.562,0.000
11/03/1982,3.565,0.000
11/04/1982,4.840,0.000
11/05/1982,5.452,0.001
11/06/1982,5.677,0.163
11/07/1982,5.683,0.164
11/08/1982,5.683,0.026
11/09/1982,5.683,0.002
11/10/1982,5.683,0.001
11/11/1982,5.919,0.000
11/12/1982,6.107,0.000
11/13/1982,6.720,0.000
11/14/1982,6.736,0.005
11/15/1982,6.881,0.098
11/16/1982,6.889,0.103
11/17/1982,6.889,0.087
11/18/1982,6.889,0.025
11/19/1982,6.889,0.001
11/20/1982,6.889,0.000
11/21/1982,6.995,0.000
11/22/1982,7.386,0.000
11/23/1982,7.555,0.000
11/24/1982,8.015,0.000
11/25/1982,8.057,0.037
11/26/1982,8.062,0.040
11/27/1982,8.283,0.216
11/28/1982,8.283,0.216
11/29/1982,8.747,0.145
11/30/1982,8.827,0.078
12/01/1982,8.827,0.011
12/02/1982,8.827,0.000
12/03/1982,8.828,0.000
12/04/1982,8.940,0.000
12/05/1982,8.958,0.000
12/06/1982,9.176,0.000
12/07/1982,9.252,0.000
12/08/1982,9.252,0.000
12/09/1982,9.328,0.059
12/10/1982,9.335,0.063
12/11/1982,9.369,0.090
12/12/1982,9.398,0.120
12/13/1982,9.453,0.173
12/14/1982,9.453,0.173
12/15/1982,9.475,0.088
12/16/1982,9.984,0.024
12/17/1982,10.052,0.053
12/18/1982,10.052,0.053
12/19/1982,10.086,0.073
12/20/1982,10.417,0.419
12/21/1982,11.040,1.008
12/22/1982,11.216,1.169
12/23/1982,11.337,1.248
12/24/1982,11.377,0.802
12/25/1982,11.399,0.572
12/26/1982,11.983,0.364
12/27/1982,11.983,0.353
12/28/1982,12.249,0.275
12/29/1982,12.250,0.141
12/30/1982,12.383,0.324
12/31/1982,12.383,0.325
01/01/1983,12.383,0.325
01/02/1983,12.383,0.324
01/03/1983,12.383,0.324
01/04/1983,12.384,0.324
01/05/1983,12.384,0.324
01/06/1983,12.388,0.314
01/07/1983,12.479,0.276
01/08/1983,12.596,0.353
01/09/1983,12.598,0.356
01/10/1983,12.608,0.357
01/11/1983,12.802,0.250
01/12/1983,12.935,0.454
01/13/1983,13.001,0.498
01/14/1983,13.009,0.505
01/15/1983,13.092,0.534
01/16/1983,13.203,0.715
01/17/1983,13.357,0.917
01/18/1983,13.379,0.944
01/19/1983,13.425,1.029
01/20/1983,13.425,1.029
01/21/1983,13.425,1.029
01/22/1983,13.433,1.032
01/23/1983,13.586,1.045
01/24/1983,13.693,0.985
01/25/1983,13.730,0.992
01/26/1983,13.797,1.046
01/27/1983,13.797,1.047
01/28/1983,13.797,1.047
01/29/1983,13.797,1.047
01/30/1983,13.805,0.979
01/31/1983,13.942,0.967
02/01/1983,13.958,0.969
02/02/1983,14.035,0.934
02/03/1983,14.242,0.617
02/04/1983,14.350,0.749
02/05/1983,14.420,0.857
02/06/1983,14.423,0.858
02/07/1983,14.492,0.952
02/08/1983,14.656,1.219
02/09/1983,14.657,1.225
02/10/1983,14.657,1.225
02/11/1983,14.657,1.225
02/12/1983,14.657,1.225
02/13/1983,14.657,1.225
02/14/1983,14.657,1.225
02/15/1983,14.657,1.220
02/16/1983,14.657,1.175
02/17/1983,14.659,0.974
02/18/1983,14.660,0.922
02/19/1983,14.660,0.919
02/20/1983,14.660,0.830
02/21/1983,14.660,0.655
02/22/1983,14.661,0.532
02/23/1983,14.699,0.443
02/24/1983,14.709,0.443
02/25/1983,14.795,0.582
02/26/1983,14.807,0.593
02/27/1983,14.807,0.593
02/28/1983,14.807,0.579
03/01/1983,14.807,0.527
03/02/1983,14.807,0.475
03/03/1983,14.807,0.412
03/04/1983,14.807,0.230
03/05/1983,14.810,0.063
03/06/1983,14.810,0.002
03/07/1983,14.832,0.000
03/08/1983,14.832,0.000
03/09/1983,14.859,0.000
03/10/1983,15.007,0.000
03/11/1983,15.687,0.359
03/12/1983,15.698,0.363
03/13/1983,15.698,0.363
03/14/1983,15.698,0.309
03/15/1983,15.698,0.176
03/16/1983,15.698,0.164
03/17/1983,15.698,0.075
03/18/1983,15.698,0.006
03/19/1983,16.128,0.000
03/20/1983,16.506,0.000
03/21/1983,16.703,0.032
03/22/1983,17.230,0.542
03/23/1983,17.468,0.780
03/24/1983,17.471,0.781
03/25/1983,17.471,0.781
03/26/1983,17.471,0.781
03/27/1983,17.471,0.781
03/28/1983,17.896,0.528
03/29/1983,17.958,0.533
03/30/1983,17.958,0.533
03/31/1983,17.958,0.533
04/01/1983,17.958,0.514
04/02/1983,17.958,0.375
04/03/1983,18.198,0.071
04/04/1983,18.332,0.002
04/05/1983,18.346,0.000
04/06/1983,18.346,0.000
04/07/1983,18.560,0.000
04/08/1983,18.605,0.000
04/09/1983,18.607,0.000
04/10/1983,18.807,0.000
04/11/1983,18.914,0.000
04/12/1983,19.037,0.000
04/13/1983,19.037,0.000
04/14/1983,19.037,0.000
04/15/1983,19.478,0.000
04/16/1983,19.514,0.000
04/17/1983,19.514,0.000
04/18/1983,19.777,0.133
04/19/1983,19.809,0.147
04/20/1983,19.883,0.197
04/21/1983,19.888,0.196
04/22/1983,19.888,0.057
04/23/1983,19.888,0.000
04/24/1983,19.958,0.000
04/25/1983,20.060,0.000
04/26/1983,20.106,0.001
04/27/1983,20.120,0.000
04/28/1983,20.120,0.000
04/29/1983,20.201,0.000
04/30/1983,20.644,0.000
05/01/1983,21.008,0.000
05/02/1983,21.479,0.000
05/03/1983,21.882,0.000
05/04/1983,22.148,0.000
05/05/1983,22.206,0.000
05/06/1983,22.209,0.000
05/07/1983,22.209,0.000
05/08/1983,22.346,0.000
05/09/1983,22.487,0.000
05/10/1983,22.487,0.000
05/11/1983,22.487,0.000
05/12/1983,22.487,0.000
05/13/1983,22.487,0.000
05/14/1983,22.487,0.000
05/15/1983,22.843,0.000
05/16/1983,23.040,0.000
05/17/1983,23.040,0.000
05/18/1983,23.040,0.000
05/19/1983,23.040,0.000
05/20/1983,23.380,0.000
05/21/1983,23.380,0.000
05/22/1983,23.380,0.000
05/23/1983,23.800,0.000
05/24/1983,23.887,0.000
05/25/1983,23.887,0.000
05/26/1983,24.225,0.000
05/27/1983,24.229,0.000
05/28/1983,24.231,0.000
05/29/1983,24.231,0.000
05/30/1983,24.555,0.000
05/31/1983,24.573,0.000
06/01/1983,24.696,0.000
06/02/1983,24.696,0.000
06/03/1983,24.696,0.000
06/04/1983,24.851,0.000
06/05/1983,24.853,0.000
06/06/1983,25.014,0.000
06/07/1983,25.194,0.000
06/08/1983,25.194,0.000
06/09/1983,25.194,0.000
06/10/1983,25.194,0.000
06/11/1983,25.203,0.000
06/12/1983,25.203,0.000
06/13/1983,25.203,0.000
06/14/1983,25.203,0.000
06/15/1983,25.203,0.000
06/16/1983,25.298,0.000
06/17/1983,25.316,0.000
06/18/1983,25.839,0.000
06/19/1983,25.841,0.000
06/20/1983,25.886,0.000
06/21/1983,25.893,0.000
06/22/1983,25.893,0.000
06/23/1983,25.893,0.000
06/24/1983,25.893,0.000
06/25/1983,25.893,0.000
06/26/1983,25.894,0.000
06/27/1983,25.983,0.000
06/28/1983,27.319,0.000
06/29/1983,27.505,0.000
06/30/1983,27.505,0.000
07/01/1983,27.521,0.000
07/02/1983,27.545,0.000
07/03/1983,27.545,0.000
07/04/1983,27.548,0.000
07/05/1983,27.667,0.000
07/06/1983,27.668,0.000
07/07/1983,27.668,0.000
07/08/1983,27.668,0.000
07/09/1983,27.669,0.000
07/10/1983,27.669,0.000
07/11/1983,27.669,0.000
07/12/1983,27.669,0.000
07/13/1983,27.669,0.000
07/14/1983,27.669,0.000
07/15/1983,27.669,0.000
07/16/1983,27.669,0.000
07/17/1983,27.669,0.000
07/18/1983,27.679,0.000
07/19/1983,27.679,0.000
07/20/1983,27.809,0.000
07/21/1983,28.275,0.000
07/22/1983,28.499,0.000
07/23/1983,28.552,0.000
07/24/1983,28.843,0.000
07/25/1983,28.843,0.000
07/26/1983,28.843,0.000
07/27/1983,28.843,0.000
07/28/1983,28.843,0.000
07/29/1983,29.379,0.000
07/30/1983,29.934,0.000
07/31/1983,29.937,0.000
08/01/1983,30.514,0.000
08/02/1983,31.266,0.000
08/03/1983,31.269,0.000
08/04/1983,31.330,0.000
08/05/1983,31.513,0.000
08/06/1983,31.583,0.000
08/07/1983,31.584,0.000
08/08/1983,31.584,0.000
08/09/1983,31.753,0.000
08/10/1983,31.753,0.000
08/11/1983,31.848,0.000
08/12/1983,33.299,0.000
08/13/1983,33.325,0.000
08/14/1983,33.325,0.000
08/15/1983,33.325,0.000
08/16/1983,33.325,0.000
08/17/1983,33.325,0.000
08/18/1983,33.562,0.000
08/19/1983,33.562,0.000
08/20/1983,33.562,0.000
08/21/1983,33.562,0.000
08/22/1983,33.684,0.000
08/23/1983,33.762,0.000
08/24/1983,33.762,0.000
08/25/1983,33.762,0.000
08/26/1983,33.766,0.000
08/27/1983,33.772,0.000
08/28/1983,33.773,0.000
08/29/1983,33.874,0.000
08/30/1983,33.875,0.000
08/31/1983,34.969,0.000
09/01/1983,35.043,0.000
09/02/1983,35.043,0.000
09/03/1983,35.043,0.000
09/04/1983,35.043,0.000
09/05/1983,35.043,0.000
09/06/1983,35.084,0.000
09/07/1983,35.619,0.000
09/08/1983,35.619,0.000
09/09/1983,35.619,0.000
09/10/1983,35.620,0.000
09/11/1983,35.620,0.000
09/12/1983,35.626,0.000
09/13/1983,35.626,0.000
09/14/1983,35.654,0.000
09/15/1983,35.654,0.000
09/16/1983,35.659,0.000
09/17/1983,36.033,0.000
09/18/1983,36.095,0.000
09/19/1983,36.138,0.000
09/20/1983,36.215,0.000
09/21/1983,36.261,0.000
09/22/1983,37.140,0.000
09/23/1983,38.102,0.000
09/24/1983,38.507,0.000
09/25/1983,38.507,0.000
09/26/1983,38.512,0.000
09/27/1983,38.514,0.000
09/28/1983,38.514,0.000
09/29/1983,38.514,0.000
09/30/1983,38.514,0.000
10/01/1983,0.000,0.000
10/02/1983,0.000,0.000
10/03/1983,0.000,0.000
10/04/1983,0.015,0.000
10/05/1983,0.256,0.000
10/06/1983,0.973,0.000
10/07/1983,1.025,0.000
10/08/1983,1.039,0.000
10/09/1983,1.120,0.000
10/10/1983,1.120,0.000
10/11/1983,1.120,0.000
10/12/1983,1.320,0.000
10/13/1983,1.344,0.000
10/14/1983,2.130,0.000
10/15/1983,2.130,0.000
10/16/1983,2.130,0.000
10/17/1983,2.130,0.000
10/18/1983,2.130,0.000
10/19/1983,2.130,0.000
10/20/1983,2.130,0.000
10/21/1983,2.130,0.000
10/22/1983,2.130,0.000
10/23/1983,2.390,0.000
10/24/1983,2.694,0.000
10/25/1983,2.710,0.000
10/26/1983,2.866,0.000
10/27/1983,2.998,0.000
10/28/1983,2.998,0.000
10/29/1983,2.998,0.000
10/30/1983,2.998,0.000
10/31/1983,2.998,0.000
11/01/1983,2.998,0.000
11/02/1983,3.123,0.000
11/03/1983,3.637,0.000
11/04/1983,3.955,0.033
11/05/1983,4.322,0.284
11/06/1983,4.430,0.232
11/07/1983,4.430,0.125
11/08/1983,4.430,0.049
11/09/1983,4.430,0.000
11/10/1983,4.534,0.000
11/11/1983,5.121,0.000
11/12/1983,5.581,0.162
11/13/1983,5.585,0.163
11/14/1983,5.585,0.163
11/15/1983,5.585,0.162
11/16/1983,6.075,0.171
11/17/1983,6.500,0.493
11/18/1983,6.534,0.496
11/19/1983,6.543,0.370
11/20/1983,6.591,0.264
11/21/1983,6.871,0.124
11/22/1983,6.871,0.040
11/23/1983,6.871,0.015
11/24/1983,6.892,0.002
11/25/1983,6.920,0.001
11/26/1983,6.988,0.016
11/27/1983,6.988,0.001
11/28/1983,7.263,0.000
11/29/1983,7.760,0.000
11/30/1983,7.803,0.022
12/01/1983,8.060,0.265
12/02/1983,8.140,0.334
12/03/1983,8.173,0.351
12/04/1983,8.444,0.371
12/05/1983,8.616,0.329
12/06/1983,8.627,0.205
12/07/1983,9.123,0.697
12/08/1983,9.284,0.810
12/09/1983,9.341,0.866
12/10/1983,9.464,0.937
12/11/1983,9.464,0.937
12/12/1983,9.746,0.923
12/13/1983,9.984,0.713
12/14/1983,10.120,0.705
12/15/1983,10.285,0.563
12/16/1983,10.330,0.564
12/17/1983,10.367,0.623
12/18/1983,10.431,0.744
12/19/1983,10.497,0.886
12/20/1983,10.497,0.886
12/21/1983,10.497,0.886
12/22/1983,10.843,1.065
12/23/1983,10.989,1.193
12/24/1983,11.101,1.372
12/25/1983,11.454,1.997
12/26/1983,11.633,2.085
12/27/1983,11.633,2.086
12/28/1983,11.662,2.105
12/29/1983,11.985,2.300
12/30/1983,12.080,2.404
12/31/1983,12.081,2.404
01/01/1984,12.081,2.404
01/02/1984,12.081,2.404
01/03/1984,12.081,2.404
01/04/1984,12.081,2.402
01/05/1984,12.095,2.369
01/06/1984,12.142,2.347
01/07/1984,12.197,2.433
01/08/1984,12.201,2.435
01/09/1984,12.317,2.595
01/10/1984,12.760,3.092
01/11/1984,12.789,3.108
01/12/1984,12.789,3.108
01/13/1984,12.789,3.108
01/14/1984,12.837,3.161
01/15/1984,12.880,3.201
01/16/1984,12.880,3.201
01/17/1984,12.880,3.202
01/18/1984,12.884,3.204
01/19/1984,12.980,3.338
01/20/1984,12.980,3.338
01/21/1984,12.981,3.339
01/22/1984,12.981,3.339
01/23/1984,12.981,3.339
01/24/1984,13.274,3.489
01/25/1984,13.337,3.279
01/26/1984,13.390,3.321
01/27/1984,13.411,3.300
01/28/1984,13.419,3.311
01/29/1984,13.419,3.311
01/30/1984,13.458,3.353
01/31/1984,13.627,3.583
02/01/1984,13.628,3.586
02/02/1984,13.628,3.586
02/03/1984,13.628,3.586
02/04/1984,13.784,3.316
02/05/1984,13.808,3.305
02/06/1984,13.816,3.314
02/07/1984,13.862,3.395
02/08/1984,13.880,3.408
02/09/1984,13.880,3.408
02/10/1984,13.880,3.408
02/11/1984,14.005,3.303
02/12/1984,14.007,3.016
02/13/1984,14.007,2.345
02/14/1984,14.165,1.771
02/15/1984,14.477,1.673
02/16/1984,14.477,1.652
02/17/1984,14.477,1.550
02/18/1984,14.626,1.295
02/19/1984,14.679,1.169
02/20/1984,14.811,1.014
02/21/1984,14.955,1.096
02/22/1984,14.967,1.105
02/23/1984,14.967,1.074
02/24/1984,14.967,0.974
02/25/1984,14.995,0.856
02/26/1984,15.170,1.021
02/27/1984,15.170,1.021
02/28/1984,15.826,1.739
02/29/1984,16.549,2.660
03/01/1984,16.702,2.765
03/02/1984,16.755,2.841
03/03/1984,16.809,2.895
03/04/1984,16.809,2.895
03/05/1984,16.823,2.906
03/06/1984,16.922,2.853
03/07/1984,16.991,2.898
03/08/1984,16.991,2.898
03/09/1984,17.088,2.959
03/10/1984,17.088,2.959
03/11/1984,17.178,3.024
03/12/1984,17.227,3.051
03/13/1984,17.376,3.173
03/14/1984,17.506,3.280
03/15/1984,17.506,3.280
03/16/1984,17.530,3.160
03/17/1984,17.602,3.087
03/18/1984,17.602,3.087
03/19/1984,17.731,3.141
03/20/1984,17.731,3.083
03/21/1984,17.731,2.185
03/22/1984,17.837,1.796
03/23/1984,18.021,1.891
03/24/1984,18.048,1.918
03/25/1984,18.048,1.918
03/26/1984,18.048,1.902
03/27/1984,18.048,1.902
03/28/1984,18.048,1.736
03/29/1984,18.506,2.408
03/30/1984,18.890,2.641
03/31/1984,18.932,2.633
04/01/1984,18.932,2.627
04/02/1984,18.932,2.542
04/03/1984,18.932,2.361
04/04/1984,19.132,2.001
04/05/1984,19.900,1.605
04/06/1984,20.087,1.316
04/07/1984,20.253,1.376
04/08/1984,20.254,1.377
04/09/1984,20.254,1.273
04/10/1984,20.254,1.161
04/11/1984,20.254,1.103
04/12/1984,20.254,0.952
04/13/1984,20.254,0.376
04/14/1984,20.372,0.063
04/15/1984,20.522,0.002
04/16/1984,20.529,0.000
04/17/1984,20.861,0.000
04/18/1984,20.924,0.000
04/19/1984,21.061,0.000
04/20/1984,21.120,0.000
04/21/1984,21.120,0.000
04/22/1984,21.120,0.000
04/23/1984,21.285,0.000
04/24/1984,21.530,0.000
04/25/1984,22.191,0.000
04/26/1984,22.218,0.000
04/27/1984,22.218,0.000
04/28/1984,22.218,0.000
04/29/1984,22.219,0.000
04/30/1984,22.219,0.000
05/01/1984,22.251,0.000
05/02/1984,22.251,0.000
05/03/1984,22.251,0.000
05/04/1984,23.289,0.000
05/05/1984,23.493,0.000
05/06/1984,23.520,0.000
05/07/1984,23.520,0.000
05/08/1984,23.588,0.000
05/09/1984,24.041,0.000
05/10/1984,24.204,0.000
05/11/1984,24.213,0.000
05/12/1984,25.070,0.000
05/13/1984,25.111,0.000
05/14/1984,25.958,0.000
05/15/1984,26.058,0.000
05/16/1984,26.079,0.000
05/17/1984,26.079,0.000
05/18/1984,26.079,0.000
05/19/1984,26.510,0.000
05/20/1984,26.558,0.000
05/21/1984,27.003,0.000
05/22/1984,27.004,0.000
05/23/1984,27.741,0.000
05/24/1984,28.453,0.000
05/25/1984,28.453,0.000
05/26/1984,28.455,0.000
05/27/1984,28.562,0.000
05/28/1984,29.277,0.000
05/29/1984,30.110,0.000
05/30/1984,30.119,0.000
05/31/1984,30.184,0.000
06/01/1984,30.204,0.000
06/02/1984,30.207,0.000
06/03/1984,30.418,0.000
06/04/1984,30.430,0.000
06/05/1984,30.430,0.000
06/06/1984,30.472,0.000
06/07/1984,30.475,0.000
06/08/1984,30.475,0.000
06/09/1984,30.475,0.000
06/10/1984,30.476,0.000
06/11/1984,30.476,0.000
06/12/1984,30.476,0.000
06/13/1984,30.476,0.000
06/14/1984,31.095,0.000
06/15/1984,31.112,0.000
06/16/1984,31.113,0.000
06/17/1984,31.190,0.000
06/18/1984,33.932,0.000
06/19/1984,35.427,0.000
06/20/1984,35.427,0.000
06/21/1984,35.427,0.000
06/22/1984,35.427,0.000
06/23/1984,35.427,0.000
06/24/1984,36.119,0.000
06/25/1984,36.229,0.000
06/26/1984,36.234,0.000
06/27/1984,36.239,0.000
06/28/1984,36.360,0.000
06/29/1984,36.374,0.000
06/30/1984,36.419,0.000
07/01/1984,36.419,0.000
07/02/1984,36.419,0.000
07/03/1984,36.419,0.000