"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.000,0.000
10/03/1981,0.025,0.000
10/04/1981,0.328,0.000
10/05/1981,0.403,0.000
10/06/1981,0.403,0.000
10/07/1981,0.403,0.000
10/08/1981,0.403,0.000
10/09/1981,0.424,0.000
10/10/1981,0.424,0.000
10/11/1981,0.424,0.000
10/12/1981,0.424,0.000
10/13/1981,0.424,0.000
10/14/1981,0.424,0.000
10/15/1981,0.436,0.000
10/16/1981,0.505,0.000
10/17/1981,0.632,0.000
10/18/1981,0.635,0.000
10/19/1981,0.635,0.000
10/20/1981,0.635,0.000
10/21/1981,0.636,0.000
10/22/1981,0.636,0.000
10/23/1981,0.636,0.000
10/24/1981,0.656,0.000
10/25/1981,0.961,0.237
10/26/1981,0.961,0.195
10/27/1981,0.961,0.000
10/28/1981,0.961,0.000
10/29/1981,0.961,0.000
10/30/1981,0.961,0.000
10/31/1981,0.961,0.000
11/01/1981,0.961,0.000
11/02/1981,0.961,0.000
11/03/1981,0.962,0.000
11/04/1981,0.962,0.000
11/05/1981,0.962,0.000
11/06/1981,0.962,0.000
11/07/1981,0.962,0.000
11/08/1981,0.962,0.000
11/09/1981,0.962,0.000
11/10/1981,0.962,0.000
11/11/1981,0.962,0.000
11/12/1981,0.962,0.000
11/13/1981,0.962,0.000
11/14/1981,0.962,0.000
11/15/1981,0.962,0.000
11/16/1981,0.962,0.000
11/17/1981,0.962,0.000
11/18/1981,0.962,0.000
11/19/1981,0.962,0.000
11/20/1981,0.962,0.000
11/21/1981,0.962,0.000
11/22/1981,0.962,0.000
11/23/1981,0.962,0.000
11/24/1981,0.962,0.000
11/25/1981,0.962,0.000
11/26/1981,0.963,0.001
11/27/1981,0.963,0.001
11/28/1981,0.963,0.001
11/29/1981,0.963,0.001
11/30/1981,1.207,0.190
12/01/1981,1.207,0.190
12/02/1981,1.207,0.190
12/03/1981,1.207,0.100
12/04/1981,1.207,0.100
12/05/1981,1.207,0.078
12/06/1981,1.207,0.000
12/07/1981,1.207,0.000
12/08/1981,1.207,0.000
12/09/1981,1.207,0.000
12/10/1981,1.207,0.000
12/11/1981,1.207,0.000
12/12/1981,1.207,0.000
12/13/1981,1.207,0.000
12/14/1981,1.207,0.000
12/15/1981,1.207,0.000
12/16/1981,1.207,0.000
12/17/1981,1.239,0.031
12/18/1981,1.239,0.031
12/19/1981,1.239,0.031
12/20/1981,1.239,0.023
12/21/1981,1.239,0.000
12/22/1981,1.260,0.012
12/23/1981,1.260,0.012
12/24/1981,1.260,0.012
12/25/1981,1.260,0.012
12/26/1981,1.260,0.012
12/27/1981,1.260,0.012
12/28/1981,1.260,0.012
12/29/1981,1.260,0.012
12/30/1981,1.260,0.012
12/31/1981,1.260,0.013
01/01/1982,1.260,0.013
01/02/1982,1.264,0.014
01/03/1982,1.264,0.014
01/04/1982,1.264,0.014
01/05/1982,1.264,0.014
01/06/1982,1.288,0.036
01/07/1982,1.288,0.036
01/08/1982,1.288,0.036
01/09/1982,1.288,0.037
01/10/1982,1.306,0.052
01/11/1982,1.308,0.054
01/12/1982,1.308,0.055
01/13/1982,1.308,0.055
01/14/1982,1.308,0.054
01/15/1982,1.311,0.022
01/16/1982,1.320,0.030
01/17/1982,1.320,0.030
01/18/1982,1.320,0.000
01/19/1982,1.320,0.000
01/20/1982,1.320,0.000
01/21/1982,1.320,0.000
01/22/1982,1.334,0.013
01/23/1982,1.334,0.013
01/24/1982,1.334,0.013
01/25/1982,1.334,0.000
01/26/1982,1.334,0.000
01/27/1982,1.334,0.000
01/28/1982,1.334,0.000
01/29/1982,1.334,0.000
01/30/1982,1.334,0.000
01/31/1982,1.334,0.000
02/01/1982,1.334,0.000
02/02/1982,1.334,0.000
02/03/1982,1.334,0.001
02/04/1982,1.354,0.027
02/05/1982,1.354,0.027
02/06/1982,1.354,0.027
02/07/1982,1.354,0.027
02/08/1982,1.354,0.027
02/09/1982,1.364,0.041
02/10/1982,1.364,0.041
02/11/1982,1.364,0.041
02/12/1982,1.364,0.041
02/13/1982,1.364,0.041
02/14/1982,1.364,0.000
02/15/1982,1.364,0.000
02/16/1982,1.364,0.000
02/17/1982,1.364,0.000
02/18/1982,1.364,0.000
02/19/1982,1.364,0.000
02/20/1982,1.364,0.000
02/21/1982,1.364,0.000
02/22/1982,1.364,0.000
02/23/1982,1.364,0.000
02/24/1982,1.364,0.000
02/25/1982,1.364,0.000
02/26/1982,1.364,0.000
02/27/1982,1.364,0.000
02/28/1982,1.364,0.000
03/01/1982,1.364,0.000
03/02/1982,1.364,0.000
03/03/1982,1.713,0.001
03/04/1982,1.808,0.105
03/05/1982,1.816,0.112
03/06/1982,1.816,0.112
03/07/1982,1.816,0.112
03/08/1982,1.816,0.044
03/09/1982,1.816,0.020
03/10/1982,1.816,0.000
03/11/1982,1.816,0.000
03/12/1982,1.816,0.000
03/13/1982,1.816,0.000
03/14/1982,1.816,0.000
03/15/1982,1.816,0.000
03/16/1982,1.816,0.000
03/17/1982,1.816,0.000
03/18/1982,1.816,0.000
03/19/1982,1.817,0.000
03/20/1982,1.817,0.000
03/21/1982,1.817,0.000
03/22/1982,1.817,0.000
03/23/1982,1.817,0.000
03/24/1982,1.817,0.000
03/25/1982,1.830,0.015
03/26/1982,1.830,0.015
03/27/1982,1.830,0.000
03/28/1982,1.830,0.000
03/29/1982,1.830,0.000
03/30/1982,1.830,0.000
03/31/1982,1.830,0.000
04/01/1982,1.830,0.000
04/02/1982,1.830,0.000
04/03/1982,1.830,0.000
04/04/1982,1.830,0.000
04/05/1982,1.834,0.000
04/06/1982,1.834,0.000
04/07/1982,1.834,0.000
04/08/1982,1.834,0.000
04/09/1982,1.834,0.000
04/10/1982,1.834,0.000
04/11/1982,1.834,0.000
04/12/1982,1.834,0.000
04/13/1982,1.834,0.000
04/14/1982,1.834,0.000
04/15/1982,1.834,0.000
04/16/1982,1.845,0.000
04/17/1982,1.845,0.000
04/18/1982,1.845,0.000
04/19/1982,1.845,0.000
04/20/1982,1.845,0.001
04/21/1982,1.845,0.001
04/22/1982,1.845,0.000
04/23/1982,1.845,0.000
04/24/1982,1.845,0.000
04/25/1982,1.845,0.000
04/26/1982,1.896,0.000
04/27/1982,2.150,0.000
04/28/1982,2.236,0.000
04/29/1982,2.236,0.000
04/30/1982,2.236,0.000
05/01/1982,2.236,0.000
05/02/1982,2.236,0.000
05/03/1982,2.255,0.000
05/04/1982,2.289,0.000
05/05/1982,2.575,0.000
05/06/1982,2.640,0.000
05/07/1982,2.640,0.000
05/08/1982,2.640,0.000
05/09/1982,2.640,0.000
05/10/1982,2.653,0.000
05/11/1982,2.660,0.000
05/12/1982,3.008,0.000
05/13/1982,3.813,0.000
05/14/1982,3.906,0.000
05/15/1982,3.906,0.000
05/16/1982,3.932,0.000
05/17/1982,3.938,0.000
05/18/1982,3.938,0.000
05/19/1982,3.939,0.000
05/20/1982,3.943,0.000
05/21/1982,3.943,0.000
05/22/1982,3.943,0.000
05/23/1982,4.053,0.000
05/24/1982,4.292,0.000
05/25/1982,4.335,0.000
05/26/1982,4.338,0.000
05/27/1982,4.338,0.000
05/28/1982,4.376,0.000
05/29/1982,4.496,0.000
05/30/1982,4.584,0.000
05/31/1982,4.693,0.000
06/01/1982,4.783,0.000
06/02/1982,5.245,0.000
06/03/1982,5.522,0.000
06/04/1982,5.531,0.000
06/05/1982,5.531,0.000
06/06/1982,5.531,0.000
06/07/1982,5.531,0.000
06/08/1982,5.531,0.000
06/09/1982,5.531,0.000
06/10/1982,5.531,0.000
06/11/1982,5.532,0.000
06/12/1982,5.532,0.000
06/13/1982,5.789,0.000
06/14/1982,5.790,0.000
06/15/1982,6.226,0.000
06/16/1982,6.448,0.000
06/17/1982,6.564,0.000
06/18/1982,6.737,0.000
06/19/1982,6.746,0.000
06/20/1982,6.765,0.000
06/21/1982,6.825,0.000
06/22/1982,6.832,0.000
06/23/1982,6.907,0.000
06/24/1982,6.968,0.000
06/25/1982,7.312,0.000
06/26/1982,7.848,0.000
06/27/1982,7.848,0.000
06/28/1982,7.848,0.000
06/29/1982,7.849,0.000
06/30/1982,8.223,0.000
07/01/1982,8.334,0.000
07/02/1982,8.338,0.000
07/03/1982,8.338,0.000
07/04/1982,8.338,0.000
07/05/1982,8.392,0.000
07/06/1982,8.487,0.000
07/07/1982,8.487,0.000
07/08/1982,8.487,0.000
07/09/1982,8.656,0.000
07/10/1982,8.845,0.000
07/11/1982,8.846,0.000
07/12/1982,8.998,0.000
07/13/1982,9.001,0.000
07/14/1982,9.001,0.000
07/15/1982,9.084,0.000
07/16/1982,9.102,0.000
07/17/1982,9.102,0.000
07/18/1982,9.102,0.000
07/19/1982,9.102,0.000
07/20/1982,9.102,0.000
07/21/1982,9.102,0.000
07/22/1982,9.102,0.000
07/23/1982,9.102,0.000
07/24/1982,9.102,0.000
07/25/1982,9.102,0.000
07/26/1982,9.102,0.000
07/27/1982,9.452,0.000
07/28/1982,9.908,0.000
07/29/1982,11.022,0.000
07/30/1982,11.738,0.000
07/31/1982,11.738,0.000
08/01/1982,11.738,0.000
08/02/1982,11.738,0.000
08/03/1982,11.738,0.000
08/04/1982,11.738,0.000
08/05/1982,11.738,0.000
08/06/1982,11.757,0.000
08/07/1982,11.943,0.000
08/08/1982,11.943,0.000
08/09/1982,11.977,0.000
08/10/1982,12.093,0.000
08/11/1982,12.093,0.000
08/12/1982,12.093,0.000
08/13/1982,12.192,0.000
08/14/1982,12.528,0.000
08/15/1982,12.528,0.000
08/16/1982,12.529,0.000
08/17/1982,12.555,0.000
08/18/1982,12.555,0.000
08/19/1982,12.978,0.000
08/20/1982,13.508,0.000
08/21/1982,13.508,0.000
08/22/1982,13.508,0.000
08/23/1982,13.559,0.000
08/24/1982,13.559,0.000
08/25/1982,13.559,0.000
08/26/1982,13.559,0.000
08/27/1982,13.559,0.000
08/28/1982,13.559,0.000
08/29/1982,13.563,0.000
08/30/1982,13.563,0.000
08/31/1982,13.563,0.000
09/01/1982,13.563,0.000
09/02/1982,13.563,0.000
09/03/1982,13.563,0.000
09/04/1982,13.563,0.000
09/05/1982,13.563,0.000
09/06/1982,13.610,0.000
09/07/1982,13.708,0.000
09/08/1982,13.791,0.000
09/09/1982,13.791,0.000
09/10/1982,13.791,0.000
09/11/1982,13.843,0.000
09/12/1982,14.106,0.000
09/13/1982,14.381,0.000
09/14/1982,14.814,0.000
09/15/1982,14.855,0.000
09/16/1982,14.855,0.000
09/17/1982,14.879,0.000
09/18/1982,14.880,0.000
09/19/1982,14.887,0.000
09/20/1982,14.887,0.000
09/21/1982,14.887,0.000
09/22/1982,14.887,0.000
09/23/1982,14.891,0.000
09/24/1982,14.895,0.000
09/25/1982,14.895,0.000
09/26/1982,14.895,0.000
09/27/1982,14.895,0.000
09/28/1982,14.898,0.000
09/29/1982,14.898,0.000
09/30/1982,14.898,0.000
10/01/1982,0.005,0.000
10/02/1982,0.006,0.000
10/03/1982,0.006,0.000
10/04/1982,0.006,0.000
10/05/1982,0.058,0.000
10/06/1982,0.145,0.000
10/07/1982,0.145,0.000
10/08/1982,0.163,0.000
10/09/1982,0.361,0.003
10/10/1982,0.363,0.003
10/11/1982,0.363,0.002
10/12/1982,0.363,0.000
10/13/1982,0.363,0.000
10/14/1982,0.363,0.000
10/15/1982,0.363,0.000
10/16/1982,0.363,0.000
10/17/1982,0.363,0.000
10/18/1982,0.364,0.000
10/19/1982,0.480,0.000
10/20/1982,0.480,0.000
10/21/1982,0.480,0.000
10/22/1982,0.480,0.000
10/23/1982,0.480,0.000
10/24/1982,0.480,0.000
10/25/1982,0.480,0.000
10/26/1982,0.480,0.000
10/27/1982,0.480,0.000
10/28/1982,0.480,0.000
10/29/1982,0.480,0.000
10/30/1982,0.480,0.000
10/31/1982,0.500,0.000
11/01/1982,0.515,0.000
11/02/1982,0.515,0.000
11/03/1982,0.515,0.000
11/04/1982,0.515,0.000
11/05/1982,0.515,0.000
11/06/1982,0.515,0.000
11/07/1982,0.515,0.000
11/08/1982,0.515,0.000
11/09/1982,0.515,0.000
11/10/1982,0.530,0.019
11/11/1982,0.909,0.000
11/12/1982,1.041,0.114
11/13/1982,1.041,0.114
11/14/1982,1.052,0.115
11/15/1982,1.052,0.115
11/16/1982,1.052,0.114
11/17/1982,1.052,0.075
11/18/1982,1.052,0.002
11/19/1982,1.052,0.000
11/20/1982,1.052,0.000
11/21/1982,1.052,0.000
11/22/1982,1.059,0.007
11/23/1982,1.086,0.044
11/24/1982,1.086,0.044
11/25/1982,1.086,0.044
11/26/1982,1.086,0.044
11/27/1982,1.086,0.044
11/28/1982,1.086,0.044
11/29/1982,1.086,0.000
11/30/1982,1.086,0.000
12/01/1982,1.087,0.000
12/02/1982,1.106,0.022
12/03/1982,1.106,0.022
12/04/1982,1.106,0.013
12/05/1982,1.141,0.000
12/06/1982,1.141,0.000
12/07/1982,1.141,0.000
12/08/1982,1.143,0.003
12/09/1982,1.143,0.003
12/10/1982,1.143,0.001
12/11/1982,1.143,0.001
12/12/1982,1.143,0.001
12/13/1982,1.143,0.000
12/14/1982,1.143,0.000
12/15/1982,1.143,0.000
12/16/1982,1.143,0.000
12/17/1982,1.143,0.000
12/18/1982,1.143,0.000
12/19/1982,1.143,0.000
12/20/1982,1.143,0.000
12/21/1982,1.143,0.000
12/22/1982,1.143,0.000
12/23/1982,1.143,0.000
12/24/1982,1.154,0.001
12/25/1982,1.655,0.565
12/26/1982,1.655,0.565
12/27/1982,1.655,0.565
12/28/1982,1.657,0.568
12/29/1982,1.657,0.568
12/30/1982,1.657,0.568
12/31/1982,1.657,0.568
01/01/1983,1.657,0.568
01/02/1983,1.657,0.568
01/03/1983,1.657,0.568
01/04/1983,1.657,0.568
01/05/1983,1.657,0.568
01/06/1983,1.657,0.417
01/07/1983,1.657,0.280
01/08/1983,1.657,0.173
01/09/1983,1.657,0.080
01/10/1983,1.657,0.082
01/11/1983,1.657,0.045
01/12/1983,1.657,0.011
01/13/1983,1.657,0.000
01/14/1983,1.657,0.000
01/15/1983,1.657,0.000
01/16/1983,1.657,0.000
01/17/1983,1.657,0.000
01/18/1983,1.657,0.000
01/19/1983,1.657,0.000
01/20/1983,1.657,0.000
01/21/1983,1.657,0.000
01/22/1983,1.657,0.000
01/23/1983,1.657,0.000
01/24/1983,1.657,0.001
01/25/1983,1.657,0.001
01/26/1983,1.657,0.001
01/27/1983,1.657,0.001
01/28/1983,1.657,0.000
01/29/1983,1.657,0.000
01/30/1983,1.657,0.000
01/31/1983,1.657,0.000
02/01/1983,1.657,0.000
02/02/1983,1.657,0.000
02/03/1983,1.657,0.000
02/04/1983,1.657,0.000
02/05/1983,1.657,0.000
02/06/1983,1.657,0.000
02/07/1983,1.657,0.000
02/08/1983,1.657,0.000
02/09/1983,1.657,0.000
02/10/1983,1.657,0.000
02/11/1983,1.658,0.000
02/12/1983,1.658,0.000
02/13/1983,1.658,0.000
02/14/1983,1.658,0.000
02/15/1983,1.658,0.000
02/16/1983,1.658,0.000
02/17/1983,1.669,0.000
02/18/1983,1.669,0.000
02/19/1983,1.669,0.000
02/20/1983,1.669,0.000
02/21/1983,1.669,0.000
02/22/1983,1.669,0.000
02/23/1983,1.669,0.000
02/24/1983,1.669,0.000
02/25/1983,1.669,0.000
02/26/1983,1.669,0.000
02/27/1983,1.669,0.000
02/28/1983,1.669,0.000
03/01/1983,1.669,0.000
03/02/1983,1.669,0.000
03/03/1983,1.669,0.000
03/04/1983,1.703,0.000
03/05/1983,2.771,0.000
03/06/1983,3.094,0.239
03/07/1983,3.094,0.167
03/08/1983,3.124,0.056
03/09/1983,3.124,0.044
03/10/1983,3.124,0.021
03/11/1983,3.124,0.000
03/12/1983,3.124,0.000
03/13/1983,3.124,0.000
03/14/1983,3.124,0.000
03/15/1983,3.130,0.000
03/16/1983,3.224,0.018
03/17/1983,3.278,0.071
03/18/1983,3.325,0.115
03/19/1983,3.484,0.339
03/20/1983,3.484,0.339
03/21/1983,3.484,0.339
03/22/1983,3.484,0.339
03/23/1983,3.484,0.339
03/24/1983,3.484,0.267
03/25/1983,3.703,0.223
03/26/1983,3.733,0.231
03/27/1983,3.736,0.236
03/28/1983,3.736,0.214
03/29/1983,3.736,0.101
03/30/1983,3.736,0.038
03/31/1983,3.756,0.000
04/01/1983,3.767,0.000
04/02/1983,3.767,0.000
04/03/1983,3.805,0.005
04/04/1983,4.171,0.427
04/05/1983,4.287,0.551
04/06/1983,4.287,0.551
04/07/1983,4.287,0.551
04/08/1983,4.287,0.551
04/09/1983,4.287,0.354
04/10/1983,4.287,0.121
04/11/1983,4.287,0.001
04/12/1983,4.659,0.000
04/13/1983,4.753,0.095
04/14/1983,4.756,0.097
04/15/1983,4.756,0.097
04/16/1983,4.756,0.002
04/17/1983,4.756,0.000
04/18/1983,4.756,0.000
04/19/1983,4.756,0.000
04/20/1983,4.756,0.000
04/21/1983,4.772,0.000
04/22/1983,5.372,0.000
04/23/1983,5.482,0.000
04/24/1983,5.482,0.000
04/25/1983,5.482,0.000
04/26/1983,5.482,0.000
04/27/1983,5.636,0.000
04/28/1983,5.637,0.000
04/29/1983,5.751,0.000
04/30/1983,5.935,0.000
05/01/1983,6.321,0.000
05/02/1983,6.323,0.000
05/03/1983,6.323,0.000
05/04/1983,6.361,0.000
05/05/1983,6.361,0.000
05/06/1983,6.361,0.000
05/07/1983,6.365,0.000
05/08/1983,6.365,0.000
05/09/1983,6.365,0.000
05/10/1983,6.365,0.000
05/11/1983,6.712,0.000
05/12/1983,6.720,0.006
05/13/1983,6.753,0.000
05/14/1983,6.820,0.000
05/15/1983,6.844,0.000
05/16/1983,7.015,0.000
05/17/1983,8.159,0.001
05/18/1983,8.414,0.015
05/19/1983,8.422,0.000
05/20/1983,8.489,0.000
05/21/1983,8.491,0.000
05/22/1983,8.510,0.000
05/23/1983,8.510,0.000
05/24/1983,8.510,0.000
05/25/1983,8.510,0.000
05/26/1983,8.510,0.000
05/27/1983,8.510,0.000
05/28/1983,8.510,0.000
05/29/1983,8.572,0.000
05/30/1983,9.033,0.000
05/31/1983,9.377,0.000
06/01/1983,9.621,0.000
06/02/1983,9.866,0.000
06/03/1983,10.358,0.000
06/04/1983,10.694,0.000
06/05/1983,11.099,0.000
06/06/1983,11.305,0.000
06/07/1983,11.439,0.000
06/08/1983,11.508,0.000
06/09/1983,11.509,0.000
06/10/1983,11.509,0.000
06/11/1983,11.636,0.000
06/12/1983,11.780,0.000
06/13/1983,12.035,0.000
06/14/1983,12.072,0.000
06/15/1983,12.072,0.000
06/16/1983,12.072,0.000
06/17/1983,12.115,0.000
06/18/1983,12.115,0.000
06/19/1983,12.115,0.000
06/20/1983,12.140,0.000
06/21/1983,12.140,0.000
06/22/1983,12.140,0.000
06/23/1983,12.140,0.000
06/24/1983,12.140,0.000
06/25/1983,12.212,0.000
06/26/1983,12.256,0.000
06/27/1983,12.716,0.000
06/28/1983,12.928,0.000
06/29/1983,12.929,0.000
06/30/1983,12.929,0.000
07/01/1983,12.929,0.000
07/02/1983,12.929,0.000
07/03/1983,12.937,0.000
07/04/1983,12.937,0.000
07/05/1983,12.937,0.000
07/06/1983,12.937,0.000
07/07/1983,12.937,0.000
07/08/1983,12.937,0.000
07/09/1983,12.937,0.000
07/10/1983,12.959,0.000
07/11/1983,13.518,0.000
07/12/1983,13.518,0.000
07/13/1983,13.518,0.000
07/14/1983,13.518,0.000
07/15/1983,13.518,0.000
07/16/1983,13.531,0.000
07/17/1983,13.765,0.000
07/18/1983,13.898,0.000
07/19/1983,13.951,0.000
07/20/1983,13.951,0.000
07/21/1983,13.951,0.000
07/22/1983,14.098,0.000
07/23/1983,14.323,0.000
07/24/1983,14.464,0.000
07/25/1983,14.464,0.000
07/26/1983,14.464,0.000
07/27/1983,14.560,0.000
07/28/1983,14.560,0.000
07/29/1983,14.560,0.000
07/30/1983,14.560,0.000
07/31/1983,14.560,0.000
08/01/1983,14.560,0.000
08/02/1983,14.652,0.000
08/03/1983,14.791,0.000
08/04/1983,14.902,0.000
08/05/1983,15.323,0.000
08/06/1983,15.327,0.000
08/07/1983,15.327,0.000
08/08/1983,15.327,0.000
08/09/1983,15.327,0.000
08/10/1983,15.327,0.000
08/11/1983,15.327,0.000
08/12/1983,15.346,0.000
08/13/1983,15.351,0.000
08/14/1983,15.477,0.000
08/15/1983,15.481,0.000
08/16/1983,15.481,0.000
08/17/1983,15.493,0.000
08/18/1983,15.500,0.000
08/19/1983,15.501,0.000
08/20/1983,15.503,0.000
08/21/1983,15.549,0.000
08/22/1983,15.555,0.000
08/23/1983,15.716,0.000
08/24/1983,15.732,0.000
08/25/1983,15.732,0.000
08/26/1983,15.745,0.000
08/27/1983,15.745,0.000
08/28/1983,15.745,0.000
08/29/1983,15.745,0.000
08/30/1983,15.762,0.000
08/31/1983,15.776,0.000
09/01/1983,15.776,0.000
09/02/1983,15.776,0.000
09/03/1983,15.780,0.000
09/04/1983,15.997,0.000
09/05/1983,16.004,0.000
09/06/1983,16.004,0.000
09/07/1983,16.004,0.000
09/08/1983,16.004,0.000
09/09/1983,16.004,0.000
09/10/1983,16.004,0.000
09/11/1983,16.004,0.000
09/12/1983,16.004,0.000
09/13/1983,16.004,0.000
09/14/1983,16.016,0.000
09/15/1983,16.016,0.000
09/16/1983,16.016,0.000
09/17/1983,16.016,0.000
09/18/1983,16.016,0.000
09/19/1983,16.016,0.000
09/20/1983,16.018,0.000
09/21/1983,16.018,0.000
09/22/1983,16.018,0.000
09/23/1983,16.018,0.000
09/24/1983,16.018,0.000
09/25/1983,16.021,0.000
09/26/1983,16.021,0.000
09/27/1983,16.021,0.000
09/28/1983,16.021,0.000
09/29/1983,16.021,0.000
09/30/1983,16.021,0.000
10/01/1983,0.000,0.000
10/02/1983,0.054,0.000
10/03/1983,0.289,0.000
10/04/1983,0.289,0.000
10/05/1983,0.289,0.000
10/06/1983,0.289,0.000
10/07/1983,0.289,0.000
10/08/1983,0.290,0.000
10/09/1983,0.290,0.000
10/10/1983,0.290,0.000
10/11/1983,0.342,0.000
10/12/1983,0.345,0.000
10/13/1983,0.345,0.000
10/14/1983,0.345,0.000
10/15/1983,0.345,0.000
10/16/1983,0.345,0.000
10/17/1983,0.345,0.000
10/18/1983,0.346,0.000
10/19/1983,0.376,0.000
10/20/1983,0.376,0.000
10/21/1983,0.376,0.000
10/22/1983,0.376,0.000
10/23/1983,0.376,0.000
10/24/1983,0.376,0.000
10/25/1983,0.376,0.000
10/26/1983,0.376,0.000
10/27/1983,0.376,0.000
10/28/1983,0.376,0.000
10/29/1983,0.376,0.000
10/30/1983,0.376,0.000
10/31/1983,0.376,0.000
11/01/1983,0.376,0.000
11/02/1983,0.376,0.000
11/03/1983,0.376,0.000
11/04/1983,0.376,0.000
11/05/1983,0.376,0.000
11/06/1983,0.394,0.000
11/07/1983,0.394,0.000
11/08/1983,0.400,0.000
11/09/1983,0.543,0.131
11/10/1983,0.543,0.131
11/11/1983,0.543,0.094
11/12/1983,0.543,0.023
11/13/1983,0.543,0.000
11/14/1983,0.545,0.000
11/15/1983,0.545,0.000
11/16/1983,0.545,0.000
11/17/1983,0.545,0.000
11/18/1983,0.545,0.000
11/19/1983,0.565,0.000
11/20/1983,0.565,0.000
11/21/1983,0.584,0.000
11/22/1983,0.608,0.023
11/23/1983,0.608,0.023
11/24/1983,0.608,0.023
11/25/1983,0.608,0.018
11/26/1983,0.650,0.029
11/27/1983,1.049,0.405
11/28/1983,1.187,0.567
11/29/1983,1.200,0.596
11/30/1983,1.200,0.596
12/01/1983,1.200,0.596
12/02/1983,1.200,0.596
12/03/1983,1.200,0.596
12/04/1983,1.200,0.596
12/05/1983,1.200,0.596
12/06/1983,1.200,0.596
12/07/1983,1.200,0.597
12/08/1983,1.200,0.597
12/09/1983,1.200,0.597
12/10/1983,1.200,0.595
12/11/1983,1.200,0.573
12/12/1983,1.200,0.562
12/13/1983,1.200,0.562
12/14/1983,1.200,0.562
12/15/1983,1.200,0.562
12/16/1983,1.200,0.562
12/17/1983,1.200,0.562
12/18/1983,1.200,0.565
12/19/1983,1.200,0.565
12/20/1983,1.229,0.628
12/21/1983,1.232,0.633
12/22/1983,1.232,0.633
12/23/1983,1.246,0.665
12/24/1983,1.318,0.798
12/25/1983,1.318,0.798
12/26/1983,1.318,0.799
12/27/1983,1.318,0.802
12/28/1983,1.335,0.822
12/29/1983,1.335,0.823
12/30/1983,1.335,0.823
12/31/1983,1.335,0.801
01/01/1984,1.336,0.801
01/02/1984,1.336,0.801
01/03/1984,1.336,0.801
01/04/1984,1.336,0.584
01/05/1984,1.336,0.487
01/06/1984,1.336,0.409
01/07/1984,1.336,0.354
01/08/1984,1.336,0.287
01/09/1984,1.336,0.246
01/10/1984,1.336,0.246
01/11/1984,1.336,0.246
01/12/1984,1.341,0.255
01/13/1984,1.341,0.256
01/14/1984,1.414,0.403
01/15/1984,1.415,0.405
01/16/1984,1.415,0.407
01/17/1984,1.491,0.515
01/18/1984,1.491,0.515
01/19/1984,1.491,0.515
01/20/1984,1.491,0.515
01/21/1984,1.491,0.515
01/22/1984,1.491,0.515
01/23/1984,1.491,0.515
01/24/1984,1.491,0.515
01/25/1984,1.491,0.515
01/26/1984,1.491,0.367
01/27/1984,1.491,0.367
01/28/1984,1.491,0.347
01/29/1984,1.491,0.247
01/30/1984,1.491,0.247
01/31/1984,1.491,0.247
02/01/1984,1.491,0.227
02/02/1984,1.491,0.178
02/03/1984,1.491,0.178
02/04/1984,1.491,0.156
02/05/1984,1.491,0.146
02/06/1984,1.491,0.119
02/07/1984,1.491,0.063
02/08/1984,1.491,0.044
02/09/1984,1.491,0.042
02/10/1984,1.491,0.031
02/11/1984,1.492,0.011
02/12/1984,1.525,0.062
02/13/1984,1.525,0.062
02/14/1984,1.525,0.005
02/15/1984,1.540,0.000
02/16/1984,1.546,0.009
02/17/1984,1.546,0.009
02/18/1984,1.593,0.073
02/19/1984,1.596,0.075
02/20/1984,1.596,0.075
02/21/1984,1.596,0.068
02/22/1984,1.596,0.006
02/23/1984,1.596,0.004
02/24/1984,1.596,0.004
02/25/1984,1.596,0.003
02/26/1984,1.609,0.001
02/27/1984,1.609,0.001
02/28/1984,1.609,0.001
02/29/1984,1.609,0.001
03/01/1984,1.609,0.000
03/02/1984,1.609,0.000
03/03/1984,1.609,0.000
03/04/1984,1.609,0.000
03/05/1984,1.609,0.000
03/06/1984,1.609,0.000
03/07/1984,1.609,0.000
03/08/1984,1.609,0.000
03/09/1984,1.609,0.000
03/10/1984,1.609,0.000
03/11/1984,1.609,0.000
03/12/1984,1.609,0.000
03/13/1984,1.609,0.000
03/14/1984,1.609,0.000
03/15/1984,1.609,0.000
03/16/1984,1.609,0.000
03/17/1984,1.609,0.000
03/18/1984,1.664,0.000
03/19/1984,1.808,0.151
03/20/1984,1.808,0.002
03/21/1984,1.808,0.000
03/22/1984,1.857,0.000
03/23/1984,2.233,0.344
03/24/1984,2.233,0.184
03/25/1984,2.263,0.000
03/26/1984,2.397,0.071
03/27/1984,2.397,0.005
03/28/1984,2.397,0.005
03/29/1984,2.397,0.005
03/30/1984,2.535,0.005
03/31/1984,2.717,0.214
04/01/1984,2.717,0.173
04/02/1984,3.209,0.771
04/03/1984,3.420,1.038
04/04/1984,3.421,1.039
04/05/1984,3.421,0.901
04/06/1984,3.421,0.405
04/07/1984,3.429,0.059
04/08/1984,3.429,0.003
04/09/1984,3.429,0.000
04/10/1984,3.456,0.000
04/11/1984,3.482,0.000
04/12/1984,3.482,0.000
04/13/1984,3.482,0.000
04/14/1984,3.482,0.000
04/15/1984,3.482,0.000
04/16/1984,3.482,0.000
04/17/1984,3.482,0.000
04/18/1984,3.488,0.000
04/19/1984,3.488,0.000
04/20/1984,4.101,0.001
04/21/1984,4.699,0.371
04/22/1984,4.794,0.289
04/23/1984,4.794,0.013
04/24/1984,4.794,0.000
04/25/1984,4.794,0.000
04/26/1984,4.925,0.000
04/27/1984,4.970,0.041
04/28/1984,4.970,0.041
04/29/1984,5.004,0.001
04/30/1984,5.016,0.000
05/01/1984,5.016,0.000
05/02/1984,5.137,0.000
05/03/1984,5.150,0.000
05/04/1984,5.156,0.000
05/05/1984,5.306,0.000
05/06/1984,5.438,0.000
05/07/1984,5.438,0.000
05/08/1984,5.438,0.000
05/09/1984,5.438,0.000
05/10/1984,5.438,0.000
05/11/1984,5.440,0.000
05/12/1984,5.440,0.000
05/13/1984,5.440,0.000
05/14/1984,5.440,0.000
05/15/1984,5.440,0.000
05/16/1984,5.440,0.000
05/17/1984,5.440,0.000
05/18/1984,5.502,0.000
05/19/1984,5.806,0.000
05/20/1984,5.806,0.000
05/21/1984,5.839,0.000
05/22/1984,6.074,0.000
05/23/1984,6.074,0.000
05/24/1984,6.074,0.000
05/25/1984,6.255,0.000
05/26/1984,6.371,0.000
05/27/1984,6.371,0.000
05/28/1984,6.371,0.000
05/29/1984,6.371,0.000
05/30/1984,6.371,0.000
05/31/1984,6.380,0.000
06/01/1984,6.490,0.000
06/02/1984,6.551,0.000
06/03/1984,6.616,0.000
06/04/1984,6.777,0.000
06/05/1984,6.777,0.000
06/06/1984,6.828,0.000
06/07/1984,6.847,0.000
06/08/1984,6.911,0.000
06/09/1984,7.086,0.000
06/10/1984,7.093,0.000
06/11/1984,7.093,0.000
06/12/1984,7.096,0.000
06/13/1984,7.520,0.000
06/14/1984,7.533,0.000
06/15/1984,7.565,0.000
06/16/1984,7.764,0.000
06/17/1984,7.918,0.000
06/18/1984,7.918,0.000
06/19/1984,8.014,0.000
06/20/1984,8.015,0.000
06/21/1984,8.015,0.000
06/22/1984,8.199,0.000
06/23/1984,8.206,0.000
06/24/1984,8.212,0.000
06/25/1984,8.212,0.000
06/26/1984,8.212,0.000
06/27/1984,8.212,0.000
06/28/1984,8.212,0.000
06/29/1984,8.212,0.000
06/30/1984,8.304,0.000
07/01/1984,8.385,0.000
07/02/1984,8.385,0.000
07/03/1984,8.430,0.000
07/04/1984,8.491,0.000
07/05/1984,8.491,0.000
07/06/1984,8.525,0.000
07/07/1984,8.539,0.000
07/08/1984,8.539,0.000
07/09/1984,8.593,0.000
07/10/1984,8.630,0.000
07/11/1984,8.630,0.000
07/12/1984,8.630,0.000
07/13/1984,8.630,0.000
07/14/1984,8.630,0.000
07/15/1984,8.700,0.000
07/16/1984,8.993,0.000
07/17/1984,9.029,0.000
07/18/1984,9.043,0.000
07/19/1984,9.054,0.000
07/20/1984,9.055,0.000
07/21/1984,9.209,0.000
07/22/1984,9.209,0.000
07/23/1984,9.209,0.000
07/24/1984,9.506,0.000
07/25/1984,9.912,0.000
07/26/1984,9.912,0.000
07/27/1984,9.912,0.000
07/28/1984,9.912,0.000