"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.023,0.000
10/02/1981,0.041,0.000
10/03/1981,0.045,0.000
10/04/1981,0.045,0.000
10/05/1981,0.048,0.000
10/06/1981,0.525,0.000
10/07/1981,0.525,0.000
10/08/1981,0.525,0.000
10/09/1981,0.525,0.000
10/10/1981,0.525,0.000
10/11/1981,0.525,0.000
10/12/1981,0.525,0.000
10/13/1981,0.525,0.000
10/14/1981,0.525,0.000
10/15/1981,0.592,0.000
10/16/1981,0.621,0.000
10/17/1981,0.621,0.000
10/18/1981,1.240,0.000
10/19/1981,1.308,0.000
10/20/1981,1.308,0.000
10/21/1981,1.308,0.000
10/22/1981,1.461,0.000
10/23/1981,2.080,0.000
10/24/1981,2.080,0.000
10/25/1981,2.082,0.001
10/26/1981,2.161,0.000
10/27/1981,2.531,0.000
10/28/1981,3.017,0.000
10/29/1981,3.017,0.000
10/30/1981,3.017,0.000
10/31/1981,3.017,0.000
11/01/1981,3.017,0.000
11/02/1981,3.020,0.000
11/03/1981,3.032,0.000
11/04/1981,3.032,0.000
11/05/1981,3.034,0.000
11/06/1981,3.083,0.000
11/07/1981,3.083,0.000
11/08/1981,3.083,0.000
11/09/1981,3.086,0.000
11/10/1981,3.086,0.000
11/11/1981,3.086,0.000
11/12/1981,3.086,0.000
11/13/1981,3.086,0.000
11/14/1981,3.086,0.000
11/15/1981,3.086,0.000
11/16/1981,3.086,0.000
11/17/1981,3.086,0.000
11/18/1981,3.086,0.000
11/19/1981,3.088,0.000
11/20/1981,3.713,0.000
11/21/1981,3.836,0.086
11/22/1981,3.836,0.086
11/23/1981,3.836,0.086
11/24/1981,4.230,0.343
11/25/1981,4.230,0.343
11/26/1981,4.230,0.277
11/27/1981,4.350,0.046
11/28/1981,4.350,0.035
11/29/1981,4.350,0.035
11/30/1981,4.350,0.035
12/01/1981,4.433,0.026
12/02/1981,4.435,0.000
12/03/1981,4.435,0.000
12/04/1981,4.543,0.000
12/05/1981,4.549,0.000
12/06/1981,4.549,0.000
12/07/1981,4.549,0.000
12/08/1981,4.550,0.000
12/09/1981,4.562,0.011
12/10/1981,4.572,0.023
12/11/1981,4.572,0.023
12/12/1981,4.572,0.023
12/13/1981,4.572,0.023
12/14/1981,4.572,0.023
12/15/1981,4.572,0.023
12/16/1981,4.572,0.023
12/17/1981,4.768,0.251
12/18/1981,4.882,0.381
12/19/1981,4.883,0.383
12/20/1981,4.886,0.388
12/21/1981,5.051,0.567
12/22/1981,5.228,0.676
12/23/1981,6.450,0.945
12/24/1981,6.450,0.945
12/25/1981,6.450,0.945
12/26/1981,6.450,0.945
12/27/1981,6.815,1.164
12/28/1981,6.870,1.248
12/29/1981,7.145,1.810
12/30/1981,7.145,1.810
12/31/1981,7.145,1.810
01/01/1982,7.292,1.816
01/02/1982,7.296,1.818
01/03/1982,7.508,1.850
01/04/1982,7.973,1.194
01/05/1982,7.997,1.214
01/06/1982,8.006,1.220
01/07/1982,8.038,1.237
01/08/1982,8.038,1.237
01/09/1982,8.165,1.368
01/10/1982,8.210,1.419
01/11/1982,8.222,1.426
01/12/1982,8.236,1.436
01/13/1982,8.457,1.843
01/14/1982,8.464,1.847
01/15/1982,8.477,1.858
01/16/1982,8.638,1.978
01/17/1982,8.659,1.991
01/18/1982,8.726,2.071
01/19/1982,8.726,2.071
01/20/1982,8.726,2.071
01/21/1982,8.800,2.120
01/22/1982,8.808,2.124
01/23/1982,9.510,2.182
01/24/1982,9.525,2.192
01/25/1982,9.605,2.238
01/26/1982,9.669,2.285
01/27/1982,9.669,2.285
01/28/1982,9.669,2.285
01/29/1982,9.678,2.290
01/30/1982,10.471,2.591
01/31/1982,11.309,3.190
02/01/1982,11.941,3.856
02/02/1982,11.941,3.856
02/03/1982,11.969,3.905
02/04/1982,12.433,4.867
02/05/1982,12.454,4.880
02/06/1982,12.536,4.994
02/07/1982,12.536,4.994
02/08/1982,12.541,5.002
02/09/1982,12.789,5.390
02/10/1982,12.789,5.390
02/11/1982,12.789,5.390
02/12/1982,12.790,5.391
02/13/1982,12.832,5.440
02/14/1982,12.832,5.440
02/15/1982,12.833,5.438
02/16/1982,12.868,4.732
02/17/1982,13.389,4.545
02/18/1982,13.431,4.553
02/19/1982,13.572,4.569
02/20/1982,13.572,4.315
02/21/1982,13.574,3.870
02/22/1982,13.574,3.738
02/23/1982,13.579,3.634
02/24/1982,13.604,3.454
02/25/1982,13.607,3.456
02/26/1982,13.607,3.456
02/27/1982,13.607,3.456
02/28/1982,13.607,3.456
03/01/1982,13.607,3.456
03/02/1982,13.607,3.339
03/03/1982,13.987,3.593
03/04/1982,14.427,3.873
03/05/1982,14.733,3.939
03/06/1982,14.733,3.939
03/07/1982,14.741,3.948
03/08/1982,14.741,3.949
03/09/1982,14.875,4.039
03/10/1982,14.878,4.041
03/11/1982,15.158,3.827
03/12/1982,15.287,3.694
03/13/1982,15.667,3.306
03/14/1982,15.667,3.094
03/15/1982,15.759,2.841
03/16/1982,16.302,2.664
03/17/1982,16.369,1.910
03/18/1982,16.369,1.714
03/19/1982,16.369,1.354
03/20/1982,17.108,1.281
03/21/1982,17.108,1.048
03/22/1982,17.108,0.943
03/23/1982,17.108,0.872
03/24/1982,17.108,0.651
03/25/1982,17.244,0.390
03/26/1982,17.496,0.490
03/27/1982,17.500,0.493
03/28/1982,17.500,0.493
03/29/1982,17.500,0.483
03/30/1982,17.500,0.235
03/31/1982,17.919,0.029
04/01/1982,17.922,0.000
04/02/1982,17.922,0.000
04/03/1982,18.401,0.000
04/04/1982,18.415,0.011
04/05/1982,18.418,0.014
04/06/1982,18.912,0.553
04/07/1982,18.912,0.553
04/08/1982,18.916,0.555
04/09/1982,19.302,0.902
04/10/1982,19.302,0.894
04/11/1982,19.348,0.677
04/12/1982,19.348,0.519
04/13/1982,19.348,0.011
04/14/1982,19.348,0.000
04/15/1982,19.348,0.000
04/16/1982,19.386,0.000
04/17/1982,20.183,0.000
04/18/1982,20.197,0.000
04/19/1982,20.198,0.000
04/20/1982,20.330,0.000
04/21/1982,20.331,0.000
04/22/1982,20.331,0.000
04/23/1982,20.331,0.000
04/24/1982,20.331,0.000
04/25/1982,20.331,0.000
04/26/1982,20.343,0.000
04/27/1982,20.434,0.000
04/28/1982,20.434,0.000
04/29/1982,20.434,0.000
04/30/1982,20.446,0.000
05/01/1982,20.455,0.000
05/02/1982,20.455,0.000
05/03/1982,20.455,0.000
05/04/1982,20.455,0.000
05/05/1982,20.455,0.000
05/06/1982,20.458,0.000
05/07/1982,20.730,0.000
05/08/1982,21.356,0.000
05/09/1982,21.388,0.000
05/10/1982,21.388,0.000
05/11/1982,21.388,0.000
05/12/1982,21.388,0.000
05/13/1982,21.388,0.000
05/14/1982,21.388,0.000
05/15/1982,21.412,0.000
05/16/1982,21.532,0.000
05/17/1982,21.636,0.000
05/18/1982,21.638,0.000
05/19/1982,22.091,0.000
05/20/1982,22.292,0.000
05/21/1982,22.586,0.000
05/22/1982,22.883,0.000
05/23/1982,23.149,0.000
05/24/1982,23.149,0.000
05/25/1982,23.149,0.000
05/26/1982,23.150,0.000
05/27/1982,23.367,0.000
05/28/1982,24.169,0.000
05/29/1982,24.201,0.000
05/30/1982,24.616,0.000
05/31/1982,24.643,0.000
06/01/1982,25.482,0.000
06/02/1982,25.482,0.000
06/03/1982,25.482,0.000
06/04/1982,25.482,0.000
06/05/1982,25.483,0.000
06/06/1982,25.483,0.000
06/07/1982,25.483,0.000
06/08/1982,25.484,0.000
06/09/1982,25.513,0.000
06/10/1982,25.982,0.000
06/11/1982,25.982,0.000
06/12/1982,25.991,0.000
06/13/1982,25.991,0.000
06/14/1982,25.991,0.000
06/15/1982,26.103,0.000
06/16/1982,26.938,0.000
06/17/1982,27.360,0.000
06/18/1982,27.360,0.000
06/19/1982,27.615,0.000
06/20/1982,27.649,0.000
06/21/1982,27.820,0.000
06/22/1982,27.936,0.000
06/23/1982,27.936,0.000
06/24/1982,27.936,0.000
06/25/1982,27.936,0.000
06/26/1982,27.936,0.000
06/27/1982,27.966,0.000
06/28/1982,28.044,0.000
06/29/1982,28.653,0.000
06/30/1982,28.658,0.000
07/01/1982,28.658,0.000
07/02/1982,28.692,0.000
07/03/1982,29.074,0.000
07/04/1982,29.163,0.000
07/05/1982,29.163,0.000
07/06/1982,29.163,0.000
07/07/1982,29.173,0.000
07/08/1982,29.231,0.000
07/09/1982,29.231,0.000
07/10/1982,29.302,0.000
07/11/1982,29.671,0.000
07/12/1982,29.692,0.000
07/13/1982,29.692,0.000
07/14/1982,29.701,0.000
07/15/1982,29.701,0.000
07/16/1982,29.701,0.000
07/17/1982,29.701,0.000
07/18/1982,29.720,0.000
07/19/1982,30.156,0.000
07/20/1982,30.276,0.000
07/21/1982,30.278,0.000
07/22/1982,30.507,0.000
07/23/1982,30.780,0.000
07/24/1982,30.780,0.000
07/25/1982,30.780,0.000
07/26/1982,30.780,0.000
07/27/1982,30.807,0.000
07/28/1982,30.896,0.000
07/29/1982,30.896,0.000
07/30/1982,30.911,0.000
07/31/1982,30.953,0.000
08/01/1982,30.953,0.000
08/02/1982,31.138,0.000
08/03/1982,31.294,0.000
08/04/1982,31.295,0.000
08/05/1982,31.388,0.000
08/06/1982,31.406,0.000
08/07/1982,31.416,0.000
08/08/1982,32.060,0.000
08/09/1982,32.139,0.000
08/10/1982,32.139,0.000
08/11/1982,32.147,0.000
08/12/1982,32.147,0.000
08/13/1982,32.147,0.000
08/14/1982,32.147,0.000
08/15/1982,32.147,0.000
08/16/1982,32.147,0.000
08/17/1982,32.147,0.000
08/18/1982,32.147,0.000
08/19/1982,32.159,0.000
08/20/1982,32.745,0.000
08/21/1982,32.969,0.000
08/22/1982,32.969,0.000
08/23/1982,33.065,0.000
08/24/1982,33.332,0.000
08/25/1982,33.852,0.000
08/26/1982,33.855,0.000
08/27/1982,33.856,0.000
08/28/1982,33.857,0.000
08/29/1982,33.857,0.000
08/30/1982,33.857,0.000
08/31/1982,33.862,0.000
09/01/1982,33.866,0.000
09/02/1982,34.039,0.000
09/03/1982,34.297,0.000
09/04/1982,34.297,0.000
09/05/1982,34.297,0.000
09/06/1982,34.309,0.000
09/07/1982,34.466,0.000
09/08/1982,34.466,0.000
09/09/1982,34.466,0.000
09/10/1982,34.466,0.000
09/11/1982,34.466,0.000
09/12/1982,34.466,0.000
09/13/1982,34.466,0.000
09/14/1982,34.472,0.000
09/15/1982,34.558,0.000
09/16/1982,34.559,0.000
09/17/1982,34.584,0.000
09/18/1982,34.757,0.000
09/19/1982,34.757,0.000
09/20/1982,34.757,0.000
09/21/1982,34.757,0.000
09/22/1982,34.814,0.000
09/23/1982,34.822,0.000
09/24/1982,34.828,0.000
09/25/1982,34.944,0.000
09/26/1982,34.964,0.000
09/27/1982,35.377,0.000
09/28/1982,35.493,0.000
09/29/1982,35.493,0.000
09/30/1982,35.493,0.000
10/01/1982,0.000,0.000
10/02/1982,0.000,0.000
10/03/1982,0.000,0.000
10/04/1982,0.000,0.000
10/05/1982,0.000,0.000
10/06/1982,0.001,0.000
10/07/1982,0.198,0.000
10/08/1982,0.275,0.000
10/09/1982,0.332,0.000
10/10/1982,0.528,0.000
10/11/1982,0.528,0.000
10/12/1982,0.528,0.000
10/13/1982,0.528,0.000
10/14/1982,0.528,0.000
10/15/1982,0.528,0.000
10/16/1982,0.533,0.000
10/17/1982,0.533,0.000
10/18/1982,0.533,0.000
10/19/1982,0.536,0.000
10/20/1982,0.737,0.000
10/21/1982,0.746,0.000
10/22/1982,0.746,0.000
10/23/1982,0.746,0.000
10/24/1982,0.746,0.000
10/25/1982,0.746,0.000
10/26/1982,0.746,0.000
10/27/1982,0.746,0.000
10/28/1982,0.746,0.000
10/29/1982,0.747,0.000
10/30/1982,0.747,0.000
10/31/1982,0.981,0.000
11/01/1982,1.582,0.000
11/02/1982,2.624,0.000
11/03/1982,2.995,0.000
11/04/1982,2.995,0.000
11/05/1982,2.996,0.000
11/06/1982,2.996,0.000
11/07/1982,2.996,0.000
11/08/1982,2.998,0.000
11/09/1982,3.024,0.000
11/10/1982,3.024,0.000
11/11/1982,3.119,0.000
11/12/1982,3.515,0.000
11/13/1982,3.707,0.000
11/14/1982,3.707,0.000
11/15/1982,3.707,0.000
11/16/1982,3.707,0.000
11/17/1982,3.707,0.000
11/18/1982,3.708,0.000
11/19/1982,3.709,0.000
11/20/1982,4.251,0.000
11/21/1982,4.613,0.000
11/22/1982,4.708,0.000
11/23/1982,4.831,0.000
11/24/1982,5.294,0.000
11/25/1982,5.294,0.000
11/26/1982,5.390,0.039
11/27/1982,5.604,0.041
11/28/1982,6.180,0.149
11/29/1982,6.295,0.011
11/30/1982,6.297,0.000
12/01/1982,6.297,0.000
12/02/1982,6.329,0.000
12/03/1982,6.515,0.000
12/04/1982,7.015,0.000
12/05/1982,7.272,0.000
12/06/1982,7.445,0.000
12/07/1982,7.445,0.000
12/08/1982,7.445,0.000
12/09/1982,7.449,0.000
12/10/1982,7.466,0.015
12/11/1982,7.587,0.134
12/12/1982,7.587,0.134
12/13/1982,7.587,0.134
12/14/1982,7.589,0.135
12/15/1982,7.666,0.066
12/16/1982,8.158,0.013
12/17/1982,8.158,0.013
12/18/1982,8.158,0.013
12/19/1982,8.255,0.015
12/20/1982,8.290,0.010
12/21/1982,8.293,0.011
12/22/1982,8.296,0.011
12/23/1982,8.399,0.000
12/24/1982,8.661,0.000
12/25/1982,9.138,0.000
12/26/1982,9.739,0.000
12/27/1982,9.999,0.000
12/28/1982,10.353,0.000
12/29/1982,10.357,0.000
12/30/1982,10.357,0.000
12/31/1982,10.357,0.000
01/01/1983,10.357,0.000
01/02/1983,10.357,0.000
01/03/1983,10.357,0.000
01/04/1983,10.357,0.000
01/05/1983,10.357,0.000
01/06/1983,10.357,0.000
01/07/1983,10.357,0.000
01/08/1983,10.357,0.000
01/09/1983,10.357,0.000
01/10/1983,10.394,0.000
01/11/1983,10.412,0.000
01/12/1983,10.413,0.001
01/13/1983,10.413,0.001
01/14/1983,10.420,0.008
01/15/1983,10.485,0.054
01/16/1983,10.493,0.062
01/17/1983,10.517,0.091
01/18/1983,10.517,0.091
01/19/1983,10.517,0.091
01/20/1983,10.517,0.091
01/21/1983,10.529,0.098
01/22/1983,10.813,0.172
01/23/1983,11.008,0.148
01/24/1983,11.028,0.140
01/25/1983,11.032,0.141
01/26/1983,11.032,0.141
01/27/1983,11.051,0.156
01/28/1983,11.051,0.156
01/29/1983,11.056,0.159
01/30/1983,11.232,0.138
01/31/1983,11.232,0.138
02/01/1983,11.243,0.150
02/02/1983,11.772,0.261
02/03/1983,11.823,0.122
02/04/1983,11.868,0.178
02/05/1983,11.878,0.198
02/06/1983,11.882,0.202
02/07/1983,12.041,0.425
02/08/1983,12.041,0.425
02/09/1983,12.041,0.425
02/10/1983,12.041,0.425
02/11/1983,12.041,0.425
02/12/1983,12.041,0.425
02/13/1983,12.041,0.425
02/14/1983,12.041,0.425
02/15/1983,12.041,0.310
02/16/1983,12.041,0.210
02/17/1983,12.042,0.144
02/18/1983,12.042,0.100
02/19/1983,12.042,0.076
02/20/1983,12.042,0.024
02/21/1983,12.042,0.001
02/22/1983,12.042,0.000
02/23/1983,12.042,0.000
02/24/1983,12.042,0.000
02/25/1983,12.049,0.004
02/26/1983,12.049,0.004
02/27/1983,12.049,0.004
02/28/1983,12.049,0.000
03/01/1983,12.049,0.000
03/02/1983,12.049,0.000
03/03/1983,12.049,0.000
03/04/1983,12.049,0.000
03/05/1983,12.049,0.000
03/06/1983,12.108,0.000
03/07/1983,12.290,0.000
03/08/1983,12.446,0.000
03/09/1983,12.474,0.000
03/10/1983,12.529,0.044
03/11/1983,12.538,0.044
03/12/1983,12.538,0.043
03/13/1983,12.552,0.005
03/14/1983,12.553,0.000
03/15/1983,12.553,0.000
03/16/1983,12.553,0.000
03/17/1983,12.553,0.000
03/18/1983,12.769,0.000
03/19/1983,12.882,0.000
03/20/1983,12.882,0.000
03/21/1983,13.631,0.688
03/22/1983,13.687,0.729
03/23/1983,13.687,0.729
03/24/1983,13.687,0.729
03/25/1983,13.687,0.729
03/26/1983,13.687,0.729
03/27/1983,13.877,0.423
03/28/1983,14.215,0.011
03/29/1983,14.215,0.011
03/30/1983,14.215,0.002
03/31/1983,14.215,0.000
04/01/1983,14.216,0.000
04/02/1983,14.914,0.000
04/03/1983,15.553,0.000
04/04/1983,15.584,0.000
04/05/1983,15.637,0.000
04/06/1983,15.778,0.000
04/07/1983,16.053,0.000
04/08/1983,16.067,0.000
04/09/1983,16.336,0.000
04/10/1983,16.527,0.000
04/11/1983,16.735,0.000
04/12/1983,16.743,0.000
04/13/1983,17.069,0.000
04/14/1983,17.648,0.000
04/15/1983,17.822,0.000
04/16/1983,17.824,0.000
04/17/1983,17.970,0.000
04/18/1983,17.970,0.000
04/19/1983,17.970,0.002
04/20/1983,17.970,0.001
04/21/1983,17.970,0.000
04/22/1983,17.970,0.000
04/23/1983,17.970,0.000
04/24/1983,17.970,0.000
04/25/1983,17.970,0.000
04/26/1983,17.970,0.000
04/27/1983,17.970,0.000
04/28/1983,18.280,0.000
04/29/1983,18.479,0.000
04/30/1983,18.898,0.000
05/01/1983,19.412,0.000
05/02/1983,20.939,0.000
05/03/1983,21.146,0.000
05/04/1983,21.241,0.000
05/05/1983,21.262,0.000
05/06/1983,21.262,0.000
05/07/1983,21.266,0.000
05/08/1983,21.550,0.000
05/09/1983,21.550,0.000
05/10/1983,21.550,0.000
05/11/1983,21.550,0.000
05/12/1983,21.550,0.000
05/13/1983,21.554,0.000
05/14/1983,21.578,0.000
05/15/1983,21.726,0.000
05/16/1983,21.838,0.000
05/17/1983,21.838,0.000
05/18/1983,21.846,0.000
05/19/1983,21.879,0.000
05/20/1983,22.155,0.000
05/21/1983,22.184,0.000
05/22/1983,22.905,0.000
05/23/1983,23.211,0.000
05/24/1983,23.213,0.000
05/25/1983,23.267,0.000
05/26/1983,23.424,0.000
05/27/1983,23.426,0.000
05/28/1983,23.454,0.000
05/29/1983,23.498,0.000
05/30/1983,23.543,0.000
05/31/1983,23.558,0.000
06/01/1983,23.558,0.000
06/02/1983,23.570,0.000
06/03/1983,23.740,0.000
06/04/1983,23.943,0.000
06/05/1983,24.007,0.000
06/06/1983,24.737,0.000
06/07/1983,24.760,0.000
06/08/1983,24.760,0.000
06/09/1983,24.760,0.000
06/10/1983,24.760,0.000
06/11/1983,24.760,0.000
06/12/1983,24.760,0.000
06/13/1983,24.760,0.000
06/14/1983,24.760,0.000
06/15/1983,24.797,0.000
06/16/1983,24.943,0.000
06/17/1983,24.943,0.000
06/18/1983,24.943,0.000
06/19/1983,25.152,0.000
06/20/1983,25.205,0.000
06/21/1983,25.205,0.000
06/22/1983,25.205,0.000
06/23/1983,25.205,0.000
06/24/1983,25.205,0.000
06/25/1983,25.205,0.000
06/26/1983,25.205,0.000
06/27/1983,25.211,0.000
06/28/1983,25.950,0.000
06/29/1983,26.259,0.000
06/30/1983,26.443,0.000
07/01/1983,26.764,0.000
07/02/1983,27.062,0.000
07/03/1983,27.062,0.000
07/04/1983,27.098,0.000
07/05/1983,27.481,0.000
07/06/1983,27.481,0.000
07/07/1983,27.481,0.000
07/08/1983,27.481,0.000
07/09/1983,27.481,0.000
07/10/1983,27.564,0.000
07/11/1983,27.564,0.000
07/12/1983,27.564,0.000
07/13/1983,27.564,0.000
07/14/1983,27.564,0.000
07/15/1983,27.564,0.000
07/16/1983,27.565,0.000
07/17/1983,27.630,0.000
07/18/1983,27.936,0.000
07/19/1983,27.948,0.000
07/20/1983,28.069,0.000
07/21/1983,28.071,0.000
07/22/1983,28.103,0.000
07/23/1983,28.103,0.000
07/24/1983,28.166,0.000
07/25/1983,28.287,0.000
07/26/1983,28.292,0.000
07/27/1983,28.292,0.000
07/28/1983,28.292,0.000
07/29/1983,28.292,0.000
07/30/1983,28.336,0.000
07/31/1983,28.949,0.000
08/01/1983,29.138,0.000
08/02/1983,29.138,0.000
08/03/1983,29.149,0.000
08/04/1983,29.267,0.000
08/05/1983,29.331,0.000
08/06/1983,29.331,0.000
08/07/1983,29.331,0.000
08/08/1983,29.331,0.000
08/09/1983,29.331,0.000
08/10/1983,29.331,0.000
08/11/1983,29.856,0.000
08/12/1983,29.862,0.000
08/13/1983,29.862,0.000
08/14/1983,29.862,0.000
08/15/1983,29.862,0.000
08/16/1983,29.862,0.000
08/17/1983,29.870,0.000
08/18/1983,30.248,0.000
08/19/1983,30.248,0.000
08/20/1983,30.248,0.000
08/21/1983,30.248,0.000
08/22/1983,30.250,0.000
08/23/1983,30.251,0.000
08/24/1983,30.251,0.000
08/25/1983,30.253,0.000
08/26/1983,30.281,0.000
08/27/1983,30.283,0.000
08/28/1983,30.287,0.000
08/29/1983,30.290,0.000
08/30/1983,30.290,0.000
08/31/1983,30.290,0.000
09/01/1983,30.290,0.000
09/02/1983,30.290,0.000
09/03/1983,30.292,0.000
09/04/1983,30.292,0.000
09/05/1983,30.292,0.000
09/06/1983,30.405,0.000
09/07/1983,30.788,0.000
09/08/1983,30.788,0.000
09/09/1983,30.788,0.000
09/10/1983,30.788,0.000
09/11/1983,30.796,0.000
09/12/1983,30.798,0.000
09/13/1983,30.798,0.000
09/14/1983,30.798,0.000
09/15/1983,30.801,0.000
09/16/1983,30.940,0.000
09/17/1983,31.019,0.000
09/18/1983,31.019,0.000
09/19/1983,31.075,0.000
09/20/1983,31.090,0.000
09/21/1983,31.962,0.000
09/22/1983,31.963,0.000
09/23/1983,31.963,0.000
09/24/1983,31.963,0.000
09/25/1983,31.963,0.000
09/26/1983,31.967,0.000
09/27/1983,31.967,0.000
09/28/1983,31.967,0.000
09/29/1983,31.967,0.000
09/30/1983,31.967,0.000
10/01/1983,0.000,0.000
10/02/1983,0.000,0.000
10/03/1983,0.000,0.000
10/04/1983,0.005,0.000
10/05/1983,0.768,0.000
10/06/1983,0.770,0.000
10/07/1983,0.770,0.000
10/08/1983,0.792,0.000
10/09/1983,0.918,0.000
10/10/1983,0.919,0.000
10/11/1983,0.919,0.000
10/12/1983,0.933,0.000
10/13/1983,2.043,0.000
10/14/1983,2.286,0.000
10/15/1983,2.287,0.000
10/16/1983,2.289,0.000
10/17/1983,2.293,0.000
10/18/1983,2.489,0.000
10/19/1983,2.566,0.000
10/20/1983,2.767,0.000
10/21/1983,3.276,0.000
10/22/1983,4.655,0.000
10/23/1983,4.913,0.000
10/24/1983,4.967,0.000
10/25/1983,4.994,0.000
10/26/1983,4.994,0.000
10/27/1983,4.996,0.000
10/28/1983,4.996,0.000
10/29/1983,4.996,0.000
10/30/1983,4.996,0.000
10/31/1983,4.998,0.000
11/01/1983,4.998,0.000
11/02/1983,5.011,0.000
11/03/1983,5.437,0.000
11/04/1983,5.473,0.000
11/05/1983,5.473,0.000
11/06/1983,5.473,0.000
11/07/1983,5.473,0.000
11/08/1983,5.473,0.000
11/09/1983,5.473,0.000
11/10/1983,5.488,0.000
11/11/1983,6.637,0.000
11/12/1983,6.688,0.029
11/13/1983,6.688,0.029
11/14/1983,6.692,0.015
11/15/1983,6.757,0.005
11/16/1983,7.579,0.002
11/17/1983,7.595,0.000
11/18/1983,7.600,0.000
11/19/1983,7.734,0.000
11/20/1983,7.815,0.000
11/21/1983,7.912,0.000
11/22/1983,7.917,0.000
11/23/1983,8.100,0.000
11/24/1983,8.415,0.000
11/25/1983,8.415,0.000
11/26/1983,8.415,0.000
11/27/1983,8.455,0.000
11/28/1983,9.616,0.000
11/29/1983,9.616,0.000
11/30/1983,9.616,0.000
12/01/1983,9.616,0.000
12/02/1983,9.617,0.001
12/03/1983,9.861,0.208
12/04/1983,10.377,0.339
12/05/1983,10.456,0.276
12/06/1983,11.052,0.216
12/07/1983,11.237,0.408
12/08/1983,11.365,0.569
12/09/1983,11.399,0.612
12/10/1983,11.444,0.624
12/11/1983,11.809,0.640
12/12/1983,12.438,0.386
12/13/1983,12.443,0.349
12/14/1983,12.464,0.319
12/15/1983,12.568,0.324
12/16/1983,12.589,0.360
12/17/1983,12.613,0.374
12/18/1983,12.634,0.396
12/19/1983,12.652,0.407
12/20/1983,12.664,0.414
12/21/1983,12.760,0.579
12/22/1983,13.359,0.831
12/23/1983,13.359,0.831
12/24/1983,13.402,0.873
12/25/1983,13.413,0.892
12/26/1983,13.414,0.894
12/27/1983,13.414,0.894
12/28/1983,13.561,1.138
12/29/1983,13.697,1.255
12/30/1983,13.697,1.255
12/31/1983,13.697,1.255
01/01/1984,13.697,1.255
01/02/1984,13.700,1.260
01/03/1984,13.700,1.260
01/04/1984,13.700,1.260
01/05/1984,13.700,1.260
01/06/1984,13.700,1.256
01/07/1984,13.700,1.256
01/08/1984,13.700,1.256
01/09/1984,13.706,1.261
01/10/1984,13.889,1.375
01/11/1984,13.889,1.375
01/12/1984,13.889,1.375
01/13/1984,13.892,1.376
01/14/1984,13.928,1.412
01/15/1984,13.928,1.412
01/16/1984,13.930,1.414
01/17/1984,13.969,1.446
01/18/1984,13.973,1.450
01/19/1984,13.986,1.466
01/20/1984,13.986,1.466
01/21/1984,13.986,1.466
01/22/1984,13.986,1.466
01/23/1984,13.986,1.466
01/24/1984,14.118,1.501
01/25/1984,14.132,1.446
01/26/1984,14.132,1.425
01/27/1984,14.134,1.200
01/28/1984,14.134,1.200
01/29/1984,14.228,1.339
01/30/1984,14.541,2.053
01/31/1984,14.603,2.124
02/01/1984,14.603,2.124
02/02/1984,14.605,2.122
02/03/1984,14.703,1.541
02/04/1984,14.722,1.519
02/05/1984,14.770,1.560
02/06/1984,14.779,1.567
02/07/1984,14.779,1.568
02/08/1984,14.779,1.568
02/09/1984,14.779,1.568
02/10/1984,14.789,1.440
02/11/1984,15.080,1.267
02/12/1984,15.080,1.093
02/13/1984,15.188,0.559
02/14/1984,15.216,0.421
02/15/1984,15.216,0.280
02/16/1984,15.218,0.139
02/17/1984,15.273,0.064
02/18/1984,15.276,0.013
02/19/1984,15.335,0.000
02/20/1984,15.339,0.000
02/21/1984,15.339,0.000
02/22/1984,15.339,0.000
02/23/1984,15.339,0.000
02/24/1984,15.340,0.000
02/25/1984,15.601,0.011
02/26/1984,15.602,0.011
02/27/1984,15.603,0.012
02/28/1984,16.026,0.501
02/29/1984,16.080,0.555
03/01/1984,16.081,0.557
03/02/1984,16.081,0.557
03/03/1984,16.081,0.557
03/04/1984,16.086,0.559
03/05/1984,16.387,0.629
03/06/1984,16.387,0.629
03/07/1984,16.387,0.630
03/08/1984,16.525,0.760
03/09/1984,16.722,0.986
03/10/1984,16.722,0.986
03/11/1984,16.723,0.986
03/12/1984,16.724,0.987
03/13/1984,16.987,1.289
03/14/1984,16.990,1.291
03/15/1984,17.006,1.149
03/16/1984,17.708,0.410
03/17/1984,17.709,0.409
03/18/1984,17.786,0.434
03/19/1984,17.797,0.438
03/20/1984,18.252,0.397
03/21/1984,18.576,0.288
03/22/1984,18.851,0.562
03/23/1984,18.866,0.564
03/24/1984,18.869,0.402
03/25/1984,19.060,0.337
03/26/1984,19.583,0.375
03/27/1984,19.594,0.246
03/28/1984,19.679,0.143
03/29/1984,19.694,0.025
03/30/1984,19.694,0.002
03/31/1984,19.694,0.000
04/01/1984,19.694,0.000
04/02/1984,19.694,0.000
04/03/1984,19.699,0.000
04/04/1984,20.117,0.000
04/05/1984,20.672,0.000
04/06/1984,20.913,0.000
04/07/1984,20.913,0.000
04/08/1984,20.913,0.000
04/09/1984,20.931,0.000
04/10/1984,20.931,0.000
04/11/1984,20.931,0.000
04/12/1984,20.938,0.000
04/13/1984,21.241,0.000
04/14/1984,21.293,0.000
04/15/1984,21.592,0.000
04/16/1984,21.979,0.000
04/17/1984,22.189,0.000
04/18/1984,22.329,0.000
04/19/1984,22.370,0.000
04/20/1984,22.376,0.000
04/21/1984,22.376,0.000
04/22/1984,22.968,0.000
04/23/1984,23.375,0.000
04/24/1984,23.572,0.000
04/25/1984,23.572,0.000
04/26/1984,23.572,0.000
04/27/1984,23.574,0.000
04/28/1984,23.595,0.000
04/29/1984,23.596,0.000
04/30/1984,23.726,0.000
05/01/1984,23.726,0.000
05/02/1984,23.726,0.000
05/03/1984,23.727,0.000
05/04/1984,23.906,0.000
05/05/1984,24.049,0.000
05/06/1984,24.079,0.000
05/07/1984,24.079,0.000
05/08/1984,24.125,0.000
05/09/1984,24.125,0.000
05/10/1984,24.125,0.000
05/11/1984,24.126,0.000
05/12/1984,24.562,0.000
05/13/1984,24.589,0.000
05/14/1984,24.673,0.000
05/15/1984,24.673,0.000
05/16/1984,24.673,0.000
05/17/1984,24.673,0.000
05/18/1984,24.673,0.000
05/19/1984,24.709,0.000
05/20/1984,25.647,0.000
05/21/1984,26.516,0.000
05/22/1984,26.627,0.000
05/23/1984,27.111,0.000
05/24/1984,27.111,0.000
05/25/1984,27.136,0.000
05/26/1984,27.978,0.000
05/27/1984,27.980,0.000
05/28/1984,28.169,0.000
05/29/1984,28.520,0.000
05/30/1984,28.520,0.000
05/31/1984,28.520,0.000
06/01/1984,28.520,0.000
06/02/1984,28.520,0.000
06/03/1984,28.520,0.000
06/04/1984,28.520,0.000
06/05/1984,28.526,0.000
06/06/1984,28.549,0.000
06/07/1984,28.549,0.000
06/08/1984,28.549,0.000
06/09/1984,28.549,0.000
06/10/1984,28.549,0.000
06/11/1984,28.551,0.000
06/12/1984,28.556,0.000
06/13/1984,28.616,0.000
06/14/1984,29.231,0.000
06/15/1984,29.231,0.000
06/16/1984,29.257,0.000
06/17/1984,29.369,0.000
06/18/1984,29.378,0.000
06/19/1984,29.389,0.000
06/20/1984,29.389,0.000
06/21/1984,29.404,0.000
06/22/1984,29.412,0.000
06/23/1984,29.694,0.000
06/24/1984,30.194,0.000
06/25/1984,30.210,0.000
06/26/1984,30.219,0.000
06/27/1984,30.351,0.000
06/28/1984,30.353,0.000
06/29/1984,30.425,0.000
06/30/1984,30.426,0.000
07/01/1984,30.426,0.000
07/02/1984,30.440,0.000
07/03/1984,30.441,0.000
07/04/1984,30.814,0.000