"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.070,0.000
10/02/1981,1.695,0.049
10/03/1981,2.019,0.102
10/04/1981,2.041,0.109
10/05/1981,2.053,0.112
10/06/1981,3.739,0.415
10/07/1981,4.682,0.509
10/08/1981,4.900,0.510
10/09/1981,5.350,0.550
10/10/1981,5.413,0.572
10/11/1981,5.430,0.570
10/12/1981,5.430,0.568
10/13/1981,5.431,0.560
10/14/1981,5.433,0.553
10/15/1981,5.434,0.528
10/16/1981,5.435,0.487
10/17/1981,5.435,0.448
10/18/1981,5.435,0.403
10/19/1981,5.435,0.360
10/20/1981,5.435,0.350
10/21/1981,5.435,0.340
10/22/1981,5.435,0.339
10/23/1981,5.435,0.336
10/24/1981,5.478,0.324
10/25/1981,5.478,0.311
10/26/1981,5.808,0.302
10/27/1981,7.062,0.310
10/28/1981,7.982,0.344
10/29/1981,8.171,0.373
10/30/1981,8.355,0.425
10/31/1981,9.519,0.575
11/01/1981,9.617,0.529
11/02/1981,9.617,0.498
11/03/1981,9.675,0.477
11/04/1981,9.743,0.489
11/05/1981,9.745,0.491
11/06/1981,9.745,0.490
11/07/1981,9.745,0.488
11/08/1981,9.745,0.484
11/09/1981,9.755,0.487
11/10/1981,9.755,0.486
11/11/1981,9.945,0.510
11/12/1981,11.756,0.726
11/13/1981,12.008,0.802
11/14/1981,12.239,0.887
11/15/1981,13.183,1.173
11/16/1981,13.608,1.331
11/17/1981,13.733,1.391
11/18/1981,14.651,1.717
11/19/1981,14.755,1.766
11/20/1981,15.196,1.937
11/21/1981,15.781,2.144
11/22/1981,16.702,2.476
11/23/1981,16.942,2.613
11/24/1981,17.363,2.845
11/25/1981,17.396,2.864
11/26/1981,17.646,2.972
11/27/1981,17.646,2.972
11/28/1981,17.647,2.973
11/29/1981,17.730,3.025
11/30/1981,18.210,3.251
12/01/1981,19.790,3.983
12/02/1981,21.695,4.633
12/03/1981,21.749,4.678
12/04/1981,22.020,4.834
12/05/1981,23.429,5.553
12/06/1981,24.671,6.013
12/07/1981,24.982,6.157
12/08/1981,25.974,6.579
12/09/1981,26.177,6.675
12/10/1981,27.228,6.979
12/11/1981,28.048,7.383
12/12/1981,28.159,7.481
12/13/1981,28.159,7.482
12/14/1981,28.770,7.785
12/15/1981,29.176,7.932
12/16/1981,29.403,8.021
12/17/1981,29.403,8.020
12/18/1981,29.497,8.060
12/19/1981,30.725,8.611
12/20/1981,31.114,8.781
12/21/1981,31.121,8.784
12/22/1981,31.171,8.841
12/23/1981,31.185,8.855
12/24/1981,31.438,8.948
12/25/1981,31.976,9.119
12/26/1981,32.276,9.305
12/27/1981,32.468,9.465
12/28/1981,32.698,9.642
12/29/1981,32.796,9.708
12/30/1981,32.882,9.837
12/31/1981,32.885,9.841
01/01/1982,33.256,10.415
01/02/1982,33.367,10.570
01/03/1982,33.739,11.127
01/04/1982,33.825,11.244
01/05/1982,33.914,11.366
01/06/1982,33.917,11.369
01/07/1982,34.068,11.567
01/08/1982,34.631,12.165
01/09/1982,34.734,12.187
01/10/1982,34.739,12.184
01/11/1982,35.433,12.461
01/12/1982,35.501,12.459
01/13/1982,35.589,12.460
01/14/1982,36.594,12.520
01/15/1982,36.928,12.504
01/16/1982,37.870,12.996
01/17/1982,39.695,13.778
01/18/1982,40.751,14.214
01/19/1982,41.055,14.331
01/20/1982,41.079,14.341
01/21/1982,41.102,14.352
01/22/1982,41.194,14.430
01/23/1982,43.351,17.688
01/24/1982,46.506,18.015
01/25/1982,46.651,18.005
01/26/1982,47.806,18.223
01/27/1982,48.647,18.415
01/28/1982,48.716,18.410
01/29/1982,48.956,18.454
01/30/1982,49.794,18.596
01/31/1982,51.274,18.888
02/01/1982,51.916,19.130
02/02/1982,52.082,19.172
02/03/1982,52.348,19.256
02/04/1982,52.367,19.265
02/05/1982,52.367,19.265
02/06/1982,52.380,19.271
02/07/1982,52.400,19.281
02/08/1982,52.410,19.284
02/09/1982,52.487,19.323
02/10/1982,52.520,19.341
02/11/1982,53.035,19.758
02/12/1982,53.837,20.125
02/13/1982,55.915,20.717
02/14/1982,58.435,20.962
02/15/1982,60.508,20.989
02/16/1982,62.200,21.101
02/17/1982,63.054,21.113
02/18/1982,63.150,21.097
02/19/1982,64.563,21.565
02/20/1982,65.679,21.630
02/21/1982,66.090,21.670
02/22/1982,66.186,21.708
02/23/1982,66.417,21.878
02/24/1982,66.588,21.960
02/25/1982,66.826,22.069
02/26/1982,66.983,22.113
02/27/1982,67.637,22.377
02/28/1982,67.676,22.387
03/01/1982,68.594,22.773
03/02/1982,68.909,22.857
03/03/1982,69.145,22.944
03/04/1982,69.386,23.046
03/05/1982,69.396,23.041
03/06/1982,69.399,23.037
03/07/1982,69.399,23.020
03/08/1982,69.402,22.990
03/09/1982,69.791,23.109
03/10/1982,69.983,23.173
03/11/1982,71.041,23.529
03/12/1982,71.301,23.755
03/13/1982,72.302,24.445
03/14/1982,72.623,24.556
03/15/1982,72.641,24.559
03/16/1982,72.641,24.555
03/17/1982,72.642,24.538
03/18/1982,72.642,24.513
03/19/1982,72.644,24.487
03/20/1982,72.644,24.471
03/21/1982,72.644,24.453
03/22/1982,72.649,24.388
03/23/1982,72.652,24.257
03/24/1982,72.653,24.161
03/25/1982,72.655,24.086
03/26/1982,72.807,24.031
03/27/1982,73.106,24.237
03/28/1982,73.345,24.492
03/29/1982,73.417,24.571
03/30/1982,73.445,24.600
03/31/1982,73.484,24.646
04/01/1982,73.752,24.964
04/02/1982,73.792,25.003
04/03/1982,74.089,25.211
04/04/1982,74.364,25.471
04/05/1982,74.411,25.507
04/06/1982,74.411,25.480
04/07/1982,74.411,25.453
04/08/1982,74.411,25.424
04/09/1982,74.412,25.393
04/10/1982,74.414,25.340
04/11/1982,74.649,25.295
04/12/1982,75.837,26.008
04/13/1982,76.374,26.287
04/14/1982,76.583,26.533
04/15/1982,76.822,26.803
04/16/1982,76.947,26.911
04/17/1982,77.101,26.986
04/18/1982,77.384,27.325
04/19/1982,77.429,27.376
04/20/1982,77.430,27.354
04/21/1982,77.430,27.279
04/22/1982,77.431,27.116
04/23/1982,77.437,26.900
04/24/1982,77.437,26.846
04/25/1982,77.437,26.803
04/26/1982,77.444,26.699
04/27/1982,77.446,26.519
04/28/1982,77.814,26.393
04/29/1982,78.202,26.658
04/30/1982,78.209,26.620
05/01/1982,78.211,26.496
05/02/1982,78.236,26.369
05/03/1982,78.547,26.462
05/04/1982,78.900,26.806
05/05/1982,78.919,26.790
05/06/1982,78.938,26.701
05/07/1982,79.022,26.550
05/08/1982,79.120,26.569
05/09/1982,79.169,26.527
05/10/1982,79.271,26.404
05/11/1982,79.271,26.219
05/12/1982,79.273,26.030
05/13/1982,79.308,25.903
05/14/1982,79.447,25.730
05/15/1982,79.464,25.496
05/16/1982,79.471,25.158
05/17/1982,79.586,24.783
05/18/1982,79.809,24.779
05/19/1982,79.894,24.715
05/20/1982,79.924,24.466
05/21/1982,79.928,24.089
05/22/1982,79.962,23.675
05/23/1982,79.962,23.494
05/24/1982,79.962,23.154
05/25/1982,79.964,22.496
05/26/1982,79.968,22.240
05/27/1982,80.105,22.162
05/28/1982,80.224,22.020
05/29/1982,80.229,21.704
05/30/1982,80.229,21.264
05/31/1982,80.233,20.638
06/01/1982,80.235,20.202
06/02/1982,80.532,19.982
06/03/1982,80.601,19.818
06/04/1982,80.611,19.655
06/05/1982,80.656,19.504
06/06/1982,80.719,19.427
06/07/1982,80.743,19.272
06/08/1982,80.751,18.990
06/09/1982,80.752,18.550
06/10/1982,80.753,17.933
06/11/1982,80.776,17.209
06/12/1982,80.776,16.529
06/13/1982,80.816,15.998
06/14/1982,80.859,15.643
06/15/1982,80.869,15.199
06/16/1982,80.869,14.563
06/17/1982,80.874,13.875
06/18/1982,80.879,12.986
06/19/1982,80.882,12.008
06/20/1982,80.892,11.125
06/21/1982,80.894,10.340
06/22/1982,80.894,9.782
06/23/1982,80.894,9.264
06/24/1982,80.905,8.692
06/25/1982,80.915,8.018
06/26/1982,81.036,7.631
06/27/1982,81.254,7.313
06/28/1982,81.380,7.051
06/29/1982,81.495,6.816
06/30/1982,82.044,6.526
07/01/1982,82.258,6.291
07/02/1982,82.422,6.097
07/03/1982,83.273,5.873
07/04/1982,84.131,5.774
07/05/1982,84.188,5.658
07/06/1982,84.201,5.502
07/07/1982,84.693,5.267
07/08/1982,84.772,5.107
07/09/1982,84.773,4.874
07/10/1982,84.790,4.603
07/11/1982,84.794,4.288
07/12/1982,84.958,3.967
07/13/1982,84.983,3.666
07/14/1982,85.689,3.525
07/15/1982,86.285,3.518
07/16/1982,86.446,3.487
07/17/1982,86.449,3.340
07/18/1982,86.481,3.108
07/19/1982,86.481,2.921
07/20/1982,86.615,2.746
07/21/1982,87.292,2.635
07/22/1982,87.325,2.583
07/23/1982,87.325,2.500
07/24/1982,87.325,2.357
07/25/1982,87.329,2.139
07/26/1982,87.329,1.884
07/27/1982,87.336,1.630
07/28/1982,87.338,1.389
07/29/1982,87.400,1.200
07/30/1982,87.400,1.062
07/31/1982,87.459,0.995
08/01/1982,87.469,0.939
08/02/1982,87.569,0.913
08/03/1982,87.696,0.871
08/04/1982,87.710,0.830
08/05/1982,87.710,0.784
08/06/1982,87.719,0.726
08/07/1982,87.719,0.642
08/08/1982,87.719,0.536
08/09/1982,87.756,0.464
08/10/1982,88.137,0.421
08/11/1982,88.217,0.396
08/12/1982,88.552,0.375
08/13/1982,89.993,0.364
08/14/1982,90.117,0.351
08/15/1982,90.162,0.335
08/16/1982,90.163,0.312
08/17/1982,90.163,0.293
08/18/1982,90.164,0.269
08/19/1982,90.164,0.244
08/20/1982,90.246,0.206
08/21/1982,90.268,0.169
08/22/1982,90.275,0.143
08/23/1982,90.275,0.118
08/24/1982,90.275,0.098
08/25/1982,90.283,0.077
08/26/1982,90.284,0.060
08/27/1982,90.284,0.051
08/28/1982,90.339,0.044
08/29/1982,90.339,0.038
08/30/1982,91.063,0.033
08/31/1982,91.086,0.029
09/01/1982,91.086,0.024
09/02/1982,91.118,0.019
09/03/1982,91.120,0.012
09/04/1982,91.641,0.009
09/05/1982,91.779,0.007
09/06/1982,91.779,0.006
09/07/1982,91.780,0.004
09/08/1982,91.793,0.003
09/09/1982,92.436,0.002
09/10/1982,92.615,0.002
09/11/1982,93.061,0.005
09/12/1982,93.400,0.016
09/13/1982,93.453,0.007
09/14/1982,93.453,0.003
09/15/1982,93.453,0.002
09/16/1982,93.460,0.002
09/17/1982,93.462,0.001
09/18/1982,93.464,0.001
09/19/1982,93.466,0.001
09/20/1982,93.472,0.001
09/21/1982,93.602,0.001
09/22/1982,93.604,0.000
09/23/1982,93.604,0.000
09/24/1982,93.604,0.000
09/25/1982,93.817,0.000
09/26/1982,94.076,0.001
09/27/1982,94.081,0.000
09/28/1982,94.212,0.000
09/29/1982,94.505,0.034
09/30/1982,94.509,0.018
10/01/1982,0.000,0.006
10/02/1982,0.328,0.002
10/03/1982,0.587,0.025
10/04/1982,0.587,0.022
10/05/1982,0.704,0.033
10/06/1982,0.756,0.032
10/07/1982,2.059,0.199
10/08/1982,2.334,0.254
10/09/1982,2.452,0.268
10/10/1982,2.452,0.235
10/11/1982,2.463,0.213
10/12/1982,2.463,0.180
10/13/1982,2.463,0.147
10/14/1982,2.463,0.108
10/15/1982,2.463,0.080
10/16/1982,2.463,0.061
10/17/1982,3.363,0.102
10/18/1982,3.528,0.183
10/19/1982,3.528,0.181
10/20/1982,3.530,0.172
10/21/1982,3.592,0.177
10/22/1982,4.783,0.317
10/23/1982,5.219,0.338
10/24/1982,5.490,0.331
10/25/1982,5.579,0.322
10/26/1982,6.244,0.354
10/27/1982,7.767,0.588
10/28/1982,8.193,0.671
10/29/1982,8.292,0.698
10/30/1982,8.303,0.701
10/31/1982,8.394,0.723
11/01/1982,9.081,0.911
11/02/1982,9.082,0.911
11/03/1982,9.084,0.912
11/04/1982,9.433,0.996
11/05/1982,9.937,1.160
11/06/1982,11.148,1.618
11/07/1982,11.479,1.784
11/08/1982,11.663,1.915
11/09/1982,11.663,1.915
11/10/1982,11.663,1.915
11/11/1982,11.700,1.955
11/12/1982,11.700,1.955
11/13/1982,11.895,2.058
11/14/1982,11.895,2.058
11/15/1982,11.906,2.066
11/16/1982,12.811,2.459
11/17/1982,13.635,2.827
11/18/1982,14.091,3.031
11/19/1982,14.722,3.294
11/20/1982,15.250,3.506
11/21/1982,15.744,3.768
11/22/1982,15.757,3.775
11/23/1982,15.762,3.778
11/24/1982,15.766,3.781
11/25/1982,15.766,3.779
11/26/1982,16.081,3.894
11/27/1982,16.320,3.985
11/28/1982,17.032,4.247
11/29/1982,17.816,4.526
11/30/1982,17.959,4.572
12/01/1982,18.158,4.608
12/02/1982,18.263,4.630
12/03/1982,20.730,5.146
12/04/1982,23.644,5.891
12/05/1982,23.655,5.903
12/06/1982,23.849,6.049
12/07/1982,23.855,6.056
12/08/1982,23.855,6.056
12/09/1982,23.855,6.056
12/10/1982,23.867,6.086
12/11/1982,23.872,6.097
12/12/1982,24.292,6.556
12/13/1982,24.817,7.195
12/14/1982,24.910,7.261
12/15/1982,25.788,8.022
12/16/1982,27.199,9.032
12/17/1982,27.574,9.221
12/18/1982,28.803,9.693
12/19/1982,29.398,9.930
12/20/1982,29.546,9.996
12/21/1982,29.864,10.107
12/22/1982,30.112,10.217
12/23/1982,30.251,10.309
12/24/1982,30.276,10.321
12/25/1982,30.310,10.330
12/26/1982,30.683,10.567
12/27/1982,30.689,10.571
12/28/1982,30.689,10.571
12/29/1982,30.693,10.578
12/30/1982,30.693,10.578
12/31/1982,30.693,10.578
01/01/1983,30.693,10.578
01/02/1983,30.770,10.634
01/03/1983,31.679,11.042
01/04/1983,32.203,11.262
01/05/1983,33.903,11.685
01/06/1983,34.249,11.756
01/07/1983,35.332,12.067
01/08/1983,37.647,12.318
01/09/1983,38.092,12.546
01/10/1983,41.935,13.804
01/11/1983,42.672,13.845
01/12/1983,42.672,13.740
01/13/1983,42.974,13.734
01/14/1983,42.974,13.727
01/15/1983,43.011,13.751
01/16/1983,43.011,13.745
01/17/1983,43.194,13.823
01/18/1983,43.225,13.822
01/19/1983,43.367,13.852
01/20/1983,43.457,13.880
01/21/1983,43.462,13.882
01/22/1983,43.463,13.878
01/23/1983,44.301,14.400
01/24/1983,44.477,14.461
01/25/1983,44.762,14.511
01/26/1983,45.249,14.661
01/27/1983,45.851,14.794
01/28/1983,46.355,15.027
01/29/1983,46.359,15.025
01/30/1983,46.444,15.110
01/31/1983,46.456,15.106
02/01/1983,46.456,15.101
02/02/1983,46.456,15.097
02/03/1983,46.456,15.095
02/04/1983,46.456,15.094
02/05/1983,46.456,15.096
02/06/1983,46.456,15.096
02/07/1983,47.029,15.562
02/08/1983,47.109,15.612
02/09/1983,47.443,15.861
02/10/1983,47.778,16.056
02/11/1983,48.983,16.547
02/12/1983,49.352,16.638
02/13/1983,50.096,17.021
02/14/1983,50.504,17.349
02/15/1983,50.827,17.628
02/16/1983,51.330,17.914
02/17/1983,51.788,18.130
02/18/1983,52.642,18.522
02/19/1983,52.735,18.577
02/20/1983,53.378,18.981
02/21/1983,53.760,19.206
02/22/1983,54.212,19.383
02/23/1983,54.603,19.412
02/24/1983,54.947,19.428
02/25/1983,55.557,19.716
02/26/1983,55.710,19.779
02/27/1983,55.799,19.852
02/28/1983,56.281,20.414
03/01/1983,56.764,20.579
03/02/1983,57.114,20.654
03/03/1983,57.114,20.600
03/04/1983,57.140,20.574
03/05/1983,57.153,20.560
03/06/1983,57.691,20.833
03/07/1983,57.854,20.821
03/08/1983,58.499,21.025
03/09/1983,60.084,21.469
03/10/1983,60.574,21.487
03/11/1983,60.700,21.531
03/12/1983,60.753,21.576
03/13/1983,60.970,21.717
03/14/1983,61.698,22.084
03/15/1983,61.842,22.174
03/16/1983,61.842,22.153
03/17/1983,61.842,22.115
03/18/1983,61.842,22.076
03/19/1983,61.842,22.031
03/20/1983,61.884,22.040
03/21/1983,61.884,21.993
03/22/1983,62.024,21.974
03/23/1983,62.141,21.976
03/24/1983,62.163,21.969
03/25/1983,62.261,22.028
03/26/1983,62.263,22.006
03/27/1983,62.426,22.046
03/28/1983,62.628,22.174
03/29/1983,63.530,22.807
03/30/1983,64.802,23.555
03/31/1983,65.293,23.725
04/01/1983,65.417,23.818
04/02/1983,66.035,24.378
04/03/1983,66.195,24.461
04/04/1983,66.196,24.426
04/05/1983,66.197,24.315
04/06/1983,66.263,24.157
04/07/1983,66.276,24.018
04/08/1983,66.280,23.987
04/09/1983,66.409,24.078
04/10/1983,66.501,24.145
04/11/1983,66.602,24.187
04/12/1983,66.628,24.197
04/13/1983,66.628,24.162
04/14/1983,66.633,24.069
04/15/1983,66.648,23.896
04/16/1983,66.699,23.732
04/17/1983,66.699,23.467
04/18/1983,66.699,23.090
04/19/1983,66.701,22.687
04/20/1983,66.750,22.234
04/21/1983,66.983,22.067
04/22/1983,66.983,21.919
04/23/1983,67.072,21.647
04/24/1983,67.458,21.456
04/25/1983,67.570,21.452
04/26/1983,67.756,21.503
04/27/1983,67.771,21.409
04/28/1983,67.771,21.198
04/29/1983,67.773,20.910
04/30/1983,67.774,20.552
05/01/1983,67.786,20.268
05/02/1983,67.855,20.060
05/03/1983,67.881,19.933
05/04/1983,67.908,19.752
05/05/1983,67.908,19.489
05/06/1983,68.426,19.436
05/07/1983,68.591,19.306
05/08/1983,68.769,19.342
05/09/1983,68.834,19.334
05/10/1983,68.856,19.299
05/11/1983,69.146,19.139
05/12/1983,69.147,18.878
05/13/1983,69.148,18.533
05/14/1983,69.583,18.072
05/15/1983,70.045,18.156
05/16/1983,70.502,18.182
05/17/1983,70.564,18.002
05/18/1983,70.748,17.898
05/19/1983,70.957,17.732
05/20/1983,70.957,17.428
05/21/1983,71.071,16.961
05/22/1983,71.071,16.554
05/23/1983,71.071,15.916
05/24/1983,71.071,15.204
05/25/1983,71.071,14.463
05/26/1983,71.071,13.942
05/27/1983,71.071,13.449
05/28/1983,71.071,12.541
05/29/1983,71.080,11.536
05/30/1983,71.080,10.602
05/31/1983,71.084,10.088
06/01/1983,71.106,9.789
06/02/1983,71.176,9.529
06/03/1983,71.194,9.333
06/04/1983,71.194,9.088
06/05/1983,71.194,8.817
06/06/1983,71.194,8.503
06/07/1983,71.194,8.083
06/08/1983,71.363,7.521
06/09/1983,71.363,7.038
06/10/1983,72.228,6.809
06/11/1983,72.662,6.709
06/12/1983,72.755,6.546
06/13/1983,72.767,6.364
06/14/1983,72.767,6.065
06/15/1983,72.986,5.664
06/16/1983,73.047,5.522
06/17/1983,73.760,5.296
06/18/1983,74.321,5.193
06/19/1983,74.660,5.123
06/20/1983,74.783,5.037
06/21/1983,74.889,4.948
06/22/1983,74.918,4.774
06/23/1983,75.129,4.619
06/24/1983,75.443,4.536
06/25/1983,75.460,4.438
06/26/1983,75.498,4.248
06/27/1983,75.532,4.049
06/28/1983,75.532,3.816
06/29/1983,75.702,3.609
06/30/1983,75.883,3.517
07/01/1983,75.960,3.361
07/02/1983,76.442,3.255
07/03/1983,76.532,3.179
07/04/1983,76.556,3.060
07/05/1983,76.556,2.832
07/06/1983,76.556,2.672
07/07/1983,76.568,2.586
07/08/1983,76.594,2.513
07/09/1983,76.830,2.469
07/10/1983,76.830,2.389
07/11/1983,77.143,2.261
07/12/1983,79.727,2.147
07/13/1983,81.150,2.036
07/14/1983,82.080,1.989
07/15/1983,82.692,1.967
07/16/1983,82.708,1.928
07/17/1983,82.708,1.844
07/18/1983,83.001,1.710
07/19/1983,83.001,1.545
07/20/1983,83.247,1.424
07/21/1983,83.472,1.347
07/22/1983,83.478,1.234
07/23/1983,83.487,1.080
07/24/1983,83.490,0.980
07/25/1983,83.505,0.906
07/26/1983,83.549,0.871
07/27/1983,83.615,0.832
07/28/1983,83.897,0.793
07/29/1983,83.933,0.740
07/30/1983,83.933,0.664
07/31/1983,83.933,0.566
08/01/1983,83.948,0.479
08/02/1983,83.948,0.429
08/03/1983,83.948,0.382
08/04/1983,83.948,0.348
08/05/1983,83.948,0.303
08/06/1983,83.948,0.265
08/07/1983,83.948,0.225
08/08/1983,83.955,0.176
08/09/1983,83.955,0.145
08/10/1983,84.093,0.119
08/11/1983,84.613,0.105
08/12/1983,85.097,0.100
08/13/1983,85.097,0.085
08/14/1983,85.097,0.066
08/15/1983,85.097,0.051
08/16/1983,85.097,0.043
08/17/1983,85.097,0.036
08/18/1983,85.109,0.029
08/19/1983,85.109,0.023
08/20/1983,85.111,0.019
08/21/1983,85.111,0.016
08/22/1983,85.111,0.013
08/23/1983,85.111,0.009
08/24/1983,85.114,0.007
08/25/1983,85.114,0.006
08/26/1983,85.117,0.005
08/27/1983,85.117,0.004
08/28/1983,85.313,0.003
08/29/1983,85.557,0.003
08/30/1983,85.903,0.002
08/31/1983,85.926,0.002
09/01/1983,86.617,0.002
09/02/1983,87.309,0.001
09/03/1983,87.432,0.001
09/04/1983,87.439,0.001
09/05/1983,87.484,0.001
09/06/1983,87.484,0.001
09/07/1983,87.657,0.001
09/08/1983,87.662,0.001
09/09/1983,87.903,0.001
09/10/1983,88.239,0.001
09/11/1983,89.246,0.032
09/12/1983,89.246,0.020
09/13/1983,89.246,0.008
09/14/1983,89.248,0.001
09/15/1983,89.248,0.001
09/16/1983,89.345,0.001
09/17/1983,89.666,0.001
09/18/1983,89.867,0.005
09/19/1983,89.874,0.006
09/20/1983,89.874,0.004
09/21/1983,89.874,0.001
09/22/1983,89.928,0.000
09/23/1983,89.928,0.000
09/24/1983,89.934,0.000
09/25/1983,90.000,0.000
09/26/1983,90.000,0.000
09/27/1983,90.241,0.000
09/28/1983,90.275,0.016
09/29/1983,90.275,0.013
09/30/1983,90.279,0.011
10/01/1983,0.000,0.004
10/02/1983,0.001,0.003
10/03/1983,0.100,0.001
10/04/1983,0.372,0.001
10/05/1983,0.372,0.001
10/06/1983,0.372,0.001
10/07/1983,0.411,0.004
10/08/1983,0.412,0.002
10/09/1983,0.412,0.001
10/10/1983,0.412,0.001
10/11/1983,0.412,0.001
10/12/1983,0.412,0.001
10/13/1983,0.412,0.001
10/14/1983,0.420,0.001
10/15/1983,0.439,0.003
10/16/1983,0.439,0.002
10/17/1983,0.711,0.022
10/18/1983,0.830,0.045
10/19/1983,0.831,0.042
10/20/1983,1.372,0.105
10/21/1983,1.575,0.096
10/22/1983,3.162,0.149
10/23/1983,3.572,0.211
10/24/1983,3.588,0.211
10/25/1983,3.805,0.268
10/26/1983,3.808,0.240
10/27/1983,3.881,0.208
10/28/1983,3.882,0.198
10/29/1983,3.885,0.195
10/30/1983,4.002,0.190
10/31/1983,4.910,0.197
11/01/1983,4.916,0.193
11/02/1983,6.328,0.325
11/03/1983,7.828,0.513
11/04/1983,9.368,0.708
11/05/1983,10.455,1.116
11/06/1983,11.105,1.379
11/07/1983,11.705,1.596
11/08/1983,12.028,1.718
11/09/1983,12.310,1.826
11/10/1983,12.466,1.876
11/11/1983,13.492,2.158
11/12/1983,13.697,2.182
11/13/1983,14.173,2.315
11/14/1983,14.725,2.496
11/15/1983,17.166,3.411
11/16/1983,19.192,3.855
11/17/1983,20.411,4.119
11/18/1983,21.517,4.499
11/19/1983,21.924,4.651
11/20/1983,22.353,4.893
11/21/1983,22.456,4.964
11/22/1983,22.461,4.968
11/23/1983,22.522,5.018
11/24/1983,23.426,5.583
11/25/1983,24.497,6.058
11/26/1983,24.738,6.163
11/27/1983,25.850,6.690
11/28/1983,25.981,6.742
11/29/1983,25.996,6.759
11/30/1983,25.996,6.759
12/01/1983,25.997,6.760
12/02/1983,25.997,6.761
12/03/1983,26.081,6.841
12/04/1983,26.081,6.840
12/05/1983,26.142,6.872
12/06/1983,26.214,6.910
12/07/1983,26.216,6.911
12/08/1983,27.087,7.514
12/09/1983,27.566,7.617
12/10/1983,28.378,7.835
12/11/1983,28.636,7.887
12/12/1983,28.672,7.902
12/13/1983,29.794,8.372
12/14/1983,30.410,8.560
12/15/1983,30.542,8.603
12/16/1983,30.545,8.604
12/17/1983,30.545,8.604
12/18/1983,30.562,8.619
12/19/1983,30.591,8.640
12/20/1983,30.597,8.643
12/21/1983,30.597,8.644
12/22/1983,30.597,8.644
12/23/1983,30.597,8.644
12/24/1983,30.597,8.644
12/25/1983,30.602,8.647
12/26/1983,30.892,8.779
12/27/1983,31.002,8.827
12/28/1983,31.002,8.827
12/29/1983,31.140,8.895
12/30/1983,32.288,9.563
12/31/1983,32.933,9.722
01/01/1984,32.946,9.721
01/02/1984,34.169,10.061
01/03/1984,35.337,10.159
01/04/1984,38.167,10.065
01/05/1984,39.721,9.886
01/06/1984,40.341,9.911
01/07/1984,40.469,9.826
01/08/1984,40.850,9.881
01/09/1984,40.921,9.898
01/10/1984,41.202,10.010
01/11/1984,41.491,10.145
01/12/1984,41.533,10.153
01/13/1984,41.538,10.160
01/14/1984,41.541,10.166
01/15/1984,41.541,10.167
01/16/1984,41.541,10.167
01/17/1984,41.541,10.168
01/18/1984,41.541,10.169
01/19/1984,41.542,10.171
01/20/1984,41.542,10.172
01/21/1984,41.728,10.379
01/22/1984,42.780,11.030
01/23/1984,43.293,11.109
01/24/1984,44.440,11.283
01/25/1984,47.482,11.493
01/26/1984,48.219,11.682
01/27/1984,48.816,11.793
01/28/1984,49.380,11.819
01/29/1984,49.594,11.837
01/30/1984,49.594,11.822
01/31/1984,49.594,11.811
02/01/1984,49.670,11.830
02/02/1984,49.674,11.827
02/03/1984,49.674,11.819
02/04/1984,49.675,11.789
02/05/1984,49.679,11.769
02/06/1984,49.831,11.828
02/07/1984,49.877,11.855
02/08/1984,50.027,11.979
02/09/1984,50.327,12.271
02/10/1984,50.663,12.569
02/11/1984,50.949,12.883
02/12/1984,51.590,13.585
02/13/1984,52.655,14.639
02/14/1984,53.351,15.179
02/15/1984,53.577,15.325
02/16/1984,53.631,15.347
02/17/1984,53.631,15.344
02/18/1984,53.664,15.388
02/19/1984,53.665,15.384
02/20/1984,54.252,15.791
02/21/1984,55.041,16.538
02/22/1984,55.152,16.674
02/23/1984,55.875,17.074
02/24/1984,56.173,17.180
02/25/1984,56.279,17.197
02/26/1984,56.318,17.225
02/27/1984,56.775,17.592
02/28/1984,56.898,17.691
02/29/1984,57.230,17.831
03/01/1984,57.585,18.138
03/02/1984,57.797,18.285
03/03/1984,57.825,18.317
03/04/1984,57.825,18.312
03/05/1984,57.825,18.297
03/06/1984,57.825,18.253
03/07/1984,57.825,18.194
03/08/1984,57.854,18.118
03/09/1984,57.857,18.013
03/10/1984,57.889,17.923
03/11/1984,58.053,17.975
03/12/1984,58.785,18.341
03/13/1984,59.959,19.310
03/14/1984,60.317,19.577
03/15/1984,60.477,19.657
03/16/1984,60.596,19.701
03/17/1984,60.899,19.846
03/18/1984,61.416,20.182
03/19/1984,61.647,20.300
03/20/1984,62.178,20.501
03/21/1984,63.191,20.856
03/22/1984,63.466,20.951
03/23/1984,63.906,21.018
03/24/1984,64.104,21.104
03/25/1984,64.232,21.170
03/26/1984,64.728,21.448
03/27/1984,64.753,21.458
03/28/1984,65.036,21.510
03/29/1984,65.115,21.539
03/30/1984,65.115,21.515
03/31/1984,65.144,21.394
04/01/1984,65.162,21.284
04/02/1984,65.179,21.224
04/03/1984,65.211,21.181
04/04/1984,65.364,21.247
04/05/1984,65.565,21.241
04/06/1984,65.715,21.305
04/07/1984,66.179,21.472
04/08/1984,66.893,21.912
04/09/1984,67.001,21.927
04/10/1984,67.567,22.196
04/11/1984,67.785,22.333
04/12/1984,68.116,22.441
04/13/1984,68.606,22.725
04/14/1984,68.893,22.720
04/15/1984,68.904,22.308
04/16/1984,68.975,22.004
04/17/1984,69.041,21.994
04/18/1984,69.043,21.921
04/19/1984,69.326,21.887
04/20/1984,69.445,21.871
04/21/1984,69.551,21.825
04/22/1984,69.858,21.907
04/23/1984,70.249,22.014
04/24/1984,70.264,22.018
04/25/1984,70.318,22.039
04/26/1984,70.327,22.027
04/27/1984,70.328,21.951
04/28/1984,70.348,21.850
04/29/1984,70.429,21.816
04/30/1984,70.562,21.786
05/01/1984,70.741,21.809
05/02/1984,71.589,21.894
05/03/1984,72.129,22.096
05/04/1984,72.175,22.110
05/05/1984,72.273,22.121
05/06/1984,72.326,22.114
05/07/1984,72.349,21.977
05/08/1984,72.541,21.680
05/09/1984,72.849,21.627
05/10/1984,73.487,21.727
05/11/1984,73.686,21.674
05/12/1984,75.132,21.913
05/13/1984,75.290,21.721
05/14/1984,75.504,21.560
05/15/1984,75.525,21.450
05/16/1984,75.658,21.359
05/17/1984,75.660,21.241
05/18/1984,75.673,21.024
05/19/1984,76.243,20.761
05/20/1984,77.426,20.930
05/21/1984,77.559,20.921
05/22/1984,77.628,20.875
05/23/1984,78.719,21.069
05/24/1984,78.926,21.109
05/25/1984,78.984,21.080
05/26/1984,79.678,21.185
05/27/1984,79.775,21.106
05/28/1984,79.775,20.773
05/29/1984,79.830,20.159
05/30/1984,79.879,19.530
05/31/1984,80.106,19.552
06/01/1984,80.142,19.544
06/02/1984,80.149,19.377
06/03/1984,80.222,19.178
06/04/1984,80.437,19.032
06/05/1984,80.636,18.879
06/06/1984,80.840,18.688
06/07/1984,81.044,18.526