"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.090,0.000
10/03/1981,0.147,0.000
10/04/1981,0.147,0.000
10/05/1981,0.148,0.000
10/06/1981,0.148,0.000
10/07/1981,0.155,0.000
10/08/1981,0.155,0.000
10/09/1981,0.155,0.000
10/10/1981,0.155,0.000
10/11/1981,0.187,0.000
10/12/1981,0.187,0.000
10/13/1981,0.187,0.000
10/14/1981,0.187,0.000
10/15/1981,0.187,0.000
10/16/1981,0.187,0.000
10/17/1981,0.187,0.000
10/18/1981,0.187,0.000
10/19/1981,0.228,0.000
10/20/1981,0.228,0.000
10/21/1981,0.228,0.000
10/22/1981,0.228,0.000
10/23/1981,0.229,0.000
10/24/1981,0.319,0.000
10/25/1981,0.814,0.000
10/26/1981,1.417,0.000
10/27/1981,1.636,0.000
10/28/1981,2.146,0.000
10/29/1981,2.146,0.000
10/30/1981,2.146,0.000
10/31/1981,2.146,0.000
11/01/1981,2.147,0.000
11/02/1981,2.147,0.000
11/03/1981,2.147,0.000
11/04/1981,2.147,0.000
11/05/1981,2.147,0.000
11/06/1981,2.376,0.000
11/07/1981,2.376,0.000
11/08/1981,2.376,0.000
11/09/1981,2.376,0.000
11/10/1981,2.383,0.000
11/11/1981,2.401,0.000
11/12/1981,2.421,0.000
11/13/1981,2.421,0.000
11/14/1981,2.430,0.000
11/15/1981,2.431,0.000
11/16/1981,2.431,0.000
11/17/1981,2.559,0.000
11/18/1981,2.578,0.000
11/19/1981,2.578,0.000
11/20/1981,2.580,0.000
11/21/1981,2.594,0.000
11/22/1981,2.594,0.000
11/23/1981,2.594,0.000
11/24/1981,2.765,0.000
11/25/1981,2.961,0.000
11/26/1981,2.961,0.000
11/27/1981,2.963,0.000
11/28/1981,2.997,0.000
11/29/1981,2.999,0.000
11/30/1981,2.999,0.000
12/01/1981,3.042,0.000
12/02/1981,3.726,0.000
12/03/1981,3.742,0.000
12/04/1981,3.742,0.000
12/05/1981,3.819,0.000
12/06/1981,3.819,0.000
12/07/1981,3.819,0.000
12/08/1981,3.820,0.000
12/09/1981,3.820,0.000
12/10/1981,3.820,0.000
12/11/1981,3.820,0.000
12/12/1981,3.820,0.000
12/13/1981,3.821,0.000
12/14/1981,3.824,0.000
12/15/1981,4.755,0.000
12/16/1981,5.396,0.003
12/17/1981,5.396,0.002
12/18/1981,5.503,0.001
12/19/1981,5.689,0.006
12/20/1981,5.689,0.006
12/21/1981,5.689,0.006
12/22/1981,5.864,0.051
12/23/1981,5.882,0.001
12/24/1981,5.943,0.000
12/25/1981,6.770,0.000
12/26/1981,7.278,0.001
12/27/1981,7.323,0.001
12/28/1981,7.371,0.001
12/29/1981,7.509,0.000
12/30/1981,7.509,0.000
12/31/1981,7.511,0.000
01/01/1982,8.365,0.000
01/02/1982,8.369,0.000
01/03/1982,8.656,0.000
01/04/1982,10.257,0.000
01/05/1982,10.830,0.000
01/06/1982,10.830,0.000
01/07/1982,10.836,0.000
01/08/1982,10.989,0.000
01/09/1982,10.989,0.000
01/10/1982,10.989,0.000
01/11/1982,10.989,0.000
01/12/1982,10.989,0.000
01/13/1982,11.028,0.028
01/14/1982,11.340,0.073
01/15/1982,11.761,0.339
01/16/1982,11.761,0.338
01/17/1982,11.761,0.332
01/18/1982,11.766,0.334
01/19/1982,11.969,0.362
01/20/1982,12.076,0.302
01/21/1982,12.256,0.248
01/22/1982,12.472,0.225
01/23/1982,12.716,0.237
01/24/1982,13.178,0.188
01/25/1982,13.179,0.182
01/26/1982,13.180,0.175
01/27/1982,13.180,0.175
01/28/1982,13.180,0.175
01/29/1982,13.180,0.152
01/30/1982,13.180,0.128
01/31/1982,13.189,0.088
02/01/1982,13.446,0.001
02/02/1982,13.452,0.000
02/03/1982,14.249,0.000
02/04/1982,14.431,0.000
02/05/1982,14.431,0.000
02/06/1982,14.839,0.000
02/07/1982,14.839,0.000
02/08/1982,14.848,0.000
02/09/1982,14.852,0.000
02/10/1982,15.206,0.000
02/11/1982,15.206,0.000
02/12/1982,15.211,0.000
02/13/1982,16.274,0.007
02/14/1982,16.284,0.005
02/15/1982,16.284,0.000
02/16/1982,16.545,0.000
02/17/1982,17.053,0.000
02/18/1982,17.194,0.000
02/19/1982,17.286,0.000
02/20/1982,17.326,0.000
02/21/1982,17.326,0.000
02/22/1982,17.367,0.000
02/23/1982,17.367,0.000
02/24/1982,17.367,0.000
02/25/1982,17.367,0.000
02/26/1982,17.378,0.000
02/27/1982,17.691,0.041
02/28/1982,18.497,0.081
03/01/1982,18.511,0.052
03/02/1982,18.513,0.016
03/03/1982,18.513,0.000
03/04/1982,18.515,0.000
03/05/1982,18.584,0.000
03/06/1982,18.799,0.000
03/07/1982,19.520,0.000
03/08/1982,20.009,0.001
03/09/1982,20.009,0.000
03/10/1982,20.009,0.000
03/11/1982,20.011,0.000
03/12/1982,20.012,0.000
03/13/1982,20.012,0.000
03/14/1982,20.072,0.000
03/15/1982,20.204,0.000
03/16/1982,20.810,0.000
03/17/1982,20.833,0.000
03/18/1982,20.833,0.000
03/19/1982,20.837,0.000
03/20/1982,21.171,0.000
03/21/1982,21.563,0.000
03/22/1982,21.573,0.000
03/23/1982,21.573,0.000
03/24/1982,21.574,0.000
03/25/1982,21.577,0.000
03/26/1982,21.578,0.000
03/27/1982,21.578,0.000
03/28/1982,21.578,0.000
03/29/1982,21.578,0.000
03/30/1982,21.578,0.000
03/31/1982,21.578,0.000
04/01/1982,21.579,0.000
04/02/1982,21.579,0.000
04/03/1982,21.590,0.000
04/04/1982,21.599,0.000
04/05/1982,21.599,0.000
04/06/1982,21.630,0.000
04/07/1982,21.630,0.000
04/08/1982,21.635,0.000
04/09/1982,22.131,0.000
04/10/1982,22.131,0.000
04/11/1982,22.131,0.000
04/12/1982,22.131,0.000
04/13/1982,22.131,0.000
04/14/1982,22.132,0.000
04/15/1982,22.141,0.000
04/16/1982,22.143,0.000
04/17/1982,22.158,0.000
04/18/1982,22.541,0.000
04/19/1982,22.541,0.000
04/20/1982,22.543,0.000
04/21/1982,22.811,0.000
04/22/1982,22.812,0.000
04/23/1982,22.852,0.000
04/24/1982,22.852,0.000
04/25/1982,22.862,0.000
04/26/1982,23.226,0.000
04/27/1982,24.038,0.000
04/28/1982,24.730,0.000
04/29/1982,24.732,0.000
04/30/1982,24.732,0.000
05/01/1982,24.732,0.000
05/02/1982,24.736,0.000
05/03/1982,24.930,0.000
05/04/1982,24.931,0.000
05/05/1982,24.931,0.000
05/06/1982,24.931,0.000
05/07/1982,24.931,0.000
05/08/1982,24.933,0.000
05/09/1982,24.997,0.000
05/10/1982,24.997,0.000
05/11/1982,24.997,0.000
05/12/1982,24.997,0.000
05/13/1982,24.997,0.000
05/14/1982,24.999,0.000
05/15/1982,25.000,0.000
05/16/1982,25.000,0.000
05/17/1982,25.111,0.000
05/18/1982,25.376,0.000
05/19/1982,25.384,0.000
05/20/1982,25.499,0.000
05/21/1982,25.641,0.000
05/22/1982,25.818,0.000
05/23/1982,25.975,0.000
05/24/1982,26.160,0.000
05/25/1982,26.975,0.000
05/26/1982,27.116,0.000
05/27/1982,27.278,0.000
05/28/1982,27.533,0.000
05/29/1982,27.687,0.000
05/30/1982,27.777,0.000
05/31/1982,27.785,0.000
06/01/1982,27.828,0.000
06/02/1982,28.077,0.000
06/03/1982,28.092,0.000
06/04/1982,28.894,0.000
06/05/1982,30.003,0.000
06/06/1982,30.037,0.000
06/07/1982,30.037,0.000
06/08/1982,30.064,0.000
06/09/1982,30.294,0.000
06/10/1982,30.393,0.000
06/11/1982,31.216,0.000
06/12/1982,31.216,0.000
06/13/1982,31.219,0.000
06/14/1982,31.565,0.000
06/15/1982,31.565,0.000
06/16/1982,31.566,0.000
06/17/1982,31.851,0.000
06/18/1982,32.242,0.000
06/19/1982,33.455,0.000
06/20/1982,33.474,0.000
06/21/1982,33.482,0.000
06/22/1982,33.505,0.000
06/23/1982,33.746,0.000
06/24/1982,33.763,0.000
06/25/1982,33.766,0.000
06/26/1982,33.767,0.000
06/27/1982,33.777,0.000
06/28/1982,33.797,0.000
06/29/1982,33.951,0.000
06/30/1982,34.358,0.000
07/01/1982,34.526,0.000
07/02/1982,34.526,0.000
07/03/1982,34.526,0.000
07/04/1982,34.628,0.000
07/05/1982,34.974,0.000
07/06/1982,35.098,0.000
07/07/1982,35.146,0.000
07/08/1982,35.176,0.000
07/09/1982,35.180,0.000
07/10/1982,35.379,0.000
07/11/1982,35.723,0.000
07/12/1982,35.787,0.000
07/13/1982,35.913,0.000
07/14/1982,36.780,0.000
07/15/1982,37.063,0.000
07/16/1982,37.475,0.000
07/17/1982,37.488,0.000
07/18/1982,37.599,0.000
07/19/1982,37.600,0.000
07/20/1982,37.609,0.000
07/21/1982,37.875,0.000
07/22/1982,37.875,0.000
07/23/1982,37.880,0.000
07/24/1982,38.388,0.000
07/25/1982,38.427,0.000
07/26/1982,38.431,0.000
07/27/1982,38.431,0.000
07/28/1982,38.443,0.000
07/29/1982,38.910,0.000
07/30/1982,39.131,0.000
07/31/1982,39.493,0.000
08/01/1982,40.346,0.000
08/02/1982,40.349,0.000
08/03/1982,40.377,0.000
08/04/1982,40.400,0.000
08/05/1982,40.401,0.000
08/06/1982,40.452,0.000
08/07/1982,40.463,0.000
08/08/1982,40.537,0.000
08/09/1982,40.772,0.000
08/10/1982,41.032,0.000
08/11/1982,41.117,0.000
08/12/1982,42.510,0.000
08/13/1982,42.605,0.000
08/14/1982,42.607,0.000
08/15/1982,42.611,0.000
08/16/1982,42.705,0.000
08/17/1982,42.735,0.000
08/18/1982,42.968,0.000
08/19/1982,43.038,0.000
08/20/1982,43.079,0.000
08/21/1982,43.091,0.000
08/22/1982,43.163,0.000
08/23/1982,43.167,0.000
08/24/1982,43.231,0.000
08/25/1982,43.235,0.000
08/26/1982,43.271,0.000
08/27/1982,43.280,0.000
08/28/1982,43.591,0.000
08/29/1982,43.719,0.000
08/30/1982,43.721,0.000
08/31/1982,43.721,0.000
09/01/1982,43.721,0.000
09/02/1982,43.791,0.000
09/03/1982,43.835,0.000
09/04/1982,44.338,0.000
09/05/1982,44.344,0.000
09/06/1982,44.344,0.000
09/07/1982,44.344,0.000
09/08/1982,44.344,0.000
09/09/1982,44.344,0.000
09/10/1982,44.344,0.000
09/11/1982,44.344,0.000
09/12/1982,44.378,0.000
09/13/1982,44.378,0.000
09/14/1982,44.378,0.000
09/15/1982,44.378,0.000
09/16/1982,44.409,0.000
09/17/1982,44.414,0.000
09/18/1982,44.414,0.000
09/19/1982,44.907,0.000
09/20/1982,45.253,0.000
09/21/1982,45.630,0.000
09/22/1982,46.158,0.000
09/23/1982,46.187,0.000
09/24/1982,46.187,0.000
09/25/1982,46.187,0.000
09/26/1982,46.706,0.000
09/27/1982,47.730,0.000
09/28/1982,47.730,0.000
09/29/1982,47.730,0.000
09/30/1982,47.730,0.000
10/01/1982,0.001,0.000
10/02/1982,0.001,0.000
10/03/1982,0.001,0.000
10/04/1982,0.001,0.000
10/05/1982,0.001,0.000
10/06/1982,0.001,0.000
10/07/1982,0.001,0.000
10/08/1982,0.002,0.000
10/09/1982,0.023,0.000
10/10/1982,0.111,0.000
10/11/1982,0.111,0.000
10/12/1982,0.113,0.000
10/13/1982,0.167,0.000
10/14/1982,0.882,0.000
10/15/1982,0.882,0.000
10/16/1982,0.882,0.000
10/17/1982,0.882,0.000
10/18/1982,0.882,0.000
10/19/1982,0.882,0.000
10/20/1982,0.889,0.000
10/21/1982,0.893,0.000
10/22/1982,1.150,0.000
10/23/1982,1.152,0.000
10/24/1982,1.216,0.000
10/25/1982,3.052,0.000
10/26/1982,3.617,0.000
10/27/1982,3.617,0.000
10/28/1982,3.617,0.000
10/29/1982,3.617,0.000
10/30/1982,3.617,0.000
10/31/1982,3.617,0.000
11/01/1982,3.617,0.000
11/02/1982,3.669,0.000
11/03/1982,3.680,0.000
11/04/1982,3.772,0.000
11/05/1982,4.674,0.000
11/06/1982,4.674,0.000
11/07/1982,4.674,0.000
11/08/1982,4.674,0.000
11/09/1982,4.674,0.000
11/10/1982,4.674,0.000
11/11/1982,4.674,0.000
11/12/1982,4.678,0.000
11/13/1982,5.494,0.000
11/14/1982,5.498,0.000
11/15/1982,5.819,0.000
11/16/1982,5.819,0.000
11/17/1982,5.819,0.000
11/18/1982,5.822,0.000
11/19/1982,5.824,0.000
11/20/1982,5.825,0.000
11/21/1982,5.825,0.000
11/22/1982,5.825,0.000
11/23/1982,5.825,0.000
11/24/1982,5.825,0.000
11/25/1982,5.825,0.000
11/26/1982,5.825,0.000
11/27/1982,5.936,0.000
11/28/1982,5.959,0.000
11/29/1982,6.315,0.000
11/30/1982,6.363,0.000
12/01/1982,6.430,0.000
12/02/1982,6.500,0.000
12/03/1982,6.501,0.000
12/04/1982,6.502,0.000
12/05/1982,6.504,0.000
12/06/1982,6.724,0.000
12/07/1982,6.930,0.000
12/08/1982,6.930,0.000
12/09/1982,6.930,0.000
12/10/1982,6.932,0.000
12/11/1982,7.004,0.000
12/12/1982,8.784,0.024
12/13/1982,8.910,0.032
12/14/1982,8.910,0.032
12/15/1982,8.921,0.019
12/16/1982,9.406,0.002
12/17/1982,9.626,0.000
12/18/1982,9.626,0.000
12/19/1982,9.626,0.000
12/20/1982,9.777,0.002
12/21/1982,9.777,0.000
12/22/1982,9.777,0.000
12/23/1982,9.777,0.000
12/24/1982,9.782,0.000
12/25/1982,9.782,0.000
12/26/1982,9.782,0.000
12/27/1982,9.782,0.000
12/28/1982,9.783,0.000
12/29/1982,9.855,0.000
12/30/1982,10.166,0.000
12/31/1982,10.850,0.000
01/01/1983,10.872,0.000
01/02/1983,11.096,0.000
01/03/1983,11.710,0.000
01/04/1983,11.716,0.000
01/05/1983,11.873,0.000
01/06/1983,12.132,0.000
01/07/1983,12.133,0.000
01/08/1983,12.133,0.000
01/09/1983,12.133,0.000
01/10/1983,12.282,0.000
01/11/1983,12.290,0.000
01/12/1983,12.387,0.000
01/13/1983,12.445,0.000
01/14/1983,12.445,0.000
01/15/1983,12.465,0.000
01/16/1983,12.465,0.000
01/17/1983,12.465,0.000
01/18/1983,12.465,0.000
01/19/1983,12.465,0.000
01/20/1983,12.465,0.000
01/21/1983,12.469,0.002
01/22/1983,12.838,0.011
01/23/1983,13.130,0.003
01/24/1983,13.155,0.000
01/25/1983,13.155,0.000
01/26/1983,13.155,0.000
01/27/1983,13.328,0.000
01/28/1983,13.835,0.000
01/29/1983,13.853,0.000
01/30/1983,13.854,0.000
01/31/1983,13.857,0.000
02/01/1983,13.857,0.000
02/02/1983,13.933,0.000
02/03/1983,14.569,0.000
02/04/1983,14.569,0.000
02/05/1983,14.572,0.001
02/06/1983,14.766,0.045
02/07/1983,15.608,0.072
02/08/1983,15.608,0.036
02/09/1983,15.608,0.033
02/10/1983,15.622,0.022
02/11/1983,17.113,0.042
02/12/1983,17.229,0.048
02/13/1983,17.235,0.049
02/14/1983,17.975,0.049
02/15/1983,18.717,0.047
02/16/1983,18.717,0.019
02/17/1983,18.872,0.003
02/18/1983,19.182,0.000
02/19/1983,19.182,0.000
02/20/1983,19.182,0.000
02/21/1983,19.182,0.000
02/22/1983,19.185,0.000
02/23/1983,19.724,0.000
02/24/1983,19.826,0.000
02/25/1983,20.230,0.000
02/26/1983,20.314,0.003
02/27/1983,20.317,0.001
02/28/1983,20.322,0.000
03/01/1983,21.334,0.000
03/02/1983,21.440,0.000
03/03/1983,21.440,0.000
03/04/1983,21.440,0.000
03/05/1983,21.440,0.000
03/06/1983,21.452,0.000
03/07/1983,22.445,0.000
03/08/1983,22.606,0.000
03/09/1983,22.765,0.000
03/10/1983,22.803,0.000
03/11/1983,22.813,0.000
03/12/1983,22.824,0.000
03/13/1983,22.824,0.000
03/14/1983,22.824,0.000
03/15/1983,22.824,0.000
03/16/1983,22.825,0.000
03/17/1983,22.895,0.000
03/18/1983,24.417,0.000
03/19/1983,25.368,0.000
03/20/1983,25.400,0.000
03/21/1983,25.958,0.000
03/22/1983,25.984,0.000
03/23/1983,25.984,0.000
03/24/1983,25.985,0.000
03/25/1983,26.816,0.373
03/26/1983,26.818,0.216
03/27/1983,26.879,0.016
03/28/1983,27.163,0.000
03/29/1983,27.163,0.000
03/30/1983,27.175,0.000
03/31/1983,27.542,0.000
04/01/1983,27.966,0.000
04/02/1983,27.980,0.000
04/03/1983,28.298,0.000
04/04/1983,28.298,0.000
04/05/1983,28.299,0.000
04/06/1983,28.313,0.000
04/07/1983,28.324,0.000
04/08/1983,28.606,0.000
04/09/1983,29.077,0.000
04/10/1983,29.643,0.000
04/11/1983,29.643,0.000
04/12/1983,29.643,0.000
04/13/1983,29.643,0.000
04/14/1983,29.643,0.000
04/15/1983,29.668,0.000
04/16/1983,31.170,0.000
04/17/1983,31.170,0.000
04/18/1983,31.173,0.000
04/19/1983,31.413,0.000
04/20/1983,31.414,0.000
04/21/1983,31.414,0.000
04/22/1983,31.414,0.000
04/23/1983,31.436,0.000
04/24/1983,32.225,0.000
04/25/1983,32.421,0.000
04/26/1983,32.421,0.000
04/27/1983,32.421,0.000
04/28/1983,32.421,0.000
04/29/1983,32.421,0.000
04/30/1983,32.421,0.000
05/01/1983,32.421,0.000
05/02/1983,32.421,0.000
05/03/1983,32.425,0.000
05/04/1983,32.969,0.000
05/05/1983,32.969,0.000
05/06/1983,32.969,0.000
05/07/1983,32.970,0.000
05/08/1983,32.971,0.000
05/09/1983,32.982,0.000
05/10/1983,32.982,0.000
05/11/1983,32.982,0.000
05/12/1983,32.982,0.000
05/13/1983,33.002,0.000
05/14/1983,33.038,0.000
05/15/1983,33.314,0.000
05/16/1983,33.315,0.000
05/17/1983,33.661,0.000
05/18/1983,33.662,0.000
05/19/1983,33.778,0.000
05/20/1983,34.039,0.000
05/21/1983,35.108,0.000
05/22/1983,35.116,0.000
05/23/1983,35.171,0.000
05/24/1983,35.504,0.000
05/25/1983,35.505,0.000
05/26/1983,35.511,0.000
05/27/1983,35.776,0.000
05/28/1983,35.776,0.000
05/29/1983,35.782,0.000
05/30/1983,35.826,0.000
05/31/1983,35.987,0.000
06/01/1983,36.267,0.000
06/02/1983,36.435,0.000
06/03/1983,36.435,0.000
06/04/1983,36.576,0.000
06/05/1983,36.901,0.000
06/06/1983,36.986,0.000
06/07/1983,37.152,0.000
06/08/1983,38.777,0.000
06/09/1983,38.795,0.000
06/10/1983,38.821,0.000
06/11/1983,38.821,0.000
06/12/1983,38.821,0.000
06/13/1983,38.821,0.000
06/14/1983,38.825,0.000
06/15/1983,38.867,0.000
06/16/1983,38.867,0.000
06/17/1983,38.868,0.000
06/18/1983,38.870,0.000
06/19/1983,38.871,0.000
06/20/1983,38.944,0.000
06/21/1983,39.140,0.000
06/22/1983,39.579,0.000
06/23/1983,39.594,0.000
06/24/1983,39.594,0.000
06/25/1983,39.594,0.000
06/26/1983,39.596,0.000
06/27/1983,39.596,0.000
06/28/1983,39.601,0.000
06/29/1983,39.665,0.000
06/30/1983,40.211,0.000
07/01/1983,40.364,0.000
07/02/1983,40.615,0.000
07/03/1983,40.615,0.000
07/04/1983,40.616,0.000
07/05/1983,40.948,0.000
07/06/1983,41.454,0.000
07/07/1983,41.456,0.000
07/08/1983,41.456,0.000
07/09/1983,41.456,0.000
07/10/1983,41.456,0.000
07/11/1983,41.456,0.000
07/12/1983,41.456,0.000
07/13/1983,41.456,0.000
07/14/1983,41.456,0.000
07/15/1983,41.458,0.000
07/16/1983,41.459,0.000
07/17/1983,41.459,0.000
07/18/1983,41.459,0.000
07/19/1983,41.459,0.000
07/20/1983,41.825,0.000
07/21/1983,41.825,0.000
07/22/1983,42.029,0.000
07/23/1983,42.091,0.000
07/24/1983,42.528,0.000
07/25/1983,42.680,0.000
07/26/1983,42.725,0.000
07/27/1983,42.725,0.000
07/28/1983,42.725,0.000
07/29/1983,42.725,0.000
07/30/1983,42.729,0.000
07/31/1983,42.769,0.000
08/01/1983,42.773,0.000
08/02/1983,42.824,0.000
08/03/1983,43.053,0.000
08/04/1983,43.465,0.000
08/05/1983,43.492,0.000
08/06/1983,43.667,0.000
08/07/1983,44.023,0.000
08/08/1983,44.034,0.000
08/09/1983,44.074,0.000
08/10/1983,44.081,0.000
08/11/1983,44.102,0.000
08/12/1983,44.223,0.000
08/13/1983,44.223,0.000
08/14/1983,44.223,0.000
08/15/1983,44.223,0.000
08/16/1983,44.223,0.000
08/17/1983,44.223,0.000
08/18/1983,44.223,0.000
08/19/1983,44.225,0.000
08/20/1983,44.225,0.000
08/21/1983,44.225,0.000
08/22/1983,44.225,0.000
08/23/1983,44.253,0.000
08/24/1983,45.171,0.000
08/25/1983,45.180,0.000
08/26/1983,45.180,0.000
08/27/1983,45.180,0.000
08/28/1983,45.191,0.000
08/29/1983,45.804,0.000
08/30/1983,45.813,0.000
08/31/1983,45.814,0.000
09/01/1983,45.873,0.000
09/02/1983,46.090,0.000
09/03/1983,46.479,0.000
09/04/1983,46.479,0.000
09/05/1983,46.479,0.000
09/06/1983,46.479,0.000
09/07/1983,46.479,0.000
09/08/1983,46.479,0.000
09/09/1983,46.479,0.000
09/10/1983,46.479,0.000
09/11/1983,46.479,0.000
09/12/1983,46.487,0.000
09/13/1983,46.724,0.000
09/14/1983,47.690,0.000
09/15/1983,48.107,0.000
09/16/1983,48.107,0.000
09/17/1983,48.125,0.000
09/18/1983,48.125,0.000
09/19/1983,48.125,0.000
09/20/1983,48.127,0.000
09/21/1983,48.187,0.000
09/22/1983,49.326,0.000
09/23/1983,49.326,0.000
09/24/1983,49.326,0.000
09/25/1983,49.326,0.000
09/26/1983,49.326,0.000
09/27/1983,49.326,0.000
09/28/1983,49.326,0.000
09/29/1983,49.328,0.000
09/30/1983,49.384,0.000
10/01/1983,0.016,0.000
10/02/1983,0.018,0.000
10/03/1983,0.018,0.000
10/04/1983,0.018,0.000
10/05/1983,0.028,0.000
10/06/1983,0.179,0.000
10/07/1983,0.179,0.000
10/08/1983,0.182,0.000
10/09/1983,0.185,0.000
10/10/1983,0.185,0.000
10/11/1983,0.197,0.000
10/12/1983,1.228,0.000
10/13/1983,1.361,0.000
10/14/1983,1.686,0.000
10/15/1983,1.686,0.000
10/16/1983,1.686,0.000
10/17/1983,1.686,0.000
10/18/1983,1.686,0.000
10/19/1983,1.686,0.000
10/20/1983,1.689,0.000
10/21/1983,1.841,0.000
10/22/1983,2.007,0.000
10/23/1983,2.090,0.000
10/24/1983,3.375,0.000
10/25/1983,3.381,0.000
10/26/1983,3.387,0.000
10/27/1983,3.387,0.000
10/28/1983,3.387,0.000
10/29/1983,3.387,0.000
10/30/1983,3.387,0.000
10/31/1983,3.387,0.000
11/01/1983,3.387,0.000
11/02/1983,3.388,0.000
11/03/1983,3.389,0.000
11/04/1983,3.495,0.000
11/05/1983,3.742,0.000
11/06/1983,3.742,0.000
11/07/1983,3.742,0.000
11/08/1983,3.744,0.000
11/09/1983,3.749,0.000
11/10/1983,4.566,0.000
11/11/1983,4.574,0.000
11/12/1983,4.574,0.000
11/13/1983,4.574,0.000
11/14/1983,4.575,0.000
11/15/1983,4.680,0.000
11/16/1983,5.255,0.000
11/17/1983,5.256,0.000
11/18/1983,5.256,0.000
11/19/1983,5.256,0.000
11/20/1983,5.265,0.000
11/21/1983,5.774,0.000
11/22/1983,5.774,0.000
11/23/1983,5.774,0.000
11/24/1983,5.797,0.000
11/25/1983,7.360,0.000
11/26/1983,7.360,0.000
11/27/1983,7.360,0.000
11/28/1983,7.414,0.000
11/29/1983,7.452,0.000
11/30/1983,7.452,0.000
12/01/1983,7.452,0.000
12/02/1983,7.453,0.000
12/03/1983,7.580,0.000
12/04/1983,8.955,0.000
12/05/1983,8.973,0.000
12/06/1983,9.742,0.000
12/07/1983,10.371,0.000
12/08/1983,10.371,0.000
12/09/1983,10.371,0.000
12/10/1983,10.372,0.000
12/11/1983,10.376,0.000
12/12/1983,10.759,0.000
12/13/1983,11.766,0.000
12/14/1983,11.777,0.000
12/15/1983,12.048,0.000
12/16/1983,12.161,0.000
12/17/1983,12.161,0.000
12/18/1983,12.163,0.000
12/19/1983,12.624,0.000
12/20/1983,12.624,0.000
12/21/1983,12.633,0.001
12/22/1983,13.010,0.004
12/23/1983,13.012,0.001
12/24/1983,13.013,0.000
12/25/1983,13.013,0.000
12/26/1983,13.014,0.001
12/27/1983,13.016,0.003
12/28/1983,13.148,0.027
12/29/1983,13.753,0.004
12/30/1983,13.815,0.004
12/31/1983,13.815,0.004
01/01/1984,13.815,0.004
01/02/1984,13.815,0.004
01/03/1984,13.815,0.002
01/04/1984,13.815,0.001
01/05/1984,13.824,0.000
01/06/1984,13.857,0.000
01/07/1984,13.859,0.000
01/08/1984,13.859,0.000
01/09/1984,13.859,0.000
01/10/1984,13.971,0.000
01/11/1984,15.410,0.000
01/12/1984,15.427,0.002
01/13/1984,15.427,0.002
01/14/1984,15.550,0.024
01/15/1984,15.552,0.016
01/16/1984,15.560,0.015
01/17/1984,15.564,0.014
01/18/1984,15.764,0.001
01/19/1984,16.655,0.013
01/20/1984,16.656,0.013
01/21/1984,16.656,0.013
01/22/1984,16.656,0.013
01/23/1984,16.656,0.013
01/24/1984,16.668,0.009
01/25/1984,16.841,0.000
01/26/1984,16.851,0.000
01/27/1984,16.946,0.000
01/28/1984,16.977,0.000
01/29/1984,16.977,0.000
01/30/1984,16.979,0.000
01/31/1984,17.037,0.000
02/01/1984,17.037,0.000
02/02/1984,17.037,0.000
02/03/1984,17.041,0.000
02/04/1984,17.259,0.000
02/05/1984,17.451,0.000
02/06/1984,17.517,0.001
02/07/1984,17.658,0.066
02/08/1984,17.658,0.066
02/09/1984,17.658,0.063
02/10/1984,17.660,0.000
02/11/1984,17.681,0.000
02/12/1984,17.703,0.000
02/13/1984,17.732,0.000
02/14/1984,19.819,0.000
02/15/1984,20.298,0.000
02/16/1984,20.298,0.000
02/17/1984,20.298,0.000
02/18/1984,20.298,0.000
02/19/1984,20.298,0.000
02/20/1984,20.298,0.000
02/21/1984,20.298,0.000
02/22/1984,20.313,0.000
02/23/1984,21.041,0.000
02/24/1984,21.513,0.000
02/25/1984,21.513,0.000
02/26/1984,21.513,0.000
02/27/1984,21.522,0.000
02/28/1984,22.618,0.000
02/29/1984,22.629,0.000
03/01/1984,22.629,0.000
03/02/1984,22.629,0.000
03/03/1984,22.629,0.000
03/04/1984,22.629,0.000
03/05/1984,22.663,0.000
03/06/1984,23.432,0.000
03/07/1984,23.932,0.000
03/08/1984,23.934,0.000
03/09/1984,23.999,0.000
03/10/1984,23.999,0.000
03/11/1984,23.999,0.000
03/12/1984,24.002,0.000
03/13/1984,24.153,0.000
03/14/1984,24.944,0.000
03/15/1984,24.944,0.000
03/16/1984,24.944,0.000
03/17/1984,24.944,0.000
03/18/1984,24.945,0.000
03/19/1984,25.245,0.000
03/20/1984,25.561,0.000
03/21/1984,26.238,0.000
03/22/1984,26.238,0.000
03/23/1984,26.238,0.000
03/24/1984,26.238,0.000
03/25/1984,26.330,0.000
03/26/1984,26.954,0.000
03/27/1984,26.955,0.000
03/28/1984,27.110,0.000
03/29/1984,28.373,0.000
03/30/1984,28.381,0.000
03/31/1984,28.381,0.000
04/01/1984,28.383,0.000
04/02/1984,28.383,0.000
04/03/1984,28.383,0.000
04/04/1984,28.539,0.000
04/05/1984,29.547,0.000
04/06/1984,29.549,0.000
04/07/1984,29.549,0.000
04/08/1984,29.549,0.000
04/09/1984,29.560,0.000
04/10/1984,30.032,0.000
04/11/1984,30.276,0.000
04/12/1984,30.276,0.000
04/13/1984,30.280,0.000
04/14/1984,30.288,0.000
04/15/1984,30.634,0.000
04/16/1984,31.140,0.000
04/17/1984,31.169,0.000
04/18/1984,31.171,0.000
04/19/1984,31.174,0.000
04/20/1984,31.285,0.000
04/21/1984,31.290,0.000
04/22/1984,31.309,0.000
04/23/1984,32.370,0.000
04/24/1984,32.549,0.000
04/25/1984,32.549,0.000
04/26/1984,32.549,0.000
04/27/1984,32.549,0.000
04/28/1984,32.549,0.000
04/29/1984,32.549,0.000
04/30/1984,32.549,0.000
05/01/1984,32.700,0.000
05/02/1984,32.702,0.000
05/03/1984,33.042,0.000
05/04/1984,33.127,0.000
05/05/1984,33.127,0.000
05/06/1984,33.146,0.000
05/07/1984,33.873,0.000
05/08/1984,34.328,0.000
05/09/1984,34.911,0.000
05/10/1984,34.911,0.000
05/11/1984,34.911,0.000
05/12/1984,34.911,0.000
05/13/1984,34.911,0.000
05/14/1984,34.911,0.000
05/15/1984,34.941,0.000
05/16/1984,34.943,0.000
05/17/1984,34.943,0.000
05/18/1984,34.943,0.000
05/19/1984,34.943,0.000
05/20/1984,34.943,0.000
05/21/1984,34.943,0.000
05/22/1984,34.943,0.000
05/23/1984,34.948,0.000
05/24/1984,35.468,0.000
05/25/1984,35.468,0.000
05/26/1984,35.526,0.000
05/27/1984,35.609,0.000
05/28/1984,36.261,0.000
05/29/1984,36.999,0.000
05/30/1984,38.764,0.000
05/31/1984,39.768,0.000
06/01/1984,39.768,0.000
06/02/1984,39.784,0.000
06/03/1984,39.784,0.000
06/04/1984,39.794,0.000
06/05/1984,39.794,0.000
06/06/1984,39.796,0.000
06/07/1984,39.828,0.000
06/08/1984,39.828,0.000
06/09/1984,39.828,0.000
06/10/1984,39.828,0.000
06/11/1984,39.828,0.000
06/12/1984,39.828,0.000
06/13/1984,39.828,0.000
06/14/1984,39.828,0.000
06/15/1984,39.828,0.000
06/16/1984,39.924,0.000
06/17/1984,39.951,0.000
06/18/1984,40.091,0.000
06/19/1984,40.107,0.000
06/20/1984,40.213,0.000
06/21/1984,40.310,0.000
06/22/1984,40.310,0.000
06/23/1984,40.319,0.000
06/24/1984,40.353,0.000
06/25/1984,40.843,0.000
06/26/1984,40.843,0.000
06/27/1984,40.862,0.000
06/28/1984,40.868,0.000
06/29/1984,41.957,0.000
06/30/1984,42.381,0.000
07/01/1984,42.529,0.000
07/02/1984,42.556,0.000
07/03/1984,42.868,0.000