"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.002,0.000
10/03/1981,0.007,0.000
10/04/1981,0.143,0.000
10/05/1981,0.209,0.000
10/06/1981,0.209,0.000
10/07/1981,0.210,0.000
10/08/1981,0.325,0.000
10/09/1981,0.345,0.000
10/10/1981,0.345,0.000
10/11/1981,0.533,0.000
10/12/1981,0.746,0.000
10/13/1981,0.812,0.000
10/14/1981,0.913,0.012
10/15/1981,0.914,0.005
10/16/1981,1.087,0.062
10/17/1981,1.166,0.072
10/18/1981,1.167,0.048
10/19/1981,1.168,0.011
10/20/1981,1.168,0.001
10/21/1981,1.168,0.001
10/22/1981,1.168,0.001
10/23/1981,1.168,0.001
10/24/1981,1.215,0.003
10/25/1981,1.264,0.055
10/26/1981,1.265,0.009
10/27/1981,1.265,0.001
10/28/1981,1.265,0.000
10/29/1981,1.321,0.000
10/30/1981,1.337,0.002
10/31/1981,1.368,0.018
11/01/1981,1.368,0.016
11/02/1981,1.368,0.004
11/03/1981,1.370,0.001
11/04/1981,1.370,0.000
11/05/1981,1.370,0.000
11/06/1981,1.370,0.000
11/07/1981,1.370,0.000
11/08/1981,1.370,0.000
11/09/1981,1.370,0.000
11/10/1981,1.370,0.000
11/11/1981,1.370,0.000
11/12/1981,1.370,0.000
11/13/1981,1.370,0.000
11/14/1981,1.385,0.000
11/15/1981,1.546,0.006
11/16/1981,1.547,0.004
11/17/1981,1.547,0.001
11/18/1981,1.717,0.000
11/19/1981,1.733,0.020
11/20/1981,1.737,0.025
11/21/1981,1.737,0.025
11/22/1981,1.753,0.019
11/23/1981,1.755,0.021
11/24/1981,1.801,0.058
11/25/1981,1.828,0.060
11/26/1981,1.853,0.093
11/27/1981,1.854,0.095
11/28/1981,1.854,0.095
11/29/1981,1.854,0.096
11/30/1981,1.875,0.112
12/01/1981,1.882,0.126
12/02/1981,1.883,0.127
12/03/1981,1.889,0.131
12/04/1981,1.889,0.131
12/05/1981,1.889,0.131
12/06/1981,1.889,0.112
12/07/1981,1.889,0.058
12/08/1981,1.889,0.049
12/09/1981,1.889,0.046
12/10/1981,1.889,0.036
12/11/1981,1.889,0.027
12/12/1981,1.889,0.027
12/13/1981,1.890,0.029
12/14/1981,1.890,0.029
12/15/1981,1.892,0.030
12/16/1981,1.923,0.058
12/17/1981,1.949,0.084
12/18/1981,1.949,0.085
12/19/1981,1.949,0.086
12/20/1981,1.980,0.103
12/21/1981,2.103,0.126
12/22/1981,2.175,0.218
12/23/1981,2.181,0.227
12/24/1981,2.182,0.229
12/25/1981,2.189,0.238
12/26/1981,2.210,0.260
12/27/1981,2.281,0.344
12/28/1981,2.286,0.351
12/29/1981,2.292,0.366
12/30/1981,2.387,0.465
12/31/1981,2.402,0.483
01/01/1982,2.410,0.491
01/02/1982,2.438,0.511
01/03/1982,2.439,0.512
01/04/1982,2.441,0.514
01/05/1982,2.446,0.517
01/06/1982,2.484,0.547
01/07/1982,2.485,0.548
01/08/1982,2.485,0.550
01/09/1982,2.544,0.610
01/10/1982,2.544,0.610
01/11/1982,2.544,0.610
01/12/1982,2.581,0.665
01/13/1982,2.582,0.666
01/14/1982,2.585,0.668
01/15/1982,2.586,0.669
01/16/1982,2.589,0.671
01/17/1982,2.589,0.671
01/18/1982,2.593,0.674
01/19/1982,2.610,0.684
01/20/1982,2.614,0.687
01/21/1982,2.641,0.725
01/22/1982,2.694,0.772
01/23/1982,2.697,0.775
01/24/1982,2.698,0.777
01/25/1982,2.698,0.779
01/26/1982,2.698,0.779
01/27/1982,2.720,0.733
01/28/1982,2.720,0.733
01/29/1982,2.721,0.734
01/30/1982,2.721,0.734
01/31/1982,2.721,0.734
02/01/1982,2.775,0.841
02/02/1982,2.775,0.841
02/03/1982,2.856,0.904
02/04/1982,2.890,0.961
02/05/1982,2.890,0.961
02/06/1982,2.890,0.961
02/07/1982,2.890,0.961
02/08/1982,2.908,0.972
02/09/1982,2.908,0.972
02/10/1982,2.908,0.972
02/11/1982,2.908,0.972
02/12/1982,2.908,0.972
02/13/1982,2.908,0.972
02/14/1982,2.908,0.966
02/15/1982,2.908,0.813
02/16/1982,2.909,0.696
02/17/1982,2.909,0.668
02/18/1982,2.909,0.663
02/19/1982,2.909,0.651
02/20/1982,2.909,0.619
02/21/1982,2.909,0.498
02/22/1982,2.910,0.353
02/23/1982,2.945,0.329
02/24/1982,2.945,0.330
02/25/1982,2.947,0.331
02/26/1982,2.947,0.331
02/27/1982,2.959,0.318
02/28/1982,2.959,0.315
03/01/1982,2.962,0.314
03/02/1982,3.103,0.340
03/03/1982,3.114,0.350
03/04/1982,3.142,0.376
03/05/1982,3.216,0.459
03/06/1982,3.216,0.459
03/07/1982,3.217,0.460
03/08/1982,3.218,0.461
03/09/1982,3.219,0.433
03/10/1982,3.219,0.312
03/11/1982,3.219,0.266
03/12/1982,3.322,0.344
03/13/1982,3.322,0.344
03/14/1982,3.322,0.317
03/15/1982,3.330,0.297
03/16/1982,3.332,0.298
03/17/1982,3.393,0.366
03/18/1982,3.393,0.363
03/19/1982,3.415,0.376
03/20/1982,3.426,0.383
03/21/1982,3.427,0.385
03/22/1982,3.428,0.385
03/23/1982,3.428,0.385
03/24/1982,3.432,0.392
03/25/1982,3.440,0.401
03/26/1982,3.440,0.370
03/27/1982,3.440,0.321
03/28/1982,3.441,0.281
03/29/1982,3.466,0.252
03/30/1982,3.469,0.255
03/31/1982,3.473,0.260
04/01/1982,3.474,0.238
04/02/1982,3.553,0.266
04/03/1982,3.563,0.276
04/04/1982,3.577,0.261
04/05/1982,3.579,0.262
04/06/1982,3.589,0.272
04/07/1982,3.694,0.380
04/08/1982,3.708,0.392
04/09/1982,3.711,0.393
04/10/1982,3.711,0.393
04/11/1982,3.718,0.282
04/12/1982,3.825,0.191
04/13/1982,3.827,0.163
04/14/1982,3.827,0.124
04/15/1982,3.827,0.092
04/16/1982,3.827,0.092
04/17/1982,3.828,0.092
04/18/1982,3.828,0.090
04/19/1982,3.833,0.097
04/20/1982,3.833,0.097
04/21/1982,3.833,0.097
04/22/1982,3.833,0.092
04/23/1982,3.833,0.077
04/24/1982,3.834,0.055
04/25/1982,3.834,0.036
04/26/1982,3.834,0.026
04/27/1982,3.857,0.020
04/28/1982,3.860,0.016
04/29/1982,3.875,0.010
04/30/1982,3.876,0.008
05/01/1982,3.876,0.004
05/02/1982,3.876,0.001
05/03/1982,3.876,0.000
05/04/1982,3.941,0.000
05/05/1982,3.941,0.000
05/06/1982,3.941,0.000
05/07/1982,3.942,0.000
05/08/1982,3.950,0.000
05/09/1982,3.974,0.000
05/10/1982,4.015,0.000
05/11/1982,4.143,0.010
05/12/1982,4.192,0.010
05/13/1982,4.267,0.003
05/14/1982,4.476,0.002
05/15/1982,4.500,0.001
05/16/1982,4.502,0.001
05/17/1982,4.516,0.001
05/18/1982,4.517,0.000
05/19/1982,4.606,0.000
05/20/1982,4.809,0.000
05/21/1982,4.811,0.000
05/22/1982,4.811,0.000
05/23/1982,4.811,0.000
05/24/1982,4.811,0.000
05/25/1982,4.819,0.000
05/26/1982,4.825,0.000
05/27/1982,4.825,0.000
05/28/1982,4.827,0.000
05/29/1982,4.827,0.000
05/30/1982,4.883,0.000
05/31/1982,4.895,0.000
06/01/1982,4.897,0.000
06/02/1982,5.142,0.000
06/03/1982,5.152,0.000
06/04/1982,5.164,0.000
06/05/1982,5.164,0.000
06/06/1982,5.183,0.000
06/07/1982,5.183,0.000
06/08/1982,5.189,0.000
06/09/1982,5.190,0.000
06/10/1982,5.190,0.000
06/11/1982,5.190,0.000
06/12/1982,5.190,0.000
06/13/1982,5.190,0.000
06/14/1982,5.192,0.000
06/15/1982,5.286,0.000
06/16/1982,5.286,0.000
06/17/1982,5.337,0.000
06/18/1982,5.361,0.000
06/19/1982,5.361,0.000
06/20/1982,5.361,0.000
06/21/1982,5.361,0.000
06/22/1982,5.389,0.000
06/23/1982,5.396,0.000
06/24/1982,5.412,0.000
06/25/1982,5.520,0.000
06/26/1982,5.569,0.000
06/27/1982,5.569,0.000
06/28/1982,5.569,0.000
06/29/1982,5.569,0.000
06/30/1982,5.576,0.000
07/01/1982,5.616,0.000
07/02/1982,5.616,0.000
07/03/1982,5.616,0.000
07/04/1982,5.616,0.000
07/05/1982,5.619,0.000
07/06/1982,5.650,0.000
07/07/1982,5.650,0.000
07/08/1982,5.650,0.000
07/09/1982,5.667,0.000
07/10/1982,5.711,0.000
07/11/1982,5.711,0.000
07/12/1982,5.711,0.000
07/13/1982,5.727,0.000
07/14/1982,5.729,0.000
07/15/1982,5.729,0.000
07/16/1982,5.729,0.000
07/17/1982,5.729,0.000
07/18/1982,5.729,0.000
07/19/1982,5.729,0.000
07/20/1982,5.753,0.000
07/21/1982,5.753,0.000
07/22/1982,5.773,0.000
07/23/1982,5.773,0.000
07/24/1982,5.774,0.000
07/25/1982,5.881,0.000
07/26/1982,5.966,0.000
07/27/1982,6.283,0.000
07/28/1982,6.912,0.000
07/29/1982,7.254,0.000
07/30/1982,7.261,0.000
07/31/1982,7.261,0.000
08/01/1982,7.281,0.000
08/02/1982,7.513,0.000
08/03/1982,7.517,0.000
08/04/1982,7.517,0.000
08/05/1982,7.517,0.000
08/06/1982,7.517,0.000
08/07/1982,7.517,0.000
08/08/1982,7.525,0.000
08/09/1982,7.563,0.000
08/10/1982,7.566,0.000
08/11/1982,7.572,0.000
08/12/1982,7.613,0.000
08/13/1982,7.655,0.000
08/14/1982,7.660,0.000
08/15/1982,7.661,0.000
08/16/1982,7.674,0.000
08/17/1982,7.674,0.000
08/18/1982,7.675,0.000
08/19/1982,7.675,0.000
08/20/1982,7.826,0.000
08/21/1982,7.833,0.000
08/22/1982,7.833,0.000
08/23/1982,7.848,0.000
08/24/1982,7.848,0.000
08/25/1982,7.853,0.000
08/26/1982,7.891,0.000
08/27/1982,7.931,0.000
08/28/1982,7.931,0.000
08/29/1982,7.972,0.000
08/30/1982,8.015,0.000
08/31/1982,8.029,0.000
09/01/1982,8.029,0.000
09/02/1982,8.029,0.000
09/03/1982,8.029,0.000
09/04/1982,8.029,0.000
09/05/1982,8.029,0.000
09/06/1982,8.029,0.000
09/07/1982,8.029,0.000
09/08/1982,8.034,0.000
09/09/1982,8.034,0.000
09/10/1982,8.034,0.000
09/11/1982,8.142,0.000
09/12/1982,8.282,0.000
09/13/1982,8.392,0.000
09/14/1982,9.393,0.113
09/15/1982,9.452,0.100
09/16/1982,9.456,0.059
09/17/1982,9.456,0.019
09/18/1982,9.456,0.004
09/19/1982,9.456,0.000
09/20/1982,9.456,0.000
09/21/1982,9.456,0.000
09/22/1982,9.456,0.000
09/23/1982,9.456,0.000
09/24/1982,9.456,0.000
09/25/1982,9.456,0.000
09/26/1982,9.513,0.000
09/27/1982,9.905,0.000
09/28/1982,10.167,0.000
09/29/1982,10.272,0.000
09/30/1982,10.492,0.016
10/01/1982,0.062,0.030
10/02/1982,0.064,0.012
10/03/1982,0.064,0.002
10/04/1982,0.064,0.000
10/05/1982,0.081,0.000
10/06/1982,0.276,0.037
10/07/1982,0.277,0.009
10/08/1982,0.319,0.000
10/09/1982,0.333,0.004
10/10/1982,0.373,0.020
10/11/1982,0.376,0.020
10/12/1982,0.376,0.010
10/13/1982,0.376,0.005
10/14/1982,0.386,0.003
10/15/1982,0.386,0.001
10/16/1982,0.386,0.000
10/17/1982,0.386,0.000
10/18/1982,0.386,0.000
10/19/1982,0.430,0.017
10/20/1982,0.430,0.017
10/21/1982,0.430,0.014
10/22/1982,0.430,0.001
10/23/1982,0.433,0.000
10/24/1982,0.433,0.000
10/25/1982,0.433,0.000
10/26/1982,0.433,0.000
10/27/1982,0.476,0.000
10/28/1982,0.567,0.032
10/29/1982,0.567,0.033
10/30/1982,0.568,0.002
10/31/1982,0.815,0.004
11/01/1982,0.821,0.004
11/02/1982,0.863,0.017
11/03/1982,0.864,0.017
11/04/1982,0.864,0.017
11/05/1982,0.864,0.007
11/06/1982,0.864,0.004
11/07/1982,0.864,0.003
11/08/1982,0.864,0.003
11/09/1982,0.993,0.012
11/10/1982,1.084,0.087
11/11/1982,1.114,0.081
11/12/1982,1.195,0.169
11/13/1982,1.195,0.170
11/14/1982,1.247,0.235
11/15/1982,1.247,0.235
11/16/1982,1.247,0.235
11/17/1982,1.247,0.235
11/18/1982,1.247,0.220
11/19/1982,1.340,0.231
11/20/1982,1.347,0.237
11/21/1982,1.351,0.241
11/22/1982,1.374,0.282
11/23/1982,1.438,0.384
11/24/1982,1.438,0.384
11/25/1982,1.438,0.384
11/26/1982,1.439,0.385
11/27/1982,1.439,0.385
11/28/1982,1.439,0.385
11/29/1982,1.439,0.385
11/30/1982,1.442,0.379
12/01/1982,1.525,0.453
12/02/1982,1.783,0.821
12/03/1982,1.806,0.836
12/04/1982,1.806,0.836
12/05/1982,1.810,0.838
12/06/1982,1.815,0.842
12/07/1982,1.815,0.842
12/08/1982,1.886,0.926
12/09/1982,1.888,0.926
12/10/1982,1.888,0.927
12/11/1982,1.888,0.927
12/12/1982,1.888,0.927
12/13/1982,1.888,0.927
12/14/1982,1.898,0.935
12/15/1982,1.899,0.936
12/16/1982,1.902,0.938
12/17/1982,1.903,0.917
12/18/1982,1.903,0.917
12/19/1982,1.904,0.917
12/20/1982,1.904,0.918
12/21/1982,1.905,0.920
12/22/1982,1.916,0.905
12/23/1982,1.918,0.907
12/24/1982,2.080,1.099
12/25/1982,2.137,1.228
12/26/1982,2.150,1.242
12/27/1982,2.150,1.243
12/28/1982,2.185,1.273
12/29/1982,2.185,1.274
12/30/1982,2.185,1.274
12/31/1982,2.185,1.274
01/01/1983,2.185,1.274
01/02/1983,2.185,1.274
01/03/1983,2.185,1.274
01/04/1983,2.185,1.274
01/05/1983,2.186,1.275
01/06/1983,2.187,1.068
01/07/1983,2.187,0.991
01/08/1983,2.188,0.977
01/09/1983,2.188,0.977
01/10/1983,2.188,0.978
01/11/1983,2.188,0.978
01/12/1983,2.188,0.978
01/13/1983,2.188,0.978
01/14/1983,2.188,0.978
01/15/1983,2.188,0.978
01/16/1983,2.188,0.978
01/17/1983,2.188,0.978
01/18/1983,2.188,0.978
01/19/1983,2.188,0.979
01/20/1983,2.188,0.979
01/21/1983,2.188,0.979
01/22/1983,2.188,0.979
01/23/1983,2.190,0.980
01/24/1983,2.191,0.981
01/25/1983,2.257,1.107
01/26/1983,2.259,1.112
01/27/1983,2.259,1.112
01/28/1983,2.262,1.114
01/29/1983,2.358,1.310
01/30/1983,2.369,1.317
01/31/1983,2.370,1.319
02/01/1983,2.373,1.323
02/02/1983,2.387,1.337
02/03/1983,2.399,1.348
02/04/1983,2.399,1.348
02/05/1983,2.399,1.348
02/06/1983,2.399,1.349
02/07/1983,2.400,1.349
02/08/1983,2.402,1.351
02/09/1983,2.406,1.354
02/10/1983,2.408,1.355
02/11/1983,2.410,1.357
02/12/1983,2.411,1.357
02/13/1983,2.411,1.348
02/14/1983,2.499,1.381
02/15/1983,2.511,1.388
02/16/1983,2.511,1.388
02/17/1983,2.512,1.389
02/18/1983,2.513,1.390
02/19/1983,2.573,1.344
02/20/1983,2.585,1.352
02/21/1983,2.585,1.352
02/22/1983,2.585,1.352
02/23/1983,2.585,1.352
02/24/1983,2.585,1.352
02/25/1983,2.586,1.336
02/26/1983,2.586,1.323
02/27/1983,2.608,1.323
02/28/1983,2.618,1.314
03/01/1983,2.618,1.268
03/02/1983,2.619,1.164
03/03/1983,2.619,1.062
03/04/1983,2.619,0.961
03/05/1983,2.753,1.065
03/06/1983,2.855,1.176
03/07/1983,2.860,1.179
03/08/1983,2.860,1.153
03/09/1983,2.861,1.085
03/10/1983,2.861,0.953
03/11/1983,2.861,0.744
03/12/1983,2.861,0.538
03/13/1983,2.861,0.434
03/14/1983,2.868,0.321
03/15/1983,2.966,0.380
03/16/1983,3.085,0.527
03/17/1983,3.104,0.538
03/18/1983,3.200,0.632
03/19/1983,3.208,0.640
03/20/1983,3.209,0.641
03/21/1983,3.209,0.641
03/22/1983,3.209,0.641
03/23/1983,3.209,0.642
03/24/1983,3.221,0.648
03/25/1983,3.265,0.682
03/26/1983,3.379,0.791
03/27/1983,3.379,0.791
03/28/1983,3.391,0.796
03/29/1983,3.391,0.796
03/30/1983,3.394,0.712
03/31/1983,3.465,0.442
04/01/1983,3.469,0.449
04/02/1983,3.470,0.450
04/03/1983,3.604,0.587
04/04/1983,3.819,0.799
04/05/1983,3.856,0.834
04/06/1983,3.857,0.834
04/07/1983,3.857,0.834
04/08/1983,3.864,0.847
04/09/1983,3.868,0.832
04/10/1983,3.871,0.671
04/11/1983,3.889,0.521
04/12/1983,4.127,0.728
04/13/1983,4.308,0.933
04/14/1983,4.312,0.935
04/15/1983,4.312,0.935
04/16/1983,4.312,0.928
04/17/1983,4.312,0.771
04/18/1983,4.312,0.604
04/19/1983,4.312,0.407
04/20/1983,4.312,0.313
04/21/1983,4.316,0.225
04/22/1983,4.657,0.185
04/23/1983,4.666,0.148
04/24/1983,4.666,0.105
04/25/1983,4.668,0.074
04/26/1983,4.674,0.072
04/27/1983,4.704,0.070
04/28/1983,4.705,0.066
04/29/1983,5.011,0.060
04/30/1983,5.162,0.054
05/01/1983,5.431,0.062
05/02/1983,5.539,0.063
05/03/1983,5.590,0.054
05/04/1983,5.592,0.048
05/05/1983,5.593,0.040
05/06/1983,5.597,0.033
05/07/1983,5.602,0.031
05/08/1983,5.602,0.024
05/09/1983,5.602,0.016
05/10/1983,5.602,0.015
05/11/1983,5.710,0.023
05/12/1983,5.878,0.220
05/13/1983,5.885,0.223
05/14/1983,5.885,0.156
05/15/1983,5.889,0.097
05/16/1983,6.008,0.050
05/17/1983,6.205,0.065
05/18/1983,6.236,0.044
05/19/1983,6.325,0.026
05/20/1983,6.390,0.022
05/21/1983,6.399,0.016
05/22/1983,6.417,0.012
05/23/1983,6.418,0.009
05/24/1983,6.418,0.006
05/25/1983,6.418,0.004
05/26/1983,6.418,0.003
05/27/1983,6.418,0.002
05/28/1983,6.418,0.002
05/29/1983,6.420,0.001
05/30/1983,6.438,0.001
05/31/1983,6.470,0.001
06/01/1983,6.642,0.001
06/02/1983,6.837,0.001
06/03/1983,6.883,0.000
06/04/1983,6.981,0.000
06/05/1983,7.365,0.000
06/06/1983,7.560,0.000
06/07/1983,7.579,0.000
06/08/1983,7.584,0.000
06/09/1983,7.585,0.000
06/10/1983,7.590,0.000
06/11/1983,7.590,0.000
06/12/1983,7.689,0.000
06/13/1983,7.784,0.000
06/14/1983,7.833,0.000
06/15/1983,7.833,0.000
06/16/1983,7.834,0.000
06/17/1983,7.834,0.000
06/18/1983,7.834,0.000
06/19/1983,7.834,0.000
06/20/1983,7.834,0.000
06/21/1983,7.834,0.000
06/22/1983,7.834,0.000
06/23/1983,7.863,0.000
06/24/1983,7.865,0.000
06/25/1983,7.867,0.000
06/26/1983,7.950,0.000
06/27/1983,8.023,0.000
06/28/1983,8.238,0.000
06/29/1983,8.240,0.000
06/30/1983,8.250,0.000
07/01/1983,8.251,0.000
07/02/1983,8.261,0.000
07/03/1983,8.306,0.000
07/04/1983,8.307,0.000
07/05/1983,8.307,0.000
07/06/1983,8.307,0.000
07/07/1983,8.331,0.000
07/08/1983,8.334,0.000
07/09/1983,8.341,0.000
07/10/1983,8.346,0.000
07/11/1983,8.346,0.000
07/12/1983,8.346,0.000
07/13/1983,8.346,0.000
07/14/1983,8.346,0.000
07/15/1983,8.358,0.000
07/16/1983,8.401,0.000
07/17/1983,8.401,0.000
07/18/1983,8.401,0.000
07/19/1983,8.404,0.000
07/20/1983,8.406,0.000
07/21/1983,8.409,0.000
07/22/1983,8.410,0.000
07/23/1983,8.580,0.000
07/24/1983,8.624,0.000
07/25/1983,8.678,0.000
07/26/1983,9.206,0.000
07/27/1983,9.211,0.000
07/28/1983,9.212,0.000
07/29/1983,9.212,0.000
07/30/1983,9.213,0.000
07/31/1983,9.213,0.000
08/01/1983,9.242,0.000
08/02/1983,9.242,0.000
08/03/1983,9.245,0.000
08/04/1983,9.248,0.000
08/05/1983,9.271,0.000
08/06/1983,9.271,0.000
08/07/1983,9.271,0.000
08/08/1983,9.271,0.000
08/09/1983,9.271,0.000
08/10/1983,9.303,0.000
08/11/1983,9.349,0.000
08/12/1983,9.350,0.000
08/13/1983,9.400,0.000
08/14/1983,9.408,0.000
08/15/1983,9.408,0.000
08/16/1983,9.414,0.000
08/17/1983,9.433,0.000
08/18/1983,9.719,0.000
08/19/1983,10.230,0.000
08/20/1983,10.320,0.000
08/21/1983,10.325,0.000
08/22/1983,10.336,0.000
08/23/1983,10.336,0.000
08/24/1983,10.336,0.000
08/25/1983,10.336,0.000
08/26/1983,10.336,0.000
08/27/1983,10.336,0.000
08/28/1983,10.478,0.000
08/29/1983,10.490,0.000
08/30/1983,10.490,0.000
08/31/1983,10.490,0.000
09/01/1983,10.491,0.000
09/02/1983,10.495,0.000
09/03/1983,10.727,0.000
09/04/1983,11.472,0.000
09/05/1983,11.473,0.000
09/06/1983,11.473,0.000
09/07/1983,11.473,0.000
09/08/1983,11.554,0.000
09/09/1983,11.689,0.000
09/10/1983,11.689,0.000
09/11/1983,11.689,0.000
09/12/1983,11.689,0.000
09/13/1983,11.689,0.000
09/14/1983,11.694,0.000
09/15/1983,11.696,0.000
09/16/1983,11.696,0.000
09/17/1983,11.696,0.000
09/18/1983,11.696,0.000
09/19/1983,11.698,0.000
09/20/1983,11.699,0.000
09/21/1983,11.699,0.000
09/22/1983,11.699,0.000
09/23/1983,11.703,0.000
09/24/1983,11.842,0.000
09/25/1983,11.842,0.000
09/26/1983,11.842,0.000
09/27/1983,11.895,0.000
09/28/1983,11.897,0.000
09/29/1983,11.897,0.000
09/30/1983,11.924,0.000
10/01/1983,0.017,0.000
10/02/1983,0.097,0.000
10/03/1983,0.262,0.000
10/04/1983,0.368,0.000
10/05/1983,0.368,0.000
10/06/1983,0.368,0.000
10/07/1983,0.368,0.000
10/08/1983,0.369,0.000
10/09/1983,0.372,0.000
10/10/1983,0.533,0.000
10/11/1983,0.549,0.000
10/12/1983,0.584,0.000
10/13/1983,0.584,0.000
10/14/1983,0.717,0.000
10/15/1983,0.731,0.000
10/16/1983,0.732,0.000
10/17/1983,0.732,0.000
10/18/1983,0.734,0.000
10/19/1983,0.779,0.000
10/20/1983,0.779,0.000
10/21/1983,0.779,0.000
10/22/1983,0.779,0.000
10/23/1983,0.779,0.000
10/24/1983,0.920,0.000
10/25/1983,0.921,0.000
10/26/1983,0.921,0.000
10/27/1983,0.921,0.000
10/28/1983,0.921,0.000
10/29/1983,0.921,0.000
10/30/1983,0.921,0.000
10/31/1983,0.923,0.000
11/01/1983,0.925,0.000
11/02/1983,0.925,0.000
11/03/1983,0.925,0.000
11/04/1983,0.925,0.000
11/05/1983,0.925,0.000
11/06/1983,0.927,0.000
11/07/1983,0.927,0.000
11/08/1983,1.290,0.129
11/09/1983,1.419,0.265
11/10/1983,1.419,0.265
11/11/1983,1.420,0.266
11/12/1983,1.423,0.205
11/13/1983,1.436,0.197
11/14/1983,1.555,0.367
11/15/1983,1.555,0.368
11/16/1983,1.555,0.368
11/17/1983,1.556,0.339
11/18/1983,1.566,0.320
11/19/1983,1.653,0.431
11/20/1983,1.662,0.441
11/21/1983,1.911,0.691
11/22/1983,2.231,1.264
11/23/1983,2.233,1.265
11/24/1983,2.234,1.265
11/25/1983,2.259,1.280
11/26/1983,2.815,1.827
11/27/1983,2.871,1.868
11/28/1983,2.872,1.868
11/29/1983,2.979,1.984
11/30/1983,3.087,2.073
12/01/1983,3.173,2.155
12/02/1983,3.200,2.215
12/03/1983,3.203,2.221
12/04/1983,3.254,2.313
12/05/1983,3.294,2.386
12/06/1983,3.295,2.389
12/07/1983,3.319,2.405
12/08/1983,3.329,2.418
12/09/1983,3.330,2.419
12/10/1983,3.333,2.421
12/11/1983,3.334,2.422
12/12/1983,3.346,2.429
12/13/1983,3.353,2.433
12/14/1983,3.355,2.435
12/15/1983,3.377,2.456
12/16/1983,3.377,2.457
12/17/1983,3.377,2.457
12/18/1983,3.381,2.459
12/19/1983,3.407,2.475
12/20/1983,3.539,2.577
12/21/1983,3.540,2.577
12/22/1983,3.542,2.579
12/23/1983,3.554,2.586
12/24/1983,3.578,2.611
12/25/1983,3.682,2.679
12/26/1983,3.769,2.780
12/27/1983,3.782,2.789
12/28/1983,3.786,2.793
12/29/1983,3.786,2.793
12/30/1983,3.786,2.793
12/31/1983,3.788,2.796
01/01/1984,3.788,2.796
01/02/1984,3.788,2.796
01/03/1984,3.789,2.796
01/04/1984,3.789,2.796
01/05/1984,3.789,2.796
01/06/1984,3.789,2.796
01/07/1984,3.789,2.795
01/08/1984,3.789,2.795
01/09/1984,3.793,2.798
01/10/1984,3.793,2.798
01/11/1984,3.813,2.810
01/12/1984,3.828,2.820
01/13/1984,3.843,2.830
01/14/1984,3.987,3.082
01/15/1984,4.068,3.131
01/16/1984,4.068,3.132
01/17/1984,4.198,3.247
01/18/1984,4.199,3.247
01/19/1984,4.201,3.252
01/20/1984,4.201,3.252
01/21/1984,4.201,3.252
01/22/1984,4.201,3.252
01/23/1984,4.202,3.253
01/24/1984,4.202,3.253
01/25/1984,4.202,3.253
01/26/1984,4.283,3.302
01/27/1984,4.284,3.303
01/28/1984,4.284,3.303
01/29/1984,4.284,3.303
01/30/1984,4.284,3.303
01/31/1984,4.284,3.303
02/01/1984,4.284,3.303
02/02/1984,4.289,3.306
02/03/1984,4.289,3.306
02/04/1984,4.289,3.306
02/05/1984,4.289,3.306
02/06/1984,4.289,3.306
02/07/1984,4.290,3.307
02/08/1984,4.291,3.307
02/09/1984,4.291,3.307
02/10/1984,4.291,3.308
02/11/1984,4.328,3.336
02/12/1984,4.329,3.337
02/13/1984,4.329,3.337
02/14/1984,4.350,3.339
02/15/1984,4.414,3.374
02/16/1984,4.416,3.375
02/17/1984,4.455,3.399
02/18/1984,4.489,3.422
02/19/1984,4.490,3.423
02/20/1984,4.490,3.423
02/21/1984,4.490,3.423
02/22/1984,4.490,3.423
02/23/1984,4.490,3.423
02/24/1984,4.492,3.424
02/25/1984,4.495,3.427
02/26/1984,4.541,3.488
02/27/1984,4.541,3.488
02/28/1984,4.542,3.488
02/29/1984,4.542,3.488
03/01/1984,4.542,3.488
03/02/1984,4.542,3.488
03/03/1984,4.546,3.491
03/04/1984,4.668,3.569
03/05/1984,4.668,3.570
03/06/1984,4.679,3.576
03/07/1984,4.680,3.577
03/08/1984,4.680,3.577
03/09/1984,4.680,3.577
03/10/1984,4.681,3.578
03/11/1984,4.681,3.578
03/12/1984,4.681,3.578
03/13/1984,4.682,3.578
03/14/1984,4.692,3.499
03/15/1984,4.700,3.483
03/16/1984,4.717,3.468
03/17/1984,4.718,3.469
03/18/1984,4.749,3.504
03/19/1984,4.749,3.505
03/20/1984,4.749,3.505
03/21/1984,4.750,3.380
03/22/1984,4.777,3.383
03/23/1984,4.819,3.412
03/24/1984,4.820,3.410
03/25/1984,4.927,3.455
03/26/1984,4.962,3.472
03/27/1984,5.003,3.498
03/28/1984,5.052,3.534
03/29/1984,5.052,3.534
03/30/1984,5.073,3.547
03/31/1984,5.075,3.550
04/01/1984,5.077,3.551
04/02/1984,5.295,3.711
04/03/1984,5.321,3.741
04/04/1984,5.321,3.741
04/05/1984,5.321,3.639
04/06/1984,5.321,3.333
04/07/1984,5.321,3.101
04/08/1984,5.321,3.035
04/09/1984,5.357,2.765
04/10/1984,5.397,2.798
04/11/1984,5.400,2.758
04/12/1984,5.409,2.775
04/13/1984,5.409,2.774
04/14/1984,5.409,2.768
04/15/1984,5.409,2.615
04/16/1984,5.409,2.401
04/17/1984,5.409,1.861
04/18/1984,5.491,0.830
04/19/1984,5.495,0.450
04/20/1984,5.689,0.414
04/21/1984,5.739,0.464
04/22/1984,5.746,0.462
04/23/1984,5.746,0.408
04/24/1984,5.747,0.357
04/25/1984,5.903,0.315
04/26/1984,6.203,0.683
04/27/1984,6.303,0.772
04/28/1984,6.303,0.773
04/29/1984,6.312,0.778
04/30/1984,6.351,0.801
05/01/1984,6.370,0.701
05/02/1984,6.385,0.421
05/03/1984,6.402,0.336
05/04/1984,6.406,0.295
05/05/1984,6.407,0.260
05/06/1984,6.423,0.252
05/07/1984,6.460,0.273
05/08/1984,6.460,0.246
05/09/1984,6.460,0.162
05/10/1984,6.460,0.091
05/11/1984,6.460,0.060
05/12/1984,6.460,0.038
05/13/1984,6.460,0.023
05/14/1984,6.460,0.012
05/15/1984,6.460,0.004
05/16/1984,6.467,0.001
05/17/1984,6.467,0.001
05/18/1984,6.467,0.000
05/19/1984,6.467,0.000
05/20/1984,6.467,0.000
05/21/1984,6.592,0.000
05/22/1984,6.592,0.000
05/23/1984,6.592,0.000
05/24/1984,6.613,0.000
05/25/1984,6.669,0.000
05/26/1984,6.669,0.000
05/27/1984,6.669,0.000
05/28/1984,6.669,0.000
05/29/1984,6.669,0.000
05/30/1984,6.670,0.000
05/31/1984,6.676,0.000
06/01/1984,6.746,0.000
06/02/1984,6.777,0.000
06/03/1984,6.782,0.000
06/04/1984,7.024,0.000
06/05/1984,7.122,0.000
06/06/1984,7.236,0.000
06/07/1984,7.271,0.000
06/08/1984,7.296,0.000
06/09/1984,7.394,0.000
06/10/1984,7.402,0.000
06/11/1984,7.557,0.000
06/12/1984,7.557,0.000
06/13/1984,7.557,0.000
06/14/1984,7.557,0.000
06/15/1984,7.557,0.000
06/16/1984,7.558,0.000
06/17/1984,7.560,0.000
06/18/1984,7.631,0.000
06/19/1984,7.639,0.000
06/20/1984,7.641,0.000
06/21/1984,7.651,0.000
06/22/1984,7.651,0.000
06/23/1984,7.651,0.000
06/24/1984,7.651,0.000
06/25/1984,7.655,0.000
06/26/1984,7.657,0.000
06/27/1984,7.660,0.000
06/28/1984,7.660,0.000
06/29/1984,7.660,0.000
06/30/1984,7.776,0.000
07/01/1984,7.842,0.000
07/02/1984,7.864,0.000
07/03/1984,7.864,0.000
07/04/1984,7.864,0.000
07/05/1984,7.864,0.000
07/06/1984,7.864,0.000
07/07/1984,7.864,0.000
07/08/1984,7.909,0.000
07/09/1984,7.956,0.000
07/10/1984,8.357,0.000
07/11/1984,8.357,0.000
07/12/1984,8.357,0.000
07/13/1984,8.358,0.000
07/14/1984,8.360,0.000
07/15/1984,8.360,0.000
07/16/1984,8.361,0.000
07/17/1984,8.361,0.000
07/18/1984,8.361,0.000
07/19/1984,8.377,0.000
07/20/1984,8.378,0.000
07/21/1984,8.422,0.000
07/22/1984,8.768,0.000
07/23/1984,9.087,0.000
07/24/1984,9.386,0.000
07/25/1984,9.388,0.000
07/26/1984,9.388,0.000
07/27/1984,9.388,0.000
07/28/1984,9.393,0.000
07/29/1984,9.458,0.000
07/30/1984,9.459,0.000
07/31/1984,9.650,0.000
08/01/1984,9.917,0.000
08/02/1984,9.919,0.000
08/03/1984,9.973,0.000