"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.015,0.000
10/03/1981,0.028,0.001
10/04/1981,0.028,0.001
10/05/1981,0.033,0.008
10/06/1981,0.033,0.007
10/07/1981,0.033,0.001
10/08/1981,0.085,0.002
10/09/1981,0.086,0.003
10/10/1981,0.172,0.023
10/11/1981,0.508,0.072
10/12/1981,0.812,0.237
10/13/1981,0.856,0.268
10/14/1981,0.856,0.263
10/15/1981,0.856,0.204
10/16/1981,0.856,0.180
10/17/1981,0.858,0.160
10/18/1981,0.861,0.152
10/19/1981,0.861,0.113
10/20/1981,0.960,0.121
10/21/1981,1.048,0.206
10/22/1981,1.052,0.209
10/23/1981,1.052,0.209
10/24/1981,1.056,0.196
10/25/1981,1.056,0.188
10/26/1981,1.066,0.160
10/27/1981,1.066,0.135
10/28/1981,1.066,0.116
10/29/1981,1.066,0.103
10/30/1981,1.079,0.108
10/31/1981,1.079,0.103
11/01/1981,1.079,0.096
11/02/1981,1.079,0.078
11/03/1981,1.079,0.070
11/04/1981,1.079,0.063
11/05/1981,1.098,0.073
11/06/1981,1.098,0.073
11/07/1981,1.098,0.072
11/08/1981,1.098,0.071
11/09/1981,1.098,0.069
11/10/1981,1.098,0.067
11/11/1981,1.098,0.066
11/12/1981,1.098,0.065
11/13/1981,1.116,0.081
11/14/1981,1.172,0.097
11/15/1981,1.255,0.137
11/16/1981,1.289,0.153
11/17/1981,1.509,0.278
11/18/1981,1.815,0.566
11/19/1981,1.859,0.605
11/20/1981,1.870,0.619
11/21/1981,1.878,0.602
11/22/1981,1.966,0.689
11/23/1981,2.053,0.736
11/24/1981,2.098,0.764
11/25/1981,2.115,0.777
11/26/1981,2.120,0.781
11/27/1981,2.133,0.790
11/28/1981,2.133,0.790
11/29/1981,2.133,0.790
11/30/1981,2.138,0.802
12/01/1981,2.216,0.926
12/02/1981,2.338,1.077
12/03/1981,2.566,1.254
12/04/1981,2.567,1.256
12/05/1981,2.580,1.272
12/06/1981,2.973,1.548
12/07/1981,3.208,1.686
12/08/1981,3.276,1.781
12/09/1981,3.287,1.786
12/10/1981,3.379,1.844
12/11/1981,3.477,1.916
12/12/1981,3.506,1.940
12/13/1981,3.517,1.948
12/14/1981,3.602,2.061
12/15/1981,3.644,2.087
12/16/1981,3.737,2.203
12/17/1981,3.762,2.219
12/18/1981,3.762,2.219
12/19/1981,3.769,2.221
12/20/1981,3.897,2.259
12/21/1981,3.904,2.265
12/22/1981,3.913,2.283
12/23/1981,3.930,2.309
12/24/1981,3.951,2.338
12/25/1981,3.981,2.376
12/26/1981,4.005,2.400
12/27/1981,4.037,2.449
12/28/1981,4.136,2.529
12/29/1981,4.154,2.543
12/30/1981,4.182,2.564
12/31/1981,4.189,2.572
01/01/1982,4.224,2.632
01/02/1982,4.271,2.665
01/03/1982,4.300,2.710
01/04/1982,4.373,2.823
01/05/1982,4.572,3.071
01/06/1982,4.623,3.109
01/07/1982,4.639,3.121
01/08/1982,4.687,3.188
01/09/1982,4.713,3.211
01/10/1982,4.777,3.288
01/11/1982,4.825,3.336
01/12/1982,4.850,3.376
01/13/1982,4.867,3.390
01/14/1982,4.958,3.455
01/15/1982,5.330,3.895
01/16/1982,5.490,4.029
01/17/1982,5.734,4.273
01/18/1982,6.003,4.541
01/19/1982,6.172,4.704
01/20/1982,6.182,4.711
01/21/1982,6.239,4.764
01/22/1982,6.245,4.772
01/23/1982,6.434,5.000
01/24/1982,6.709,5.259
01/25/1982,6.850,5.396
01/26/1982,6.943,5.396
01/27/1982,7.121,5.613
01/28/1982,7.167,5.643
01/29/1982,7.204,5.677
01/30/1982,7.302,5.752
01/31/1982,7.440,5.906
02/01/1982,7.569,6.107
02/02/1982,7.624,6.186
02/03/1982,7.703,6.246
02/04/1982,7.720,6.269
02/05/1982,7.720,6.270
02/06/1982,7.720,6.270
02/07/1982,7.766,6.330
02/08/1982,7.850,6.421
02/09/1982,7.874,6.448
02/10/1982,7.875,6.452
02/11/1982,7.875,6.452
02/12/1982,7.928,6.528
02/13/1982,7.978,6.574
02/14/1982,8.336,6.674
02/15/1982,8.545,6.612
02/16/1982,8.658,6.514
02/17/1982,8.710,6.517
02/18/1982,8.799,6.590
02/19/1982,8.960,6.669
02/20/1982,9.231,6.774
02/21/1982,9.797,6.893
02/22/1982,10.084,7.283
02/23/1982,10.130,7.340
02/24/1982,10.159,7.381
02/25/1982,10.159,7.382
02/26/1982,10.170,7.402
02/27/1982,10.170,7.403
02/28/1982,10.200,7.438
03/01/1982,10.203,7.409
03/02/1982,10.345,7.549
03/03/1982,10.375,7.552
03/04/1982,10.418,7.603
03/05/1982,10.485,7.655
03/06/1982,10.533,7.695
03/07/1982,10.559,7.719
03/08/1982,10.588,7.744
03/09/1982,10.781,7.921
03/10/1982,11.114,8.330
03/11/1982,11.192,8.199
03/12/1982,11.322,8.269
03/13/1982,11.404,8.326
03/14/1982,11.480,8.467
03/15/1982,11.598,8.555
03/16/1982,11.757,8.835
03/17/1982,11.817,8.871
03/18/1982,11.903,9.026
03/19/1982,12.198,9.344
03/20/1982,12.249,9.406
03/21/1982,12.285,9.448
03/22/1982,12.297,9.459
03/23/1982,12.338,9.439
03/24/1982,12.585,9.626
03/25/1982,12.639,9.694
03/26/1982,12.668,9.722
03/27/1982,12.713,9.705
03/28/1982,12.728,9.567
03/29/1982,12.735,9.491
03/30/1982,12.736,9.493
03/31/1982,12.800,9.555
04/01/1982,12.898,9.627
04/02/1982,12.900,9.629
04/03/1982,12.976,9.690
04/04/1982,13.094,9.752
04/05/1982,13.211,9.873
04/06/1982,13.274,9.949
04/07/1982,13.299,9.971
04/08/1982,13.306,9.979
04/09/1982,13.381,10.040
04/10/1982,13.409,10.070
04/11/1982,13.464,9.842
04/12/1982,13.637,9.621
04/13/1982,13.682,9.520
04/14/1982,13.929,9.687
04/15/1982,14.043,9.794
04/16/1982,14.099,9.857
04/17/1982,14.114,9.866
04/18/1982,14.223,9.973
04/19/1982,14.364,10.111
04/20/1982,14.398,10.133
04/21/1982,14.398,10.107
04/22/1982,14.424,9.664
04/23/1982,14.424,9.232
04/24/1982,14.424,9.135
04/25/1982,14.479,9.130
04/26/1982,14.479,9.118
04/27/1982,14.490,9.060
04/28/1982,14.492,8.984
04/29/1982,14.533,8.998
04/30/1982,14.539,8.999
05/01/1982,14.539,8.919
05/02/1982,14.539,8.745
05/03/1982,14.542,8.501
05/04/1982,14.603,8.550
05/05/1982,14.606,8.549
05/06/1982,14.608,8.510
05/07/1982,14.610,8.288
05/08/1982,14.676,8.302
05/09/1982,14.785,8.377
05/10/1982,14.992,8.458
05/11/1982,14.992,8.449
05/12/1982,14.992,8.206
05/13/1982,15.000,7.950
05/14/1982,15.000,7.804
05/15/1982,15.000,7.441
05/16/1982,15.007,7.280
05/17/1982,15.107,7.040
05/18/1982,15.110,6.753
05/19/1982,15.278,6.639
05/20/1982,15.338,6.571
05/21/1982,15.340,6.379
05/22/1982,15.340,6.070
05/23/1982,15.412,5.760
05/24/1982,15.419,5.583
05/25/1982,15.425,5.263
05/26/1982,15.428,4.930
05/27/1982,15.934,4.986
05/28/1982,16.574,5.140
05/29/1982,17.429,5.534
05/30/1982,17.694,5.585
05/31/1982,17.694,5.455
06/01/1982,17.694,5.271
06/02/1982,17.736,5.194
06/03/1982,17.736,5.111
06/04/1982,17.738,4.993
06/05/1982,17.742,4.876
06/06/1982,17.812,4.829
06/07/1982,18.003,4.775
06/08/1982,18.214,4.773
06/09/1982,18.217,4.655
06/10/1982,18.229,4.500
06/11/1982,18.229,4.251
06/12/1982,18.229,3.998
06/13/1982,18.279,3.668
06/14/1982,18.286,3.431
06/15/1982,18.289,3.212
06/16/1982,18.314,2.937
06/17/1982,18.456,2.749
06/18/1982,18.457,2.580
06/19/1982,18.460,2.387
06/20/1982,18.461,2.156
06/21/1982,18.461,1.934
06/22/1982,18.468,1.735
06/23/1982,18.470,1.573
06/24/1982,18.476,1.456
06/25/1982,18.476,1.338
06/26/1982,18.490,1.225
06/27/1982,18.528,1.106
06/28/1982,18.726,1.015
06/29/1982,19.264,0.939
06/30/1982,20.013,0.882
07/01/1982,20.034,0.806
07/02/1982,20.295,0.765
07/03/1982,20.357,0.723
07/04/1982,20.428,0.700
07/05/1982,20.518,0.685
07/06/1982,20.541,0.674
07/07/1982,20.551,0.650
07/08/1982,20.710,0.622
07/09/1982,20.712,0.590
07/10/1982,20.712,0.559
07/11/1982,20.712,0.525
07/12/1982,20.712,0.489
07/13/1982,20.712,0.451
07/14/1982,21.146,0.416
07/15/1982,21.279,0.404
07/16/1982,21.362,0.400
07/17/1982,21.479,0.397
07/18/1982,21.479,0.384
07/19/1982,21.479,0.367
07/20/1982,21.479,0.336
07/21/1982,21.480,0.304
07/22/1982,21.480,0.273
07/23/1982,21.486,0.253
07/24/1982,21.486,0.235
07/25/1982,21.489,0.214
07/26/1982,21.524,0.195
07/27/1982,21.524,0.175
07/28/1982,21.524,0.155
07/29/1982,21.524,0.136
07/30/1982,21.524,0.119
07/31/1982,21.524,0.103
08/01/1982,21.524,0.088
08/02/1982,21.653,0.080
08/03/1982,21.671,0.076
08/04/1982,21.738,0.073
08/05/1982,21.746,0.068
08/06/1982,21.746,0.061
08/07/1982,21.746,0.053
08/08/1982,21.746,0.047
08/09/1982,21.797,0.042
08/10/1982,21.859,0.038
08/11/1982,22.187,0.034
08/12/1982,22.231,0.032
08/13/1982,22.231,0.030
08/14/1982,22.239,0.028
08/15/1982,22.324,0.026
08/16/1982,22.324,0.025
08/17/1982,22.324,0.022
08/18/1982,22.324,0.019
08/19/1982,22.324,0.017
08/20/1982,22.324,0.014
08/21/1982,22.324,0.012
08/22/1982,22.363,0.011
08/23/1982,22.405,0.010
08/24/1982,22.445,0.009
08/25/1982,22.445,0.008
08/26/1982,22.464,0.007
08/27/1982,22.470,0.007
08/28/1982,22.470,0.006
08/29/1982,22.470,0.005
08/30/1982,22.472,0.005
08/31/1982,22.484,0.004
09/01/1982,22.484,0.004
09/02/1982,22.484,0.004
09/03/1982,22.484,0.003
09/04/1982,22.523,0.002
09/05/1982,22.550,0.002
09/06/1982,22.570,0.002
09/07/1982,22.570,0.001
09/08/1982,22.571,0.001
09/09/1982,22.571,0.001
09/10/1982,22.615,0.001
09/11/1982,22.728,0.002
09/12/1982,22.814,0.015
09/13/1982,22.884,0.021
09/14/1982,22.938,0.043
09/15/1982,23.013,0.057
09/16/1982,23.069,0.041
09/17/1982,23.083,0.012
09/18/1982,23.083,0.004
09/19/1982,23.083,0.002
09/20/1982,23.087,0.001
09/21/1982,23.087,0.001
09/22/1982,23.120,0.001
09/23/1982,23.120,0.001
09/24/1982,23.120,0.000
09/25/1982,23.120,0.000
09/26/1982,23.128,0.000
09/27/1982,23.785,0.016
09/28/1982,24.622,0.243
09/29/1982,24.816,0.334
09/30/1982,24.942,0.389
10/01/1982,0.000,0.358
10/02/1982,0.000,0.282
10/03/1982,0.045,0.232
10/04/1982,0.107,0.270
10/05/1982,0.175,0.291
10/06/1982,0.175,0.288
10/07/1982,0.176,0.274
10/08/1982,0.232,0.303
10/09/1982,0.232,0.303
10/10/1982,0.233,0.303
10/11/1982,0.233,0.293
10/12/1982,0.233,0.262
10/13/1982,0.233,0.216
10/14/1982,0.233,0.166
10/15/1982,0.233,0.108
10/16/1982,0.233,0.068
10/17/1982,0.297,0.055
10/18/1982,0.481,0.122
10/19/1982,0.514,0.136
10/20/1982,0.514,0.134
10/21/1982,0.514,0.121
10/22/1982,0.514,0.111
10/23/1982,0.543,0.092
10/24/1982,0.551,0.084
10/25/1982,0.563,0.076
10/26/1982,0.563,0.071
10/27/1982,0.598,0.090
10/28/1982,0.610,0.097
10/29/1982,0.643,0.116
10/30/1982,0.644,0.117
10/31/1982,0.644,0.117
11/01/1982,0.655,0.123
11/02/1982,0.760,0.227
11/03/1982,0.766,0.232
11/04/1982,0.766,0.226
11/05/1982,0.766,0.203
11/06/1982,0.933,0.373
11/07/1982,1.049,0.462
11/08/1982,1.094,0.493
11/09/1982,1.098,0.495
11/10/1982,1.099,0.495
11/11/1982,1.139,0.542
11/12/1982,1.220,0.634
11/13/1982,1.333,0.755
11/14/1982,1.337,0.758
11/15/1982,1.337,0.758
11/16/1982,1.337,0.758
11/17/1982,1.344,0.743
11/18/1982,1.494,0.779
11/19/1982,1.748,1.146
11/20/1982,1.901,1.284
11/21/1982,2.101,1.529
11/22/1982,2.133,1.555
11/23/1982,2.133,1.555
11/24/1982,2.133,1.555
11/25/1982,2.133,1.555
11/26/1982,2.133,1.555
11/27/1982,2.133,1.555
11/28/1982,2.133,1.527
11/29/1982,2.152,1.548
11/30/1982,2.175,1.577
12/01/1982,2.184,1.588
12/02/1982,2.212,1.609
12/03/1982,2.226,1.623
12/04/1982,2.525,1.773
12/05/1982,2.564,1.814
12/06/1982,2.591,1.831
12/07/1982,2.640,1.862
12/08/1982,2.657,1.873
12/09/1982,2.661,1.877
12/10/1982,2.661,1.877
12/11/1982,2.661,1.877
12/12/1982,2.664,1.882
12/13/1982,2.737,1.959
12/14/1982,2.846,2.148
12/15/1982,2.854,2.153
12/16/1982,2.942,2.196
12/17/1982,3.089,2.266
12/18/1982,3.195,2.342
12/19/1982,3.294,2.514
12/20/1982,3.384,2.609
12/21/1982,3.562,2.799
12/22/1982,3.711,2.933
12/23/1982,3.759,2.972
12/24/1982,3.772,2.988
12/25/1982,3.788,3.000
12/26/1982,3.803,3.020
12/27/1982,3.965,3.166
12/28/1982,3.995,3.197
12/29/1982,4.006,3.206
12/30/1982,4.027,3.229
12/31/1982,4.035,3.237
01/01/1983,4.035,3.237
01/02/1983,4.043,3.245
01/03/1983,4.075,3.279
01/04/1983,4.124,3.340
01/05/1983,4.234,3.468
01/06/1983,4.519,3.770
01/07/1983,4.639,3.882
01/08/1983,4.878,3.961
01/09/1983,5.107,4.188
01/10/1983,5.190,4.277
01/11/1983,5.497,4.540
01/12/1983,5.511,4.569
01/13/1983,5.520,4.530
01/14/1983,5.528,4.541
01/15/1983,5.528,4.541
01/16/1983,5.528,4.542
01/17/1983,5.528,4.542
01/18/1983,5.528,4.542
01/19/1983,5.528,4.542
01/20/1983,5.531,4.547
01/21/1983,5.531,4.547
01/22/1983,5.531,4.547
01/23/1983,5.593,4.642
01/24/1983,5.773,4.815
01/25/1983,5.810,4.855
01/26/1983,5.819,4.864
01/27/1983,5.843,4.826
01/28/1983,5.886,4.859
01/29/1983,5.893,4.871
01/30/1983,5.898,4.881
01/31/1983,5.898,4.881
02/01/1983,5.904,4.887
02/02/1983,5.936,4.909
02/03/1983,5.936,4.910
02/04/1983,5.944,4.916
02/05/1983,5.945,4.918
02/06/1983,5.945,4.918
02/07/1983,5.946,4.920
02/08/1983,5.946,4.920
02/09/1983,5.970,4.943
02/10/1983,5.982,4.961
02/11/1983,6.009,4.982
02/12/1983,6.013,4.963
02/13/1983,6.085,4.954
02/14/1983,6.104,4.937
02/15/1983,6.112,4.927
02/16/1983,6.139,4.953
02/17/1983,6.212,5.036
02/18/1983,6.376,5.146
02/19/1983,6.546,5.270
02/20/1983,6.610,5.335
02/21/1983,6.631,5.342
02/22/1983,6.646,5.342
02/23/1983,6.688,5.342
02/24/1983,6.700,5.327
02/25/1983,6.700,5.276
02/26/1983,6.700,5.253
02/27/1983,6.709,5.264
02/28/1983,6.710,5.255
03/01/1983,6.756,5.316
03/02/1983,6.990,5.474
03/03/1983,7.050,5.546
03/04/1983,7.096,5.510
03/05/1983,7.244,5.675
03/06/1983,7.245,5.677
03/07/1983,7.248,5.683
03/08/1983,7.299,5.727
03/09/1983,7.311,5.546
03/10/1983,7.337,5.520
03/11/1983,7.359,5.489
03/12/1983,7.971,5.707
03/13/1983,7.989,5.698
03/14/1983,8.047,5.707
03/15/1983,8.078,5.728
03/16/1983,8.099,5.746
03/17/1983,8.229,5.870
03/18/1983,8.439,6.067
03/19/1983,8.464,6.090
03/20/1983,8.466,6.091
03/21/1983,8.466,6.091
03/22/1983,8.466,6.091
03/23/1983,8.466,6.091
03/24/1983,8.469,6.077
03/25/1983,8.475,6.070
03/26/1983,8.475,6.070
03/27/1983,8.475,6.061
03/28/1983,8.476,5.999
03/29/1983,8.478,5.996
03/30/1983,8.676,6.154
03/31/1983,8.827,6.206
04/01/1983,8.910,6.251
04/02/1983,8.912,6.245
04/03/1983,8.997,6.259
04/04/1983,9.137,6.377
04/05/1983,9.137,6.377
04/06/1983,9.137,6.374
04/07/1983,9.137,6.345
04/08/1983,9.139,6.300
04/09/1983,9.139,6.279
04/10/1983,9.329,6.367
04/11/1983,9.381,6.392
04/12/1983,9.401,6.406
04/13/1983,9.408,6.411
04/14/1983,9.408,6.410
04/15/1983,9.408,6.352
04/16/1983,9.408,6.260
04/17/1983,9.408,6.236
04/18/1983,9.408,6.188
04/19/1983,9.408,5.950
04/20/1983,9.408,5.810
04/21/1983,9.408,5.580
04/22/1983,9.410,5.390
04/23/1983,9.410,5.229
04/24/1983,9.440,5.023
04/25/1983,9.688,4.944
04/26/1983,9.914,5.063
04/27/1983,9.944,5.088
04/28/1983,10.059,5.139
04/29/1983,10.059,5.139
04/30/1983,10.059,5.103
05/01/1983,10.059,5.043
05/02/1983,10.060,4.984
05/03/1983,10.060,4.901
05/04/1983,10.060,4.816
05/05/1983,10.060,4.699
05/06/1983,10.122,4.538
05/07/1983,10.589,4.612
05/08/1983,10.631,4.537
05/09/1983,10.902,4.617
05/10/1983,11.898,5.662
05/11/1983,11.972,5.558
05/12/1983,11.972,5.533
05/13/1983,11.976,5.416
05/14/1983,11.976,5.203
05/15/1983,11.976,5.046
05/16/1983,11.979,4.989
05/17/1983,11.998,4.908
05/18/1983,12.076,4.783
05/19/1983,12.176,4.762
05/20/1983,12.177,4.687
05/21/1983,12.281,4.485
05/22/1983,12.286,4.289
05/23/1983,12.286,4.099
05/24/1983,12.286,3.770
05/25/1983,12.286,3.460
05/26/1983,12.286,3.112
05/27/1983,12.286,2.843
05/28/1983,12.286,2.577
05/29/1983,12.286,2.360
05/30/1983,12.286,2.161
05/31/1983,12.287,2.029
06/01/1983,12.288,1.882
06/02/1983,12.342,1.790
06/03/1983,12.396,1.683
06/04/1983,12.511,1.579
06/05/1983,12.570,1.503
06/06/1983,12.609,1.421
06/07/1983,12.609,1.335
06/08/1983,12.609,1.262
06/09/1983,12.609,1.148
06/10/1983,12.609,1.067
06/11/1983,12.635,1.010
06/12/1983,12.689,0.986
06/13/1983,12.718,0.967
06/14/1983,12.726,0.933
06/15/1983,12.729,0.866
06/16/1983,12.792,0.829
06/17/1983,12.793,0.804
06/18/1983,13.247,0.745
06/19/1983,13.353,0.750
06/20/1983,13.446,0.768
06/21/1983,13.446,0.757
06/22/1983,13.446,0.739
06/23/1983,13.467,0.702
06/24/1983,13.539,0.657
06/25/1983,13.539,0.637
06/26/1983,13.562,0.601
06/27/1983,13.582,0.568
06/28/1983,13.939,0.546
06/29/1983,14.046,0.522
06/30/1983,14.418,0.504
07/01/1983,14.436,0.488
07/02/1983,14.542,0.474
07/03/1983,14.722,0.474
07/04/1983,14.723,0.467
07/05/1983,14.724,0.452
07/06/1983,14.724,0.422
07/07/1983,14.740,0.393
07/08/1983,14.830,0.362
07/09/1983,15.036,0.340
07/10/1983,15.473,0.329
07/11/1983,15.618,0.325
07/12/1983,15.628,0.309
07/13/1983,15.647,0.286
07/14/1983,15.648,0.265
07/15/1983,15.838,0.263
07/16/1983,15.897,0.262
07/17/1983,15.936,0.256
07/18/1983,15.948,0.248
07/19/1983,15.950,0.229
07/20/1983,16.184,0.204
07/21/1983,16.553,0.200
07/22/1983,16.554,0.191
07/23/1983,16.554,0.176
07/24/1983,16.688,0.161
07/25/1983,16.859,0.145
07/26/1983,16.895,0.136
07/27/1983,16.926,0.130
07/28/1983,16.926,0.126
07/29/1983,16.929,0.119
07/30/1983,16.929,0.110
07/31/1983,16.929,0.097
08/01/1983,16.968,0.082
08/02/1983,16.968,0.071
08/03/1983,16.968,0.061
08/04/1983,16.968,0.053
08/05/1983,16.970,0.047
08/06/1983,16.970,0.039
08/07/1983,16.970,0.032
08/08/1983,16.980,0.027
08/09/1983,16.984,0.023
08/10/1983,16.985,0.020
08/11/1983,17.128,0.017
08/12/1983,17.319,0.016
08/13/1983,17.345,0.015
08/14/1983,17.345,0.014
08/15/1983,17.345,0.013
08/16/1983,17.345,0.012
08/17/1983,17.351,0.010
08/18/1983,17.352,0.009
08/19/1983,17.358,0.008
08/20/1983,17.358,0.007
08/21/1983,17.364,0.006
08/22/1983,17.402,0.006
08/23/1983,17.442,0.005
08/24/1983,17.558,0.004
08/25/1983,17.559,0.004
08/26/1983,17.559,0.004
08/27/1983,17.579,0.003
08/28/1983,17.579,0.003
08/29/1983,17.579,0.002
08/30/1983,17.579,0.002
08/31/1983,17.579,0.001
09/01/1983,17.579,0.001
09/02/1983,17.738,0.001
09/03/1983,17.742,0.001
09/04/1983,17.742,0.001
09/05/1983,17.980,0.001
09/06/1983,18.090,0.002
09/07/1983,18.097,0.001
09/08/1983,18.118,0.001
09/09/1983,18.319,0.001
09/10/1983,18.354,0.003
09/11/1983,18.389,0.010
09/12/1983,18.430,0.006
09/13/1983,18.430,0.003
09/14/1983,18.430,0.001
09/15/1983,18.430,0.001
09/16/1983,18.430,0.001
09/17/1983,18.601,0.001
09/18/1983,18.767,0.035
09/19/1983,19.102,0.157
09/20/1983,19.102,0.157
09/21/1983,19.102,0.126
09/22/1983,19.102,0.081
09/23/1983,19.102,0.039
09/24/1983,19.102,0.013
09/25/1983,19.102,0.004
09/26/1983,19.103,0.001
09/27/1983,19.103,0.001
09/28/1983,19.255,0.049
09/29/1983,19.273,0.058
09/30/1983,19.316,0.075
10/01/1983,0.164,0.122
10/02/1983,0.191,0.088
10/03/1983,0.202,0.065
10/04/1983,0.277,0.058
10/05/1983,0.368,0.048
10/06/1983,0.374,0.045
10/07/1983,0.374,0.037
10/08/1983,0.374,0.037
10/09/1983,0.381,0.030
10/10/1983,0.421,0.025
10/11/1983,0.519,0.056
10/12/1983,0.519,0.053
10/13/1983,0.519,0.045
10/14/1983,0.529,0.039
10/15/1983,0.533,0.038
10/16/1983,0.537,0.044
10/17/1983,0.555,0.054
10/18/1983,0.627,0.075
10/19/1983,0.627,0.074
10/20/1983,0.651,0.067
10/21/1983,0.651,0.064
10/22/1983,0.651,0.057
10/23/1983,0.713,0.058
10/24/1983,0.752,0.081
10/25/1983,0.752,0.079
10/26/1983,0.752,0.064
10/27/1983,0.752,0.054
10/28/1983,0.752,0.050
10/29/1983,0.752,0.046
10/30/1983,0.752,0.041
10/31/1983,0.753,0.037
11/01/1983,0.767,0.037
11/02/1983,0.778,0.035
11/03/1983,0.794,0.040
11/04/1983,0.850,0.051
11/05/1983,1.015,0.088
11/06/1983,1.035,0.095
11/07/1983,1.277,0.236
11/08/1983,1.346,0.276
11/09/1983,1.361,0.286
11/10/1983,1.361,0.287
11/11/1983,1.451,0.365
11/12/1983,1.505,0.389
11/13/1983,1.508,0.377
11/14/1983,1.544,0.397
11/15/1983,1.587,0.426
11/16/1983,1.599,0.430
11/17/1983,1.617,0.447
11/18/1983,1.690,0.491
11/19/1983,1.752,0.542
11/20/1983,1.828,0.644
11/21/1983,2.065,0.877
11/22/1983,2.097,0.909
11/23/1983,2.098,0.912
11/24/1983,2.122,0.925
11/25/1983,2.196,0.974
11/26/1983,2.215,1.014
11/27/1983,2.241,1.047
11/28/1983,2.304,1.167
11/29/1983,2.554,1.442
11/30/1983,2.605,1.470
12/01/1983,2.619,1.486
12/02/1983,2.619,1.486
12/03/1983,2.622,1.492
12/04/1983,2.623,1.493
12/05/1983,2.632,1.507
12/06/1983,2.632,1.507
12/07/1983,2.657,1.545
12/08/1983,3.004,1.965
12/09/1983,3.059,2.033
12/10/1983,3.154,2.129
12/11/1983,3.229,2.203
12/12/1983,3.255,2.228
12/13/1983,3.288,2.263
12/14/1983,3.303,2.282
12/15/1983,3.362,2.346
12/16/1983,3.490,2.490
12/17/1983,3.560,2.559
12/18/1983,3.575,2.582
12/19/1983,3.575,2.584
12/20/1983,3.643,2.669
12/21/1983,3.662,2.686
12/22/1983,3.663,2.687
12/23/1983,3.674,2.696
12/24/1983,3.683,2.702
12/25/1983,3.683,2.703
12/26/1983,3.712,2.732
12/27/1983,3.785,2.805
12/28/1983,3.816,2.836
12/29/1983,3.817,2.837
12/30/1983,3.834,2.852
12/31/1983,3.845,2.871
01/01/1984,3.845,2.871
01/02/1984,3.845,2.809
01/03/1984,3.884,2.854
01/04/1984,3.976,2.771
01/05/1984,4.119,2.505
01/06/1984,4.129,2.410
01/07/1984,4.203,2.364
01/08/1984,4.237,2.347
01/09/1984,4.256,2.358
01/10/1984,4.256,2.358
01/11/1984,4.313,2.387
01/12/1984,4.368,2.417
01/13/1984,4.493,2.491
01/14/1984,4.596,2.548
01/15/1984,4.596,2.548
01/16/1984,4.628,2.603
01/17/1984,4.787,2.719
01/18/1984,4.818,2.751
01/19/1984,4.818,2.751
01/20/1984,4.863,2.788
01/21/1984,4.890,2.804
01/22/1984,4.921,2.825
01/23/1984,4.959,2.864
01/24/1984,5.003,2.857
01/25/1984,5.271,2.959
01/26/1984,5.459,3.127
01/27/1984,5.504,3.178
01/28/1984,5.584,3.228
01/29/1984,5.729,3.302
01/30/1984,5.731,3.305
01/31/1984,5.732,3.306
02/01/1984,5.744,3.280
02/02/1984,5.744,3.280
02/03/1984,5.744,3.271
02/04/1984,5.744,3.271
02/05/1984,5.744,3.249
02/06/1984,5.744,3.249
02/07/1984,5.744,3.227
02/08/1984,5.744,3.200
02/09/1984,5.744,3.163
02/10/1984,5.757,3.175
02/11/1984,5.758,3.177
02/12/1984,5.780,3.201
02/13/1984,5.841,3.214
02/14/1984,5.899,3.265
02/15/1984,5.902,3.270
02/16/1984,5.912,3.284
02/17/1984,5.945,3.304
02/18/1984,5.958,3.314
02/19/1984,5.958,3.315
02/20/1984,5.959,3.315
02/21/1984,5.961,3.284
02/22/1984,6.119,3.417
02/23/1984,6.175,3.455
02/24/1984,6.208,3.483
02/25/1984,6.239,3.514
02/26/1984,6.280,3.593
02/27/1984,6.383,3.779
02/28/1984,6.384,3.779
02/29/1984,6.384,3.774
03/01/1984,6.384,3.757
03/02/1984,6.397,3.724
03/03/1984,6.435,3.745
03/04/1984,6.487,3.854
03/05/1984,6.492,3.860
03/06/1984,6.547,3.929
03/07/1984,6.553,3.936
03/08/1984,6.553,3.925
03/09/1984,6.628,4.005
03/10/1984,6.630,3.948
03/11/1984,6.711,4.002
03/12/1984,6.789,4.055
03/13/1984,7.006,4.352
03/14/1984,7.173,4.646
03/15/1984,7.272,4.799
03/16/1984,7.290,4.797
03/17/1984,7.290,4.785
03/18/1984,7.307,4.724
03/19/1984,7.320,4.709
03/20/1984,7.320,4.690
03/21/1984,7.339,4.558
03/22/1984,7.390,4.595
03/23/1984,7.390,4.562
03/24/1984,7.466,4.547
03/25/1984,7.571,4.708
03/26/1984,7.610,4.750
03/27/1984,7.704,4.896
03/28/1984,7.748,4.951
03/29/1984,7.788,4.986
03/30/1984,7.827,5.042
03/31/1984,7.827,5.042
04/01/1984,7.831,5.046
04/02/1984,7.841,5.051
04/03/1984,7.846,5.042
04/04/1984,7.846,4.978
04/05/1984,7.846,4.850
04/06/1984,7.956,4.739
04/07/1984,7.956,4.720
04/08/1984,7.966,4.694
04/09/1984,7.998,4.666
04/10/1984,8.033,4.692
04/11/1984,8.041,4.688
04/12/1984,8.055,4.708
04/13/1984,8.091,4.745
04/14/1984,8.091,4.716
04/15/1984,8.099,4.600
04/16/1984,8.099,4.363
04/17/1984,8.099,4.031
04/18/1984,8.240,3.917
04/19/1984,8.462,3.909
04/20/1984,9.427,4.197
04/21/1984,9.498,4.209
04/22/1984,9.498,4.158
04/23/1984,9.616,4.164
04/24/1984,9.779,4.303
04/25/1984,9.787,4.307
04/26/1984,10.076,4.519
04/27/1984,10.195,4.607
04/28/1984,10.217,4.624
04/29/1984,10.247,4.645
04/30/1984,10.247,4.638
05/01/1984,10.261,4.564
05/02/1984,10.270,4.515
05/03/1984,10.353,4.571
05/04/1984,10.454,4.671
05/05/1984,10.463,4.665
05/06/1984,10.495,4.676
05/07/1984,10.607,4.755
05/08/1984,10.649,4.743
05/09/1984,10.737,4.615
05/10/1984,10.786,4.596
05/11/1984,10.807,4.582
05/12/1984,10.980,4.580
05/13/1984,10.990,4.443
05/14/1984,11.014,4.173
05/15/1984,11.232,3.945
05/16/1984,11.523,3.829
05/17/1984,11.558,3.825
05/18/1984,11.561,3.720
05/19/1984,11.561,3.554
05/20/1984,11.762,3.369
05/21/1984,11.821,3.347
05/22/1984,11.863,3.344
05/23/1984,11.883,3.246
05/24/1984,12.101,3.233
05/25/1984,12.137,3.201
05/26/1984,12.137,3.156
05/27/1984,12.235,3.099
05/28/1984,12.253,2.998
05/29/1984,12.253,2.816
05/30/1984,12.257,2.477
05/31/1984,12.418,2.264
06/01/1984,12.467,2.265
06/02/1984,12.467,2.238
06/03/1984,12.470,2.166
06/04/1984,12.472,2.041
06/05/1984,12.617,1.982
06/06/1984,12.625,1.939
06/07/1984,12.647,1.883
06/08/1984,12.647,1.837
06/09/1984,12.712,1.833
06/10/1984,12.822,1.822
06/11/1984,12.867,1.770
06/12/1984,13.033,1.722
06/13/1984,13.039,1.689
06/14/1984,13.159,1.638
06/15/1984,13.159,1.543
06/16/1984,13.160,1.416
06/17/1984,13.175,1.335
06/18/1984,13.175,1.271
06/19/1984,13.175,1.192
06/20/1984,13.224,1.113
06/21/1984,13.762,1.062
06/22/1984,14.591,1.090
06/23/1984,14.600,1.072
06/24/1984,14.600,1.015
06/25/1984,14.600,0.933
06/26/1984,14.600,0.836
06/27/1984,14.600,0.759
06/28/1984,14.600,0.694
06/29/1984,14.600,0.617
06/30/1984,14.613,0.572
07/01/1984,14.613,0.558
07/02/1984,14.613,0.534
07/03/1984,14.613,0.500
07/04/1984,14.613,0.469
07/05/1984,14.613,0.433
07/06/1984,14.621,0.394
07/07/1984,14.622,0.368
07/08/1984,14.622,0.355
07/09/1984,14.622,0.340
07/10/1984,14.622,0.325
07/11/1984,14.622,0.303
07/12/1984,14.622,0.272
07/13/1984,14.622,0.247
07/14/1984,14.622,0.229
07/15/1984,14.622,0.213
07/16/1984,14.622,0.193