"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.073,0.000
10/03/1981,0.125,0.000
10/04/1981,0.139,0.000
10/05/1981,0.153,0.000
10/06/1981,0.156,0.000
10/07/1981,0.212,0.000
10/08/1981,0.337,0.000
10/09/1981,0.337,0.000
10/10/1981,0.461,0.000
10/11/1981,0.868,0.000
10/12/1981,0.884,0.000
10/13/1981,0.897,0.000
10/14/1981,0.897,0.000
10/15/1981,0.897,0.000
10/16/1981,0.897,0.000
10/17/1981,0.897,0.000
10/18/1981,0.897,0.000
10/19/1981,0.897,0.000
10/20/1981,0.897,0.000
10/21/1981,0.897,0.000
10/22/1981,0.897,0.000
10/23/1981,0.897,0.000
10/24/1981,0.897,0.000
10/25/1981,0.897,0.000
10/26/1981,1.042,0.000
10/27/1981,1.100,0.000
10/28/1981,1.214,0.000
10/29/1981,1.326,0.000
10/30/1981,1.350,0.002
10/31/1981,1.384,0.003
11/01/1981,1.390,0.000
11/02/1981,1.390,0.000
11/03/1981,1.393,0.000
11/04/1981,1.393,0.000
11/05/1981,1.395,0.000
11/06/1981,1.395,0.000
11/07/1981,1.395,0.000
11/08/1981,1.395,0.000
11/09/1981,1.395,0.000
11/10/1981,1.395,0.000
11/11/1981,1.406,0.000
11/12/1981,1.455,0.000
11/13/1981,1.817,0.004
11/14/1981,2.167,0.001
11/15/1981,2.319,0.001
11/16/1981,2.833,0.047
11/17/1981,3.066,0.028
11/18/1981,3.138,0.037
11/19/1981,3.148,0.040
11/20/1981,3.172,0.041
11/21/1981,3.353,0.076
11/22/1981,3.635,0.090
11/23/1981,4.018,0.143
11/24/1981,4.284,0.280
11/25/1981,4.438,0.404
11/26/1981,4.503,0.473
11/27/1981,4.647,0.601
11/28/1981,4.654,0.605
11/29/1981,4.659,0.609
11/30/1981,4.746,0.719
12/01/1981,4.828,0.763
12/02/1981,4.921,0.598
12/03/1981,4.978,0.626
12/04/1981,4.983,0.630
12/05/1981,4.985,0.627
12/06/1981,5.021,0.568
12/07/1981,5.089,0.501
12/08/1981,5.090,0.428
12/09/1981,5.092,0.388
12/10/1981,5.144,0.344
12/11/1981,5.172,0.351
12/12/1981,5.206,0.395
12/13/1981,5.314,0.493
12/14/1981,5.533,0.612
12/15/1981,6.278,0.972
12/16/1981,6.340,0.941
12/17/1981,6.366,0.986
12/18/1981,6.370,0.992
12/19/1981,7.089,1.475
12/20/1981,7.442,1.577
12/21/1981,7.607,1.528
12/22/1981,7.639,1.569
12/23/1981,7.648,1.578
12/24/1981,7.727,1.691
12/25/1981,8.078,2.227
12/26/1981,8.291,2.470
12/27/1981,8.610,2.888
12/28/1981,8.691,2.965
12/29/1981,8.801,3.135
12/30/1981,8.903,3.290
12/31/1981,8.957,3.351
01/01/1982,9.222,3.702
01/02/1982,9.342,3.809
01/03/1982,9.455,3.995
01/04/1982,9.810,4.350
01/05/1982,9.885,4.400
01/06/1982,9.893,4.405
01/07/1982,9.893,4.406
01/08/1982,9.897,4.409
01/09/1982,9.955,4.458
01/10/1982,9.956,4.458
01/11/1982,9.963,4.464
01/12/1982,10.006,4.514
01/13/1982,10.006,4.514
01/14/1982,10.006,4.514
01/15/1982,10.014,4.519
01/16/1982,10.200,4.686
01/17/1982,10.499,4.813
01/18/1982,10.521,4.801
01/19/1982,10.630,4.900
01/20/1982,10.683,4.983
01/21/1982,10.702,4.996
01/22/1982,10.806,5.082
01/23/1982,11.618,6.204
01/24/1982,11.970,6.205
01/25/1982,12.001,6.168
01/26/1982,12.156,6.295
01/27/1982,12.230,6.380
01/28/1982,12.230,6.381
01/29/1982,12.241,6.408
01/30/1982,12.241,6.408
01/31/1982,12.261,6.408
02/01/1982,12.283,6.421
02/02/1982,12.302,6.438
02/03/1982,12.332,6.444
02/04/1982,12.374,6.476
02/05/1982,12.374,6.477
02/06/1982,12.377,6.481
02/07/1982,12.388,6.497
02/08/1982,12.392,6.500
02/09/1982,12.450,6.535
02/10/1982,12.488,6.558
02/11/1982,12.510,6.572
02/12/1982,12.510,6.572
02/13/1982,12.561,6.608
02/14/1982,13.145,6.831
02/15/1982,13.398,6.389
02/16/1982,13.826,6.083
02/17/1982,13.977,5.852
02/18/1982,14.141,5.753
02/19/1982,14.384,5.821
02/20/1982,14.463,5.569
02/21/1982,14.514,5.218
02/22/1982,14.679,5.408
02/23/1982,14.687,5.416
02/24/1982,14.704,5.443
02/25/1982,14.707,5.445
02/26/1982,14.707,5.442
02/27/1982,14.711,5.383
02/28/1982,14.711,5.350
03/01/1982,14.731,5.045
03/02/1982,14.815,4.894
03/03/1982,14.927,4.917
03/04/1982,15.109,5.004
03/05/1982,15.195,5.055
03/06/1982,15.195,5.052
03/07/1982,15.195,5.004
03/08/1982,15.195,4.851
03/09/1982,15.197,4.743
03/10/1982,15.218,4.542
03/11/1982,15.230,4.290
03/12/1982,15.333,4.350
03/13/1982,15.361,4.345
03/14/1982,15.476,4.262
03/15/1982,15.726,4.329
03/16/1982,15.741,4.338
03/17/1982,15.777,4.352
03/18/1982,15.850,4.405
03/19/1982,16.016,4.508
03/20/1982,16.022,4.513
03/21/1982,16.024,4.514
03/22/1982,16.024,4.510
03/23/1982,16.024,4.470
03/24/1982,16.025,4.407
03/25/1982,16.025,4.333
03/26/1982,16.031,4.194
03/27/1982,16.066,4.054
03/28/1982,16.066,3.956
03/29/1982,16.213,3.992
03/30/1982,16.373,4.176
03/31/1982,16.467,4.266
04/01/1982,16.526,4.305
04/02/1982,16.526,4.307
04/03/1982,16.759,4.562
04/04/1982,16.821,4.614
04/05/1982,16.880,4.687
04/06/1982,16.967,4.743
04/07/1982,16.994,4.773
04/08/1982,17.041,4.846
04/09/1982,17.041,4.827
04/10/1982,17.046,4.774
04/11/1982,17.338,4.546
04/12/1982,17.430,4.172
04/13/1982,17.464,3.959
04/14/1982,17.684,3.824
04/15/1982,17.796,3.928
04/16/1982,17.801,3.935
04/17/1982,17.803,3.889
04/18/1982,17.805,3.836
04/19/1982,17.864,3.875
04/20/1982,17.869,3.876
04/21/1982,17.869,3.856
04/22/1982,17.869,3.726
04/23/1982,17.869,3.435
04/24/1982,17.869,3.072
04/25/1982,17.869,2.859
04/26/1982,17.869,2.663
04/27/1982,17.869,2.453
04/28/1982,17.871,2.158
04/29/1982,17.873,2.121
04/30/1982,17.873,2.036
05/01/1982,17.873,1.859
05/02/1982,17.873,1.621
05/03/1982,17.873,1.480
05/04/1982,17.875,1.461
05/05/1982,17.875,1.455
05/06/1982,17.875,1.378
05/07/1982,17.875,1.246
05/08/1982,17.884,1.165
05/09/1982,18.075,1.150
05/10/1982,18.239,1.152
05/11/1982,18.289,1.136
05/12/1982,18.289,1.052
05/13/1982,18.289,0.977
05/14/1982,18.381,0.865
05/15/1982,18.517,0.779
05/16/1982,18.524,0.704
05/17/1982,18.524,0.610
05/18/1982,18.788,0.576
05/19/1982,18.821,0.561
05/20/1982,18.821,0.529
05/21/1982,18.827,0.472
05/22/1982,18.827,0.404
05/23/1982,18.827,0.365
05/24/1982,18.831,0.328
05/25/1982,18.831,0.289
05/26/1982,18.884,0.241
05/27/1982,18.895,0.226
05/28/1982,18.907,0.222
05/29/1982,18.907,0.215
05/30/1982,18.907,0.205
05/31/1982,18.907,0.188
06/01/1982,18.954,0.164
06/02/1982,19.083,0.148
06/03/1982,19.225,0.133
06/04/1982,19.657,0.123
06/05/1982,19.780,0.123
06/06/1982,19.783,0.120
06/07/1982,19.801,0.114
06/08/1982,19.833,0.111
06/09/1982,19.833,0.101
06/10/1982,19.833,0.086
06/11/1982,19.833,0.069
06/12/1982,19.973,0.051
06/13/1982,20.186,0.041
06/14/1982,20.186,0.030
06/15/1982,20.186,0.019
06/16/1982,20.206,0.009
06/17/1982,20.206,0.005
06/18/1982,20.207,0.002
06/19/1982,20.210,0.000
06/20/1982,20.286,0.000
06/21/1982,20.335,0.000
06/22/1982,20.449,0.000
06/23/1982,20.463,0.000
06/24/1982,20.467,0.000
06/25/1982,20.536,0.000
06/26/1982,20.541,0.000
06/27/1982,20.597,0.000
06/28/1982,20.699,0.000
06/29/1982,21.243,0.000
06/30/1982,21.389,0.000
07/01/1982,22.053,0.000
07/02/1982,22.606,0.000
07/03/1982,23.090,0.000
07/04/1982,23.164,0.000
07/05/1982,23.164,0.000
07/06/1982,23.164,0.000
07/07/1982,23.227,0.000
07/08/1982,23.427,0.000
07/09/1982,23.566,0.000
07/10/1982,23.608,0.000
07/11/1982,23.687,0.000
07/12/1982,23.694,0.000
07/13/1982,23.714,0.000
07/14/1982,23.769,0.000
07/15/1982,23.804,0.000
07/16/1982,23.806,0.000
07/17/1982,23.806,0.000
07/18/1982,23.806,0.000
07/19/1982,23.806,0.000
07/20/1982,23.806,0.000
07/21/1982,23.806,0.000
07/22/1982,23.806,0.000
07/23/1982,23.806,0.000
07/24/1982,23.806,0.000
07/25/1982,23.806,0.000
07/26/1982,23.840,0.000
07/27/1982,23.871,0.000
07/28/1982,23.871,0.000
07/29/1982,23.871,0.000
07/30/1982,23.871,0.000
07/31/1982,23.873,0.000
08/01/1982,23.876,0.000
08/02/1982,23.945,0.000
08/03/1982,23.946,0.000
08/04/1982,23.946,0.000
08/05/1982,23.949,0.000
08/06/1982,23.981,0.000
08/07/1982,23.981,0.000
08/08/1982,24.004,0.000
08/09/1982,24.034,0.000
08/10/1982,24.102,0.000
08/11/1982,24.189,0.000
08/12/1982,24.244,0.000
08/13/1982,24.244,0.000
08/14/1982,24.244,0.000
08/15/1982,24.244,0.000
08/16/1982,24.244,0.000
08/17/1982,24.244,0.000
08/18/1982,24.244,0.000
08/19/1982,24.244,0.000
08/20/1982,24.401,0.000
08/21/1982,24.401,0.000
08/22/1982,24.401,0.000
08/23/1982,24.401,0.000
08/24/1982,24.401,0.000
08/25/1982,24.401,0.000
08/26/1982,24.401,0.000
08/27/1982,24.402,0.000
08/28/1982,24.402,0.000
08/29/1982,24.413,0.000
08/30/1982,24.520,0.000
08/31/1982,24.520,0.000
09/01/1982,24.560,0.000
09/02/1982,24.572,0.000
09/03/1982,24.575,0.000
09/04/1982,24.670,0.000
09/05/1982,24.670,0.000
09/06/1982,24.670,0.000
09/07/1982,24.683,0.000
09/08/1982,24.691,0.000
09/09/1982,24.691,0.000
09/10/1982,24.709,0.000
09/11/1982,24.726,0.000
09/12/1982,24.818,0.000
09/13/1982,24.928,0.000
09/14/1982,24.932,0.000
09/15/1982,25.005,0.000
09/16/1982,25.023,0.000
09/17/1982,25.023,0.000
09/18/1982,25.059,0.000
09/19/1982,25.390,0.000
09/20/1982,25.668,0.000
09/21/1982,25.680,0.000
09/22/1982,25.681,0.000
09/23/1982,25.705,0.000
09/24/1982,25.794,0.000
09/25/1982,25.943,0.000
09/26/1982,26.046,0.000
09/27/1982,26.050,0.000
09/28/1982,26.066,0.000
09/29/1982,26.115,0.000
09/30/1982,26.163,0.000
10/01/1982,0.001,0.000
10/02/1982,0.001,0.000
10/03/1982,0.096,0.000
10/04/1982,0.194,0.000
10/05/1982,0.205,0.000
10/06/1982,0.221,0.000
10/07/1982,0.258,0.000
10/08/1982,0.351,0.000
10/09/1982,0.360,0.000
10/10/1982,0.360,0.000
10/11/1982,0.392,0.000
10/12/1982,0.392,0.000
10/13/1982,0.392,0.000
10/14/1982,0.396,0.000
10/15/1982,0.396,0.000
10/16/1982,0.443,0.000
10/17/1982,0.446,0.000
10/18/1982,0.534,0.020
10/19/1982,0.548,0.023
10/20/1982,0.555,0.022
10/21/1982,0.555,0.009
10/22/1982,0.558,0.000
10/23/1982,0.597,0.000
10/24/1982,0.663,0.000
10/25/1982,0.739,0.000
10/26/1982,1.100,0.000
10/27/1982,1.170,0.005
10/28/1982,1.249,0.006
10/29/1982,1.906,0.069
10/30/1982,2.347,0.122
10/31/1982,2.357,0.119
11/01/1982,2.357,0.103
11/02/1982,2.381,0.130
11/03/1982,2.385,0.130
11/04/1982,2.385,0.122
11/05/1982,2.385,0.118
11/06/1982,2.407,0.108
11/07/1982,2.423,0.127
11/08/1982,2.425,0.128
11/09/1982,2.429,0.129
11/10/1982,2.432,0.132
11/11/1982,2.434,0.135
11/12/1982,2.434,0.135
11/13/1982,2.452,0.150
11/14/1982,2.453,0.151
11/15/1982,2.453,0.152
11/16/1982,2.457,0.154
11/17/1982,2.715,0.302
11/18/1982,2.949,0.247
11/19/1982,3.128,0.243
11/20/1982,3.215,0.297
11/21/1982,3.258,0.329
11/22/1982,3.284,0.335
11/23/1982,3.295,0.343
11/24/1982,3.295,0.344
11/25/1982,3.301,0.348
11/26/1982,3.301,0.348
11/27/1982,3.307,0.352
11/28/1982,3.442,0.458
11/29/1982,3.620,0.478
11/30/1982,3.705,0.516
12/01/1982,3.738,0.525
12/02/1982,3.808,0.600
12/03/1982,4.262,1.133
12/04/1982,4.353,0.916
12/05/1982,4.531,0.920
12/06/1982,4.838,0.911
12/07/1982,4.866,0.958
12/08/1982,4.880,0.975
12/09/1982,4.882,0.978
12/10/1982,4.883,0.979
12/11/1982,4.886,0.981
12/12/1982,4.980,1.065
12/13/1982,5.199,1.315
12/14/1982,5.388,1.471
12/15/1982,5.739,1.829
12/16/1982,6.130,2.045
12/17/1982,6.545,1.895
12/18/1982,6.579,1.909
12/19/1982,6.672,2.016
12/20/1982,6.827,2.073
12/21/1982,7.198,2.329
12/22/1982,7.403,2.344
12/23/1982,7.759,2.814
12/24/1982,7.786,2.857
12/25/1982,7.794,2.862
12/26/1982,7.835,2.896
12/27/1982,7.857,2.924
12/28/1982,7.860,2.928
12/29/1982,7.860,2.928
12/30/1982,7.860,2.928
12/31/1982,7.863,2.930
01/01/1983,7.882,2.952
01/02/1983,7.886,2.954
01/03/1983,8.114,3.118
01/04/1983,8.445,3.312
01/05/1983,8.627,3.445
01/06/1983,8.855,3.097
01/07/1983,9.004,2.812
01/08/1983,9.037,2.769
01/09/1983,9.073,2.792
01/10/1983,9.081,2.797
01/11/1983,9.081,2.795
01/12/1983,9.084,2.802
01/13/1983,9.084,2.802
01/14/1983,9.084,2.802
01/15/1983,9.084,2.802
01/16/1983,9.084,2.802
01/17/1983,9.094,2.819
01/18/1983,9.106,2.819
01/19/1983,9.254,2.970
01/20/1983,9.398,3.045
01/21/1983,9.398,3.043
01/22/1983,9.438,3.097
01/23/1983,9.623,3.409
01/24/1983,9.726,3.504
01/25/1983,9.876,3.683
01/26/1983,10.035,3.755
01/27/1983,10.143,3.677
01/28/1983,10.195,3.695
01/29/1983,10.240,3.744
01/30/1983,10.370,3.939
01/31/1983,10.370,3.940
02/01/1983,10.373,3.942
02/02/1983,10.377,3.943
02/03/1983,10.377,3.943
02/04/1983,10.377,3.943
02/05/1983,10.390,3.951
02/06/1983,10.461,4.098
02/07/1983,10.723,4.230
02/08/1983,10.918,4.363
02/09/1983,11.194,4.428
02/10/1983,11.312,4.437
02/11/1983,11.354,4.287
02/12/1983,11.381,4.082
02/13/1983,11.494,4.001
02/14/1983,11.596,4.034
02/15/1983,11.702,3.945
02/16/1983,12.008,4.171
02/17/1983,12.150,4.118
02/18/1983,12.623,4.090
02/19/1983,12.786,4.148
02/20/1983,12.798,4.117
02/21/1983,12.897,4.081
02/22/1983,12.995,3.902
02/23/1983,13.021,3.835
02/24/1983,13.023,3.758
02/25/1983,13.072,3.666
02/26/1983,13.110,3.587
02/27/1983,13.128,3.587
02/28/1983,13.253,3.442
03/01/1983,13.376,3.206
03/02/1983,13.556,3.047
03/03/1983,13.696,2.914
03/04/1983,14.290,2.921
03/05/1983,14.375,2.953
03/06/1983,14.470,2.949
03/07/1983,14.588,2.935
03/08/1983,14.748,2.872
03/09/1983,14.818,2.818
03/10/1983,14.828,2.658
03/11/1983,14.969,2.483
03/12/1983,15.149,2.527
03/13/1983,15.482,2.463
03/14/1983,15.602,2.407
03/15/1983,15.658,2.438
03/16/1983,15.663,2.439
03/17/1983,15.695,2.390
03/18/1983,15.696,2.367
03/19/1983,15.698,2.368
03/20/1983,15.699,2.370
03/21/1983,15.699,2.363
03/22/1983,15.714,2.345
03/23/1983,15.772,2.324
03/24/1983,15.824,2.338
03/25/1983,15.931,2.380
03/26/1983,15.985,2.407
03/27/1983,16.194,2.476
03/28/1983,16.272,2.523
03/29/1983,16.448,2.584
03/30/1983,16.893,2.641
03/31/1983,16.965,2.608
04/01/1983,17.057,2.641
04/02/1983,17.344,2.703
04/03/1983,17.446,2.747
04/04/1983,17.451,2.754
04/05/1983,17.488,2.775
04/06/1983,17.488,2.771
04/07/1983,17.495,2.733
04/08/1983,17.496,2.689
04/09/1983,17.502,2.647
04/10/1983,17.578,2.677
04/11/1983,17.578,2.677
04/12/1983,17.581,2.679
04/13/1983,17.581,2.678
04/14/1983,17.581,2.669
04/15/1983,17.589,2.643
04/16/1983,17.589,2.601
04/17/1983,17.589,2.506
04/18/1983,17.589,2.341
04/19/1983,17.598,2.204
04/20/1983,17.728,2.042
04/21/1983,17.989,1.861
04/22/1983,18.051,1.759
04/23/1983,18.161,1.619
04/24/1983,18.535,1.526
04/25/1983,18.550,1.509
04/26/1983,18.570,1.508
04/27/1983,18.572,1.496
04/28/1983,18.583,1.448
04/29/1983,18.593,1.367
04/30/1983,18.606,1.243
05/01/1983,18.610,1.145
05/02/1983,18.610,1.072
05/03/1983,18.610,1.021
05/04/1983,18.637,0.952
05/05/1983,18.906,0.847
05/06/1983,19.055,0.822
05/07/1983,19.059,0.766
05/08/1983,19.250,0.733
05/09/1983,19.409,0.771
05/10/1983,19.468,0.764
05/11/1983,19.483,0.752
05/12/1983,19.499,0.736
05/13/1983,19.499,0.715
05/14/1983,19.499,0.694
05/15/1983,19.534,0.653
05/16/1983,19.548,0.646
05/17/1983,19.563,0.628
05/18/1983,19.579,0.573
05/19/1983,19.588,0.548
05/20/1983,19.588,0.509
05/21/1983,19.588,0.444
05/22/1983,19.588,0.390
05/23/1983,19.590,0.324
05/24/1983,19.590,0.255
05/25/1983,19.590,0.197
05/26/1983,19.590,0.151
05/27/1983,19.590,0.112
05/28/1983,19.602,0.079
05/29/1983,19.602,0.053
05/30/1983,19.602,0.033
05/31/1983,19.737,0.018
06/01/1983,19.968,0.012
06/02/1983,19.970,0.007
06/03/1983,19.970,0.004
06/04/1983,19.978,0.002
06/05/1983,19.978,0.001
06/06/1983,19.978,0.000
06/07/1983,19.978,0.000
06/08/1983,19.982,0.000
06/09/1983,20.078,0.000
06/10/1983,20.118,0.000
06/11/1983,20.405,0.000
06/12/1983,20.435,0.000
06/13/1983,20.440,0.000
06/14/1983,20.455,0.000
06/15/1983,20.459,0.000
06/16/1983,20.459,0.000
06/17/1983,20.459,0.000
06/18/1983,20.522,0.000
06/19/1983,20.552,0.000
06/20/1983,20.568,0.000
06/21/1983,20.583,0.000
06/22/1983,20.583,0.000
06/23/1983,20.583,0.000
06/24/1983,20.584,0.000
06/25/1983,20.584,0.000
06/26/1983,20.586,0.000
06/27/1983,20.607,0.000
06/28/1983,20.717,0.000
06/29/1983,20.850,0.000
06/30/1983,21.035,0.000
07/01/1983,21.403,0.000
07/02/1983,22.200,0.000
07/03/1983,22.298,0.000
07/04/1983,22.298,0.000
07/05/1983,22.305,0.000
07/06/1983,22.306,0.000
07/07/1983,22.306,0.000
07/08/1983,22.306,0.000
07/09/1983,22.306,0.000
07/10/1983,22.316,0.000
07/11/1983,22.316,0.000
07/12/1983,22.321,0.000
07/13/1983,22.321,0.000
07/14/1983,22.330,0.000
07/15/1983,22.333,0.000
07/16/1983,22.333,0.000
07/17/1983,22.333,0.000
07/18/1983,22.333,0.000
07/19/1983,22.338,0.000
07/20/1983,22.338,0.000
07/21/1983,22.338,0.000
07/22/1983,22.345,0.000
07/23/1983,22.363,0.000
07/24/1983,22.374,0.000
07/25/1983,22.374,0.000
07/26/1983,22.382,0.000
07/27/1983,22.385,0.000
07/28/1983,22.391,0.000
07/29/1983,22.391,0.000
07/30/1983,22.391,0.000
07/31/1983,22.391,0.000
08/01/1983,22.391,0.000
08/02/1983,22.391,0.000
08/03/1983,22.391,0.000
08/04/1983,22.391,0.000
08/05/1983,22.391,0.000
08/06/1983,22.391,0.000
08/07/1983,22.391,0.000
08/08/1983,22.391,0.000
08/09/1983,22.393,0.000
08/10/1983,22.656,0.000
08/11/1983,22.656,0.000
08/12/1983,22.656,0.000
08/13/1983,22.659,0.000
08/14/1983,22.666,0.000
08/15/1983,22.666,0.000
08/16/1983,22.676,0.000
08/17/1983,22.695,0.000
08/18/1983,22.714,0.000
08/19/1983,22.738,0.000
08/20/1983,22.792,0.000
08/21/1983,22.905,0.000
08/22/1983,23.356,0.000
08/23/1983,23.518,0.000
08/24/1983,23.638,0.000
08/25/1983,23.643,0.000
08/26/1983,23.646,0.000
08/27/1983,23.646,0.000
08/28/1983,23.646,0.000
08/29/1983,23.646,0.000
08/30/1983,23.646,0.000
08/31/1983,23.655,0.000
09/01/1983,23.856,0.000
09/02/1983,23.968,0.000
09/03/1983,23.968,0.000
09/04/1983,23.968,0.000
09/05/1983,23.968,0.000
09/06/1983,23.968,0.000
09/07/1983,23.968,0.000
09/08/1983,23.972,0.000
09/09/1983,23.977,0.000
09/10/1983,23.977,0.000
09/11/1983,23.977,0.000
09/12/1983,23.980,0.000
09/13/1983,23.982,0.000
09/14/1983,23.982,0.000
09/15/1983,23.982,0.000
09/16/1983,23.982,0.000
09/17/1983,23.985,0.000
09/18/1983,23.989,0.000
09/19/1983,24.051,0.000
09/20/1983,24.051,0.000
09/21/1983,24.065,0.000
09/22/1983,24.065,0.000
09/23/1983,24.065,0.000
09/24/1983,24.065,0.000
09/25/1983,24.065,0.000
09/26/1983,24.065,0.000
09/27/1983,24.182,0.000
09/28/1983,24.192,0.000
09/29/1983,24.199,0.000
09/30/1983,24.199,0.000
10/01/1983,0.000,0.000
10/02/1983,0.000,0.000
10/03/1983,0.001,0.000
10/04/1983,0.001,0.000
10/05/1983,0.001,0.000
10/06/1983,0.001,0.000
10/07/1983,0.001,0.000
10/08/1983,0.011,0.000
10/09/1983,0.165,0.000
10/10/1983,0.172,0.000
10/11/1983,0.189,0.000
10/12/1983,0.189,0.000
10/13/1983,0.194,0.000
10/14/1983,0.207,0.000
10/15/1983,0.207,0.000
10/16/1983,0.207,0.000
10/17/1983,0.207,0.000
10/18/1983,0.207,0.000
10/19/1983,0.207,0.000
10/20/1983,0.207,0.000
10/21/1983,0.207,0.000
10/22/1983,0.215,0.000
10/23/1983,0.521,0.000
10/24/1983,0.524,0.000
10/25/1983,0.524,0.000
10/26/1983,0.524,0.000
10/27/1983,0.524,0.000
10/28/1983,0.527,0.000
10/29/1983,0.530,0.000
10/30/1983,0.585,0.000
10/31/1983,0.592,0.000
11/01/1983,0.650,0.000
11/02/1983,0.811,0.000
11/03/1983,0.945,0.000
11/04/1983,1.147,0.000
11/05/1983,1.190,0.000
11/06/1983,1.379,0.003
11/07/1983,1.456,0.011
11/08/1983,1.469,0.021
11/09/1983,1.508,0.041
11/10/1983,1.708,0.134
11/11/1983,1.998,0.081
11/12/1983,2.109,0.083
11/13/1983,2.256,0.134
11/14/1983,2.360,0.225
11/15/1983,2.566,0.401
11/16/1983,2.833,0.417
11/17/1983,3.192,0.408
11/18/1983,3.259,0.395
11/19/1983,3.367,0.451
11/20/1983,3.598,0.686
11/21/1983,3.602,0.692
11/22/1983,3.611,0.698
11/23/1983,3.742,0.774
11/24/1983,4.212,1.261
11/25/1983,4.412,1.301
11/26/1983,4.424,1.306
11/27/1983,4.433,1.311
11/28/1983,4.460,1.316
11/29/1983,4.516,1.368
11/30/1983,4.562,1.438
12/01/1983,4.787,1.629
12/02/1983,4.816,1.644
12/03/1983,4.864,1.705
12/04/1983,4.930,1.805
12/05/1983,5.012,1.848
12/06/1983,5.258,2.019
12/07/1983,5.607,2.300
12/08/1983,5.852,2.418
12/09/1983,5.994,2.489
12/10/1983,6.287,2.713
12/11/1983,6.515,2.697
12/12/1983,6.864,3.098
12/13/1983,7.096,3.429
12/14/1983,7.416,3.661
12/15/1983,7.723,4.057
12/16/1983,7.736,4.065
12/17/1983,7.737,4.066
12/18/1983,7.769,4.084
12/19/1983,7.888,4.171
12/20/1983,7.896,4.178
12/21/1983,7.899,4.181
12/22/1983,7.899,4.181
12/23/1983,7.908,4.186
12/24/1983,7.977,4.269
12/25/1983,8.222,4.482
12/26/1983,8.402,4.730
12/27/1983,8.467,4.790
12/28/1983,8.512,4.826
12/29/1983,8.676,5.082
12/30/1983,9.336,5.606
12/31/1983,9.402,5.742
01/01/1984,9.424,5.782
01/02/1984,9.462,5.859
01/03/1984,9.538,5.903
01/04/1984,9.675,5.964
01/05/1984,9.711,6.005
01/06/1984,9.721,5.995
01/07/1984,9.722,5.995
01/08/1984,9.722,5.995
01/09/1984,9.732,6.000
01/10/1984,9.732,6.000
01/11/1984,9.778,6.034
01/12/1984,9.824,6.056
01/13/1984,9.855,6.073
01/14/1984,9.857,6.079
01/15/1984,9.857,6.079
01/16/1984,9.859,6.081
01/17/1984,9.865,6.086
01/18/1984,9.865,6.086
01/19/1984,9.865,6.086
01/20/1984,9.871,6.089
01/21/1984,9.914,6.166
01/22/1984,10.072,6.444
01/23/1984,10.184,6.510
01/24/1984,10.943,6.878
01/25/1984,11.064,6.567
01/26/1984,11.138,6.536
01/27/1984,11.168,6.554
01/28/1984,11.168,6.490
01/29/1984,11.170,6.471
01/30/1984,11.170,6.471
01/31/1984,11.170,6.471
02/01/1984,11.170,6.471
02/02/1984,11.177,6.475
02/03/1984,11.177,6.475
02/04/1984,11.217,6.518
02/05/1984,11.217,6.509
02/06/1984,11.217,6.509
02/07/1984,11.218,6.510
02/08/1984,11.218,6.510
02/09/1984,11.221,6.512
02/10/1984,11.282,6.548
02/11/1984,11.282,6.548
02/12/1984,11.440,6.658
02/13/1984,11.823,6.873
02/14/1984,12.102,6.878
02/15/1984,12.317,7.058
02/16/1984,12.527,7.262
02/17/1984,12.548,7.279
02/18/1984,12.562,7.301
02/19/1984,12.562,7.301
02/20/1984,12.586,7.314
02/21/1984,12.737,7.395
02/22/1984,12.797,7.431
02/23/1984,12.825,7.448
02/24/1984,12.869,7.476
02/25/1984,13.041,7.587
02/26/1984,13.068,7.592
02/27/1984,13.068,7.592
02/28/1984,13.068,7.592
02/29/1984,13.068,7.584
03/01/1984,13.077,7.550
03/02/1984,13.248,7.415
03/03/1984,13.248,7.365
03/04/1984,13.261,7.370
03/05/1984,13.261,7.369
03/06/1984,13.261,7.266
03/07/1984,13.262,7.056
03/08/1984,13.262,6.791
03/09/1984,13.272,6.498
03/10/1984,13.286,6.248
03/11/1984,13.410,6.129
03/12/1984,13.415,5.989
03/13/1984,13.443,5.921
03/14/1984,14.009,6.114
03/15/1984,14.251,5.862
03/16/1984,14.418,5.955
03/17/1984,14.534,5.936
03/18/1984,14.540,5.934
03/19/1984,14.547,5.923
03/20/1984,14.613,5.798
03/21/1984,14.885,5.737
03/22/1984,15.007,5.821
03/23/1984,15.034,5.788
03/24/1984,15.120,5.759
03/25/1984,15.175,5.788
03/26/1984,15.573,6.152
03/27/1984,15.737,6.176
03/28/1984,15.748,6.102
03/29/1984,15.826,6.127
03/30/1984,15.826,6.105
03/31/1984,15.828,6.030
04/01/1984,15.830,5.867
04/02/1984,15.836,5.739
04/03/1984,15.836,5.663
04/04/1984,15.838,5.560
04/05/1984,15.935,5.380
04/06/1984,16.114,5.309
04/07/1984,16.135,5.331
04/08/1984,16.357,5.375
04/09/1984,16.565,5.552
04/10/1984,16.621,5.627
04/11/1984,16.775,5.798
04/12/1984,16.828,5.853
04/13/1984,16.865,5.828
04/14/1984,16.865,5.738
04/15/1984,16.871,5.361
04/16/1984,16.875,4.816
04/17/1984,16.879,4.378
04/18/1984,16.928,4.277
04/19/1984,17.256,4.228
04/20/1984,17.357,4.200
04/21/1984,17.357,4.119
04/22/1984,17.373,3.956
04/23/1984,17.375,3.704
04/24/1984,17.375,3.598
04/25/1984,17.443,3.674
04/26/1984,17.449,3.679
04/27/1984,17.469,3.676
04/28/1984,17.478,3.658
04/29/1984,17.567,3.699
04/30/1984,17.634,3.687
05/01/1984,17.836,3.664
05/02/1984,18.226,3.654
05/03/1984,18.280,3.516
05/04/1984,18.286,3.469
05/05/1984,18.301,3.460
05/06/1984,18.331,3.465
05/07/1984,18.340,3.441
05/08/1984,18.340,3.314
05/09/1984,18.380,3.028
05/10/1984,18.386,2.890
05/11/1984,18.533,2.780
05/12/1984,18.640,2.557
05/13/1984,18.640,2.279
05/14/1984,18.663,1.912
05/15/1984,18.810,1.884
05/16/1984,18.859,1.874
05/17/1984,18.859,1.810
05/18/1984,18.859,1.674
05/19/1984,18.862,1.491
05/20/1984,18.862,1.296
05/21/1984,18.862,1.217
05/22/1984,18.868,1.158
05/23/1984,19.044,1.045
05/24/1984,19.078,0.998
05/25/1984,19.107,0.962
05/26/1984,19.502,0.925
05/27/1984,19.509,0.841
05/28/1984,19.509,0.758
05/29/1984,19.509,0.623
05/30/1984,19.596,0.478
05/31/1984,19.644,0.417
06/01/1984,19.644,0.414
06/02/1984,19.644,0.405
06/03/1984,19.644,0.387
06/04/1984,19.769,0.363
06/05/1984,20.154,0.347
06/06/1984,20.337,0.328
06/07/1984,20.526,0.315
06/08/1984,20.599,0.308
06/09/1984,20.599,0.301
06/10/1984,20.743,0.295
06/11/1984,20.774,0.280
06/12/1984,21.046,0.267
06/13/1984,21.099,0.250
06/14/1984,21.099,0.226
06/15/1984,21.099,0.195
06/16/1984,21.099,0.159
06/17/1984,21.099,0.140
06/18/1984,21.099,0.124
06/19/1984,21.106,0.104
06/20/1984,21.274,0.086
06/21/1984,21.621,0.080
06/22/1984,21.637,0.076
06/23/1984,21.637,0.066
06/24/1984,21.637,0.051
06/25/1984,21.637,0.032
06/26/1984,21.637,0.018
06/27/1984,21.637,0.010
06/28/1984,21.637,0.006
06/29/1984,21.637,0.002
06/30/1984,21.640,0.001
07/01/1984,21.640,0.001
07/02/1984,21.640,0.000
07/03/1984,21.640,0.000
07/04/1984,21.640,0.000
07/05/1984,21.640,0.000
07/06/1984,21.640,0.000
07/07/1984,21.640,0.000