"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.445,0.000
10/03/1981,0.672,0.000
10/04/1981,0.724,0.000
10/05/1981,0.724,0.000
10/06/1981,0.725,0.000
10/07/1981,0.976,0.000
10/08/1981,0.979,0.000
10/09/1981,0.979,0.000
10/10/1981,0.979,0.000
10/11/1981,0.979,0.000
10/12/1981,0.979,0.000
10/13/1981,0.979,0.000
10/14/1981,0.979,0.000
10/15/1981,0.979,0.000
10/16/1981,0.979,0.000
10/17/1981,0.979,0.000
10/18/1981,0.979,0.000
10/19/1981,2.282,0.000
10/20/1981,2.282,0.000
10/21/1981,2.282,0.000
10/22/1981,2.282,0.000
10/23/1981,2.323,0.000
10/24/1981,3.693,0.000
10/25/1981,3.693,0.000
10/26/1981,4.115,0.000
10/27/1981,4.623,0.000
10/28/1981,5.237,0.000
10/29/1981,5.240,0.000
10/30/1981,5.240,0.000
10/31/1981,5.240,0.000
11/01/1981,5.240,0.000
11/02/1981,5.240,0.000
11/03/1981,5.240,0.000
11/04/1981,5.240,0.000
11/05/1981,5.240,0.000
11/06/1981,5.268,0.000
11/07/1981,5.560,0.000
11/08/1981,5.560,0.000
11/09/1981,5.560,0.000
11/10/1981,5.560,0.000
11/11/1981,5.571,0.000
11/12/1981,5.571,0.000
11/13/1981,5.571,0.000
11/14/1981,5.571,0.000
11/15/1981,5.764,0.000
11/16/1981,6.089,0.000
11/17/1981,7.340,0.000
11/18/1981,7.666,0.000
11/19/1981,7.801,0.000
11/20/1981,7.816,0.000
11/21/1981,8.525,0.000
11/22/1981,8.658,0.000
11/23/1981,8.658,0.000
11/24/1981,8.658,0.000
11/25/1981,8.658,0.000
11/26/1981,8.658,0.000
11/27/1981,8.774,0.019
11/28/1981,8.777,0.004
11/29/1981,8.777,0.003
11/30/1981,8.777,0.003
12/01/1981,8.777,0.003
12/02/1981,9.788,0.393
12/03/1981,9.933,0.372
12/04/1981,9.933,0.359
12/05/1981,9.933,0.345
12/06/1981,10.500,0.984
12/07/1981,10.699,1.162
12/08/1981,10.699,1.155
12/09/1981,10.834,1.270
12/10/1981,10.834,1.270
12/11/1981,10.834,1.270
12/12/1981,10.843,1.278
12/13/1981,10.843,1.278
12/14/1981,10.881,1.297
12/15/1981,11.700,2.109
12/16/1981,12.483,2.325
12/17/1981,12.541,2.370
12/18/1981,12.603,2.416
12/19/1981,12.740,2.578
12/20/1981,12.740,2.578
12/21/1981,12.740,2.578
12/22/1981,12.740,2.578
12/23/1981,13.030,2.753
12/24/1981,13.300,2.775
12/25/1981,13.300,2.762
12/26/1981,13.300,2.762
12/27/1981,13.300,2.762
12/28/1981,13.638,3.240
12/29/1981,13.790,3.334
12/30/1981,13.790,3.334
12/31/1981,13.790,3.334
01/01/1982,13.793,3.337
01/02/1982,15.053,4.122
01/03/1982,15.053,4.122
01/04/1982,15.319,4.291
01/05/1982,16.547,4.028
01/06/1982,16.547,4.028
01/07/1982,16.581,4.049
01/08/1982,16.581,4.049
01/09/1982,16.581,4.049
01/10/1982,16.584,4.053
01/11/1982,16.584,4.053
01/12/1982,16.584,4.053
01/13/1982,16.584,4.053
01/14/1982,17.032,4.697
01/15/1982,17.076,4.761
01/16/1982,17.077,4.763
01/17/1982,17.141,4.813
01/18/1982,17.141,4.813
01/19/1982,17.141,4.813
01/20/1982,17.156,4.829
01/21/1982,17.156,4.829
01/22/1982,17.156,4.829
01/23/1982,17.156,4.829
01/24/1982,17.893,5.453
01/25/1982,17.893,5.453
01/26/1982,17.893,5.453
01/27/1982,17.893,5.453
01/28/1982,17.893,5.453
01/29/1982,17.893,5.453
01/30/1982,17.893,5.453
01/31/1982,17.914,5.466
02/01/1982,18.926,5.901
02/02/1982,18.937,5.904
02/03/1982,19.636,6.200
02/04/1982,20.470,5.839
02/05/1982,20.470,5.833
02/06/1982,20.550,5.918
02/07/1982,20.550,5.918
02/08/1982,20.550,5.918
02/09/1982,20.691,6.062
02/10/1982,20.983,6.494
02/11/1982,20.984,6.495
02/12/1982,20.984,6.495
02/13/1982,20.984,6.495
02/14/1982,20.997,6.502
02/15/1982,20.997,6.502
02/16/1982,20.997,6.450
02/17/1982,20.997,6.418
02/18/1982,20.997,6.418
02/19/1982,21.002,6.420
02/20/1982,21.147,6.505
02/21/1982,21.147,6.159
02/22/1982,21.179,6.156
02/23/1982,21.186,6.163
02/24/1982,21.186,6.163
02/25/1982,21.186,6.163
02/26/1982,21.186,6.163
02/27/1982,21.186,6.163
02/28/1982,21.186,6.163
03/01/1982,21.186,6.163
03/02/1982,21.418,6.324
03/03/1982,21.418,6.324
03/04/1982,21.418,6.324
03/05/1982,21.872,6.576
03/06/1982,21.872,6.549
03/07/1982,21.902,6.537
03/08/1982,22.448,6.594
03/09/1982,22.455,6.597
03/10/1982,22.547,6.642
03/11/1982,22.571,6.652
03/12/1982,22.707,6.099
03/13/1982,22.843,5.862
03/14/1982,22.966,5.697
03/15/1982,22.966,5.526
03/16/1982,22.966,5.435
03/17/1982,23.047,5.151
03/18/1982,23.100,5.168
03/19/1982,23.104,4.790
03/20/1982,23.104,4.572
03/21/1982,23.104,4.347
03/22/1982,23.326,4.222
03/23/1982,23.326,4.149
03/24/1982,23.326,4.089
03/25/1982,23.326,3.886
03/26/1982,23.479,3.525
03/27/1982,23.744,3.493
03/28/1982,23.744,3.493
03/29/1982,23.744,3.493
03/30/1982,23.744,3.413
03/31/1982,23.764,3.142
04/01/1982,24.192,2.829
04/02/1982,24.192,2.579
04/03/1982,24.192,2.477
04/04/1982,24.831,2.344
04/05/1982,24.831,2.344
04/06/1982,24.862,2.397
04/07/1982,25.975,4.215
04/08/1982,25.975,4.215
04/09/1982,25.975,4.215
04/10/1982,25.975,4.008
04/11/1982,25.975,3.679
04/12/1982,26.091,3.008
04/13/1982,26.120,2.760
04/14/1982,26.207,2.442
04/15/1982,26.207,2.288
04/16/1982,26.207,1.922
04/17/1982,26.207,1.249
04/18/1982,26.369,0.893
04/19/1982,26.369,0.774
04/20/1982,26.369,0.540
04/21/1982,26.369,0.227
04/22/1982,26.451,0.170
04/23/1982,26.451,0.166
04/24/1982,26.451,0.084
04/25/1982,26.451,0.035
04/26/1982,26.451,0.005
04/27/1982,27.223,0.000
04/28/1982,27.492,0.000
04/29/1982,27.534,0.000
04/30/1982,27.534,0.000
05/01/1982,27.534,0.000
05/02/1982,27.534,0.000
05/03/1982,27.652,0.000
05/04/1982,27.754,0.000
05/05/1982,27.754,0.000
05/06/1982,27.754,0.000
05/07/1982,27.754,0.000
05/08/1982,27.754,0.000
05/09/1982,27.793,0.000
05/10/1982,28.197,0.000
05/11/1982,28.200,0.000
05/12/1982,28.200,0.000
05/13/1982,28.200,0.000
05/14/1982,28.200,0.000
05/15/1982,28.200,0.000
05/16/1982,28.200,0.000
05/17/1982,28.200,0.000
05/18/1982,28.200,0.000
05/19/1982,28.200,0.000
05/20/1982,28.421,0.000
05/21/1982,28.570,0.000
05/22/1982,28.573,0.000
05/23/1982,28.611,0.000
05/24/1982,29.022,0.000
05/25/1982,29.377,0.000
05/26/1982,29.377,0.000
05/27/1982,29.377,0.000
05/28/1982,29.377,0.000
05/29/1982,29.504,0.000
05/30/1982,30.016,0.000
05/31/1982,30.063,0.000
06/01/1982,30.085,0.000
06/02/1982,31.513,0.000
06/03/1982,32.400,0.000
06/04/1982,32.403,0.000
06/05/1982,33.080,0.000
06/06/1982,34.594,0.000
06/07/1982,35.362,0.000
06/08/1982,35.722,0.000
06/09/1982,35.722,0.000
06/10/1982,35.722,0.000
06/11/1982,35.722,0.000
06/12/1982,35.722,0.000
06/13/1982,35.725,0.000
06/14/1982,36.317,0.000
06/15/1982,36.326,0.000
06/16/1982,36.348,0.000
06/17/1982,36.653,0.000
06/18/1982,36.828,0.000
06/19/1982,36.839,0.000
06/20/1982,37.009,0.000
06/21/1982,37.041,0.000
06/22/1982,37.368,0.000
06/23/1982,37.673,0.000
06/24/1982,37.690,0.000
06/25/1982,37.690,0.000
06/26/1982,37.700,0.000
06/27/1982,37.713,0.000
06/28/1982,37.817,0.000
06/29/1982,37.866,0.000
06/30/1982,38.911,0.000
07/01/1982,38.911,0.000
07/02/1982,38.911,0.000
07/03/1982,38.927,0.000
07/04/1982,38.927,0.000
07/05/1982,38.927,0.000
07/06/1982,38.927,0.000
07/07/1982,38.927,0.000
07/08/1982,38.927,0.000
07/09/1982,38.927,0.000
07/10/1982,38.927,0.000
07/11/1982,38.927,0.000
07/12/1982,38.927,0.000
07/13/1982,39.007,0.000
07/14/1982,39.007,0.000
07/15/1982,39.007,0.000
07/16/1982,39.103,0.000
07/17/1982,39.103,0.000
07/18/1982,39.161,0.000
07/19/1982,39.161,0.000
07/20/1982,39.254,0.000
07/21/1982,40.594,0.000
07/22/1982,40.659,0.000
07/23/1982,40.774,0.000
07/24/1982,40.774,0.000
07/25/1982,40.774,0.000
07/26/1982,40.774,0.000
07/27/1982,40.777,0.000
07/28/1982,41.063,0.000
07/29/1982,42.296,0.000
07/30/1982,42.296,0.000
07/31/1982,42.296,0.000
08/01/1982,42.442,0.000
08/02/1982,42.442,0.000
08/03/1982,42.709,0.000
08/04/1982,42.716,0.000
08/05/1982,42.763,0.000
08/06/1982,42.763,0.000
08/07/1982,42.763,0.000
08/08/1982,42.763,0.000
08/09/1982,43.055,0.000
08/10/1982,44.511,0.000
08/11/1982,44.511,0.000
08/12/1982,44.520,0.000
08/13/1982,44.520,0.000
08/14/1982,44.575,0.000
08/15/1982,44.578,0.000
08/16/1982,44.578,0.000
08/17/1982,44.579,0.000
08/18/1982,44.659,0.000
08/19/1982,44.659,0.000
08/20/1982,44.660,0.000
08/21/1982,44.685,0.000
08/22/1982,44.685,0.000
08/23/1982,44.686,0.000
08/24/1982,44.691,0.000
08/25/1982,44.699,0.000
08/26/1982,44.910,0.000
08/27/1982,44.910,0.000
08/28/1982,44.912,0.000
08/29/1982,44.950,0.000
08/30/1982,44.950,0.000
08/31/1982,44.951,0.000
09/01/1982,45.179,0.000
09/02/1982,45.616,0.000
09/03/1982,45.773,0.000
09/04/1982,45.773,0.000
09/05/1982,45.773,0.000
09/06/1982,45.773,0.000
09/07/1982,45.773,0.000
09/08/1982,45.773,0.000
09/09/1982,45.773,0.000
09/10/1982,45.773,0.000
09/11/1982,45.773,0.000
09/12/1982,45.773,0.000
09/13/1982,45.773,0.000
09/14/1982,45.773,0.000
09/15/1982,45.773,0.000
09/16/1982,45.811,0.000
09/17/1982,45.817,0.000
09/18/1982,45.817,0.000
09/19/1982,45.817,0.000
09/20/1982,45.817,0.000
09/21/1982,46.436,0.000
09/22/1982,46.495,0.000
09/23/1982,46.751,0.000
09/24/1982,46.873,0.000
09/25/1982,46.881,0.000
09/26/1982,46.881,0.000
09/27/1982,46.947,0.000
09/28/1982,47.320,0.000
09/29/1982,47.321,0.000
09/30/1982,47.337,0.000
10/01/1982,0.001,0.000
10/02/1982,0.003,0.000
10/03/1982,0.003,0.000
10/04/1982,0.003,0.000
10/05/1982,0.003,0.000
10/06/1982,0.003,0.000
10/07/1982,0.003,0.000
10/08/1982,0.713,0.000
10/09/1982,1.803,0.000
10/10/1982,2.056,0.000
10/11/1982,2.056,0.000
10/12/1982,2.056,0.000
10/13/1982,2.056,0.000
10/14/1982,2.361,0.000
10/15/1982,2.381,0.000
10/16/1982,2.386,0.000
10/17/1982,2.390,0.000
10/18/1982,2.390,0.000
10/19/1982,2.390,0.000
10/20/1982,2.390,0.000
10/21/1982,2.411,0.000
10/22/1982,2.411,0.000
10/23/1982,2.411,0.000
10/24/1982,2.411,0.000
10/25/1982,2.411,0.000
10/26/1982,2.526,0.002
10/27/1982,2.527,0.000
10/28/1982,2.527,0.000
10/29/1982,2.527,0.000
10/30/1982,2.527,0.000
10/31/1982,2.527,0.000
11/01/1982,2.629,0.000
11/02/1982,2.632,0.000
11/03/1982,2.643,0.000
11/04/1982,2.725,0.000
11/05/1982,3.358,0.000
11/06/1982,3.496,0.000
11/07/1982,3.496,0.000
11/08/1982,3.496,0.000
11/09/1982,3.496,0.000
11/10/1982,3.496,0.000
11/11/1982,3.496,0.000
11/12/1982,3.536,0.000
11/13/1982,4.564,0.000
11/14/1982,4.994,0.002
11/15/1982,5.237,0.008
11/16/1982,5.303,0.011
11/17/1982,5.303,0.010
11/18/1982,5.303,0.008
11/19/1982,5.303,0.005
11/20/1982,5.303,0.003
11/21/1982,5.303,0.000
11/22/1982,5.344,0.000
11/23/1982,5.365,0.000
11/24/1982,5.372,0.000
11/25/1982,5.383,0.000
11/26/1982,5.383,0.000
11/27/1982,5.533,0.049
11/28/1982,5.583,0.070
11/29/1982,6.011,0.210
11/30/1982,6.024,0.146
12/01/1982,6.024,0.070
12/02/1982,6.024,0.022
12/03/1982,6.024,0.000
12/04/1982,6.025,0.000
12/05/1982,6.025,0.000
12/06/1982,6.037,0.000
12/07/1982,6.050,0.000
12/08/1982,6.050,0.000
12/09/1982,6.053,0.001
12/10/1982,6.058,0.004
12/11/1982,6.106,0.040
12/12/1982,6.106,0.040
12/13/1982,6.109,0.042
12/14/1982,6.109,0.042
12/15/1982,6.109,0.042
12/16/1982,6.170,0.011
12/17/1982,6.629,0.000
12/18/1982,6.629,0.000
12/19/1982,6.629,0.001
12/20/1982,6.678,0.036
12/21/1982,6.759,0.099
12/22/1982,6.759,0.099
12/23/1982,6.759,0.099
12/24/1982,6.961,0.199
12/25/1982,7.164,0.297
12/26/1982,7.193,0.164
12/27/1982,7.193,0.077
12/28/1982,7.245,0.065
12/29/1982,7.248,0.007
12/30/1982,7.248,0.006
12/31/1982,7.248,0.006
01/01/1983,7.315,0.048
01/02/1983,7.315,0.047
01/03/1983,7.315,0.046
01/04/1983,7.315,0.046
01/05/1983,7.315,0.046
01/06/1983,7.656,0.156
01/07/1983,7.828,0.224
01/08/1983,7.847,0.216
01/09/1983,7.847,0.216
01/10/1983,7.847,0.216
01/11/1983,9.622,0.131
01/12/1983,9.637,0.075
01/13/1983,9.637,0.075
01/14/1983,9.645,0.086
01/15/1983,9.645,0.086
01/16/1983,10.302,0.836
01/17/1983,10.435,0.948
01/18/1983,10.435,0.948
01/19/1983,10.435,0.948
01/20/1983,10.435,0.948
01/21/1983,10.435,0.948
01/22/1983,10.435,0.948
01/23/1983,10.494,0.967
01/24/1983,11.451,1.252
01/25/1983,11.452,1.067
01/26/1983,11.452,1.058
01/27/1983,11.452,1.058
01/28/1983,11.452,1.058
01/29/1983,11.452,1.058
01/30/1983,11.452,1.058
01/31/1983,11.897,1.563
02/01/1983,11.897,1.363
02/02/1983,11.897,1.332
02/03/1983,12.587,1.017
02/04/1983,12.788,0.727
02/05/1983,12.789,0.727
02/06/1983,12.789,0.727
02/07/1983,12.994,1.093
02/08/1983,13.840,2.326
02/09/1983,13.852,2.332
02/10/1983,13.852,2.332
02/11/1983,13.852,2.332
02/12/1983,14.468,3.112
02/13/1983,14.560,3.183
02/14/1983,14.560,3.183
02/15/1983,14.560,3.183
02/16/1983,14.560,3.182
02/17/1983,14.561,3.177
02/18/1983,15.283,3.394
02/19/1983,15.283,3.322
02/20/1983,15.283,3.322
02/21/1983,15.283,3.322
02/22/1983,15.283,2.988
02/23/1983,15.283,2.751
02/24/1983,15.360,2.703
02/25/1983,15.360,2.569
02/26/1983,15.362,2.571
02/27/1983,15.362,2.571
02/28/1983,15.362,2.427
03/01/1983,15.365,2.096
03/02/1983,16.170,1.879
03/03/1983,17.295,1.698
03/04/1983,17.295,1.631
03/05/1983,17.295,1.574
03/06/1983,17.295,1.490
03/07/1983,17.355,1.339
03/08/1983,17.460,1.339
03/09/1983,18.209,1.612
03/10/1983,18.562,1.549
03/11/1983,19.223,1.483
03/12/1983,20.390,1.398
03/13/1983,20.638,1.367
03/14/1983,20.638,1.334
03/15/1983,20.638,1.168
03/16/1983,20.846,1.019
03/17/1983,20.846,0.889
03/18/1983,20.846,0.781
03/19/1983,21.780,0.612
03/20/1983,22.812,0.387
03/21/1983,22.829,0.330
03/22/1983,23.481,0.295
03/23/1983,23.481,0.295
03/24/1983,23.481,0.295
03/25/1983,23.481,0.295
03/26/1983,23.481,0.295
03/27/1983,23.481,0.295
03/28/1983,24.376,0.758
03/29/1983,24.396,0.523
03/30/1983,24.396,0.521
03/31/1983,24.396,0.519
04/01/1983,24.396,0.388
04/02/1983,24.396,0.320
04/03/1983,24.448,0.231
04/04/1983,25.192,0.227
04/05/1983,25.192,0.174
04/06/1983,25.192,0.135
04/07/1983,25.192,0.101
04/08/1983,25.443,0.057
04/09/1983,25.554,0.028
04/10/1983,25.586,0.015
04/11/1983,27.440,0.012
04/12/1983,27.490,0.009
04/13/1983,27.490,0.007
04/14/1983,27.490,0.004
04/15/1983,27.490,0.002
04/16/1983,27.515,0.001
04/17/1983,28.165,0.001
04/18/1983,28.171,0.001
04/19/1983,28.304,0.002
04/20/1983,28.672,0.001
04/21/1983,28.757,0.001
04/22/1983,28.759,0.000
04/23/1983,28.759,0.000
04/24/1983,28.759,0.000
04/25/1983,30.687,0.000
04/26/1983,30.716,0.000
04/27/1983,30.779,0.000
04/28/1983,30.780,0.000
04/29/1983,30.780,0.000
04/30/1983,30.941,0.000
05/01/1983,31.035,0.000
05/02/1983,31.646,0.000
05/03/1983,31.756,0.000
05/04/1983,31.779,0.000
05/05/1983,31.913,0.000
05/06/1983,31.941,0.000
05/07/1983,31.941,0.000
05/08/1983,31.941,0.000
05/09/1983,32.138,0.000
05/10/1983,32.181,0.000
05/11/1983,32.197,0.000
05/12/1983,32.336,0.000
05/13/1983,32.336,0.000
05/14/1983,32.497,0.000
05/15/1983,32.554,0.000
05/16/1983,32.911,0.000
05/17/1983,33.290,0.000
05/18/1983,33.290,0.000
05/19/1983,33.290,0.000
05/20/1983,33.418,0.000
05/21/1983,33.619,0.000
05/22/1983,33.629,0.000
05/23/1983,34.266,0.000
05/24/1983,34.563,0.000
05/25/1983,34.567,0.000
05/26/1983,34.567,0.000
05/27/1983,34.669,0.000
05/28/1983,35.063,0.000
05/29/1983,35.063,0.000
05/30/1983,35.511,0.000
05/31/1983,36.202,0.000
06/01/1983,36.234,0.000
06/02/1983,36.234,0.000
06/03/1983,36.234,0.000
06/04/1983,36.578,0.000
06/05/1983,37.247,0.000
06/06/1983,37.256,0.000
06/07/1983,37.312,0.000
06/08/1983,37.312,0.000
06/09/1983,37.312,0.000
06/10/1983,37.312,0.000
06/11/1983,37.312,0.000
06/12/1983,37.312,0.000
06/13/1983,37.312,0.000
06/14/1983,37.504,0.000
06/15/1983,37.549,0.000
06/16/1983,37.567,0.000
06/17/1983,37.572,0.000
06/18/1983,37.572,0.000
06/19/1983,37.602,0.000
06/20/1983,37.602,0.000
06/21/1983,37.602,0.000
06/22/1983,37.602,0.000
06/23/1983,37.602,0.000
06/24/1983,37.602,0.000
06/25/1983,37.648,0.000
06/26/1983,37.934,0.000
06/27/1983,37.991,0.000
06/28/1983,38.177,0.000
06/29/1983,38.403,0.000
06/30/1983,38.403,0.000
07/01/1983,38.403,0.000
07/02/1983,38.403,0.000
07/03/1983,38.582,0.000
07/04/1983,38.582,0.000
07/05/1983,38.582,0.000
07/06/1983,39.435,0.000
07/07/1983,39.459,0.000
07/08/1983,39.459,0.000
07/09/1983,39.483,0.000
07/10/1983,39.486,0.000
07/11/1983,39.486,0.000
07/12/1983,39.512,0.000
07/13/1983,39.512,0.000
07/14/1983,39.512,0.000
07/15/1983,39.512,0.000
07/16/1983,39.512,0.000
07/17/1983,39.512,0.000
07/18/1983,39.512,0.000
07/19/1983,39.512,0.000
07/20/1983,39.512,0.000
07/21/1983,39.512,0.000
07/22/1983,40.036,0.000
07/23/1983,40.100,0.000
07/24/1983,40.102,0.000
07/25/1983,40.348,0.000
07/26/1983,40.351,0.000
07/27/1983,40.351,0.000
07/28/1983,40.351,0.000
07/29/1983,40.351,0.000
07/30/1983,40.357,0.000
07/31/1983,40.358,0.000
08/01/1983,40.381,0.000
08/02/1983,40.579,0.000
08/03/1983,40.582,0.000
08/04/1983,40.582,0.000
08/05/1983,40.583,0.000
08/06/1983,40.658,0.000
08/07/1983,40.754,0.000
08/08/1983,40.755,0.000
08/09/1983,40.784,0.000
08/10/1983,40.784,0.000
08/11/1983,40.784,0.000
08/12/1983,41.355,0.000
08/13/1983,41.638,0.000
08/14/1983,41.638,0.000
08/15/1983,41.638,0.000
08/16/1983,41.639,0.000
08/17/1983,41.639,0.000
08/18/1983,41.639,0.000
08/19/1983,41.659,0.000
08/20/1983,41.659,0.000
08/21/1983,41.659,0.000
08/22/1983,41.659,0.000
08/23/1983,41.827,0.000
08/24/1983,41.827,0.000
08/25/1983,41.827,0.000
08/26/1983,41.827,0.000
08/27/1983,41.827,0.000
08/28/1983,41.936,0.000
08/29/1983,42.304,0.000
08/30/1983,42.324,0.000
08/31/1983,43.738,0.000
09/01/1983,44.028,0.000
09/02/1983,44.028,0.000
09/03/1983,44.028,0.000
09/04/1983,44.028,0.000
09/05/1983,44.028,0.000
09/06/1983,44.028,0.000
09/07/1983,44.028,0.000
09/08/1983,44.028,0.000
09/09/1983,44.028,0.000
09/10/1983,44.028,0.000
09/11/1983,44.028,0.000
09/12/1983,44.032,0.000
09/13/1983,44.035,0.000
09/14/1983,44.035,0.000
09/15/1983,44.035,0.000
09/16/1983,44.035,0.000
09/17/1983,44.086,0.000
09/18/1983,44.262,0.000
09/19/1983,44.284,0.000
09/20/1983,44.284,0.000
09/21/1983,44.284,0.000
09/22/1983,45.448,0.000
09/23/1983,45.449,0.000
09/24/1983,45.449,0.000
09/25/1983,45.449,0.000
09/26/1983,45.449,0.000
09/27/1983,45.449,0.000
09/28/1983,45.449,0.000
09/29/1983,45.449,0.000
09/30/1983,45.449,0.000
10/01/1983,0.047,0.000
10/02/1983,0.833,0.000
10/03/1983,0.870,0.000
10/04/1983,0.870,0.000
10/05/1983,0.918,0.000
10/06/1983,1.009,0.000
10/07/1983,1.009,0.000
10/08/1983,1.009,0.000
10/09/1983,1.009,0.000
10/10/1983,1.009,0.000
10/11/1983,1.009,0.000
10/12/1983,1.009,0.000
10/13/1983,2.570,0.000
10/14/1983,2.765,0.000
10/15/1983,2.765,0.000
10/16/1983,2.765,0.000
10/17/1983,2.768,0.000
10/18/1983,2.768,0.000
10/19/1983,2.822,0.000
10/20/1983,2.822,0.000
10/21/1983,2.822,0.000
10/22/1983,2.822,0.000
10/23/1983,2.822,0.000
10/24/1983,3.787,0.000
10/25/1983,3.941,0.000
10/26/1983,3.941,0.000
10/27/1983,3.941,0.000
10/28/1983,3.941,0.000
10/29/1983,3.942,0.000
10/30/1983,3.942,0.000
10/31/1983,3.942,0.000
11/01/1983,3.942,0.000
11/02/1983,3.942,0.000
11/03/1983,3.942,0.000
11/04/1983,4.480,0.000
11/05/1983,6.263,0.000
11/06/1983,6.512,0.000
11/07/1983,6.512,0.000
11/08/1983,6.512,0.000
11/09/1983,6.512,0.000
11/10/1983,6.551,0.000
11/11/1983,7.414,0.000
11/12/1983,7.686,0.000
11/13/1983,7.690,0.000
11/14/1983,7.690,0.000
11/15/1983,7.726,0.008
11/16/1983,8.916,0.009
11/17/1983,9.544,0.005
11/18/1983,9.544,0.005
11/19/1983,9.544,0.005
11/20/1983,9.544,0.004
11/21/1983,9.854,0.003
11/22/1983,10.015,0.001
11/23/1983,10.023,0.000
11/24/1983,10.028,0.000
11/25/1983,11.609,0.000
11/26/1983,12.255,0.048
11/27/1983,12.271,0.040
11/28/1983,12.271,0.038
11/29/1983,13.022,0.042
11/30/1983,13.088,0.035
12/01/1983,13.088,0.033
12/02/1983,13.088,0.033
12/03/1983,13.160,0.082
12/04/1983,13.160,0.081
12/05/1983,13.955,0.799
12/06/1983,13.955,0.799
12/07/1983,14.884,0.544
12/08/1983,14.884,0.543
12/09/1983,14.885,0.544
12/10/1983,14.916,0.540
12/11/1983,14.921,0.540
12/12/1983,14.921,0.540
12/13/1983,15.842,0.758
12/14/1983,17.292,0.624
12/15/1983,17.372,0.559
12/16/1983,17.391,0.497
12/17/1983,17.391,0.484
12/18/1983,17.391,0.484
12/19/1983,17.392,0.485
12/20/1983,17.392,0.485
12/21/1983,17.392,0.485
12/22/1983,17.394,0.491
12/23/1983,18.497,1.623
12/24/1983,18.504,1.627
12/25/1983,18.515,1.632
12/26/1983,18.515,1.632
12/27/1983,18.515,1.632
12/28/1983,18.515,1.632
12/29/1983,19.178,1.807
12/30/1983,19.178,1.807
12/31/1983,19.178,1.807
01/01/1984,19.178,1.807
01/02/1984,19.180,1.807
01/03/1984,19.185,1.810
01/04/1984,19.185,1.810
01/05/1984,19.185,1.757
01/06/1984,19.186,1.587
01/07/1984,19.242,1.482
01/08/1984,19.242,1.482
01/09/1984,19.242,1.482
01/10/1984,19.449,1.767
01/11/1984,20.295,3.136
01/12/1984,20.295,3.136
01/13/1984,20.295,3.136
01/14/1984,20.340,3.164
01/15/1984,20.422,3.223
01/16/1984,20.422,3.223
01/17/1984,20.422,3.223
01/18/1984,20.422,3.223
01/19/1984,20.637,3.538
01/20/1984,20.638,3.538
01/21/1984,20.638,3.538
01/22/1984,20.638,3.538
01/23/1984,20.638,3.538
01/24/1984,20.638,3.539
01/25/1984,20.984,3.513
01/26/1984,20.984,3.260
01/27/1984,20.985,3.261
01/28/1984,20.985,3.236
01/29/1984,20.985,3.236
01/30/1984,21.025,3.257
01/31/1984,21.304,3.533
02/01/1984,21.338,3.547
02/02/1984,21.353,3.554
02/03/1984,21.368,3.560
02/04/1984,21.678,3.519
02/05/1984,21.729,3.054
02/06/1984,22.173,3.192
02/07/1984,22.176,3.192
02/08/1984,22.176,3.192
02/09/1984,22.176,3.192
02/10/1984,22.176,3.192
02/11/1984,22.178,3.193
02/12/1984,22.252,3.008
02/13/1984,22.252,2.705
02/14/1984,22.255,2.398
02/15/1984,22.548,2.302
02/16/1984,23.839,2.053
02/17/1984,24.138,1.900
02/18/1984,24.481,1.868
02/19/1984,24.720,1.933
02/20/1984,24.832,1.812
02/21/1984,24.832,1.739
02/22/1984,24.832,1.724
02/23/1984,24.832,1.698
02/24/1984,25.354,1.489
02/25/1984,25.618,1.428
02/26/1984,25.919,1.320
02/27/1984,25.919,1.320
02/28/1984,26.082,1.414
02/29/1984,27.119,1.698
03/01/1984,27.121,1.699
03/02/1984,27.121,1.699
03/03/1984,27.121,1.699
03/04/1984,27.121,1.699
03/05/1984,27.121,1.699
03/06/1984,27.595,1.933
03/07/1984,27.607,1.926
03/08/1984,27.607,1.926
03/09/1984,27.628,1.941
03/10/1984,27.628,1.941
03/11/1984,27.629,1.941
03/12/1984,27.629,1.941
03/13/1984,27.630,1.943
03/14/1984,29.243,3.915
03/15/1984,29.274,3.916
03/16/1984,29.274,3.780
03/17/1984,29.366,3.296
03/18/1984,29.385,3.248
03/19/1984,29.806,3.320
03/20/1984,30.279,3.057
03/21/1984,30.313,2.757
03/22/1984,30.651,2.505
03/23/1984,30.651,2.261
03/24/1984,30.651,2.195
03/25/1984,30.651,2.151
03/26/1984,30.651,2.088
03/27/1984,30.651,2.031
03/28/1984,30.651,1.983
03/29/1984,30.665,1.954
03/30/1984,31.643,3.199
03/31/1984,31.703,3.060
04/01/1984,31.724,2.710
04/02/1984,31.724,2.283
04/03/1984,31.724,1.950
04/04/1984,31.724,1.744
04/05/1984,32.141,1.502
04/06/1984,33.518,1.127
04/07/1984,33.535,0.818
04/08/1984,33.538,0.687
04/09/1984,33.574,0.679
04/10/1984,33.574,0.658
04/11/1984,33.599,0.634
04/12/1984,33.599,0.478
04/13/1984,33.599,0.315
04/14/1984,33.613,0.210
04/15/1984,33.730,0.160
04/16/1984,33.987,0.138
04/17/1984,34.705,0.113
04/18/1984,34.732,0.060
04/19/1984,34.870,0.034
04/20/1984,34.980,0.025
04/21/1984,35.059,0.017
04/22/1984,35.059,0.016
04/23/1984,35.059,0.012
04/24/1984,35.595,0.005
04/25/1984,35.999,0.003
04/26/1984,36.016,0.002
04/27/1984,36.016,0.001
04/28/1984,36.016,0.000
04/29/1984,36.016,0.000
04/30/1984,36.016,0.000
05/01/1984,36.016,0.000
05/02/1984,36.016,0.000
05/03/1984,36.016,0.000
05/04/1984,37.145,0.000
05/05/1984,37.546,0.000
05/06/1984,37.547,0.000
05/07/1984,37.547,0.000
05/08/1984,37.547,0.000
05/09/1984,38.192,0.000
05/10/1984,38.192,0.000
05/11/1984,38.192,0.000
05/12/1984,38.301,0.000
05/13/1984,38.605,0.000
05/14/1984,38.896,0.000
05/15/1984,38.990,0.000
05/16/1984,39.049,0.000
05/17/1984,39.049,0.000
05/18/1984,39.049,0.000
05/19/1984,39.049,0.000
05/20/1984,39.381,0.000
05/21/1984,39.440,0.000
05/22/1984,39.440,0.000
05/23/1984,39.440,0.000
05/24/1984,39.833,0.000
05/25/1984,39.833,0.000
05/26/1984,39.833,0.000
05/27/1984,40.167,0.000
05/28/1984,40.167,0.000
05/29/1984,41.335,0.000
05/30/1984,43.562,0.000
05/31/1984,44.919,0.000
06/01/1984,46.052,0.000
06/02/1984,46.624,0.000
06/03/1984,47.319,0.000
06/04/1984,47.319,0.000
06/05/1984,47.327,0.000
06/06/1984,47.335,0.000
06/07/1984,47.762,0.000
06/08/1984,47.875,0.000
06/09/1984,47.875,0.000
06/10/1984,47.875,0.000
06/11/1984,47.875,0.000
06/12/1984,47.875,0.000
06/13/1984,47.875,0.000
06/14/1984,47.949,0.000
06/15/1984,48.127,0.000
06/16/1984,48.127,0.000
06/17/1984,48.127,0.000
06/18/1984,48.127,0.000
06/19/1984,48.258,0.000
06/20/1984,48.258,0.000
06/21/1984,48.258,0.000
06/22/1984,48.258,0.000
06/23/1984,48.258,0.000
06/24/1984,48.356,0.000
06/25/1984,48.723,0.000
06/26/1984,48.974,0.000
06/27/1984,49.143,0.000
06/28/1984,49.146,0.000
06/29/1984,49.207,0.000
06/30/1984,49.479,0.000
07/01/1984,49.524,0.000
07/02/1984,49.526,0.000