"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.009,0.000
10/02/1981,0.034,0.000
10/03/1981,0.473,0.000
10/04/1981,0.473,0.000
10/05/1981,0.495,0.000
10/06/1981,0.624,0.000
10/07/1981,1.175,0.000
10/08/1981,1.183,0.000
10/09/1981,1.183,0.000
10/10/1981,1.183,0.000
10/11/1981,1.260,0.000
10/12/1981,1.306,0.000
10/13/1981,1.306,0.000
10/14/1981,1.306,0.000
10/15/1981,1.330,0.000
10/16/1981,1.408,0.000
10/17/1981,1.408,0.000
10/18/1981,1.408,0.000
10/19/1981,1.408,0.000
10/20/1981,1.408,0.000
10/21/1981,1.408,0.000
10/22/1981,1.519,0.000
10/23/1981,1.519,0.000
10/24/1981,1.519,0.000
10/25/1981,1.519,0.000
10/26/1981,1.519,0.000
10/27/1981,1.519,0.000
10/28/1981,1.519,0.000
10/29/1981,1.519,0.000
10/30/1981,1.519,0.000
10/31/1981,1.568,0.000
11/01/1981,1.577,0.001
11/02/1981,1.577,0.001
11/03/1981,1.577,0.001
11/04/1981,1.577,0.001
11/05/1981,1.577,0.001
11/06/1981,1.577,0.000
11/07/1981,1.577,0.000
11/08/1981,1.587,0.001
11/09/1981,1.587,0.001
11/10/1981,1.587,0.001
11/11/1981,1.587,0.001
11/12/1981,1.587,0.001
11/13/1981,1.587,0.001
11/14/1981,1.587,0.000
11/15/1981,1.587,0.000
11/16/1981,1.587,0.000
11/17/1981,1.587,0.000
11/18/1981,1.587,0.000
11/19/1981,1.587,0.001
11/20/1981,1.587,0.001
11/21/1981,1.587,0.001
11/22/1981,1.587,0.001
11/23/1981,1.587,0.000
11/24/1981,1.587,0.000
11/25/1981,1.587,0.000
11/26/1981,1.589,0.000
11/27/1981,1.595,0.001
11/28/1981,1.603,0.002
11/29/1981,1.804,0.012
11/30/1981,1.921,0.028
12/01/1981,1.921,0.028
12/02/1981,1.921,0.028
12/03/1981,1.921,0.024
12/04/1981,1.921,0.021
12/05/1981,1.923,0.021
12/06/1981,1.923,0.019
12/07/1981,1.923,0.017
12/08/1981,1.923,0.015
12/09/1981,1.923,0.013
12/10/1981,1.923,0.012
12/11/1981,1.923,0.009
12/12/1981,1.923,0.009
12/13/1981,1.968,0.009
12/14/1981,1.969,0.008
12/15/1981,1.969,0.008
12/16/1981,1.969,0.008
12/17/1981,1.969,0.008
12/18/1981,1.969,0.008
12/19/1981,1.969,0.009
12/20/1981,1.969,0.008
12/21/1981,1.969,0.007
12/22/1981,1.975,0.012
12/23/1981,1.975,0.013
12/24/1981,1.975,0.013
12/25/1981,1.975,0.013
12/26/1981,1.976,0.013
12/27/1981,1.976,0.013
12/28/1981,1.976,0.013
12/29/1981,1.976,0.014
12/30/1981,1.977,0.015
12/31/1981,1.977,0.015
01/01/1982,1.995,0.022
01/02/1982,2.083,0.042
01/03/1982,2.089,0.049
01/04/1982,2.090,0.050
01/05/1982,2.090,0.049
01/06/1982,2.102,0.051
01/07/1982,2.117,0.054
01/08/1982,2.117,0.054
01/09/1982,2.117,0.054
01/10/1982,2.117,0.054
01/11/1982,2.118,0.054
01/12/1982,2.195,0.126
01/13/1982,2.556,0.383
01/14/1982,2.569,0.395
01/15/1982,2.569,0.374
01/16/1982,2.570,0.326
01/17/1982,2.570,0.326
01/18/1982,2.570,0.164
01/19/1982,2.623,0.100
01/20/1982,2.631,0.083
01/21/1982,2.632,0.075
01/22/1982,2.642,0.070
01/23/1982,2.644,0.071
01/24/1982,2.644,0.070
01/25/1982,2.645,0.068
01/26/1982,2.645,0.066
01/27/1982,2.645,0.062
01/28/1982,2.645,0.059
01/29/1982,2.646,0.060
01/30/1982,2.662,0.074
01/31/1982,2.676,0.092
02/01/1982,2.681,0.082
02/02/1982,2.740,0.124
02/03/1982,2.750,0.136
02/04/1982,2.753,0.142
02/05/1982,2.824,0.227
02/06/1982,2.826,0.228
02/07/1982,2.826,0.228
02/08/1982,2.850,0.211
02/09/1982,2.867,0.217
02/10/1982,2.867,0.217
02/11/1982,2.920,0.199
02/12/1982,2.958,0.204
02/13/1982,2.959,0.188
02/14/1982,2.961,0.164
02/15/1982,2.962,0.143
02/16/1982,2.962,0.129
02/17/1982,2.962,0.114
02/18/1982,2.965,0.111
02/19/1982,2.976,0.109
02/20/1982,2.976,0.105
02/21/1982,2.976,0.096
02/22/1982,2.976,0.089
02/23/1982,2.976,0.083
02/24/1982,2.977,0.082
02/25/1982,3.014,0.083
02/26/1982,3.078,0.118
02/27/1982,3.084,0.115
02/28/1982,3.084,0.089
03/01/1982,3.084,0.088
03/02/1982,3.084,0.086
03/03/1982,3.086,0.085
03/04/1982,3.086,0.085
03/05/1982,3.114,0.090
03/06/1982,3.126,0.100
03/07/1982,3.126,0.099
03/08/1982,3.126,0.090
03/09/1982,3.126,0.088
03/10/1982,3.126,0.087
03/11/1982,3.126,0.084
03/12/1982,3.138,0.084
03/13/1982,3.142,0.084
03/14/1982,3.269,0.100
03/15/1982,3.269,0.099
03/16/1982,3.270,0.100
03/17/1982,3.271,0.100
03/18/1982,3.271,0.096
03/19/1982,3.271,0.096
03/20/1982,3.271,0.096
03/21/1982,3.271,0.096
03/22/1982,3.271,0.096
03/23/1982,3.271,0.096
03/24/1982,3.271,0.095
03/25/1982,3.271,0.095
03/26/1982,3.272,0.095
03/27/1982,3.292,0.100
03/28/1982,3.305,0.103
03/29/1982,3.306,0.102
03/30/1982,3.306,0.102
03/31/1982,3.306,0.102
04/01/1982,3.308,0.101
04/02/1982,3.312,0.100
04/03/1982,3.312,0.100
04/04/1982,3.312,0.099
04/05/1982,3.312,0.096
04/06/1982,3.312,0.095
04/07/1982,3.322,0.096
04/08/1982,3.326,0.097
04/09/1982,3.326,0.097
04/10/1982,3.326,0.097
04/11/1982,3.326,0.095
04/12/1982,3.326,0.088
04/13/1982,3.326,0.084
04/14/1982,3.326,0.080
04/15/1982,3.326,0.077
04/16/1982,3.326,0.075
04/17/1982,3.326,0.074
04/18/1982,3.326,0.073
04/19/1982,3.326,0.072
04/20/1982,3.326,0.072
04/21/1982,3.333,0.077
04/22/1982,3.360,0.076
04/23/1982,3.424,0.090
04/24/1982,3.442,0.080
04/25/1982,3.445,0.075
04/26/1982,3.446,0.073
04/27/1982,3.449,0.070
04/28/1982,3.453,0.068
04/29/1982,3.458,0.063
04/30/1982,3.463,0.057
05/01/1982,3.757,0.056
05/02/1982,3.766,0.054
05/03/1982,3.796,0.051
05/04/1982,3.816,0.049
05/05/1982,3.946,0.046
05/06/1982,4.017,0.051
05/07/1982,4.023,0.051
05/08/1982,4.023,0.048
05/09/1982,4.024,0.046
05/10/1982,4.024,0.044
05/11/1982,4.026,0.043
05/12/1982,4.033,0.042
05/13/1982,4.034,0.042
05/14/1982,4.038,0.043
05/15/1982,4.038,0.042
05/16/1982,4.038,0.041
05/17/1982,4.051,0.040
05/18/1982,4.076,0.039
05/19/1982,4.102,0.036
05/20/1982,4.102,0.033
05/21/1982,4.102,0.032
05/22/1982,4.130,0.029
05/23/1982,4.326,0.028
05/24/1982,4.375,0.027
05/25/1982,4.455,0.026
05/26/1982,4.465,0.024
05/27/1982,4.489,0.022
05/28/1982,4.609,0.020
05/29/1982,4.609,0.019
05/30/1982,4.609,0.017
05/31/1982,4.609,0.016
06/01/1982,4.609,0.015
06/02/1982,4.609,0.014
06/03/1982,4.609,0.013
06/04/1982,4.610,0.012
06/05/1982,4.610,0.011
06/06/1982,4.610,0.010
06/07/1982,4.611,0.009
06/08/1982,4.622,0.007
06/09/1982,4.624,0.007
06/10/1982,4.634,0.006
06/11/1982,4.776,0.005
06/12/1982,4.777,0.005
06/13/1982,4.797,0.004
06/14/1982,4.869,0.003
06/15/1982,4.869,0.003
06/16/1982,4.879,0.002
06/17/1982,4.910,0.002
06/18/1982,4.960,0.001
06/19/1982,5.053,0.001
06/20/1982,5.153,0.001
06/21/1982,5.180,0.001
06/22/1982,5.180,0.001
06/23/1982,5.180,0.001
06/24/1982,5.195,0.000
06/25/1982,5.198,0.000
06/26/1982,5.198,0.000
06/27/1982,5.228,0.000
06/28/1982,5.230,0.000
06/29/1982,5.240,0.000
06/30/1982,5.338,0.000
07/01/1982,5.744,0.000
07/02/1982,5.792,0.000
07/03/1982,5.792,0.000
07/04/1982,5.792,0.000
07/05/1982,5.792,0.000
07/06/1982,5.792,0.000
07/07/1982,5.792,0.000
07/08/1982,5.898,0.000
07/09/1982,6.049,0.000
07/10/1982,6.050,0.000
07/11/1982,6.107,0.000
07/12/1982,6.596,0.000
07/13/1982,6.617,0.000
07/14/1982,6.653,0.000
07/15/1982,6.658,0.000
07/16/1982,6.664,0.000
07/17/1982,6.672,0.000
07/18/1982,6.685,0.000
07/19/1982,6.709,0.000
07/20/1982,6.787,0.000
07/21/1982,6.827,0.000
07/22/1982,6.834,0.000
07/23/1982,6.835,0.000
07/24/1982,6.835,0.000
07/25/1982,6.918,0.000
07/26/1982,6.920,0.000
07/27/1982,6.992,0.000
07/28/1982,7.077,0.000
07/29/1982,7.367,0.000
07/30/1982,7.560,0.000
07/31/1982,7.862,0.000
08/01/1982,7.877,0.000
08/02/1982,7.890,0.000
08/03/1982,7.927,0.000
08/04/1982,7.998,0.000
08/05/1982,8.064,0.000
08/06/1982,8.067,0.000
08/07/1982,8.258,0.000
08/08/1982,8.451,0.000
08/09/1982,8.462,0.000
08/10/1982,8.470,0.000
08/11/1982,8.477,0.000
08/12/1982,8.507,0.000
08/13/1982,8.512,0.000
08/14/1982,8.522,0.000
08/15/1982,8.529,0.000
08/16/1982,8.568,0.000
08/17/1982,8.605,0.000
08/18/1982,9.084,0.000
08/19/1982,9.090,0.000
08/20/1982,9.099,0.000
08/21/1982,9.196,0.000
08/22/1982,9.206,0.000
08/23/1982,9.209,0.000
08/24/1982,9.371,0.000
08/25/1982,9.897,0.000
08/26/1982,9.934,0.000
08/27/1982,9.935,0.000
08/28/1982,9.952,0.000
08/29/1982,9.967,0.000
08/30/1982,10.032,0.000
08/31/1982,10.056,0.000
09/01/1982,10.056,0.000
09/02/1982,10.064,0.000
09/03/1982,10.214,0.000
09/04/1982,10.214,0.000
09/05/1982,10.226,0.000
09/06/1982,10.247,0.000
09/07/1982,10.486,0.000
09/08/1982,10.501,0.000
09/09/1982,10.509,0.000
09/10/1982,10.547,0.000
09/11/1982,10.686,0.000
09/12/1982,10.707,0.000
09/13/1982,10.718,0.000
09/14/1982,10.718,0.000
09/15/1982,10.723,0.000
09/16/1982,10.943,0.000
09/17/1982,10.983,0.000
09/18/1982,11.174,0.000
09/19/1982,11.831,0.000
09/20/1982,11.900,0.000
09/21/1982,12.293,0.000
09/22/1982,12.295,0.000
09/23/1982,12.295,0.000
09/24/1982,12.295,0.000
09/25/1982,12.295,0.000
09/26/1982,12.295,0.000
09/27/1982,12.295,0.000
09/28/1982,12.295,0.000
09/29/1982,12.307,0.000
09/30/1982,12.330,0.000
10/01/1982,1.344,0.000
10/02/1982,1.344,0.000
10/03/1982,1.344,0.000
10/04/1982,1.344,0.000
10/05/1982,1.350,0.000
10/06/1982,1.350,0.000
10/07/1982,1.350,0.000
10/08/1982,1.351,0.000
10/09/1982,1.354,0.000
10/10/1982,1.354,0.000
10/11/1982,1.354,0.000
10/12/1982,1.454,0.005
10/13/1982,1.570,0.005
10/14/1982,1.582,0.006
10/15/1982,1.582,0.005
10/16/1982,1.586,0.002
10/17/1982,1.608,0.002
10/18/1982,1.608,0.001
10/19/1982,1.608,0.001
10/20/1982,1.608,0.001
10/21/1982,1.608,0.001
10/22/1982,1.608,0.001
10/23/1982,1.608,0.000
10/24/1982,1.608,0.000
10/25/1982,1.608,0.000
10/26/1982,1.609,0.000
10/27/1982,1.623,0.001
10/28/1982,1.625,0.002
10/29/1982,1.625,0.002
10/30/1982,1.625,0.002
10/31/1982,1.626,0.001
11/01/1982,1.626,0.001
11/02/1982,1.626,0.001
11/03/1982,1.775,0.031
11/04/1982,1.775,0.028
11/05/1982,1.775,0.019
11/06/1982,1.775,0.006
11/07/1982,1.775,0.004
11/08/1982,1.775,0.003
11/09/1982,1.776,0.003
11/10/1982,1.794,0.005
11/11/1982,1.849,0.009
11/12/1982,1.849,0.009
11/13/1982,1.853,0.012
11/14/1982,1.853,0.012
11/15/1982,1.853,0.012
11/16/1982,1.853,0.012
11/17/1982,1.859,0.012
11/18/1982,1.897,0.013
11/19/1982,1.897,0.013
11/20/1982,1.897,0.013
11/21/1982,1.898,0.014
11/22/1982,1.898,0.014
11/23/1982,1.898,0.014
11/24/1982,1.982,0.049
11/25/1982,2.051,0.106
11/26/1982,2.204,0.200
11/27/1982,2.667,0.644
11/28/1982,2.669,0.542
11/29/1982,2.689,0.326
11/30/1982,2.698,0.153
12/01/1982,2.766,0.056
12/02/1982,2.781,0.059
12/03/1982,2.784,0.059
12/04/1982,2.784,0.058
12/05/1982,2.784,0.051
12/06/1982,2.784,0.046
12/07/1982,2.784,0.043
12/08/1982,2.821,0.051
12/09/1982,3.136,0.259
12/10/1982,3.452,0.404
12/11/1982,3.630,0.499
12/12/1982,3.630,0.499
12/13/1982,3.630,0.482
12/14/1982,3.630,0.411
12/15/1982,3.630,0.377
12/16/1982,3.630,0.310
12/17/1982,3.630,0.215
12/18/1982,3.630,0.144
12/19/1982,3.630,0.128
12/20/1982,3.630,0.113
12/21/1982,3.631,0.099
12/22/1982,3.631,0.084
12/23/1982,3.640,0.079
12/24/1982,3.696,0.099
12/25/1982,3.696,0.099
12/26/1982,3.934,0.365
12/27/1982,4.065,0.496
12/28/1982,4.072,0.505
12/29/1982,4.087,0.520
12/30/1982,4.090,0.523
12/31/1982,4.288,0.717
01/01/1983,4.368,0.839
01/02/1983,4.372,0.841
01/03/1983,4.378,0.843
01/04/1983,4.378,0.843
01/05/1983,4.378,0.832
01/06/1983,4.378,0.737
01/07/1983,4.378,0.546
01/08/1983,4.378,0.295
01/09/1983,4.378,0.179
01/10/1983,4.378,0.164
01/11/1983,4.378,0.156
01/12/1983,4.378,0.143
01/13/1983,4.379,0.133
01/14/1983,4.379,0.127
01/15/1983,4.379,0.127
01/16/1983,4.379,0.127
01/17/1983,4.384,0.122
01/18/1983,4.464,0.129
01/19/1983,4.466,0.128
01/20/1983,4.549,0.149
01/21/1983,4.903,0.504
01/22/1983,4.921,0.517
01/23/1983,4.921,0.476
01/24/1983,4.921,0.371
01/25/1983,4.926,0.332
01/26/1983,4.927,0.288
01/27/1983,4.927,0.261
01/28/1983,4.935,0.201
01/29/1983,4.938,0.169
01/30/1983,4.938,0.150
01/31/1983,5.040,0.159
02/01/1983,5.156,0.270
02/02/1983,5.164,0.274
02/03/1983,5.208,0.313
02/04/1983,5.465,0.584
02/05/1983,5.548,0.636
02/06/1983,5.552,0.595
02/07/1983,5.552,0.576
02/08/1983,5.562,0.482
02/09/1983,5.571,0.380
02/10/1983,5.571,0.322
02/11/1983,5.571,0.308
02/12/1983,5.571,0.301
02/13/1983,5.571,0.274
02/14/1983,5.576,0.233
02/15/1983,5.576,0.221
02/16/1983,5.576,0.213
02/17/1983,5.576,0.191
02/18/1983,5.576,0.182
02/19/1983,5.577,0.169
02/20/1983,5.577,0.166
02/21/1983,5.580,0.168
02/22/1983,5.580,0.165
02/23/1983,5.581,0.160
02/24/1983,5.581,0.153
02/25/1983,5.616,0.143
02/26/1983,5.719,0.140
02/27/1983,5.729,0.138
02/28/1983,5.730,0.135
03/01/1983,5.730,0.131
03/02/1983,5.734,0.130
03/03/1983,5.740,0.126
03/04/1983,5.773,0.124
03/05/1983,5.773,0.125
03/06/1983,5.773,0.125
03/07/1983,5.774,0.125
03/08/1983,5.774,0.123
03/09/1983,5.774,0.122
03/10/1983,5.774,0.121
03/11/1983,5.774,0.118
03/12/1983,5.774,0.115
03/13/1983,5.775,0.111
03/14/1983,5.780,0.107
03/15/1983,5.792,0.106
03/16/1983,5.858,0.126
03/17/1983,5.858,0.126
03/18/1983,5.862,0.125
03/19/1983,6.111,0.155
03/20/1983,6.236,0.219
03/21/1983,6.263,0.240
03/22/1983,6.291,0.227
03/23/1983,6.296,0.211
03/24/1983,6.299,0.201
03/25/1983,6.376,0.183
03/26/1983,6.409,0.189
03/27/1983,6.414,0.190
03/28/1983,6.414,0.182
03/29/1983,6.414,0.169
03/30/1983,6.414,0.164
03/31/1983,6.417,0.155
04/01/1983,6.442,0.149
04/02/1983,6.442,0.149
04/03/1983,6.448,0.148
04/04/1983,6.498,0.157
04/05/1983,6.666,0.284
04/06/1983,6.922,0.450
04/07/1983,7.107,0.538
04/08/1983,7.274,0.663
04/09/1983,7.289,0.600
04/10/1983,7.289,0.297
04/11/1983,7.289,0.206
04/12/1983,7.292,0.189
04/13/1983,7.297,0.191
04/14/1983,7.321,0.210
04/15/1983,7.326,0.207
04/16/1983,7.327,0.194
04/17/1983,7.327,0.182
04/18/1983,7.327,0.176
04/19/1983,7.328,0.169
04/20/1983,7.335,0.167
04/21/1983,7.340,0.164
04/22/1983,7.342,0.162
04/23/1983,7.344,0.161
04/24/1983,7.344,0.156
04/25/1983,7.345,0.149
04/26/1983,7.345,0.141
04/27/1983,7.346,0.135
04/28/1983,7.346,0.129
04/29/1983,7.346,0.123
04/30/1983,7.346,0.118
05/01/1983,7.346,0.115
05/02/1983,7.346,0.115
05/03/1983,7.346,0.115
05/04/1983,7.347,0.113
05/05/1983,7.347,0.109
05/06/1983,7.347,0.104
05/07/1983,7.347,0.102
05/08/1983,7.347,0.099
05/09/1983,7.352,0.094
05/10/1983,7.379,0.087
05/11/1983,7.379,0.083
05/12/1983,7.380,0.080
05/13/1983,7.380,0.079
05/14/1983,7.388,0.078
05/15/1983,7.402,0.078
05/16/1983,7.402,0.078
05/17/1983,7.402,0.078
05/18/1983,7.403,0.078
05/19/1983,7.403,0.077
05/20/1983,7.408,0.076
05/21/1983,7.480,0.077
05/22/1983,7.480,0.074
05/23/1983,7.480,0.071
05/24/1983,7.482,0.066
05/25/1983,7.498,0.061
05/26/1983,7.546,0.054
05/27/1983,7.684,0.048
05/28/1983,7.686,0.043
05/29/1983,7.707,0.039
05/30/1983,7.733,0.035
05/31/1983,7.991,0.034
06/01/1983,8.040,0.033
06/02/1983,8.040,0.031
06/03/1983,8.040,0.029
06/04/1983,8.040,0.028
06/05/1983,8.040,0.026
06/06/1983,8.172,0.024
06/07/1983,8.191,0.023
06/08/1983,8.243,0.021
06/09/1983,8.282,0.019
06/10/1983,8.337,0.018
06/11/1983,8.338,0.016
06/12/1983,8.338,0.014
06/13/1983,8.338,0.013
06/14/1983,8.338,0.013
06/15/1983,8.360,0.012
06/16/1983,8.453,0.010
06/17/1983,8.453,0.009
06/18/1983,8.453,0.007
06/19/1983,8.453,0.006
06/20/1983,8.453,0.004
06/21/1983,8.457,0.003
06/22/1983,8.480,0.002
06/23/1983,8.508,0.002
06/24/1983,8.627,0.001
06/25/1983,8.722,0.001
06/26/1983,8.755,0.001
06/27/1983,8.756,0.001
06/28/1983,8.789,0.001
06/29/1983,8.792,0.000
06/30/1983,8.795,0.000
07/01/1983,8.795,0.000
07/02/1983,8.795,0.000
07/03/1983,8.795,0.000
07/04/1983,8.795,0.000
07/05/1983,8.795,0.000
07/06/1983,8.800,0.000
07/07/1983,8.800,0.000
07/08/1983,8.800,0.000
07/09/1983,8.800,0.000
07/10/1983,8.819,0.000
07/11/1983,8.826,0.000
07/12/1983,8.941,0.000
07/13/1983,9.028,0.000
07/14/1983,9.059,0.000
07/15/1983,9.130,0.000
07/16/1983,9.130,0.000
07/17/1983,9.149,0.000
07/18/1983,9.196,0.000
07/19/1983,9.196,0.000
07/20/1983,9.197,0.000
07/21/1983,9.250,0.000
07/22/1983,9.312,0.000
07/23/1983,9.322,0.000
07/24/1983,9.367,0.000
07/25/1983,9.421,0.000
07/26/1983,9.532,0.000
07/27/1983,9.538,0.000
07/28/1983,9.563,0.000
07/29/1983,9.611,0.000
07/30/1983,9.792,0.000
07/31/1983,9.868,0.000
08/01/1983,9.890,0.000
08/02/1983,9.931,0.000
08/03/1983,9.969,0.000
08/04/1983,9.982,0.000
08/05/1983,9.984,0.000
08/06/1983,9.984,0.000
08/07/1983,9.992,0.000
08/08/1983,10.024,0.000
08/09/1983,10.028,0.000
08/10/1983,10.034,0.000
08/11/1983,10.079,0.000
08/12/1983,10.168,0.000
08/13/1983,10.197,0.000
08/14/1983,10.231,0.000
08/15/1983,10.231,0.000
08/16/1983,10.231,0.000
08/17/1983,10.234,0.000
08/18/1983,10.237,0.000
08/19/1983,10.242,0.000
08/20/1983,10.242,0.000
08/21/1983,10.249,0.000
08/22/1983,10.316,0.000
08/23/1983,10.369,0.000
08/24/1983,10.577,0.000
08/25/1983,10.614,0.000
08/26/1983,10.623,0.000
08/27/1983,10.649,0.000
08/28/1983,10.667,0.000
08/29/1983,10.686,0.000
08/30/1983,10.687,0.000
08/31/1983,10.693,0.000
09/01/1983,10.710,0.000
09/02/1983,10.720,0.000
09/03/1983,10.722,0.000
09/04/1983,10.726,0.000
09/05/1983,10.730,0.000
09/06/1983,10.734,0.000
09/07/1983,10.744,0.000
09/08/1983,11.114,0.000
09/09/1983,11.115,0.000
09/10/1983,11.197,0.000
09/11/1983,11.282,0.000
09/12/1983,11.295,0.000
09/13/1983,11.488,0.000
09/14/1983,11.608,0.000
09/15/1983,11.611,0.000
09/16/1983,11.614,0.000
09/17/1983,11.616,0.000
09/18/1983,11.617,0.000
09/19/1983,11.617,0.000
09/20/1983,11.653,0.000
09/21/1983,11.653,0.000
09/22/1983,11.653,0.000
09/23/1983,11.658,0.000
09/24/1983,11.708,0.000
09/25/1983,11.723,0.000
09/26/1983,11.729,0.000
09/27/1983,11.769,0.000
09/28/1983,12.011,0.000
09/29/1983,12.106,0.000
09/30/1983,12.255,0.000
10/01/1983,0.186,0.000
10/02/1983,0.413,0.000
10/03/1983,0.507,0.000
10/04/1983,0.509,0.000
10/05/1983,0.509,0.000
10/06/1983,0.527,0.000
10/07/1983,0.527,0.000
10/08/1983,0.527,0.000
10/09/1983,0.684,0.000
10/10/1983,0.742,0.000
10/11/1983,0.742,0.000
10/12/1983,0.812,0.000
10/13/1983,0.812,0.000
10/14/1983,0.812,0.000
10/15/1983,0.812,0.000
10/16/1983,0.813,0.000
10/17/1983,0.853,0.000
10/18/1983,0.854,0.000
10/19/1983,1.280,0.000
10/20/1983,2.201,0.000
10/21/1983,2.383,0.002
10/22/1983,2.384,0.001
10/23/1983,2.384,0.000
10/24/1983,2.389,0.000
10/25/1983,2.456,0.000
10/26/1983,2.463,0.000
10/27/1983,2.472,0.000
10/28/1983,2.491,0.000
10/29/1983,2.512,0.000
10/30/1983,2.512,0.000
10/31/1983,2.518,0.000
11/01/1983,2.518,0.000
11/02/1983,2.572,0.000
11/03/1983,2.821,0.000
11/04/1983,2.992,0.000
11/05/1983,3.530,0.000
11/06/1983,3.532,0.000
11/07/1983,3.533,0.000
11/08/1983,3.534,0.000
11/09/1983,3.545,0.002
11/10/1983,3.545,0.002
11/11/1983,3.545,0.001
11/12/1983,3.545,0.000
11/13/1983,3.545,0.000
11/14/1983,3.546,0.000
11/15/1983,3.546,0.000
11/16/1983,3.546,0.000
11/17/1983,3.546,0.000
11/18/1983,3.555,0.000
11/19/1983,3.615,0.004
11/20/1983,3.616,0.006
11/21/1983,3.653,0.007
11/22/1983,3.676,0.011
11/23/1983,3.685,0.011
11/24/1983,3.685,0.011
11/25/1983,3.702,0.025
11/26/1983,3.755,0.034
11/27/1983,3.782,0.058
11/28/1983,3.783,0.059
11/29/1983,3.783,0.059
11/30/1983,3.783,0.054
12/01/1983,3.783,0.051
12/02/1983,3.793,0.035
12/03/1983,4.031,0.034
12/04/1983,4.032,0.030
12/05/1983,4.036,0.029
12/06/1983,4.036,0.029
12/07/1983,4.038,0.030
12/08/1983,4.038,0.028
12/09/1983,4.038,0.026
12/10/1983,4.039,0.026
12/11/1983,4.039,0.025
12/12/1983,4.039,0.024
12/13/1983,4.039,0.023
12/14/1983,4.039,0.023
12/15/1983,4.045,0.027
12/16/1983,4.074,0.048
12/17/1983,4.074,0.046
12/18/1983,4.080,0.049
12/19/1983,4.081,0.049
12/20/1983,4.084,0.052
12/21/1983,4.103,0.071
12/22/1983,4.104,0.072
12/23/1983,4.129,0.095
12/24/1983,4.129,0.095
12/25/1983,4.129,0.095
12/26/1983,4.161,0.120
12/27/1983,4.192,0.095
12/28/1983,4.312,0.196
12/29/1983,4.367,0.254
12/30/1983,4.375,0.258
12/31/1983,4.377,0.259
01/01/1984,4.382,0.181
01/02/1984,4.399,0.186
01/03/1984,4.402,0.188
01/04/1984,4.402,0.183
01/05/1984,4.403,0.167
01/06/1984,4.403,0.146
01/07/1984,4.403,0.136
01/08/1984,4.443,0.128
01/09/1984,4.451,0.121
01/10/1984,4.452,0.121
01/11/1984,4.452,0.121
01/12/1984,4.452,0.121
01/13/1984,4.452,0.121
01/14/1984,4.496,0.164
01/15/1984,4.544,0.202
01/16/1984,4.544,0.202
01/17/1984,4.601,0.236
01/18/1984,4.649,0.288
01/19/1984,4.649,0.288
01/20/1984,4.650,0.290
01/21/1984,4.651,0.290
01/22/1984,4.651,0.290
01/23/1984,4.652,0.263
01/24/1984,4.652,0.246
01/25/1984,4.652,0.220
01/26/1984,4.652,0.185
01/27/1984,4.652,0.169
01/28/1984,4.652,0.146
01/29/1984,4.652,0.135
01/30/1984,4.652,0.128
01/31/1984,4.654,0.129
02/01/1984,4.658,0.130
02/02/1984,4.658,0.124
02/03/1984,4.658,0.124
02/04/1984,4.658,0.122
02/05/1984,4.658,0.122
02/06/1984,4.658,0.122
02/07/1984,4.658,0.120
02/08/1984,4.661,0.120
02/09/1984,4.661,0.120
02/10/1984,4.661,0.118
02/11/1984,4.661,0.115
02/12/1984,4.661,0.115
02/13/1984,4.661,0.115
02/14/1984,4.661,0.113
02/15/1984,4.664,0.114
02/16/1984,4.664,0.114
02/17/1984,4.669,0.116
02/18/1984,4.672,0.116
02/19/1984,4.674,0.118
02/20/1984,4.693,0.131
02/21/1984,4.693,0.130
02/22/1984,4.694,0.119
02/23/1984,4.694,0.117
02/24/1984,4.694,0.117
02/25/1984,4.694,0.117
02/26/1984,4.705,0.117
02/27/1984,4.708,0.118
02/28/1984,4.708,0.118
02/29/1984,4.709,0.118
03/01/1984,4.713,0.121
03/02/1984,4.713,0.120
03/03/1984,4.713,0.118
03/04/1984,4.714,0.118
03/05/1984,4.880,0.221
03/06/1984,4.894,0.235
03/07/1984,4.894,0.218
03/08/1984,4.894,0.161
03/09/1984,4.894,0.137
03/10/1984,4.895,0.127
03/11/1984,4.895,0.126
03/12/1984,4.895,0.125
03/13/1984,4.895,0.124
03/14/1984,4.895,0.121
03/15/1984,4.896,0.119
03/16/1984,4.896,0.115
03/17/1984,4.896,0.113
03/18/1984,4.897,0.113
03/19/1984,4.898,0.114
03/20/1984,4.898,0.114
03/21/1984,4.898,0.113
03/22/1984,4.901,0.111
03/23/1984,4.932,0.127
03/24/1984,4.934,0.127
03/25/1984,4.934,0.122
03/26/1984,4.934,0.122
03/27/1984,5.001,0.144
03/28/1984,5.077,0.181
03/29/1984,5.080,0.171
03/30/1984,5.083,0.160
03/31/1984,5.108,0.167
04/01/1984,5.108,0.162
04/02/1984,5.116,0.164
04/03/1984,5.118,0.164
04/04/1984,5.118,0.163
04/05/1984,5.118,0.158
04/06/1984,5.118,0.147
04/07/1984,5.146,0.138
04/08/1984,5.213,0.141
04/09/1984,5.213,0.137
04/10/1984,5.239,0.137
04/11/1984,5.240,0.137
04/12/1984,5.240,0.136
04/13/1984,5.240,0.135
04/14/1984,5.240,0.134
04/15/1984,5.240,0.133
04/16/1984,5.240,0.132
04/17/1984,5.240,0.128
04/18/1984,5.240,0.122
04/19/1984,5.240,0.117
04/20/1984,5.243,0.115
04/21/1984,5.244,0.118
04/22/1984,5.246,0.120
04/23/1984,5.246,0.119
04/24/1984,5.246,0.116
04/25/1984,5.246,0.112
04/26/1984,5.252,0.112
04/27/1984,5.255,0.114
04/28/1984,5.257,0.115
04/29/1984,5.320,0.118
04/30/1984,5.326,0.118
05/01/1984,5.326,0.116
05/02/1984,5.326,0.113
05/03/1984,5.329,0.110
05/04/1984,5.329,0.106
05/05/1984,5.329,0.100
05/06/1984,5.329,0.095
05/07/1984,5.329,0.091
05/08/1984,5.329,0.091
05/09/1984,5.329,0.088
05/10/1984,5.329,0.081
05/11/1984,5.329,0.071
05/12/1984,5.329,0.062
05/13/1984,5.329,0.052
05/14/1984,5.359,0.044
05/15/1984,5.360,0.039
05/16/1984,6.097,0.036
05/17/1984,6.684,0.035
05/18/1984,7.320,0.033
05/19/1984,7.352,0.032
05/20/1984,7.352,0.030
05/21/1984,7.352,0.026
05/22/1984,7.352,0.021
05/23/1984,7.354,0.017
05/24/1984,7.398,0.014
05/25/1984,7.485,0.012
05/26/1984,7.493,0.009
05/27/1984,7.493,0.008
05/28/1984,7.493,0.006
05/29/1984,7.493,0.005
05/30/1984,7.517,0.005
05/31/1984,7.517,0.004
06/01/1984,7.521,0.003
06/02/1984,7.601,0.003
06/03/1984,7.769,0.002
06/04/1984,8.069,0.002
06/05/1984,8.071,0.002
06/06/1984,8.080,0.002
06/07/1984,8.080,0.001
06/08/1984,8.080,0.001
06/09/1984,8.080,0.001
06/10/1984,8.080,0.001
06/11/1984,8.080,0.001
06/12/1984,8.081,0.000
06/13/1984,8.124,0.000
06/14/1984,8.232,0.000
06/15/1984,8.382,0.000
06/16/1984,8.618,0.000
06/17/1984,8.747,0.000
06/18/1984,8.830,0.000
06/19/1984,9.392,0.000
06/20/1984,9.763,0.000
06/21/1984,9.763,0.000
06/22/1984,9.763,0.000
06/23/1984,9.769,0.000
06/24/1984,9.836,0.000
06/25/1984,9.955,0.000
06/26/1984,9.973,0.000
06/27/1984,10.101,0.000
06/28/1984,10.173,0.000
06/29/1984,10.181,0.000
06/30/1984,10.193,0.000
07/01/1984,10.244,0.000
07/02/1984,10.512,0.000
07/03/1984,10.518,0.000
07/04/1984,10.615,0.000
07/05/1984,10.631,0.000
07/06/1984,10.669,0.000
07/07/1984,10.680,0.000
07/08/1984,10.680,0.000
07/09/1984,10.683,0.000
07/10/1984,10.715,0.000
07/11/1984,10.840,0.000
07/12/1984,10.857,0.000
07/13/1984,10.860,0.000
07/14/1984,10.860,0.000
07/15/1984,10.860,0.000
07/16/1984,10.877,0.000
07/17/1984,11.121,0.000
07/18/1984,11.213,0.000
07/19/1984,11.232,0.000
07/20/1984,11.238,0.000
07/21/1984,11.238,0.000
07/22/1984,11.248,0.000
07/23/1984,11.254,0.000
07/24/1984,11.280,0.000
07/25/1984,11.489,0.000
07/26/1984,11.496,0.000
07/27/1984,11.512,0.000
07/28/1984,11.623,0.000
07/29/1984,11.681,0.000
07/30/1984,11.685,0.000
07/31/1984,11.697,0.000