"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.000,0.000
10/03/1981,0.000,0.000
10/04/1981,0.154,0.000
10/05/1981,0.203,0.000
10/06/1981,0.497,0.000
10/07/1981,0.497,0.000
10/08/1981,0.497,0.000
10/09/1981,0.497,0.000
10/10/1981,0.508,0.000
10/11/1981,0.522,0.000
10/12/1981,0.522,0.000
10/13/1981,0.522,0.000
10/14/1981,0.698,0.000
10/15/1981,0.867,0.000
10/16/1981,0.881,0.000
10/17/1981,0.958,0.000
10/18/1981,1.258,0.000
10/19/1981,1.278,0.000
10/20/1981,1.278,0.000
10/21/1981,1.278,0.000
10/22/1981,1.281,0.000
10/23/1981,1.282,0.000
10/24/1981,1.282,0.000
10/25/1981,1.282,0.000
10/26/1981,1.282,0.000
10/27/1981,1.297,0.000
10/28/1981,1.297,0.000
10/29/1981,1.297,0.000
10/30/1981,1.297,0.000
10/31/1981,1.297,0.000
11/01/1981,1.298,0.000
11/02/1981,1.621,0.000
11/03/1981,1.708,0.000
11/04/1981,1.730,0.000
11/05/1981,1.807,0.000
11/06/1981,1.808,0.000
11/07/1981,1.808,0.000
11/08/1981,1.808,0.000
11/09/1981,1.808,0.000
11/10/1981,1.808,0.000
11/11/1981,1.808,0.000
11/12/1981,1.808,0.000
11/13/1981,1.808,0.000
11/14/1981,1.808,0.000
11/15/1981,1.808,0.000
11/16/1981,1.845,0.000
11/17/1981,1.845,0.000
11/18/1981,1.845,0.000
11/19/1981,1.923,0.000
11/20/1981,2.305,0.001
11/21/1981,2.311,0.001
11/22/1981,2.311,0.001
11/23/1981,2.368,0.020
11/24/1981,2.637,0.019
11/25/1981,2.637,0.002
11/26/1981,2.646,0.000
11/27/1981,2.958,0.000
11/28/1981,2.958,0.000
11/29/1981,2.958,0.000
11/30/1981,2.989,0.001
12/01/1981,3.243,0.000
12/02/1981,3.260,0.000
12/03/1981,3.260,0.000
12/04/1981,3.368,0.000
12/05/1981,3.368,0.000
12/06/1981,3.368,0.000
12/07/1981,3.368,0.000
12/08/1981,3.368,0.000
12/09/1981,3.368,0.000
12/10/1981,3.368,0.000
12/11/1981,3.368,0.000
12/12/1981,3.368,0.000
12/13/1981,3.368,0.000
12/14/1981,3.385,0.007
12/15/1981,3.385,0.007
12/16/1981,3.385,0.007
12/17/1981,3.567,0.227
12/18/1981,3.606,0.264
12/19/1981,3.606,0.264
12/20/1981,3.613,0.278
12/21/1981,3.721,0.384
12/22/1981,3.730,0.389
12/23/1981,4.011,0.734
12/24/1981,4.011,0.734
12/25/1981,4.011,0.734
12/26/1981,4.011,0.734
12/27/1981,4.011,0.734
12/28/1981,4.191,0.908
12/29/1981,4.223,0.967
12/30/1981,4.223,0.968
12/31/1981,4.225,0.969
01/01/1982,4.308,1.002
01/02/1982,4.397,1.056
01/03/1982,4.787,1.097
01/04/1982,5.317,1.274
01/05/1982,5.342,1.291
01/06/1982,5.342,1.291
01/07/1982,5.342,1.291
01/08/1982,5.342,1.291
01/09/1982,5.402,1.332
01/10/1982,5.406,1.334
01/11/1982,5.413,1.340
01/12/1982,5.446,1.361
01/13/1982,5.607,1.544
01/14/1982,5.607,1.544
01/15/1982,5.648,1.620
01/16/1982,5.733,1.689
01/17/1982,5.749,1.699
01/18/1982,5.824,1.828
01/19/1982,5.824,1.828
01/20/1982,5.824,1.828
01/21/1982,5.877,1.865
01/22/1982,5.918,1.880
01/23/1982,6.039,1.937
01/24/1982,6.069,1.957
01/25/1982,6.204,2.093
01/26/1982,6.209,2.096
01/27/1982,6.209,2.096
01/28/1982,6.209,2.096
01/29/1982,6.280,2.148
01/30/1982,7.028,2.506
01/31/1982,7.214,2.705
02/01/1982,7.353,2.968
02/02/1982,7.353,2.968
02/03/1982,7.357,2.972
02/04/1982,7.380,2.995
02/05/1982,7.528,3.333
02/06/1982,7.620,3.435
02/07/1982,7.620,3.435
02/08/1982,7.640,3.447
02/09/1982,7.750,3.683
02/10/1982,7.750,3.683
02/11/1982,7.750,3.683
02/12/1982,7.750,3.684
02/13/1982,7.751,3.684
02/14/1982,7.751,3.684
02/15/1982,7.751,3.684
02/16/1982,7.800,3.129
02/17/1982,8.196,2.824
02/18/1982,8.323,2.757
02/19/1982,8.658,3.089
02/20/1982,8.658,2.757
02/21/1982,8.658,2.561
02/22/1982,8.658,2.532
02/23/1982,8.658,2.431
02/24/1982,8.658,2.387
02/25/1982,8.662,2.390
02/26/1982,8.662,2.390
02/27/1982,8.662,2.390
02/28/1982,8.662,2.390
03/01/1982,8.662,2.257
03/02/1982,8.703,2.134
03/03/1982,8.891,2.336
03/04/1982,9.547,2.825
03/05/1982,9.653,2.931
03/06/1982,9.653,2.931
03/07/1982,9.654,2.931
03/08/1982,9.678,2.947
03/09/1982,9.751,2.994
03/10/1982,9.826,3.037
03/11/1982,10.138,2.697
03/12/1982,10.174,2.597
03/13/1982,10.494,2.127
03/14/1982,10.528,1.912
03/15/1982,10.718,1.697
03/16/1982,11.357,1.457
03/17/1982,11.357,0.897
03/18/1982,11.357,0.719
03/19/1982,11.698,0.508
03/20/1982,12.600,0.416
03/21/1982,12.600,0.224
03/22/1982,12.600,0.188
03/23/1982,12.600,0.117
03/24/1982,12.654,0.021
03/25/1982,12.664,0.000
03/26/1982,12.664,0.000
03/27/1982,12.664,0.000
03/28/1982,12.664,0.000
03/29/1982,12.664,0.000
03/30/1982,12.769,0.000
03/31/1982,13.037,0.000
04/01/1982,13.037,0.000
04/02/1982,13.415,0.000
04/03/1982,13.954,0.000
04/04/1982,13.954,0.000
04/05/1982,14.115,0.155
04/06/1982,14.516,0.604
04/07/1982,14.516,0.604
04/08/1982,14.585,0.645
04/09/1982,14.813,0.827
04/10/1982,14.819,0.828
04/11/1982,14.825,0.691
04/12/1982,14.825,0.472
04/13/1982,14.825,0.000
04/14/1982,14.825,0.000
04/15/1982,14.889,0.000
04/16/1982,15.622,0.000
04/17/1982,16.959,0.000
04/18/1982,16.959,0.000
04/19/1982,16.972,0.000
04/20/1982,16.993,0.000
04/21/1982,16.993,0.000
04/22/1982,16.993,0.000
04/23/1982,16.993,0.000
04/24/1982,16.993,0.000
04/25/1982,16.993,0.000
04/26/1982,17.015,0.000
04/27/1982,17.091,0.000
04/28/1982,17.091,0.000
04/29/1982,17.091,0.000
04/30/1982,17.091,0.000
05/01/1982,17.091,0.000
05/02/1982,17.091,0.000
05/03/1982,17.091,0.000
05/04/1982,17.091,0.000
05/05/1982,17.123,0.000
05/06/1982,17.156,0.000
05/07/1982,17.219,0.000
05/08/1982,17.219,0.000
05/09/1982,17.222,0.000
05/10/1982,17.222,0.000
05/11/1982,17.222,0.000
05/12/1982,17.226,0.000
05/13/1982,17.226,0.000
05/14/1982,17.226,0.000
05/15/1982,17.275,0.000
05/16/1982,17.812,0.000
05/17/1982,17.919,0.000
05/18/1982,17.930,0.000
05/19/1982,18.223,0.000
05/20/1982,18.422,0.000
05/21/1982,19.014,0.000
05/22/1982,19.383,0.000
05/23/1982,19.385,0.000
05/24/1982,19.385,0.000
05/25/1982,19.385,0.000
05/26/1982,19.825,0.000
05/27/1982,21.243,0.000
05/28/1982,21.357,0.000
05/29/1982,21.468,0.000
05/30/1982,21.830,0.000
05/31/1982,21.864,0.000
06/01/1982,22.227,0.000
06/02/1982,22.314,0.000
06/03/1982,22.575,0.000
06/04/1982,22.578,0.000
06/05/1982,22.578,0.000
06/06/1982,22.578,0.000
06/07/1982,22.578,0.000
06/08/1982,22.586,0.000
06/09/1982,22.603,0.000
06/10/1982,22.664,0.000
06/11/1982,22.664,0.000
06/12/1982,22.684,0.000
06/13/1982,22.684,0.000
06/14/1982,22.684,0.000
06/15/1982,22.848,0.000
06/16/1982,23.528,0.000
06/17/1982,23.528,0.000
06/18/1982,23.564,0.000
06/19/1982,23.862,0.000
06/20/1982,23.862,0.000
06/21/1982,23.863,0.000
06/22/1982,23.954,0.000
06/23/1982,23.954,0.000
06/24/1982,23.954,0.000
06/25/1982,23.954,0.000
06/26/1982,24.092,0.000
06/27/1982,24.263,0.000
06/28/1982,24.780,0.000
06/29/1982,24.909,0.000
06/30/1982,25.330,0.000
07/01/1982,25.330,0.000
07/02/1982,25.613,0.000
07/03/1982,26.346,0.000
07/04/1982,26.346,0.000
07/05/1982,26.346,0.000
07/06/1982,26.429,0.000
07/07/1982,27.241,0.000
07/08/1982,27.241,0.000
07/09/1982,27.241,0.000
07/10/1982,27.403,0.000
07/11/1982,27.707,0.000
07/12/1982,27.707,0.000
07/13/1982,28.615,0.000
07/14/1982,28.621,0.000
07/15/1982,28.692,0.000
07/16/1982,28.692,0.000
07/17/1982,28.704,0.000
07/18/1982,28.813,0.000
07/19/1982,29.765,0.000
07/20/1982,29.765,0.000
07/21/1982,29.988,0.000
07/22/1982,30.447,0.000
07/23/1982,30.836,0.000
07/24/1982,30.836,0.000
07/25/1982,30.836,0.000
07/26/1982,30.836,0.000
07/27/1982,30.852,0.000
07/28/1982,31.167,0.000
07/29/1982,31.167,0.000
07/30/1982,31.167,0.000
07/31/1982,31.167,0.000
08/01/1982,31.167,0.000
08/02/1982,31.194,0.000
08/03/1982,31.202,0.000
08/04/1982,31.202,0.000
08/05/1982,31.469,0.000
08/06/1982,31.957,0.000
08/07/1982,31.978,0.000
08/08/1982,32.435,0.000
08/09/1982,32.435,0.000
08/10/1982,32.438,0.000
08/11/1982,32.439,0.000
08/12/1982,32.439,0.000
08/13/1982,32.439,0.000
08/14/1982,32.439,0.000
08/15/1982,32.439,0.000
08/16/1982,32.439,0.000
08/17/1982,32.439,0.000
08/18/1982,32.439,0.000
08/19/1982,32.439,0.000
08/20/1982,32.461,0.000
08/21/1982,32.461,0.000
08/22/1982,32.462,0.000
08/23/1982,32.500,0.000
08/24/1982,32.536,0.000
08/25/1982,33.603,0.000
08/26/1982,33.603,0.000
08/27/1982,33.604,0.000
08/28/1982,33.604,0.000
08/29/1982,33.604,0.000
08/30/1982,33.661,0.000
08/31/1982,33.662,0.000
09/01/1982,33.713,0.000
09/02/1982,33.835,0.000
09/03/1982,33.835,0.000
09/04/1982,33.835,0.000
09/05/1982,33.835,0.000
09/06/1982,33.890,0.000
09/07/1982,34.034,0.000
09/08/1982,34.034,0.000
09/09/1982,34.034,0.000
09/10/1982,34.034,0.000
09/11/1982,34.034,0.000
09/12/1982,34.034,0.000
09/13/1982,34.097,0.000
09/14/1982,34.268,0.000
09/15/1982,34.277,0.000
09/16/1982,34.277,0.000
09/17/1982,34.413,0.000
09/18/1982,35.015,0.000
09/19/1982,35.015,0.000
09/20/1982,35.015,0.000
09/21/1982,35.015,0.000
09/22/1982,35.015,0.000
09/23/1982,35.015,0.000
09/24/1982,35.035,0.000
09/25/1982,35.037,0.000
09/26/1982,35.037,0.000
09/27/1982,35.037,0.000
09/28/1982,35.037,0.000
09/29/1982,35.037,0.000
09/30/1982,35.037,0.000
10/01/1982,0.000,0.000
10/02/1982,0.000,0.000
10/03/1982,0.000,0.000
10/04/1982,0.000,0.000
10/05/1982,0.000,0.000
10/06/1982,0.052,0.000
10/07/1982,0.599,0.000
10/08/1982,0.599,0.000
10/09/1982,0.925,0.000
10/10/1982,0.954,0.000
10/11/1982,0.954,0.000
10/12/1982,0.954,0.000
10/13/1982,0.954,0.000
10/14/1982,0.954,0.000
10/15/1982,0.954,0.000
10/16/1982,0.954,0.000
10/17/1982,0.954,0.000
10/18/1982,0.954,0.000
10/19/1982,1.031,0.000
10/20/1982,1.606,0.000
10/21/1982,1.606,0.000
10/22/1982,1.606,0.000
10/23/1982,1.606,0.000
10/24/1982,1.606,0.000
10/25/1982,1.606,0.000
10/26/1982,1.606,0.000
10/27/1982,1.606,0.000
10/28/1982,1.617,0.000
10/29/1982,1.664,0.000
10/30/1982,1.664,0.000
10/31/1982,1.684,0.000
11/01/1982,1.999,0.000
11/02/1982,3.480,0.000
11/03/1982,3.547,0.000
11/04/1982,3.547,0.000
11/05/1982,3.547,0.000
11/06/1982,3.547,0.000
11/07/1982,3.547,0.000
11/08/1982,3.563,0.000
11/09/1982,3.582,0.000
11/10/1982,3.582,0.000
11/11/1982,4.106,0.000
11/12/1982,4.864,0.000
11/13/1982,4.865,0.000
11/14/1982,4.865,0.000
11/15/1982,4.865,0.000
11/16/1982,4.865,0.000
11/17/1982,4.865,0.000
11/18/1982,4.866,0.000
11/19/1982,4.915,0.000
11/20/1982,5.407,0.000
11/21/1982,5.610,0.000
11/22/1982,5.640,0.000
11/23/1982,5.967,0.000
11/24/1982,6.023,0.012
11/25/1982,6.023,0.012
11/26/1982,6.140,0.041
11/27/1982,6.151,0.042
11/28/1982,6.892,0.088
11/29/1982,6.954,0.039
11/30/1982,6.955,0.017
12/01/1982,6.956,0.000
12/02/1982,7.679,0.000
12/03/1982,11.259,0.000
12/04/1982,11.628,0.000
12/05/1982,12.249,0.000
12/06/1982,12.351,0.000
12/07/1982,12.351,0.000
12/08/1982,12.356,0.000
12/09/1982,12.359,0.003
12/10/1982,12.483,0.129
12/11/1982,12.544,0.168
12/12/1982,12.544,0.168
12/13/1982,12.544,0.168
12/14/1982,12.559,0.172
12/15/1982,12.583,0.110
12/16/1982,12.592,0.102
12/17/1982,12.592,0.102
12/18/1982,12.592,0.100
12/19/1982,12.592,0.047
12/20/1982,12.592,0.047
12/21/1982,12.592,0.047
12/22/1982,12.592,0.047
12/23/1982,12.594,0.000
12/24/1982,12.917,0.000
12/25/1982,14.091,0.000
12/26/1982,14.091,0.000
12/27/1982,14.109,0.000
12/28/1982,14.230,0.000
12/29/1982,14.230,0.000
12/30/1982,14.230,0.000
12/31/1982,14.230,0.000
01/01/1983,14.230,0.000
01/02/1983,14.230,0.000
01/03/1983,14.230,0.000
01/04/1983,14.230,0.000
01/05/1983,14.230,0.000
01/06/1983,14.230,0.000
01/07/1983,14.230,0.000
01/08/1983,14.230,0.000
01/09/1983,14.230,0.000
01/10/1983,14.237,0.000
01/11/1983,14.271,0.013
01/12/1983,14.298,0.033
01/13/1983,14.298,0.033
01/14/1983,14.298,0.033
01/15/1983,14.298,0.033
01/16/1983,14.298,0.033
01/17/1983,14.298,0.033
01/18/1983,14.298,0.033
01/19/1983,14.298,0.033
01/20/1983,14.298,0.033
01/21/1983,14.307,0.038
01/22/1983,14.500,0.221
01/23/1983,14.641,0.272
01/24/1983,14.645,0.236
01/25/1983,14.649,0.238
01/26/1983,14.657,0.248
01/27/1983,14.660,0.250
01/28/1983,14.660,0.250
01/29/1983,14.717,0.280
01/30/1983,14.775,0.305
01/31/1983,14.776,0.305
02/01/1983,14.793,0.310
02/02/1983,15.488,0.537
02/03/1983,15.775,0.725
02/04/1983,15.804,0.747
02/05/1983,15.820,0.767
02/06/1983,16.030,1.094
02/07/1983,16.081,1.134
02/08/1983,16.081,1.134
02/09/1983,16.082,1.134
02/10/1983,16.082,1.130
02/11/1983,16.082,1.130
02/12/1983,16.082,1.130
02/13/1983,16.082,1.130
02/14/1983,16.082,1.000
02/15/1983,16.082,0.836
02/16/1983,16.124,0.686
02/17/1983,16.124,0.636
02/18/1983,16.124,0.594
02/19/1983,16.124,0.507
02/20/1983,16.124,0.162
02/21/1983,16.124,0.005
02/22/1983,16.125,0.000
02/23/1983,16.128,0.000
02/24/1983,16.132,0.000
02/25/1983,16.135,0.002
02/26/1983,16.135,0.002
02/27/1983,16.135,0.000
02/28/1983,16.135,0.000
03/01/1983,16.135,0.000
03/02/1983,16.135,0.000
03/03/1983,16.135,0.000
03/04/1983,16.135,0.000
03/05/1983,16.156,0.000
03/06/1983,16.327,0.000
03/07/1983,16.616,0.000
03/08/1983,16.754,0.000
03/09/1983,16.774,0.012
03/10/1983,16.822,0.049
03/11/1983,16.822,0.049
03/12/1983,16.822,0.049
03/13/1983,16.822,0.002
03/14/1983,16.822,0.000
03/15/1983,16.822,0.000
03/16/1983,16.822,0.000
03/17/1983,16.822,0.000
03/18/1983,17.401,0.000
03/19/1983,18.263,0.009
03/20/1983,18.406,0.069
03/21/1983,18.843,0.622
03/22/1983,18.848,0.624
03/23/1983,18.848,0.624
03/24/1983,18.848,0.624
03/25/1983,18.848,0.624
03/26/1983,18.886,0.629
03/27/1983,19.087,0.254
03/28/1983,19.183,0.077
03/29/1983,19.183,0.072
03/30/1983,19.194,0.007
03/31/1983,19.194,0.000
04/01/1983,19.418,0.000
04/02/1983,20.968,0.000
04/03/1983,21.308,0.000
04/04/1983,21.345,0.000
04/05/1983,21.455,0.000
04/06/1983,21.601,0.000
04/07/1983,21.626,0.000
04/08/1983,21.646,0.000
04/09/1983,22.283,0.000
04/10/1983,22.335,0.000
04/11/1983,22.341,0.000
04/12/1983,22.368,0.000
04/13/1983,22.863,0.000
04/14/1983,23.862,0.000
04/15/1983,23.864,0.000
04/16/1983,23.873,0.000
04/17/1983,23.926,0.000
04/18/1983,23.926,0.000
04/19/1983,23.926,0.000
04/20/1983,23.926,0.000
04/21/1983,23.926,0.000
04/22/1983,23.926,0.000
04/23/1983,23.926,0.000
04/24/1983,23.926,0.000
04/25/1983,23.926,0.000
04/26/1983,23.926,0.000
04/27/1983,23.959,0.000
04/28/1983,24.460,0.000
04/29/1983,24.570,0.000
04/30/1983,25.325,0.000
05/01/1983,25.572,0.000
05/02/1983,26.918,0.000
05/03/1983,26.983,0.000
05/04/1983,27.009,0.000
05/05/1983,27.009,0.000
05/06/1983,27.032,0.000
05/07/1983,27.056,0.000
05/08/1983,27.075,0.000
05/09/1983,27.075,0.000
05/10/1983,27.075,0.000
05/11/1983,27.075,0.000
05/12/1983,27.104,0.000
05/13/1983,27.480,0.000
05/14/1983,28.248,0.000
05/15/1983,28.367,0.000
05/16/1983,28.372,0.000
05/17/1983,28.372,0.000
05/18/1983,28.391,0.000
05/19/1983,28.780,0.000
05/20/1983,28.781,0.000
05/21/1983,28.841,0.000
05/22/1983,29.231,0.000
05/23/1983,29.372,0.000
05/24/1983,29.372,0.000
05/25/1983,29.376,0.000
05/26/1983,29.376,0.000
05/27/1983,29.386,0.000
05/28/1983,29.549,0.000
05/29/1983,29.556,0.000
05/30/1983,29.570,0.000
05/31/1983,29.643,0.000
06/01/1983,29.643,0.000
06/02/1983,29.679,0.000
06/03/1983,30.176,0.000
06/04/1983,30.211,0.000
06/05/1983,30.225,0.000
06/06/1983,30.296,0.000
06/07/1983,30.296,0.000
06/08/1983,30.296,0.000
06/09/1983,30.296,0.000
06/10/1983,30.296,0.000
06/11/1983,30.296,0.000
06/12/1983,30.296,0.000
06/13/1983,30.296,0.000
06/14/1983,30.496,0.000
06/15/1983,31.210,0.000
06/16/1983,31.214,0.000
06/17/1983,31.214,0.000
06/18/1983,31.214,0.000
06/19/1983,31.605,0.000
06/20/1983,31.618,0.000
06/21/1983,31.619,0.000
06/22/1983,31.619,0.000
06/23/1983,31.619,0.000
06/24/1983,31.619,0.000
06/25/1983,31.619,0.000
06/26/1983,31.619,0.000
06/27/1983,31.736,0.000
06/28/1983,32.031,0.000
06/29/1983,32.604,0.000
06/30/1983,33.477,0.000
07/01/1983,33.484,0.000
07/02/1983,33.499,0.000
07/03/1983,33.500,0.000
07/04/1983,33.750,0.000
07/05/1983,33.758,0.000
07/06/1983,33.758,0.000
07/07/1983,33.758,0.000
07/08/1983,33.758,0.000
07/09/1983,33.758,0.000
07/10/1983,33.758,0.000
07/11/1983,33.758,0.000
07/12/1983,33.758,0.000
07/13/1983,33.758,0.000
07/14/1983,33.758,0.000
07/15/1983,33.762,0.000
07/16/1983,33.762,0.000
07/17/1983,33.763,0.000
07/18/1983,33.763,0.000
07/19/1983,33.771,0.000
07/20/1983,33.857,0.000
07/21/1983,33.857,0.000
07/22/1983,33.857,0.000
07/23/1983,33.857,0.000
07/24/1983,33.857,0.000
07/25/1983,33.862,0.000
07/26/1983,33.862,0.000
07/27/1983,33.862,0.000
07/28/1983,33.862,0.000
07/29/1983,33.878,0.000
07/30/1983,34.352,0.000
07/31/1983,34.606,0.000
08/01/1983,34.606,0.000
08/02/1983,34.606,0.000
08/03/1983,34.631,0.000
08/04/1983,34.827,0.000
08/05/1983,34.832,0.000
08/06/1983,34.832,0.000
08/07/1983,34.832,0.000
08/08/1983,34.832,0.000
08/09/1983,34.832,0.000
08/10/1983,34.863,0.000
08/11/1983,35.319,0.000
08/12/1983,35.319,0.000
08/13/1983,35.319,0.000
08/14/1983,35.319,0.000
08/15/1983,35.319,0.000
08/16/1983,35.319,0.000
08/17/1983,35.365,0.000
08/18/1983,35.706,0.000
08/19/1983,35.706,0.000
08/20/1983,35.706,0.000
08/21/1983,35.719,0.000
08/22/1983,35.744,0.000
08/23/1983,35.745,0.000
08/24/1983,35.745,0.000
08/25/1983,35.789,0.000
08/26/1983,37.261,0.000
08/27/1983,38.750,0.000
08/28/1983,39.244,0.000
08/29/1983,39.244,0.000
08/30/1983,39.244,0.000
08/31/1983,39.244,0.000
09/01/1983,39.244,0.000
09/02/1983,39.244,0.000
09/03/1983,39.244,0.000
09/04/1983,39.244,0.000
09/05/1983,39.278,0.000
09/06/1983,39.491,0.000
09/07/1983,39.502,0.000
09/08/1983,39.502,0.000
09/09/1983,39.502,0.000
09/10/1983,39.514,0.000
09/11/1983,39.667,0.000
09/12/1983,39.674,0.000
09/13/1983,39.674,0.000
09/14/1983,39.674,0.000
09/15/1983,39.745,0.000
09/16/1983,40.390,0.000
09/17/1983,40.391,0.000
09/18/1983,40.457,0.000
09/19/1983,41.575,0.000
09/20/1983,41.735,0.000
09/21/1983,42.155,0.000
09/22/1983,42.155,0.000
09/23/1983,42.155,0.000
09/24/1983,42.155,0.000
09/25/1983,42.208,0.000
09/26/1983,42.424,0.000
09/27/1983,42.460,0.000
09/28/1983,42.460,0.000
09/29/1983,42.460,0.000
09/30/1983,42.460,0.000
10/01/1983,0.000,0.000
10/02/1983,0.000,0.000
10/03/1983,0.000,0.000
10/04/1983,0.022,0.000
10/05/1983,0.025,0.000
10/06/1983,0.025,0.000
10/07/1983,0.025,0.000
10/08/1983,0.025,0.000
10/09/1983,0.027,0.000
10/10/1983,0.027,0.000
10/11/1983,0.027,0.000
10/12/1983,0.561,0.000
10/13/1983,0.691,0.000
10/14/1983,0.764,0.000
10/15/1983,0.764,0.000
10/16/1983,0.766,0.000
10/17/1983,0.770,0.000
10/18/1983,0.770,0.000
10/19/1983,0.786,0.000
10/20/1983,1.109,0.000
10/21/1983,1.437,0.000
10/22/1983,2.427,0.000
10/23/1983,2.501,0.000
10/24/1983,2.516,0.000
10/25/1983,2.516,0.000
10/26/1983,2.516,0.000
10/27/1983,2.516,0.000
10/28/1983,2.516,0.000
10/29/1983,2.516,0.000
10/30/1983,2.521,0.000
10/31/1983,2.712,0.000
11/01/1983,2.718,0.000
11/02/1983,3.252,0.000
11/03/1983,3.282,0.000
11/04/1983,3.282,0.000
11/05/1983,3.282,0.000
11/06/1983,3.282,0.000
11/07/1983,3.346,0.000
11/08/1983,3.346,0.000
11/09/1983,3.385,0.000
11/10/1983,3.759,0.000
11/11/1983,3.993,0.000
11/12/1983,3.993,0.000
11/13/1983,4.048,0.018
11/14/1983,4.048,0.002
11/15/1983,4.093,0.000
11/16/1983,4.198,0.000
11/17/1983,4.198,0.000
11/18/1983,4.199,0.000
11/19/1983,4.314,0.000
11/20/1983,4.853,0.000
11/21/1983,4.865,0.000
11/22/1983,4.866,0.000
11/23/1983,6.008,0.000
11/24/1983,6.073,0.000
11/25/1983,6.073,0.000
11/26/1983,6.073,0.000
11/27/1983,6.526,0.000
11/28/1983,7.385,0.000
11/29/1983,7.428,0.000
11/30/1983,7.428,0.000
12/01/1983,7.447,0.016
12/02/1983,7.471,0.034
12/03/1983,7.504,0.047
12/04/1983,7.699,0.164
12/05/1983,7.763,0.162
12/06/1983,7.924,0.176
12/07/1983,8.086,0.342
12/08/1983,8.199,0.460
12/09/1983,8.201,0.462
12/10/1983,8.230,0.467
12/11/1983,8.944,0.610
12/12/1983,9.374,0.496
12/13/1983,9.391,0.491
12/14/1983,9.734,0.669
12/15/1983,9.954,0.889
12/16/1983,9.977,0.913
12/17/1983,9.982,0.916
12/18/1983,10.026,0.961
12/19/1983,10.026,0.962
12/20/1983,10.026,0.962
12/21/1983,10.157,1.071
12/22/1983,10.408,1.446
12/23/1983,10.430,1.460
12/24/1983,10.437,1.471
12/25/1983,10.437,1.471
12/26/1983,10.437,1.471
12/27/1983,10.437,1.471
12/28/1983,10.636,1.698
12/29/1983,10.703,1.755
12/30/1983,10.706,1.757
12/31/1983,10.706,1.757
01/01/1984,10.753,1.851
01/02/1984,10.779,1.911
01/03/1984,10.779,1.911
01/04/1984,10.779,1.911
01/05/1984,10.779,1.911
01/06/1984,10.779,1.832
01/07/1984,10.779,1.832
01/08/1984,10.779,1.832
01/09/1984,10.780,1.832
01/10/1984,10.880,1.955
01/11/1984,10.880,1.955
01/12/1984,10.880,1.955
01/13/1984,11.006,2.056
01/14/1984,11.037,2.103
01/15/1984,11.038,2.104
01/16/1984,11.038,2.104
01/17/1984,11.038,2.104
01/18/1984,11.041,2.108
01/19/1984,11.041,2.108
01/20/1984,11.041,2.108
01/21/1984,11.041,2.108
01/22/1984,11.041,2.108
01/23/1984,11.103,2.169
01/24/1984,11.132,2.188
01/25/1984,11.132,2.188
01/26/1984,11.132,2.188
01/27/1984,11.133,2.135
01/28/1984,11.134,2.136
01/29/1984,11.250,2.205
01/30/1984,11.636,2.905
01/31/1984,11.637,2.906
02/01/1984,11.637,2.906
02/02/1984,11.637,2.906
02/03/1984,11.721,2.487
02/04/1984,11.730,2.338
02/05/1984,11.756,2.353
02/06/1984,11.759,2.355
02/07/1984,11.759,2.355
02/08/1984,11.759,2.355
02/09/1984,11.759,2.355
02/10/1984,11.860,1.971
02/11/1984,11.915,1.818
02/12/1984,12.073,1.659
02/13/1984,12.908,1.346
02/14/1984,12.908,1.162
02/15/1984,12.908,0.991
02/16/1984,12.924,0.574
02/17/1984,13.022,0.345
02/18/1984,13.126,0.184
02/19/1984,13.312,0.052
02/20/1984,13.340,0.044
02/21/1984,13.340,0.021
02/22/1984,13.340,0.003
02/23/1984,13.340,0.000
02/24/1984,13.340,0.000
02/25/1984,13.340,0.000
02/26/1984,13.340,0.000
02/27/1984,13.369,0.004
02/28/1984,13.628,0.318
02/29/1984,13.639,0.332
03/01/1984,13.639,0.332
03/02/1984,13.639,0.332
03/03/1984,13.639,0.332
03/04/1984,13.668,0.349
03/05/1984,13.741,0.394
03/06/1984,13.742,0.394
03/07/1984,13.760,0.405
03/08/1984,13.968,0.693
03/09/1984,13.986,0.705
03/10/1984,13.989,0.708
03/11/1984,13.991,0.710
03/12/1984,14.037,0.737
03/13/1984,14.144,0.841
03/14/1984,14.144,0.841
03/15/1984,14.571,0.694
03/16/1984,15.692,0.118
03/17/1984,15.744,0.129
03/18/1984,15.782,0.157
03/19/1984,16.175,0.231
03/20/1984,16.914,0.175
03/21/1984,16.916,0.157
03/22/1984,16.946,0.154
03/23/1984,16.946,0.129
03/24/1984,16.947,0.039
03/25/1984,17.429,0.016
03/26/1984,17.476,0.011
03/27/1984,17.623,0.000
03/28/1984,17.732,0.000
03/29/1984,17.732,0.000
03/30/1984,17.732,0.000
03/31/1984,17.732,0.000
04/01/1984,17.732,0.000
04/02/1984,17.732,0.000
04/03/1984,17.986,0.000
04/04/1984,18.445,0.000
04/05/1984,18.472,0.000
04/06/1984,18.472,0.000
04/07/1984,18.472,0.000
04/08/1984,18.484,0.000
04/09/1984,18.614,0.000
04/10/1984,18.623,0.000
04/11/1984,18.623,0.000
04/12/1984,18.685,0.000
04/13/1984,18.974,0.000
04/14/1984,19.031,0.000
04/15/1984,19.252,0.000
04/16/1984,19.425,0.000
04/17/1984,19.476,0.000
04/18/1984,19.494,0.000
04/19/1984,19.494,0.000
04/20/1984,19.494,0.000
04/21/1984,19.500,0.000
04/22/1984,20.195,0.000
04/23/1984,20.538,0.000
04/24/1984,20.622,0.000
04/25/1984,20.622,0.000
04/26/1984,20.622,0.000
04/27/1984,20.622,0.000
04/28/1984,20.732,0.000
04/29/1984,20.989,0.000
04/30/1984,21.442,0.000
05/01/1984,21.442,0.000
05/02/1984,21.442,0.000
05/03/1984,21.472,0.000
05/04/1984,21.800,0.000
05/05/1984,21.866,0.000
05/06/1984,21.866,0.000
05/07/1984,21.866,0.000
05/08/1984,21.866,0.000
05/09/1984,21.866,0.000
05/10/1984,21.866,0.000
05/11/1984,21.882,0.000
05/12/1984,22.052,0.000
05/13/1984,22.090,0.000
05/14/1984,22.118,0.000
05/15/1984,22.118,0.000
05/16/1984,22.118,0.000
05/17/1984,22.118,0.000
05/18/1984,22.118,0.000
05/19/1984,22.175,0.000
05/20/1984,23.590,0.000
05/21/1984,23.760,0.000
05/22/1984,23.832,0.000
05/23/1984,24.817,0.000
05/24/1984,24.817,0.000
05/25/1984,24.981,0.000
05/26/1984,25.959,0.000
05/27/1984,25.966,0.000
05/28/1984,26.394,0.000
05/29/1984,26.598,0.000
05/30/1984,26.599,0.000
05/31/1984,26.599,0.000
06/01/1984,26.599,0.000
06/02/1984,26.599,0.000
06/03/1984,26.599,0.000
06/04/1984,26.599,0.000
06/05/1984,26.601,0.000
06/06/1984,26.610,0.000
06/07/1984,26.641,0.000
06/08/1984,26.915,0.000
06/09/1984,27.905,0.000
06/10/1984,27.925,0.000
06/11/1984,27.925,0.000
06/12/1984,27.926,0.000
06/13/1984,27.979,0.000
06/14/1984,28.054,0.000
06/15/1984,28.054,0.000
06/16/1984,28.074,0.000
06/17/1984,28.074,0.000
06/18/1984,28.074,0.000
06/19/1984,28.074,0.000
06/20/1984,28.074,0.000
06/21/1984,28.074,0.000
06/22/1984,28.362,0.000
06/23/1984,28.560,0.000
06/24/1984,28.772,0.000
06/25/1984,28.772,0.000
06/26/1984,28.772,0.000
06/27/1984,28.840,0.000
06/28/1984,28.840,0.000
06/29/1984,28.840,0.000
06/30/1984,28.840,0.000
07/01/1984,28.840,0.000
07/02/1984,28.840,0.000
07/03/1984,28.858,0.000
07/04/1984,28.971,0.000
07/05/1984,28.971,0.000