"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.045,0.000
10/03/1981,0.075,0.000
10/04/1981,0.107,0.000
10/05/1981,0.107,0.000
10/06/1981,0.300,0.003
10/07/1981,0.325,0.000
10/08/1981,0.359,0.000
10/09/1981,0.394,0.000
10/10/1981,0.945,0.000
10/11/1981,1.345,0.010
10/12/1981,1.473,0.039
10/13/1981,1.619,0.045
10/14/1981,1.745,0.064
10/15/1981,1.745,0.054
10/16/1981,1.779,0.054
10/17/1981,1.779,0.032
10/18/1981,1.779,0.018
10/19/1981,1.779,0.010
10/20/1981,1.779,0.006
10/21/1981,1.779,0.005
10/22/1981,1.779,0.005
10/23/1981,1.796,0.007
10/24/1981,1.796,0.006
10/25/1981,1.796,0.005
10/26/1981,1.826,0.003
10/27/1981,1.826,0.002
10/28/1981,1.971,0.001
10/29/1981,1.994,0.001
10/30/1981,2.120,0.010
10/31/1981,2.220,0.016
11/01/1981,2.304,0.019
11/02/1981,2.304,0.017
11/03/1981,2.618,0.016
11/04/1981,2.702,0.037
11/05/1981,2.702,0.033
11/06/1981,2.733,0.044
11/07/1981,2.854,0.053
11/08/1981,2.956,0.070
11/09/1981,2.972,0.068
11/10/1981,3.188,0.076
11/11/1981,3.228,0.078
11/12/1981,3.279,0.074
11/13/1981,3.490,0.112
11/14/1981,3.722,0.107
11/15/1981,3.931,0.101
11/16/1981,4.396,0.112
11/17/1981,4.583,0.134
11/18/1981,4.766,0.137
11/19/1981,4.766,0.137
11/20/1981,4.830,0.182
11/21/1981,4.925,0.213
11/22/1981,5.242,0.209
11/23/1981,5.625,0.305
11/24/1981,5.880,0.360
11/25/1981,5.905,0.371
11/26/1981,5.990,0.463
11/27/1981,6.033,0.488
11/28/1981,6.033,0.488
11/29/1981,6.033,0.488
11/30/1981,6.033,0.488
12/01/1981,6.113,0.563
12/02/1981,6.134,0.498
12/03/1981,6.134,0.475
12/04/1981,6.134,0.464
12/05/1981,6.134,0.444
12/06/1981,6.222,0.428
12/07/1981,6.262,0.392
12/08/1981,6.262,0.378
12/09/1981,6.262,0.364
12/10/1981,6.296,0.349
12/11/1981,6.334,0.396
12/12/1981,6.367,0.434
12/13/1981,6.488,0.533
12/14/1981,6.560,0.526
12/15/1981,6.838,0.483
12/16/1981,7.094,0.548
12/17/1981,7.262,0.737
12/18/1981,7.532,0.834
12/19/1981,8.127,0.840
12/20/1981,8.843,0.895
12/21/1981,9.055,0.904
12/22/1981,9.283,1.165
12/23/1981,9.457,1.370
12/24/1981,9.770,1.577
12/25/1981,10.032,1.929
12/26/1981,10.570,2.410
12/27/1981,10.664,2.478
12/28/1981,10.704,2.510
12/29/1981,10.772,2.602
12/30/1981,11.258,3.144
12/31/1981,11.261,3.147
01/01/1982,11.478,3.491
01/02/1982,11.481,3.496
01/03/1982,11.601,3.643
01/04/1982,11.968,3.999
01/05/1982,12.197,4.229
01/06/1982,12.197,4.229
01/07/1982,12.197,4.229
01/08/1982,12.197,4.229
01/09/1982,12.317,4.339
01/10/1982,12.413,4.421
01/11/1982,12.413,4.421
01/12/1982,12.413,4.421
01/13/1982,12.413,4.421
01/14/1982,12.413,4.421
01/15/1982,12.413,4.421
01/16/1982,12.413,4.410
01/17/1982,12.413,4.229
01/18/1982,12.413,4.200
01/19/1982,12.430,4.215
01/20/1982,12.430,4.215
01/21/1982,12.448,4.243
01/22/1982,12.472,4.270
01/23/1982,12.607,4.401
01/24/1982,12.607,4.248
01/25/1982,12.626,4.205
01/26/1982,12.638,4.151
01/27/1982,12.781,4.279
01/28/1982,12.931,4.371
01/29/1982,12.992,4.415
01/30/1982,13.145,4.646
01/31/1982,13.145,4.646
02/01/1982,13.145,4.647
02/02/1982,13.145,4.647
02/03/1982,13.182,4.674
02/04/1982,13.184,4.678
02/05/1982,13.184,4.678
02/06/1982,13.184,4.678
02/07/1982,13.184,4.678
02/08/1982,13.184,4.678
02/09/1982,13.184,4.678
02/10/1982,13.239,4.745
02/11/1982,13.239,4.745
02/12/1982,13.239,4.745
02/13/1982,13.338,4.859
02/14/1982,13.463,4.853
02/15/1982,13.623,4.725
02/16/1982,14.073,4.552
02/17/1982,14.080,4.328
02/18/1982,14.080,4.256
02/19/1982,14.171,4.229
02/20/1982,14.290,3.947
02/21/1982,14.451,3.736
02/22/1982,14.596,3.834
02/23/1982,14.596,3.834
02/24/1982,14.613,3.854
02/25/1982,14.613,3.854
02/26/1982,14.613,3.847
02/27/1982,14.613,3.789
02/28/1982,14.613,3.732
03/01/1982,14.618,3.680
03/02/1982,14.618,3.632
03/03/1982,14.660,3.649
03/04/1982,14.756,3.715
03/05/1982,15.084,4.078
03/06/1982,15.084,4.077
03/07/1982,15.084,4.055
03/08/1982,15.085,4.008
03/09/1982,15.085,3.958
03/10/1982,15.154,3.953
03/11/1982,15.225,3.915
03/12/1982,15.244,3.912
03/13/1982,15.244,3.912
03/14/1982,15.374,4.011
03/15/1982,15.591,4.152
03/16/1982,15.592,4.154
03/17/1982,15.636,4.194
03/18/1982,16.020,4.738
03/19/1982,16.362,5.181
03/20/1982,16.490,5.307
03/21/1982,16.493,5.309
03/22/1982,16.493,5.287
03/23/1982,16.493,5.152
03/24/1982,16.493,4.878
03/25/1982,16.493,4.689
03/26/1982,16.493,4.579
03/27/1982,16.493,4.488
03/28/1982,16.493,4.451
03/29/1982,16.493,4.448
03/30/1982,16.592,4.517
03/31/1982,16.791,4.765
04/01/1982,17.002,4.984
04/02/1982,17.100,5.112
04/03/1982,17.137,5.142
04/04/1982,17.434,5.365
04/05/1982,17.446,5.379
04/06/1982,17.582,5.617
04/07/1982,17.599,5.638
04/08/1982,17.603,5.642
04/09/1982,17.603,5.630
04/10/1982,17.603,5.559
04/11/1982,17.880,5.426
04/12/1982,17.880,5.189
04/13/1982,17.880,5.058
04/14/1982,17.972,4.977
04/15/1982,18.025,5.016
04/16/1982,18.025,5.016
04/17/1982,18.025,5.010
04/18/1982,18.025,4.968
04/19/1982,18.025,4.968
04/20/1982,18.025,4.968
04/21/1982,18.025,4.966
04/22/1982,18.025,4.850
04/23/1982,18.025,4.594
04/24/1982,18.025,4.291
04/25/1982,18.025,4.095
04/26/1982,18.025,3.950
04/27/1982,18.025,3.751
04/28/1982,18.025,3.478
04/29/1982,18.025,3.453
04/30/1982,18.025,3.392
05/01/1982,18.066,3.196
05/02/1982,18.066,2.922
05/03/1982,18.066,2.691
05/04/1982,18.066,2.653
05/05/1982,18.066,2.643
05/06/1982,18.066,2.566
05/07/1982,18.066,2.417
05/08/1982,18.066,2.310
05/09/1982,18.089,2.287
05/10/1982,18.130,2.283
05/11/1982,18.130,2.268
05/12/1982,18.167,2.210
05/13/1982,18.199,2.116
05/14/1982,18.206,1.980
05/15/1982,18.285,1.863
05/16/1982,18.354,1.761
05/17/1982,18.371,1.622
05/18/1982,18.658,1.574
05/19/1982,18.688,1.565
05/20/1982,18.688,1.533
05/21/1982,18.688,1.442
05/22/1982,18.688,1.315
05/23/1982,18.702,1.219
05/24/1982,18.702,1.134
05/25/1982,18.702,1.040
05/26/1982,18.756,0.939
05/27/1982,18.756,0.912
05/28/1982,18.757,0.910
05/29/1982,18.757,0.905
05/30/1982,18.757,0.892
05/31/1982,18.757,0.857
06/01/1982,18.956,0.795
06/02/1982,19.053,0.772
06/03/1982,19.093,0.740
06/04/1982,19.244,0.720
06/05/1982,19.489,0.731
06/06/1982,19.659,0.747
06/07/1982,19.672,0.735
06/08/1982,19.720,0.734
06/09/1982,19.720,0.714
06/10/1982,19.720,0.672
06/11/1982,19.720,0.619
06/12/1982,19.733,0.562
06/13/1982,19.737,0.530
06/14/1982,19.737,0.492
06/15/1982,19.737,0.447
06/16/1982,19.737,0.426
06/17/1982,19.737,0.403
06/18/1982,19.737,0.380
06/19/1982,19.737,0.348
06/20/1982,19.738,0.309
06/21/1982,19.738,0.269
06/22/1982,19.825,0.232
06/23/1982,19.887,0.206
06/24/1982,19.887,0.182
06/25/1982,19.900,0.160
06/26/1982,19.911,0.141
06/27/1982,19.911,0.121
06/28/1982,19.911,0.104
06/29/1982,20.004,0.098
06/30/1982,20.191,0.093
07/01/1982,20.543,0.082
07/02/1982,20.837,0.076
07/03/1982,21.018,0.073
07/04/1982,21.018,0.069
07/05/1982,21.018,0.066
07/06/1982,21.018,0.062
07/07/1982,21.054,0.055
07/08/1982,21.210,0.050
07/09/1982,21.210,0.046
07/10/1982,21.210,0.041
07/11/1982,21.210,0.034
07/12/1982,21.210,0.026
07/13/1982,21.211,0.019
07/14/1982,21.211,0.015
07/15/1982,21.238,0.014
07/16/1982,21.238,0.013
07/17/1982,21.238,0.011
07/18/1982,21.238,0.009
07/19/1982,21.238,0.007
07/20/1982,21.238,0.005
07/21/1982,21.238,0.003
07/22/1982,21.238,0.001
07/23/1982,21.238,0.000
07/24/1982,21.238,0.000
07/25/1982,21.238,0.000
07/26/1982,21.238,0.000
07/27/1982,21.252,0.000
07/28/1982,21.260,0.000
07/29/1982,21.260,0.000
07/30/1982,21.260,0.000
07/31/1982,21.260,0.000
08/01/1982,21.260,0.000
08/02/1982,21.294,0.000
08/03/1982,21.322,0.000
08/04/1982,21.322,0.000
08/05/1982,21.322,0.000
08/06/1982,21.322,0.000
08/07/1982,21.322,0.000
08/08/1982,21.382,0.000
08/09/1982,21.446,0.000
08/10/1982,21.446,0.000
08/11/1982,21.461,0.000
08/12/1982,21.524,0.000
08/13/1982,21.524,0.000
08/14/1982,21.524,0.000
08/15/1982,21.524,0.000
08/16/1982,21.524,0.000
08/17/1982,21.524,0.000
08/18/1982,21.524,0.000
08/19/1982,21.524,0.000
08/20/1982,21.557,0.000
08/21/1982,21.570,0.000
08/22/1982,21.570,0.000
08/23/1982,21.570,0.000
08/24/1982,21.570,0.000
08/25/1982,21.570,0.000
08/26/1982,21.570,0.000
08/27/1982,21.570,0.000
08/28/1982,21.573,0.000
08/29/1982,21.588,0.000
08/30/1982,21.588,0.000
08/31/1982,21.588,0.000
09/01/1982,21.588,0.000
09/02/1982,21.588,0.000
09/03/1982,21.601,0.000
09/04/1982,21.648,0.000
09/05/1982,21.648,0.000
09/06/1982,21.648,0.000
09/07/1982,21.744,0.000
09/08/1982,21.805,0.000
09/09/1982,22.133,0.000
09/10/1982,22.140,0.000
09/11/1982,22.294,0.000
09/12/1982,22.311,0.000
09/13/1982,22.409,0.000
09/14/1982,22.409,0.000
09/15/1982,22.428,0.002
09/16/1982,22.459,0.001
09/17/1982,22.505,0.000
09/18/1982,22.505,0.000
09/19/1982,22.558,0.000
09/20/1982,23.250,0.000
09/21/1982,23.250,0.000
09/22/1982,23.250,0.000
09/23/1982,23.250,0.000
09/24/1982,23.323,0.000
09/25/1982,23.379,0.000
09/26/1982,23.386,0.000
09/27/1982,23.412,0.000
09/28/1982,23.442,0.000
09/29/1982,23.543,0.002
09/30/1982,23.543,0.002
10/01/1982,0.000,0.001
10/02/1982,0.000,0.000
10/03/1982,0.000,0.000
10/04/1982,0.171,0.000
10/05/1982,0.171,0.000
10/06/1982,0.224,0.000
10/07/1982,0.302,0.000
10/08/1982,0.302,0.000
10/09/1982,0.316,0.000
10/10/1982,0.316,0.000
10/11/1982,0.316,0.000
10/12/1982,0.316,0.000
10/13/1982,0.316,0.000
10/14/1982,0.316,0.000
10/15/1982,0.319,0.000
10/16/1982,0.319,0.000
10/17/1982,0.343,0.000
10/18/1982,0.354,0.001
10/19/1982,0.388,0.004
10/20/1982,0.436,0.025
10/21/1982,0.615,0.020
10/22/1982,0.615,0.013
10/23/1982,0.615,0.004
10/24/1982,0.686,0.002
10/25/1982,0.941,0.001
10/26/1982,1.232,0.007
10/27/1982,1.304,0.033
10/28/1982,1.320,0.051
10/29/1982,1.723,0.143
10/30/1982,2.407,0.265
10/31/1982,2.580,0.375
11/01/1982,2.580,0.365
11/02/1982,2.615,0.412
11/03/1982,2.615,0.408
11/04/1982,2.615,0.393
11/05/1982,2.631,0.386
11/06/1982,2.636,0.361
11/07/1982,2.653,0.382
11/08/1982,2.653,0.382
11/09/1982,2.658,0.382
11/10/1982,2.658,0.382
11/11/1982,2.721,0.423
11/12/1982,2.721,0.423
11/13/1982,2.742,0.434
11/14/1982,2.750,0.440
11/15/1982,2.750,0.440
11/16/1982,2.750,0.439
11/17/1982,2.881,0.458
11/18/1982,3.323,0.547
11/19/1982,3.657,0.686
11/20/1982,3.728,0.746
11/21/1982,3.946,0.994
11/22/1982,4.184,1.271
11/23/1982,4.208,1.294
11/24/1982,4.217,1.307
11/25/1982,4.262,1.368
11/26/1982,4.272,1.376
11/27/1982,4.407,1.461
11/28/1982,4.574,1.544
11/29/1982,4.936,1.573
11/30/1982,5.166,1.951
12/01/1982,5.571,2.202
12/02/1982,5.624,2.251
12/03/1982,5.894,2.293
12/04/1982,5.916,2.167
12/05/1982,5.916,2.072
12/06/1982,6.266,2.088
12/07/1982,6.268,2.076
12/08/1982,6.317,2.131
12/09/1982,6.335,2.150
12/10/1982,6.352,2.160
12/11/1982,6.403,2.205
12/12/1982,6.403,2.205
12/13/1982,6.690,2.495
12/14/1982,6.784,2.621
12/15/1982,7.191,3.007
12/16/1982,7.400,2.980
12/17/1982,7.820,3.003
12/18/1982,7.886,3.072
12/19/1982,7.886,3.061
12/20/1982,7.896,3.056
12/21/1982,8.290,3.107
12/22/1982,8.652,3.524
12/23/1982,9.031,4.256
12/24/1982,9.255,4.471
12/25/1982,9.264,4.483
12/26/1982,9.328,4.555
12/27/1982,9.338,4.568
12/28/1982,9.338,4.568
12/29/1982,9.338,4.568
12/30/1982,9.338,4.568
12/31/1982,9.338,4.568
01/01/1983,9.338,4.568
01/02/1983,9.338,4.568
01/03/1983,9.418,4.616
01/04/1983,9.556,4.701
01/05/1983,9.745,4.628
01/06/1983,9.745,4.438
01/07/1983,9.908,4.344
01/08/1983,10.036,4.281
01/09/1983,10.036,4.262
01/10/1983,10.036,4.250
01/11/1983,10.036,4.224
01/12/1983,10.036,4.218
01/13/1983,10.036,4.213
01/14/1983,10.036,4.209
01/15/1983,10.036,4.209
01/16/1983,10.036,4.208
01/17/1983,10.040,4.196
01/18/1983,10.040,4.171
01/19/1983,10.210,4.197
01/20/1983,10.412,4.347
01/21/1983,10.431,4.377
01/22/1983,10.477,4.430
01/23/1983,10.579,4.459
01/24/1983,10.580,4.427
01/25/1983,10.736,4.489
01/26/1983,10.768,4.511
01/27/1983,10.768,4.400
01/28/1983,10.863,4.435
01/29/1983,10.902,4.481
01/30/1983,11.056,4.564
01/31/1983,11.056,4.564
02/01/1983,11.086,4.602
02/02/1983,11.095,4.615
02/03/1983,11.102,4.623
02/04/1983,11.102,4.623
02/05/1983,11.102,4.623
02/06/1983,11.116,4.632
02/07/1983,11.485,5.031
02/08/1983,11.606,5.142
02/09/1983,11.825,5.256
02/10/1983,12.221,5.586
02/11/1983,12.474,5.710
02/12/1983,12.566,5.660
02/13/1983,12.806,5.682
02/14/1983,13.098,6.066
02/15/1983,13.199,6.069
02/16/1983,13.445,6.199
02/17/1983,13.493,6.171
02/18/1983,13.566,6.121
02/19/1983,13.694,6.198
02/20/1983,13.732,6.201
02/21/1983,13.843,6.189
02/22/1983,14.037,6.173
02/23/1983,14.082,6.104
02/24/1983,14.157,6.066
02/25/1983,14.238,6.004
02/26/1983,14.399,6.006
02/27/1983,14.558,6.075
02/28/1983,14.827,6.150
03/01/1983,15.058,6.186
03/02/1983,15.300,6.135
03/03/1983,15.351,6.099
03/04/1983,15.716,6.109
03/05/1983,15.774,6.099
03/06/1983,15.780,6.088
03/07/1983,15.832,6.068
03/08/1983,15.843,6.028
03/09/1983,15.871,5.966
03/10/1983,15.886,5.842
03/11/1983,15.938,5.732
03/12/1983,15.971,5.718
03/13/1983,16.737,5.916
03/14/1983,16.904,5.935
03/15/1983,17.088,6.074
03/16/1983,17.132,6.107
03/17/1983,17.169,6.100
03/18/1983,17.344,6.211
03/19/1983,17.351,6.210
03/20/1983,17.381,6.243
03/21/1983,17.421,6.260
03/22/1983,17.469,6.270
03/23/1983,17.733,6.390
03/24/1983,17.869,6.456
03/25/1983,18.133,6.583
03/26/1983,18.221,6.688
03/27/1983,18.648,6.891
03/28/1983,18.900,7.064
03/29/1983,18.974,7.127
03/30/1983,19.377,7.345
03/31/1983,19.783,7.406
04/01/1983,19.971,7.571
04/02/1983,20.156,7.679
04/03/1983,20.379,7.914
04/04/1983,20.438,7.954
04/05/1983,20.544,8.052
04/06/1983,20.575,8.079
04/07/1983,20.575,8.040
04/08/1983,20.575,7.979
04/09/1983,20.575,7.925
04/10/1983,20.663,7.934
04/11/1983,20.674,7.939
04/12/1983,20.676,7.939
04/13/1983,20.677,7.939
04/14/1983,20.677,7.932
04/15/1983,20.677,7.927
04/16/1983,20.677,7.905
04/17/1983,20.677,7.851
04/18/1983,20.677,7.728
04/19/1983,20.753,7.616
04/20/1983,20.780,7.522
04/21/1983,20.877,7.395
04/22/1983,20.881,7.316
04/23/1983,20.883,7.218
04/24/1983,20.888,7.143
04/25/1983,20.909,7.138
04/26/1983,21.138,7.232
04/27/1983,21.220,7.253
04/28/1983,21.224,7.203
04/29/1983,21.316,7.148
04/30/1983,21.719,7.089
05/01/1983,22.289,7.130
05/02/1983,22.377,7.084
05/03/1983,22.377,7.016
05/04/1983,22.377,6.936
05/05/1983,22.856,6.881
05/06/1983,23.200,6.952
05/07/1983,23.315,6.921
05/08/1983,23.365,6.880
05/09/1983,23.700,7.058
05/10/1983,23.918,7.221
05/11/1983,23.969,7.233
05/12/1983,24.066,7.240
05/13/1983,24.066,7.194
05/14/1983,24.066,7.149
05/15/1983,24.066,7.068
05/16/1983,24.413,7.204
05/17/1983,24.423,7.172
05/18/1983,24.423,7.048
05/19/1983,24.423,6.995
05/20/1983,24.432,6.915
05/21/1983,24.441,6.769
05/22/1983,24.737,6.616
05/23/1983,24.737,6.437
05/24/1983,24.737,6.165
05/25/1983,24.737,5.846
05/26/1983,24.849,5.507
05/27/1983,24.849,5.169
05/28/1983,24.849,4.830
05/29/1983,24.849,4.490
05/30/1983,25.014,4.195
05/31/1983,25.235,3.952
06/01/1983,25.496,3.843
06/02/1983,25.558,3.730
06/03/1983,25.558,3.573
06/04/1983,25.558,3.430
06/05/1983,25.558,3.309
06/06/1983,25.558,3.189
06/07/1983,25.559,3.057
06/08/1983,25.559,2.896
06/09/1983,25.746,2.753
06/10/1983,25.895,2.612
06/11/1983,26.327,2.530
06/12/1983,26.336,2.505
06/13/1983,26.336,2.466
06/14/1983,26.336,2.396
06/15/1983,26.336,2.276
06/16/1983,26.336,2.196
06/17/1983,26.336,2.104
06/18/1983,26.336,2.007
06/19/1983,26.336,1.981
06/20/1983,26.336,1.950
06/21/1983,26.338,1.917
06/22/1983,26.338,1.858
06/23/1983,26.338,1.752
06/24/1983,26.338,1.672
06/25/1983,26.338,1.622
06/26/1983,26.338,1.538
06/27/1983,26.375,1.463
06/28/1983,26.375,1.405
06/29/1983,26.375,1.337
06/30/1983,26.458,1.295
07/01/1983,26.666,1.230
07/02/1983,27.111,1.187
07/03/1983,27.111,1.160
07/04/1983,27.111,1.114
07/05/1983,27.111,1.043
07/06/1983,27.111,0.957
07/07/1983,27.111,0.886
07/08/1983,27.111,0.836
07/09/1983,27.111,0.799
07/10/1983,27.111,0.776
07/11/1983,27.111,0.750
07/12/1983,27.111,0.699
07/13/1983,27.111,0.630
07/14/1983,27.114,0.565
07/15/1983,27.114,0.550
07/16/1983,27.114,0.539
07/17/1983,27.114,0.517
07/18/1983,27.114,0.486
07/19/1983,27.114,0.450
07/20/1983,27.114,0.418
07/21/1983,27.114,0.394
07/22/1983,27.114,0.361
07/23/1983,27.114,0.324
07/24/1983,27.114,0.290
07/25/1983,27.114,0.261
07/26/1983,27.114,0.238
07/27/1983,27.114,0.219
07/28/1983,27.114,0.200
07/29/1983,27.114,0.178
07/30/1983,27.114,0.154
07/31/1983,27.115,0.128
08/01/1983,27.183,0.109
08/02/1983,27.183,0.091
08/03/1983,27.183,0.077
08/04/1983,27.183,0.065
08/05/1983,27.183,0.054
08/06/1983,27.183,0.043
08/07/1983,27.183,0.032
08/08/1983,27.235,0.024
08/09/1983,27.250,0.018
08/10/1983,27.309,0.013
08/11/1983,27.345,0.010
08/12/1983,27.345,0.009
08/13/1983,27.345,0.007
08/14/1983,27.362,0.005
08/15/1983,27.374,0.003
08/16/1983,27.374,0.002
08/17/1983,27.388,0.001
08/18/1983,27.506,0.000
08/19/1983,27.556,0.000
08/20/1983,28.379,0.000
08/21/1983,28.429,0.000
08/22/1983,28.681,0.000
08/23/1983,28.687,0.000
08/24/1983,28.720,0.000
08/25/1983,28.725,0.000
08/26/1983,28.725,0.000
08/27/1983,28.725,0.000
08/28/1983,28.725,0.000
08/29/1983,28.725,0.000
08/30/1983,28.725,0.000
08/31/1983,28.725,0.000
09/01/1983,28.839,0.000
09/02/1983,28.847,0.000
09/03/1983,28.847,0.000
09/04/1983,28.847,0.000
09/05/1983,28.847,0.000
09/06/1983,28.847,0.000
09/07/1983,28.847,0.000
09/08/1983,28.847,0.000
09/09/1983,28.847,0.000
09/10/1983,28.847,0.000
09/11/1983,28.847,0.000
09/12/1983,28.847,0.000
09/13/1983,28.898,0.000
09/14/1983,28.898,0.000
09/15/1983,28.898,0.000
09/16/1983,28.898,0.000
09/17/1983,28.898,0.000
09/18/1983,28.898,0.000
09/19/1983,28.898,0.000
09/20/1983,28.898,0.000
09/21/1983,28.898,0.000
09/22/1983,28.898,0.000
09/23/1983,28.946,0.000
09/24/1983,28.958,0.000
09/25/1983,28.958,0.000
09/26/1983,29.133,0.000
09/27/1983,29.190,0.000
09/28/1983,29.190,0.000
09/29/1983,29.232,0.006
09/30/1983,29.232,0.004
10/01/1983,0.000,0.002
10/02/1983,0.000,0.000
10/03/1983,0.000,0.000
10/04/1983,0.015,0.000
10/05/1983,0.029,0.000
10/06/1983,0.029,0.000
10/07/1983,0.029,0.000
10/08/1983,0.029,0.000
10/09/1983,0.051,0.000
10/10/1983,0.064,0.000
10/11/1983,0.105,0.000
10/12/1983,0.120,0.000
10/13/1983,0.147,0.000
10/14/1983,0.368,0.001
10/15/1983,0.368,0.001
10/16/1983,0.368,0.001
10/17/1983,0.382,0.001
10/18/1983,0.382,0.001
10/19/1983,0.397,0.000
10/20/1983,0.397,0.000
10/21/1983,0.397,0.000
10/22/1983,0.397,0.000
10/23/1983,0.642,0.000
10/24/1983,0.642,0.000
10/25/1983,0.656,0.000
10/26/1983,0.671,0.000
10/27/1983,0.671,0.000
10/28/1983,0.681,0.000
10/29/1983,0.746,0.000
10/30/1983,0.851,0.000
10/31/1983,0.892,0.000
11/01/1983,0.966,0.000
11/02/1983,1.128,0.002
11/03/1983,1.213,0.001
11/04/1983,1.248,0.000
11/05/1983,1.418,0.013
11/06/1983,1.426,0.013
11/07/1983,1.572,0.017
11/08/1983,1.572,0.017
11/09/1983,1.590,0.024
11/10/1983,1.674,0.029
11/11/1983,1.891,0.042
11/12/1983,1.926,0.058
11/13/1983,1.999,0.086
11/14/1983,1.999,0.086
11/15/1983,1.999,0.084
11/16/1983,2.055,0.083
11/17/1983,2.427,0.078
11/18/1983,2.631,0.202
11/19/1983,2.729,0.240
11/20/1983,2.934,0.412
11/21/1983,3.076,0.479
11/22/1983,3.076,0.479
11/23/1983,3.088,0.485
11/24/1983,3.459,0.646
11/25/1983,3.660,0.769
11/26/1983,3.665,0.770
11/27/1983,3.675,0.788
11/28/1983,3.698,0.815
11/29/1983,3.698,0.815
11/30/1983,3.819,1.067
12/01/1983,4.406,1.762
12/02/1983,4.437,1.790
12/03/1983,4.712,2.207
12/04/1983,5.250,2.698
12/05/1983,5.250,2.698
12/06/1983,5.506,2.873
12/07/1983,5.923,2.984
12/08/1983,6.380,2.963
12/09/1983,6.447,2.945
12/10/1983,6.817,2.903
12/11/1983,7.046,2.909
12/12/1983,7.546,3.191
12/13/1983,7.877,3.414
12/14/1983,8.559,3.849
12/15/1983,9.633,4.446
12/16/1983,9.633,4.446
12/17/1983,9.711,4.494
12/18/1983,9.711,4.494
12/19/1983,9.974,4.944
12/20/1983,10.110,5.144
12/21/1983,10.312,5.393
12/22/1983,10.358,5.444
12/23/1983,10.358,5.444
12/24/1983,10.751,6.024
12/25/1983,11.260,6.470
12/26/1983,11.640,6.953
12/27/1983,11.892,7.059
12/28/1983,11.919,7.079
12/29/1983,12.169,7.257
12/30/1983,12.273,7.317
12/31/1983,12.339,7.348
01/01/1984,12.348,7.363
01/02/1984,12.348,7.363
01/03/1984,12.348,7.363
01/04/1984,12.348,7.363
01/05/1984,12.348,7.212
01/06/1984,12.348,7.169
01/07/1984,12.348,7.169
01/08/1984,12.348,7.158
01/09/1984,12.348,7.157
01/10/1984,12.414,7.198
01/11/1984,12.509,7.288
01/12/1984,12.573,7.330
01/13/1984,12.658,7.378
01/14/1984,12.693,7.406
01/15/1984,12.693,7.406
01/16/1984,12.704,7.425
01/17/1984,12.713,7.443
01/18/1984,12.721,7.451
01/19/1984,12.764,7.486
01/20/1984,12.803,7.536
01/21/1984,12.839,7.589
01/22/1984,12.917,7.638
01/23/1984,12.998,7.698
01/24/1984,13.225,7.646
01/25/1984,13.261,7.342
01/26/1984,13.321,7.332
01/27/1984,13.321,7.332
01/28/1984,13.344,7.264
01/29/1984,13.368,7.190
01/30/1984,13.384,7.160
01/31/1984,13.399,7.120
02/01/1984,13.417,7.148
02/02/1984,13.427,7.159
02/03/1984,13.427,7.128
02/04/1984,13.437,7.101
02/05/1984,13.446,7.087
02/06/1984,13.446,7.054
02/07/1984,13.446,7.054
02/08/1984,13.464,7.076
02/09/1984,13.474,7.076
02/10/1984,13.707,7.288
02/11/1984,13.788,7.366
02/12/1984,13.836,7.408
02/13/1984,14.182,7.606
02/14/1984,14.491,7.816
02/15/1984,14.651,7.960
02/16/1984,15.057,8.407
02/17/1984,15.600,8.898
02/18/1984,15.629,8.952
02/19/1984,15.669,8.996
02/20/1984,15.676,9.004
02/21/1984,15.875,9.223
02/22/1984,16.152,9.435
02/23/1984,16.170,9.456
02/24/1984,16.180,9.469
02/25/1984,16.396,9.650
02/26/1984,16.456,9.704
02/27/1984,16.456,9.704
02/28/1984,16.508,9.698
02/29/1984,16.525,9.672
03/01/1984,16.547,9.624
03/02/1984,16.619,9.599
03/03/1984,16.686,9.671
03/04/1984,16.752,9.751
03/05/1984,16.767,9.771
03/06/1984,16.767,9.730
03/07/1984,16.767,9.694
03/08/1984,16.796,9.625
03/09/1984,16.886,9.431
03/10/1984,16.892,9.297
03/11/1984,17.209,9.557
03/12/1984,17.214,9.464
03/13/1984,17.262,9.379
03/14/1984,17.584,9.495
03/15/1984,18.032,9.669
03/16/1984,18.519,9.955
03/17/1984,18.812,10.126
03/18/1984,18.831,10.157
03/19/1984,18.831,10.109
03/20/1984,18.876,9.931
03/21/1984,19.024,9.930
03/22/1984,19.027,9.927
03/23/1984,19.027,9.860
03/24/1984,19.027,9.766
03/25/1984,19.027,9.764
03/26/1984,19.798,10.707
03/27/1984,20.146,10.859
03/28/1984,20.244,10.926
03/29/1984,20.845,11.252
03/30/1984,20.920,11.417
03/31/1984,20.930,11.407
04/01/1984,20.956,11.401
04/02/1984,21.065,11.550
04/03/1984,21.072,11.539
04/04/1984,21.103,11.499
04/05/1984,21.336,11.476
04/06/1984,21.589,11.437
04/07/1984,21.648,11.488
04/08/1984,21.723,11.493
04/09/1984,22.577,12.232
04/10/1984,22.616,12.248
04/11/1984,22.728,12.339
04/12/1984,22.738,12.317
04/13/1984,22.747,12.296
04/14/1984,22.747,12.144
04/15/1984,22.747,11.667
04/16/1984,22.747,11.143
04/17/1984,22.765,10.770
04/18/1984,22.767,10.692
04/19/1984,23.016,10.818
04/20/1984,23.213,10.970
04/21/1984,23.244,10.993
04/22/1984,23.244,10.921
04/23/1984,23.353,10.676
04/24/1984,23.353,10.600
04/25/1984,23.519,10.727
04/26/1984,23.581,10.775
04/27/1984,23.607,10.806
04/28/1984,23.607,10.783
04/29/1984,23.607,10.758
04/30/1984,23.708,10.746
05/01/1984,24.201,10.787
05/02/1984,24.584,10.787
05/03/1984,24.774,10.621
05/04/1984,24.872,10.484
05/05/1984,24.907,10.483
05/06/1984,24.931,10.516
05/07/1984,24.931,10.498
05/08/1984,24.931,10.310
05/09/1984,24.944,9.898
05/10/1984,24.944,9.633
05/11/1984,25.012,9.419
05/12/1984,25.130,9.054
05/13/1984,25.130,8.565
05/14/1984,25.130,7.999
05/15/1984,25.175,7.928
05/16/1984,25.374,7.931
05/17/1984,25.374,7.842
05/18/1984,25.374,7.673
05/19/1984,25.374,7.395
05/20/1984,25.374,7.003
05/21/1984,25.374,6.820
05/22/1984,25.374,6.715
05/23/1984,25.449,6.450
05/24/1984,25.462,6.319
05/25/1984,25.462,6.209
05/26/1984,25.462,6.067
05/27/1984,25.494,5.891
05/28/1984,25.494,5.665
05/29/1984,25.494,5.269
05/30/1984,25.510,4.735
05/31/1984,25.513,4.485
06/01/1984,25.548,4.439
06/02/1984,25.549,4.316
06/03/1984,25.549,4.180
06/04/1984,25.638,4.041
06/05/1984,25.980,3.965
06/06/1984,26.286,3.889
06/07/1984,26.859,3.875
06/08/1984,27.257,3.874
06/09/1984,27.267,3.839
06/10/1984,27.569,3.851
06/11/1984,27.766,3.799
06/12/1984,27.777,3.739
06/13/1984,27.857,3.666
06/14/1984,27.877,3.559
06/15/1984,27.877,3.385
06/16/1984,27.877,3.239
06/17/1984,27.910,3.090
06/18/1984,28.081,2.919
06/19/1984,28.081,2.749
06/20/1984,28.081,2.598
06/21/1984,28.241,2.538
06/22/1984,28.241,2.510
06/23/1984,28.241,2.428
06/24/1984,28.241,2.262
06/25/1984,28.241,2.043
06/26/1984,28.241,1.842
06/27/1984,28.241,1.667
06/28/1984,28.241,1.515
06/29/1984,28.241,1.334
06/30/1984,28.241,1.281
07/01/1984,28.241,1.223
07/02/1984,28.241,1.125