"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.172,0.000
10/03/1981,0.319,0.000
10/04/1981,0.408,0.000
10/05/1981,0.423,0.000
10/06/1981,0.425,0.000
10/07/1981,0.785,0.000
10/08/1981,1.282,0.000
10/09/1981,1.334,0.000
10/10/1981,1.335,0.000
10/11/1981,1.335,0.000
10/12/1981,1.335,0.000
10/13/1981,1.335,0.000
10/14/1981,1.335,0.000
10/15/1981,1.335,0.000
10/16/1981,1.391,0.000
10/17/1981,1.405,0.000
10/18/1981,1.405,0.000
10/19/1981,2.006,0.000
10/20/1981,2.089,0.002
10/21/1981,2.090,0.000
10/22/1981,2.269,0.000
10/23/1981,2.431,0.000
10/24/1981,2.738,0.000
10/25/1981,2.738,0.000
10/26/1981,3.136,0.000
10/27/1981,3.984,0.000
10/28/1981,5.487,0.000
10/29/1981,5.519,0.000
10/30/1981,5.519,0.000
10/31/1981,5.519,0.000
11/01/1981,5.519,0.000
11/02/1981,5.519,0.000
11/03/1981,5.519,0.000
11/04/1981,5.519,0.000
11/05/1981,5.519,0.000
11/06/1981,5.672,0.000
11/07/1981,6.227,0.094
11/08/1981,6.401,0.174
11/09/1981,6.401,0.120
11/10/1981,6.401,0.120
11/11/1981,6.416,0.127
11/12/1981,6.498,0.135
11/13/1981,6.498,0.135
11/14/1981,6.498,0.121
11/15/1981,6.498,0.078
11/16/1981,6.543,0.032
11/17/1981,6.605,0.000
11/18/1981,6.649,0.000
11/19/1981,6.889,0.000
11/20/1981,7.004,0.000
11/21/1981,7.416,0.062
11/22/1981,7.705,0.238
11/23/1981,7.739,0.270
11/24/1981,7.740,0.272
11/25/1981,7.740,0.273
11/26/1981,7.740,0.273
11/27/1981,8.129,0.342
11/28/1981,8.160,0.250
11/29/1981,8.182,0.291
11/30/1981,8.195,0.317
12/01/1981,8.195,0.317
12/02/1981,8.238,0.327
12/03/1981,8.262,0.231
12/04/1981,8.277,0.229
12/05/1981,8.277,0.229
12/06/1981,8.279,0.231
12/07/1981,8.279,0.231
12/08/1981,8.329,0.314
12/09/1981,8.462,0.528
12/10/1981,8.591,0.696
12/11/1981,8.681,0.807
12/12/1981,8.730,0.869
12/13/1981,8.730,0.869
12/14/1981,8.730,0.870
12/15/1981,8.730,0.870
12/16/1981,8.734,0.873
12/17/1981,8.752,0.889
12/18/1981,8.774,0.920
12/19/1981,8.774,0.920
12/20/1981,8.782,0.930
12/21/1981,8.782,0.930
12/22/1981,8.937,1.097
12/23/1981,9.231,1.265
12/24/1981,9.459,1.456
12/25/1981,9.459,1.456
12/26/1981,9.461,1.458
12/27/1981,9.461,1.458
12/28/1981,9.693,1.761
12/29/1981,9.979,2.008
12/30/1981,9.989,2.017
12/31/1981,9.989,2.017
01/01/1982,10.143,2.114
01/02/1982,10.202,2.150
01/03/1982,10.202,2.150
01/04/1982,10.625,2.257
01/05/1982,11.182,2.489
01/06/1982,11.188,2.492
01/07/1982,11.265,2.533
01/08/1982,11.267,2.534
01/09/1982,11.357,2.590
01/10/1982,11.379,2.600
01/11/1982,11.487,2.669
01/12/1982,11.523,2.686
01/13/1982,11.523,2.686
01/14/1982,11.596,2.725
01/15/1982,11.644,2.755
01/16/1982,11.645,2.756
01/17/1982,11.705,2.851
01/18/1982,11.705,2.852
01/19/1982,11.705,2.852
01/20/1982,11.763,2.889
01/21/1982,11.769,2.899
01/22/1982,11.774,2.904
01/23/1982,11.806,2.962
01/24/1982,12.272,3.734
01/25/1982,12.336,3.768
01/26/1982,12.336,3.768
01/27/1982,12.336,3.768
01/28/1982,12.336,3.768
01/29/1982,12.362,3.792
01/30/1982,12.480,3.950
01/31/1982,12.609,4.014
02/01/1982,13.620,4.848
02/02/1982,13.672,4.872
02/03/1982,13.746,4.916
02/04/1982,14.173,5.125
02/05/1982,14.173,5.125
02/06/1982,14.427,5.517
02/07/1982,14.461,5.532
02/08/1982,14.467,5.541
02/09/1982,14.501,5.558
02/10/1982,14.697,5.802
02/11/1982,14.710,5.816
02/12/1982,14.710,5.816
02/13/1982,14.710,5.816
02/14/1982,14.733,5.837
02/15/1982,14.733,5.837
02/16/1982,14.733,5.557
02/17/1982,14.733,5.557
02/18/1982,14.733,5.557
02/19/1982,14.834,5.686
02/20/1982,14.864,5.692
02/21/1982,14.864,5.692
02/22/1982,14.867,5.694
02/23/1982,14.867,5.694
02/24/1982,14.909,5.723
02/25/1982,14.909,5.723
02/26/1982,14.909,5.723
02/27/1982,14.919,5.727
02/28/1982,14.919,5.727
03/01/1982,14.919,5.727
03/02/1982,15.028,5.840
03/03/1982,15.028,5.840
03/04/1982,15.028,5.840
03/05/1982,15.383,6.033
03/06/1982,15.383,6.033
03/07/1982,15.522,6.252
03/08/1982,15.792,6.431
03/09/1982,15.792,6.431
03/10/1982,15.882,6.547
03/11/1982,15.897,6.569
03/12/1982,16.061,6.418
03/13/1982,16.061,6.349
03/14/1982,16.324,5.891
03/15/1982,16.325,5.891
03/16/1982,16.325,5.891
03/17/1982,16.532,6.059
03/18/1982,16.556,6.069
03/19/1982,16.589,5.653
03/20/1982,16.589,5.423
03/21/1982,16.589,5.185
03/22/1982,16.959,5.255
03/23/1982,16.981,5.239
03/24/1982,16.981,5.239
03/25/1982,16.981,4.618
03/26/1982,17.450,4.035
03/27/1982,17.544,4.166
03/28/1982,17.544,4.166
03/29/1982,17.544,4.166
03/30/1982,17.544,4.153
03/31/1982,17.773,3.363
04/01/1982,18.164,2.861
04/02/1982,18.177,2.873
04/03/1982,18.177,2.867
04/04/1982,18.740,2.858
04/05/1982,18.821,3.000
04/06/1982,18.821,3.000
04/07/1982,18.841,3.010
04/08/1982,18.841,3.010
04/09/1982,18.841,3.010
04/10/1982,18.841,2.993
04/11/1982,18.846,2.964
04/12/1982,18.872,2.956
04/13/1982,18.889,2.924
04/14/1982,19.031,2.854
04/15/1982,19.031,2.829
04/16/1982,19.031,2.466
04/17/1982,19.038,1.053
04/18/1982,19.724,0.619
04/19/1982,19.724,0.619
04/20/1982,19.724,0.431
04/21/1982,20.060,0.195
04/22/1982,20.060,0.195
04/23/1982,20.060,0.195
04/24/1982,20.060,0.062
04/25/1982,20.060,0.009
04/26/1982,20.060,0.000
04/27/1982,20.159,0.000
04/28/1982,20.162,0.000
04/29/1982,20.162,0.000
04/30/1982,20.162,0.000
05/01/1982,20.162,0.000
05/02/1982,20.163,0.000
05/03/1982,20.163,0.000
05/04/1982,20.183,0.000
05/05/1982,20.183,0.000
05/06/1982,20.193,0.000
05/07/1982,20.193,0.000
05/08/1982,20.195,0.000
05/09/1982,21.095,0.000
05/10/1982,21.267,0.000
05/11/1982,21.267,0.000
05/12/1982,21.272,0.000
05/13/1982,21.272,0.000
05/14/1982,21.272,0.000
05/15/1982,21.272,0.000
05/16/1982,21.272,0.000
05/17/1982,21.272,0.000
05/18/1982,21.272,0.000
05/19/1982,21.278,0.000
05/20/1982,21.419,0.000
05/21/1982,21.950,0.000
05/22/1982,21.950,0.000
05/23/1982,21.962,0.000
05/24/1982,22.063,0.000
05/25/1982,22.267,0.000
05/26/1982,22.267,0.000
05/27/1982,22.274,0.000
05/28/1982,22.275,0.000
05/29/1982,22.442,0.000
05/30/1982,22.491,0.000
05/31/1982,22.587,0.000
06/01/1982,22.641,0.000
06/02/1982,23.749,0.000
06/03/1982,23.749,0.000
06/04/1982,23.750,0.000
06/05/1982,23.756,0.000
06/06/1982,24.368,0.000
06/07/1982,24.759,0.000
06/08/1982,24.759,0.000
06/09/1982,24.759,0.000
06/10/1982,24.759,0.000
06/11/1982,24.786,0.000
06/12/1982,24.796,0.000
06/13/1982,24.797,0.000
06/14/1982,24.826,0.000
06/15/1982,24.826,0.000
06/16/1982,25.238,0.000
06/17/1982,25.342,0.000
06/18/1982,25.342,0.000
06/19/1982,25.345,0.000
06/20/1982,25.560,0.000
06/21/1982,25.733,0.000
06/22/1982,25.924,0.000
06/23/1982,26.327,0.000
06/24/1982,26.566,0.000
06/25/1982,26.570,0.000
06/26/1982,26.867,0.000
06/27/1982,26.873,0.000
06/28/1982,26.876,0.000
06/29/1982,26.966,0.000
06/30/1982,27.557,0.000
07/01/1982,27.557,0.000
07/02/1982,27.557,0.000
07/03/1982,27.782,0.000
07/04/1982,27.782,0.000
07/05/1982,27.782,0.000
07/06/1982,27.782,0.000
07/07/1982,27.856,0.000
07/08/1982,27.906,0.000
07/09/1982,27.906,0.000
07/10/1982,27.906,0.000
07/11/1982,27.906,0.000
07/12/1982,28.151,0.000
07/13/1982,28.151,0.000
07/14/1982,28.151,0.000
07/15/1982,28.151,0.000
07/16/1982,28.151,0.000
07/17/1982,28.151,0.000
07/18/1982,28.366,0.000
07/19/1982,28.456,0.000
07/20/1982,28.456,0.000
07/21/1982,28.456,0.000
07/22/1982,28.456,0.000
07/23/1982,28.456,0.000
07/24/1982,28.456,0.000
07/25/1982,28.459,0.000
07/26/1982,28.459,0.000
07/27/1982,28.459,0.000
07/28/1982,28.673,0.000
07/29/1982,29.823,0.000
07/30/1982,29.823,0.000
07/31/1982,30.111,0.000
08/01/1982,30.167,0.000
08/02/1982,30.269,0.000
08/03/1982,30.440,0.000
08/04/1982,30.440,0.000
08/05/1982,30.493,0.000
08/06/1982,30.493,0.000
08/07/1982,30.494,0.000
08/08/1982,30.494,0.000
08/09/1982,31.211,0.000
08/10/1982,31.320,0.000
08/11/1982,31.320,0.000
08/12/1982,31.320,0.000
08/13/1982,31.332,0.000
08/14/1982,31.381,0.000
08/15/1982,31.383,0.000
08/16/1982,31.384,0.000
08/17/1982,31.407,0.000
08/18/1982,31.407,0.000
08/19/1982,31.407,0.000
08/20/1982,31.885,0.000
08/21/1982,31.921,0.000
08/22/1982,31.921,0.000
08/23/1982,32.012,0.000
08/24/1982,32.236,0.000
08/25/1982,32.335,0.000
08/26/1982,34.303,0.000
08/27/1982,34.303,0.000
08/28/1982,34.454,0.000
08/29/1982,34.600,0.000
08/30/1982,34.612,0.000
08/31/1982,34.656,0.000
09/01/1982,34.656,0.000
09/02/1982,35.195,0.000
09/03/1982,35.445,0.000
09/04/1982,35.572,0.000
09/05/1982,35.572,0.000
09/06/1982,35.572,0.000
09/07/1982,35.817,0.000
09/08/1982,35.817,0.000
09/09/1982,35.817,0.000
09/10/1982,35.817,0.000
09/11/1982,35.817,0.000
09/12/1982,35.817,0.000
09/13/1982,35.817,0.000
09/14/1982,35.817,0.000
09/15/1982,36.245,0.000
09/16/1982,36.641,0.000
09/17/1982,36.642,0.000
09/18/1982,36.731,0.000
09/19/1982,36.883,0.000
09/20/1982,36.883,0.000
09/21/1982,36.883,0.000
09/22/1982,36.883,0.000
09/23/1982,36.994,0.000
09/24/1982,37.859,0.000
09/25/1982,37.859,0.000
09/26/1982,37.859,0.000
09/27/1982,38.205,0.000
09/28/1982,38.664,0.000
09/29/1982,38.708,0.000
09/30/1982,38.708,0.000
10/01/1982,0.000,0.000
10/02/1982,0.271,0.000
10/03/1982,0.271,0.000
10/04/1982,0.271,0.000
10/05/1982,0.271,0.000
10/06/1982,0.271,0.000
10/07/1982,0.271,0.000
10/08/1982,1.165,0.000
10/09/1982,1.188,0.000
10/10/1982,1.188,0.000
10/11/1982,1.188,0.000
10/12/1982,1.195,0.000
10/13/1982,1.200,0.000
10/14/1982,1.311,0.000
10/15/1982,1.632,0.000
10/16/1982,1.955,0.000
10/17/1982,2.074,0.000
10/18/1982,2.074,0.000
10/19/1982,2.074,0.000
10/20/1982,2.074,0.000
10/21/1982,2.280,0.000
10/22/1982,2.289,0.000
10/23/1982,2.289,0.000
10/24/1982,2.289,0.000
10/25/1982,2.289,0.000
10/26/1982,2.289,0.000
10/27/1982,2.289,0.000
10/28/1982,2.289,0.000
10/29/1982,2.289,0.000
10/30/1982,2.289,0.000
10/31/1982,2.289,0.000
11/01/1982,2.533,0.000
11/02/1982,2.842,0.000
11/03/1982,2.956,0.000
11/04/1982,3.744,0.000
11/05/1982,5.056,0.000
11/06/1982,5.413,0.116
11/07/1982,5.430,0.066
11/08/1982,5.430,0.018
11/09/1982,5.430,0.002
11/10/1982,5.430,0.002
11/11/1982,5.430,0.002
11/12/1982,5.532,0.000
11/13/1982,6.163,0.000
11/14/1982,6.163,0.000
11/15/1982,6.200,0.017
11/16/1982,6.215,0.023
11/17/1982,6.215,0.022
11/18/1982,6.215,0.015
11/19/1982,6.215,0.000
11/20/1982,6.218,0.000
11/21/1982,6.218,0.000
11/22/1982,6.467,0.000
11/23/1982,6.657,0.000
11/24/1982,7.117,0.000
11/25/1982,7.186,0.059
11/26/1982,7.186,0.057
11/27/1982,7.381,0.242
11/28/1982,7.381,0.242
11/29/1982,7.482,0.271
11/30/1982,7.830,0.163
12/01/1982,7.839,0.123
12/02/1982,7.839,0.013
12/03/1982,7.942,0.000
12/04/1982,8.154,0.000
12/05/1982,8.154,0.000
12/06/1982,8.348,0.000
12/07/1982,8.348,0.000
12/08/1982,8.348,0.000
12/09/1982,8.552,0.190
12/10/1982,8.552,0.190
12/11/1982,8.565,0.200
12/12/1982,8.569,0.203
12/13/1982,8.571,0.205
12/14/1982,8.571,0.206
12/15/1982,8.571,0.206
12/16/1982,9.403,0.073
12/17/1982,9.540,0.153
12/18/1982,9.540,0.153
12/19/1982,9.540,0.153
12/20/1982,9.607,0.241
12/21/1982,9.694,0.323
12/22/1982,9.733,0.378
12/23/1982,9.733,0.378
12/24/1982,9.809,0.407
12/25/1982,9.993,0.238
12/26/1982,10.409,0.101
12/27/1982,10.409,0.101
12/28/1982,10.558,0.131
12/29/1982,10.603,0.026
12/30/1982,10.614,0.033
12/31/1982,10.621,0.038
01/01/1983,10.626,0.042
01/02/1983,10.626,0.042
01/03/1983,10.677,0.091
01/04/1983,10.677,0.091
01/05/1983,10.677,0.091
01/06/1983,10.710,0.116
01/07/1983,10.723,0.121
01/08/1983,10.762,0.133
01/09/1983,10.762,0.133
01/10/1983,10.762,0.133
01/11/1983,11.341,0.057
01/12/1983,11.503,0.097
01/13/1983,11.523,0.126
01/14/1983,11.523,0.126
01/15/1983,11.548,0.161
01/16/1983,11.667,0.309
01/17/1983,11.764,0.404
01/18/1983,11.783,0.419
01/19/1983,11.783,0.419
01/20/1983,11.783,0.419
01/21/1983,11.783,0.419
01/22/1983,11.783,0.419
01/23/1983,11.808,0.432
01/24/1983,12.061,0.608
01/25/1983,12.137,0.625
01/26/1983,12.212,0.663
01/27/1983,12.212,0.663
01/28/1983,12.212,0.663
01/29/1983,12.212,0.663
01/30/1983,12.212,0.663
01/31/1983,12.353,0.578
02/01/1983,12.389,0.589
02/02/1983,12.389,0.589
02/03/1983,13.035,0.447
02/04/1983,13.274,0.464
02/05/1983,13.314,0.533
02/06/1983,13.314,0.533
02/07/1983,13.316,0.536
02/08/1983,13.771,1.295
02/09/1983,13.779,1.308
02/10/1983,13.779,1.308
02/11/1983,13.779,1.308
02/12/1983,13.779,1.308
02/13/1983,13.779,1.308
02/14/1983,13.779,1.308
02/15/1983,13.779,1.263
02/16/1983,13.779,1.263
02/17/1983,13.787,1.176
02/18/1983,13.795,1.134
02/19/1983,13.795,1.134
02/20/1983,13.795,1.134
02/21/1983,13.795,1.086
02/22/1983,13.795,1.085
02/23/1983,14.130,1.112
02/24/1983,14.205,1.101
02/25/1983,14.207,1.102
02/26/1983,14.212,1.104
02/27/1983,14.212,1.104
02/28/1983,14.212,1.084
03/01/1983,14.212,0.765
03/02/1983,14.212,0.616
03/03/1983,14.213,0.611
03/04/1983,14.217,0.615
03/05/1983,14.217,0.613
03/06/1983,14.217,0.565
03/07/1983,14.290,0.306
03/08/1983,14.306,0.215
03/09/1983,14.463,0.173
03/10/1983,14.463,0.135
03/11/1983,14.733,0.280
03/12/1983,14.793,0.313
03/13/1983,14.818,0.331
03/14/1983,14.818,0.292
03/15/1983,14.822,0.157
03/16/1983,14.833,0.129
03/17/1983,14.833,0.115
03/18/1983,14.917,0.055
03/19/1983,15.109,0.000
03/20/1983,15.238,0.000
03/21/1983,15.240,0.002
03/22/1983,15.508,0.183
03/23/1983,15.546,0.214
03/24/1983,15.554,0.220
03/25/1983,15.554,0.220
03/26/1983,15.554,0.220
03/27/1983,15.554,0.220
03/28/1983,15.881,0.136
03/29/1983,16.031,0.257
03/30/1983,16.031,0.257
03/31/1983,16.031,0.257
04/01/1983,16.031,0.257
04/02/1983,16.031,0.224
04/03/1983,16.132,0.028
04/04/1983,16.318,0.001
04/05/1983,16.417,0.000
04/06/1983,16.423,0.000
04/07/1983,16.423,0.000
04/08/1983,16.613,0.000
04/09/1983,16.613,0.000
04/10/1983,16.666,0.000
04/11/1983,17.304,0.000
04/12/1983,17.498,0.000
04/13/1983,17.507,0.000
04/14/1983,17.507,0.000
04/15/1983,17.736,0.000
04/16/1983,18.768,0.000
04/17/1983,19.174,0.101
04/18/1983,19.174,0.052
04/19/1983,19.174,0.052
04/20/1983,19.610,0.472
04/21/1983,19.913,0.653
04/22/1983,19.995,0.649
04/23/1983,19.995,0.425
04/24/1983,20.004,0.152
04/25/1983,20.658,0.083
04/26/1983,20.966,0.057
04/27/1983,20.967,0.009
04/28/1983,20.973,0.000
04/29/1983,21.050,0.000
04/30/1983,21.120,0.000
05/01/1983,21.561,0.000
05/02/1983,21.785,0.000
05/03/1983,22.233,0.000
05/04/1983,22.460,0.000
05/05/1983,22.525,0.000
05/06/1983,22.589,0.000
05/07/1983,22.589,0.000
05/08/1983,22.743,0.000
05/09/1983,23.446,0.000
05/10/1983,23.881,0.075
05/11/1983,24.075,0.023
05/12/1983,24.110,0.002
05/13/1983,24.110,0.000
05/14/1983,24.110,0.000
05/15/1983,24.184,0.000
05/16/1983,24.361,0.000
05/17/1983,24.361,0.000
05/18/1983,24.361,0.000
05/19/1983,24.361,0.000
05/20/1983,24.520,0.000
05/21/1983,24.520,0.000
05/22/1983,24.520,0.000
05/23/1983,24.637,0.000
05/24/1983,24.676,0.000
05/25/1983,24.676,0.000
05/26/1983,24.982,0.000
05/27/1983,25.034,0.000
05/28/1983,25.034,0.000
05/29/1983,25.043,0.000
05/30/1983,25.361,0.000
05/31/1983,25.673,0.000
06/01/1983,25.849,0.000
06/02/1983,25.849,0.000
06/03/1983,25.849,0.000
06/04/1983,26.028,0.000
06/05/1983,26.105,0.000
06/06/1983,26.252,0.000
06/07/1983,26.525,0.000
06/08/1983,26.532,0.000
06/09/1983,26.532,0.000
06/10/1983,26.533,0.000
06/11/1983,26.533,0.000
06/12/1983,26.539,0.000
06/13/1983,26.539,0.000
06/14/1983,26.539,0.000
06/15/1983,26.539,0.000
06/16/1983,26.539,0.000
06/17/1983,26.559,0.000
06/18/1983,26.832,0.000
06/19/1983,26.832,0.000
06/20/1983,26.832,0.000
06/21/1983,26.832,0.000
06/22/1983,26.832,0.000
06/23/1983,26.832,0.000
06/24/1983,26.833,0.000
06/25/1983,26.969,0.000
06/26/1983,26.969,0.000
06/27/1983,27.795,0.000
06/28/1983,27.891,0.000
06/29/1983,27.891,0.000
06/30/1983,27.891,0.000
07/01/1983,27.891,0.000
07/02/1983,27.946,0.000
07/03/1983,28.267,0.000
07/04/1983,28.267,0.000
07/05/1983,28.659,0.000
07/06/1983,28.786,0.000
07/07/1983,28.786,0.000
07/08/1983,28.786,0.000
07/09/1983,29.006,0.000
07/10/1983,29.006,0.000
07/11/1983,29.006,0.000
07/12/1983,29.006,0.000
07/13/1983,29.006,0.000
07/14/1983,29.006,0.000
07/15/1983,29.139,0.000
07/16/1983,29.139,0.000
07/17/1983,29.139,0.000
07/18/1983,29.139,0.000
07/19/1983,29.139,0.000
07/20/1983,29.153,0.000
07/21/1983,29.153,0.000
07/22/1983,29.459,0.000
07/23/1983,29.459,0.000
07/24/1983,29.468,0.000
07/25/1983,29.589,0.000
07/26/1983,29.589,0.000
07/27/1983,29.589,0.000
07/28/1983,29.589,0.000
07/29/1983,29.849,0.000
07/30/1983,30.298,0.000
07/31/1983,30.298,0.000
08/01/1983,31.499,0.000
08/02/1983,31.898,0.000
08/03/1983,31.973,0.000
08/04/1983,31.981,0.000
08/05/1983,32.004,0.000
08/06/1983,32.080,0.000
08/07/1983,32.476,0.000
08/08/1983,32.497,0.000
08/09/1983,33.759,0.000
08/10/1983,33.759,0.000
08/11/1983,33.759,0.000
08/12/1983,34.449,0.000
08/13/1983,34.450,0.000
08/14/1983,34.450,0.000
08/15/1983,34.450,0.000
08/16/1983,34.450,0.000
08/17/1983,34.450,0.000
08/18/1983,34.639,0.000
08/19/1983,34.665,0.000
08/20/1983,34.720,0.000
08/21/1983,34.721,0.000
08/22/1983,34.721,0.000
08/23/1983,35.090,0.000
08/24/1983,35.090,0.000
08/25/1983,35.090,0.000
08/26/1983,35.090,0.000
08/27/1983,35.131,0.000
08/28/1983,35.191,0.000
08/29/1983,35.191,0.000
08/30/1983,35.191,0.000
08/31/1983,35.427,0.000
09/01/1983,35.427,0.000
09/02/1983,35.427,0.000
09/03/1983,35.427,0.000
09/04/1983,35.427,0.000
09/05/1983,35.427,0.000
09/06/1983,35.427,0.000
09/07/1983,35.710,0.000
09/08/1983,35.752,0.000
09/09/1983,35.752,0.000
09/10/1983,35.982,0.000
09/11/1983,36.062,0.000
09/12/1983,36.108,0.000
09/13/1983,36.108,0.000
09/14/1983,36.108,0.000
09/15/1983,36.108,0.000
09/16/1983,36.108,0.000
09/17/1983,36.221,0.000
09/18/1983,36.372,0.000
09/19/1983,36.372,0.000
09/20/1983,36.372,0.000
09/21/1983,36.372,0.000
09/22/1983,38.061,0.000
09/23/1983,38.196,0.000
09/24/1983,38.325,0.000
09/25/1983,38.325,0.000
09/26/1983,38.355,0.000
09/27/1983,38.355,0.000
09/28/1983,38.366,0.000
09/29/1983,38.366,0.000
09/30/1983,38.366,0.000
10/01/1983,0.000,0.000
10/02/1983,0.000,0.000
10/03/1983,0.000,0.000
10/04/1983,0.077,0.000
10/05/1983,0.903,0.000
10/06/1983,1.581,0.000
10/07/1983,1.728,0.000
10/08/1983,1.728,0.000
10/09/1983,2.019,0.000
10/10/1983,2.037,0.000
10/11/1983,2.038,0.000
10/12/1983,2.050,0.000
10/13/1983,2.241,0.000
10/14/1983,2.706,0.000
10/15/1983,2.796,0.000
10/16/1983,2.796,0.000
10/17/1983,2.796,0.000
10/18/1983,2.796,0.000
10/19/1983,2.796,0.000
10/20/1983,2.796,0.000
10/21/1983,2.796,0.000
10/22/1983,2.796,0.000
10/23/1983,2.796,0.000
10/24/1983,3.361,0.000
10/25/1983,3.361,0.000
10/26/1983,3.447,0.000
10/27/1983,3.805,0.000
10/28/1983,3.909,0.000
10/29/1983,3.976,0.000
10/30/1983,3.976,0.000
10/31/1983,3.976,0.000
11/01/1983,3.977,0.000
11/02/1983,3.977,0.000
11/03/1983,4.239,0.000
11/04/1983,4.471,0.003
11/05/1983,5.010,0.284
11/06/1983,5.170,0.234
11/07/1983,5.182,0.188
11/08/1983,5.182,0.155
11/09/1983,5.182,0.055
11/10/1983,5.182,0.011
11/11/1983,5.741,0.000
11/12/1983,6.239,0.267
11/13/1983,6.270,0.299
11/14/1983,6.270,0.299
11/15/1983,6.270,0.299
11/16/1983,6.816,0.481
11/17/1983,6.997,0.604
11/18/1983,7.116,0.739
11/19/1983,7.116,0.739
11/20/1983,7.116,0.739
11/21/1983,7.660,0.431
11/22/1983,7.660,0.358
11/23/1983,7.660,0.345
11/24/1983,7.660,0.298
11/25/1983,7.934,0.409
11/26/1983,7.988,0.440
11/27/1983,7.988,0.440
11/28/1983,7.988,0.440
11/29/1983,8.421,0.461
11/30/1983,8.512,0.508
12/01/1983,8.664,0.700
12/02/1983,8.694,0.715
12/03/1983,8.770,0.841
12/04/1983,8.802,0.861
12/05/1983,9.196,1.283
12/06/1983,9.196,1.244
12/07/1983,10.170,1.659
12/08/1983,10.281,1.713
12/09/1983,10.290,1.718
12/10/1983,10.322,1.737
12/11/1983,10.322,1.737
12/12/1983,10.563,1.856
12/13/1983,11.730,2.108
12/14/1983,12.772,2.345
12/15/1983,12.813,2.174
12/16/1983,12.851,2.170
12/17/1983,12.920,2.244
12/18/1983,12.978,2.335
12/19/1983,13.074,2.387
12/20/1983,13.074,2.387
12/21/1983,13.074,2.387
12/22/1983,13.281,2.484
12/23/1983,13.719,2.826
12/24/1983,13.807,2.869
12/25/1983,13.830,2.880
12/26/1983,13.838,2.884
12/27/1983,13.857,2.895
12/28/1983,13.873,2.904
12/29/1983,14.579,3.250
12/30/1983,14.582,3.253
12/31/1983,14.582,3.253
01/01/1984,14.591,3.266
01/02/1984,14.624,3.300
01/03/1984,14.677,3.350
01/04/1984,14.677,3.350
01/05/1984,14.679,3.346
01/06/1984,14.741,3.361
01/07/1984,14.865,3.471
01/08/1984,14.865,3.472
01/09/1984,14.897,3.510
01/10/1984,15.058,3.727
01/11/1984,15.067,3.731
01/12/1984,15.067,3.731
01/13/1984,15.067,3.731
01/14/1984,15.267,3.954
01/15/1984,15.454,4.102
01/16/1984,15.454,4.102
01/17/1984,15.467,4.111
01/18/1984,15.510,4.180
01/19/1984,15.640,4.389
01/20/1984,15.676,4.422
01/21/1984,15.711,4.448
01/22/1984,15.711,4.448
01/23/1984,15.726,4.461
01/24/1984,15.786,4.498
01/25/1984,16.077,4.363
01/26/1984,16.166,4.412
01/27/1984,16.254,4.462
01/28/1984,16.322,4.493
01/29/1984,16.322,4.493
01/30/1984,16.462,4.570
01/31/1984,16.526,4.601
02/01/1984,16.532,4.606
02/02/1984,16.532,4.606
02/03/1984,16.532,4.606
02/04/1984,16.649,4.414
02/05/1984,16.649,4.414
02/06/1984,16.909,4.602
02/07/1984,16.979,4.638
02/08/1984,16.979,4.638
02/09/1984,17.006,4.683
02/10/1984,17.006,4.683
02/11/1984,17.029,4.686
02/12/1984,17.088,4.489
02/13/1984,17.088,4.428
02/14/1984,17.088,4.122
02/15/1984,17.608,3.687
02/16/1984,17.609,3.641
02/17/1984,17.609,3.572
02/18/1984,18.000,3.503
02/19/1984,18.048,3.457
02/20/1984,18.125,3.372
02/21/1984,18.146,3.383
02/22/1984,18.146,3.383
02/23/1984,18.146,3.381
02/24/1984,18.146,3.202
02/25/1984,18.174,3.053
02/26/1984,18.308,3.129
02/27/1984,18.308,3.129
02/28/1984,18.494,3.329
02/29/1984,19.542,4.141
03/01/1984,19.633,4.188
03/02/1984,19.648,4.195
03/03/1984,19.648,4.195
03/04/1984,19.648,4.195
03/05/1984,19.648,4.195
03/06/1984,19.902,4.365
03/07/1984,19.919,4.383
03/08/1984,19.919,4.383
03/09/1984,19.919,4.383
03/10/1984,19.919,4.384
03/11/1984,19.921,4.389
03/12/1984,19.966,4.441
03/13/1984,19.966,4.441
03/14/1984,20.297,5.003
03/15/1984,20.297,5.003
03/16/1984,20.308,5.009
03/17/1984,20.410,4.981
03/18/1984,20.410,4.981
03/19/1984,20.571,5.051
03/20/1984,20.571,5.051
03/21/1984,20.571,4.572
03/22/1984,20.656,4.192
03/23/1984,20.773,4.042
03/24/1984,20.850,4.075
03/25/1984,20.850,4.075
03/26/1984,20.850,4.075
03/27/1984,20.850,4.075
03/28/1984,20.850,4.075
03/29/1984,20.856,4.039
03/30/1984,20.978,4.172
03/31/1984,20.978,4.172
04/01/1984,20.978,4.027
04/02/1984,20.978,3.916
04/03/1984,20.978,3.856
04/04/1984,20.978,3.644
04/05/1984,21.255,3.303
04/06/1984,21.599,2.883
04/07/1984,21.600,2.736
04/08/1984,21.627,2.699
04/09/1984,21.627,2.674
04/10/1984,21.627,2.669
04/11/1984,21.627,2.614
04/12/1984,21.627,2.307
04/13/1984,21.627,2.098
04/14/1984,21.738,1.849
04/15/1984,21.928,1.344
04/16/1984,22.320,1.093
04/17/1984,23.279,0.977
04/18/1984,23.405,0.729
04/19/1984,23.405,0.484
04/20/1984,23.449,0.270
04/21/1984,23.467,0.180
04/22/1984,23.467,0.180
04/23/1984,23.467,0.087
04/24/1984,23.925,0.015
04/25/1984,24.234,0.009
04/26/1984,24.259,0.008
04/27/1984,24.259,0.002
04/28/1984,24.259,0.000
04/29/1984,24.345,0.000
04/30/1984,24.345,0.000
05/01/1984,24.726,0.000
05/02/1984,24.732,0.000
05/03/1984,24.732,0.000
05/04/1984,25.029,0.000
05/05/1984,25.396,0.000
05/06/1984,25.401,0.000
05/07/1984,25.406,0.000
05/08/1984,25.406,0.000
05/09/1984,26.083,0.000
05/10/1984,26.103,0.000
05/11/1984,26.104,0.000
05/12/1984,26.627,0.000
05/13/1984,26.683,0.000
05/14/1984,26.812,0.000
05/15/1984,26.826,0.000
05/16/1984,26.858,0.000
05/17/1984,26.862,0.000
05/18/1984,26.862,0.000
05/19/1984,26.862,0.000
05/20/1984,27.097,0.000
05/21/1984,27.101,0.000
05/22/1984,27.101,0.000
05/23/1984,27.346,0.000
05/24/1984,28.454,0.000
05/25/1984,28.457,0.000
05/26/1984,28.460,0.000
05/27/1984,28.526,0.000
05/28/1984,28.548,0.000
05/29/1984,29.351,0.000
05/30/1984,29.614,0.000
05/31/1984,29.675,0.000
06/01/1984,29.675,0.000
06/02/1984,29.675,0.000
06/03/1984,29.675,0.000
06/04/1984,29.706,0.000
06/05/1984,29.706,0.000
06/06/1984,29.739,0.000
06/07/1984,29.976,0.000
06/08/1984,30.095,0.000
06/09/1984,30.095,0.000
06/10/1984,30.095,0.000
06/11/1984,30.095,0.000
06/12/1984,30.095,0.000
06/13/1984,30.095,0.000
06/14/1984,30.216,0.000
06/15/1984,30.380,0.000
06/16/1984,30.380,0.000
06/17/1984,30.383,0.000
06/18/1984,30.383,0.000
06/19/1984,30.800,0.000
06/20/1984,30.800,0.000
06/21/1984,30.800,0.000
06/22/1984,30.800,0.000
06/23/1984,30.800,0.000
06/24/1984,30.800,0.000
06/25/1984,31.927,0.000
06/26/1984,31.944,0.000
06/27/1984,31.944,0.000
06/28/1984,31.974,0.000
06/29/1984,31.974,0.000
06/30/1984,31.976,0.000
07/01/1984,31.991,0.000
07/02/1984,31.991,0.000
07/03/1984,31.991,0.000