"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.634,0.000
10/02/1981,0.634,0.000
10/03/1981,0.634,0.000
10/04/1981,0.913,0.000
10/05/1981,0.913,0.000
10/06/1981,0.969,0.000
10/07/1981,0.969,0.000
10/08/1981,0.970,0.000
10/09/1981,0.978,0.000
10/10/1981,1.124,0.000
10/11/1981,1.124,0.000
10/12/1981,1.885,0.000
10/13/1981,2.288,0.000
10/14/1981,2.288,0.000
10/15/1981,2.288,0.000
10/16/1981,2.288,0.000
10/17/1981,2.312,0.000
10/18/1981,2.347,0.000
10/19/1981,2.347,0.000
10/20/1981,2.353,0.000
10/21/1981,2.354,0.002
10/22/1981,2.388,0.022
10/23/1981,2.390,0.024
10/24/1981,2.396,0.028
10/25/1981,2.396,0.028
10/26/1981,2.396,0.028
10/27/1981,2.396,0.000
10/28/1981,2.410,0.000
10/29/1981,2.410,0.000
10/30/1981,2.410,0.000
10/31/1981,2.664,0.000
11/01/1981,2.664,0.000
11/02/1981,2.664,0.000
11/03/1981,2.664,0.000
11/04/1981,2.664,0.000
11/05/1981,2.664,0.000
11/06/1981,2.664,0.000
11/07/1981,2.664,0.000
11/08/1981,2.664,0.000
11/09/1981,2.664,0.000
11/10/1981,2.664,0.000
11/11/1981,2.664,0.000
11/12/1981,2.664,0.000
11/13/1981,2.664,0.000
11/14/1981,2.664,0.000
11/15/1981,2.761,0.000
11/16/1981,2.795,0.000
11/17/1981,2.795,0.000
11/18/1981,2.796,0.000
11/19/1981,2.796,0.000
11/20/1981,2.796,0.001
11/21/1981,2.803,0.006
11/22/1981,2.808,0.014
11/23/1981,2.868,0.056
11/24/1981,2.868,0.057
11/25/1981,2.886,0.060
11/26/1981,3.148,0.365
11/27/1981,3.150,0.369
11/28/1981,3.150,0.369
11/29/1981,3.150,0.369
11/30/1981,3.150,0.369
12/01/1981,3.150,0.369
12/02/1981,3.150,0.369
12/03/1981,3.159,0.379
12/04/1981,3.160,0.380
12/05/1981,3.160,0.380
12/06/1981,3.160,0.380
12/07/1981,3.160,0.380
12/08/1981,3.160,0.380
12/09/1981,3.160,0.380
12/10/1981,3.160,0.380
12/11/1981,3.162,0.383
12/12/1981,3.162,0.383
12/13/1981,3.162,0.383
12/14/1981,3.162,0.383
12/15/1981,3.162,0.383
12/16/1981,3.162,0.383
12/17/1981,3.162,0.383
12/18/1981,3.162,0.383
12/19/1981,3.162,0.383
12/20/1981,3.171,0.391
12/21/1981,3.172,0.393
12/22/1981,3.178,0.397
12/23/1981,3.261,0.489
12/24/1981,3.261,0.489
12/25/1981,3.261,0.489
12/26/1981,3.261,0.489
12/27/1981,3.263,0.492
12/28/1981,3.266,0.494
12/29/1981,3.266,0.494
12/30/1981,3.266,0.494
12/31/1981,3.278,0.504
01/01/1982,3.278,0.504
01/02/1982,3.567,0.843
01/03/1982,3.568,0.843
01/04/1982,3.572,0.849
01/05/1982,3.595,0.871
01/06/1982,3.596,0.872
01/07/1982,3.596,0.872
01/08/1982,3.617,0.894
01/09/1982,3.617,0.894
01/10/1982,3.618,0.897
01/11/1982,3.619,0.898
01/12/1982,3.621,0.901
01/13/1982,3.647,0.926
01/14/1982,3.647,0.926
01/15/1982,3.690,0.973
01/16/1982,3.691,0.975
01/17/1982,3.691,0.975
01/18/1982,3.722,1.008
01/19/1982,3.753,1.042
01/20/1982,3.753,1.042
01/21/1982,3.761,1.054
01/22/1982,3.855,1.160
01/23/1982,4.201,1.563
01/24/1982,4.201,1.563
01/25/1982,4.243,1.610
01/26/1982,4.243,1.610
01/27/1982,4.243,1.610
01/28/1982,4.248,1.615
01/29/1982,4.248,1.615
01/30/1982,4.262,1.632
01/31/1982,4.262,1.632
02/01/1982,4.262,1.632
02/02/1982,4.265,1.634
02/03/1982,4.265,1.634
02/04/1982,4.265,1.634
02/05/1982,4.265,1.634
02/06/1982,4.265,1.634
02/07/1982,4.276,1.647
02/08/1982,4.279,1.650
02/09/1982,4.279,1.650
02/10/1982,4.279,1.650
02/11/1982,4.279,1.650
02/12/1982,4.279,1.650
02/13/1982,4.298,1.669
02/14/1982,4.329,1.703
02/15/1982,4.333,1.708
02/16/1982,4.333,1.708
02/17/1982,4.333,1.708
02/18/1982,4.333,1.708
02/19/1982,4.333,1.708
02/20/1982,4.333,1.675
02/21/1982,4.333,1.656
02/22/1982,4.343,1.573
02/23/1982,4.353,1.584
02/24/1982,4.389,1.633
02/25/1982,4.389,1.633
02/26/1982,4.390,1.634
02/27/1982,4.441,1.672
02/28/1982,4.446,1.676
03/01/1982,4.447,1.676
03/02/1982,4.447,1.676
03/03/1982,4.447,1.676
03/04/1982,4.447,1.677
03/05/1982,4.447,1.677
03/06/1982,4.447,1.677
03/07/1982,4.447,1.677
03/08/1982,4.519,1.757
03/09/1982,4.519,1.757
03/10/1982,4.552,1.802
03/11/1982,4.620,1.839
03/12/1982,4.687,1.879
03/13/1982,4.703,1.881
03/14/1982,4.703,1.881
03/15/1982,4.858,1.849
03/16/1982,4.858,1.703
03/17/1982,4.891,1.673
03/18/1982,4.960,1.720
03/19/1982,4.960,1.720
03/20/1982,4.960,1.720
03/21/1982,4.960,1.720
03/22/1982,4.960,1.720
03/23/1982,4.960,1.720
03/24/1982,4.964,1.721
03/25/1982,4.964,1.721
03/26/1982,4.965,1.722
03/27/1982,4.965,1.722
03/28/1982,4.965,1.722
03/29/1982,4.965,1.186
03/30/1982,5.159,1.012
03/31/1982,5.534,1.073
04/01/1982,5.542,1.077
04/02/1982,5.543,1.078
04/03/1982,5.679,1.282
04/04/1982,5.679,1.282
04/05/1982,5.679,1.282
04/06/1982,5.679,1.282
04/07/1982,5.679,1.282
04/08/1982,5.679,1.282
04/09/1982,5.679,1.282
04/10/1982,5.694,1.289
04/11/1982,5.694,1.289
04/12/1982,5.744,1.143
04/13/1982,5.744,0.973
04/14/1982,5.744,0.621
04/15/1982,5.745,0.161
04/16/1982,5.845,0.019
04/17/1982,5.845,0.007
04/18/1982,5.845,0.000
04/19/1982,5.845,0.000
04/20/1982,5.845,0.000
04/21/1982,5.845,0.000
04/22/1982,5.845,0.000
04/23/1982,5.845,0.000
04/24/1982,5.845,0.000
04/25/1982,5.845,0.000
04/26/1982,5.845,0.000
04/27/1982,5.845,0.000
04/28/1982,5.845,0.000
04/29/1982,5.845,0.000
04/30/1982,5.873,0.000
05/01/1982,5.873,0.000
05/02/1982,5.873,0.000
05/03/1982,6.346,0.000
05/04/1982,6.376,0.000
05/05/1982,6.426,0.000
05/06/1982,6.426,0.000
05/07/1982,6.426,0.000
05/08/1982,6.426,0.000
05/09/1982,6.884,0.000
05/10/1982,7.153,0.000
05/11/1982,7.198,0.000
05/12/1982,7.199,0.000
05/13/1982,7.206,0.000
05/14/1982,7.209,0.000
05/15/1982,7.550,0.000
05/16/1982,7.993,0.000
05/17/1982,8.379,0.000
05/18/1982,8.736,0.000
05/19/1982,8.740,0.000
05/20/1982,8.740,0.000
05/21/1982,8.740,0.000
05/22/1982,8.740,0.000
05/23/1982,8.740,0.000
05/24/1982,8.752,0.000
05/25/1982,8.793,0.000
05/26/1982,8.793,0.000
05/27/1982,8.793,0.000
05/28/1982,8.793,0.000
05/29/1982,8.811,0.000
05/30/1982,8.811,0.000
05/31/1982,8.828,0.000
06/01/1982,8.828,0.000
06/02/1982,8.832,0.000
06/03/1982,8.832,0.000
06/04/1982,8.832,0.000
06/05/1982,8.839,0.000
06/06/1982,9.073,0.000
06/07/1982,10.448,0.000
06/08/1982,10.478,0.000
06/09/1982,11.044,0.000
06/10/1982,11.399,0.000
06/11/1982,11.399,0.000
06/12/1982,11.399,0.000
06/13/1982,11.399,0.000
06/14/1982,11.614,0.000
06/15/1982,11.614,0.000
06/16/1982,11.616,0.000
06/17/1982,11.793,0.000
06/18/1982,11.799,0.000
06/19/1982,11.856,0.000
06/20/1982,11.899,0.000
06/21/1982,11.900,0.000
06/22/1982,11.900,0.000
06/23/1982,11.940,0.000
06/24/1982,12.225,0.000
06/25/1982,12.225,0.000
06/26/1982,12.234,0.000
06/27/1982,12.311,0.000
06/28/1982,12.831,0.000
06/29/1982,12.935,0.000
06/30/1982,12.935,0.000
07/01/1982,12.935,0.000
07/02/1982,12.937,0.000
07/03/1982,12.961,0.000
07/04/1982,12.988,0.000
07/05/1982,14.675,0.000
07/06/1982,14.881,0.000
07/07/1982,14.881,0.000
07/08/1982,14.892,0.000
07/09/1982,14.964,0.000
07/10/1982,14.977,0.000
07/11/1982,14.978,0.000
07/12/1982,14.991,0.000
07/13/1982,15.056,0.000
07/14/1982,15.089,0.000
07/15/1982,15.462,0.000
07/16/1982,15.578,0.000
07/17/1982,15.975,0.000
07/18/1982,15.975,0.000
07/19/1982,16.010,0.000
07/20/1982,16.016,0.000
07/21/1982,16.633,0.000
07/22/1982,16.633,0.000
07/23/1982,16.633,0.000
07/24/1982,17.877,0.000
07/25/1982,17.877,0.000
07/26/1982,17.877,0.000
07/27/1982,17.882,0.000
07/28/1982,17.901,0.000
07/29/1982,18.180,0.000
07/30/1982,18.180,0.000
07/31/1982,18.180,0.000
08/01/1982,18.180,0.000
08/02/1982,18.180,0.000
08/03/1982,18.180,0.000
08/04/1982,18.188,0.000
08/05/1982,18.188,0.000
08/06/1982,18.957,0.000
08/07/1982,18.958,0.000
08/08/1982,18.959,0.000
08/09/1982,19.003,0.000
08/10/1982,19.003,0.000
08/11/1982,19.003,0.000
08/12/1982,19.003,0.000
08/13/1982,19.052,0.000
08/14/1982,19.072,0.000
08/15/1982,19.164,0.000
08/16/1982,19.164,0.000
08/17/1982,19.166,0.000
08/18/1982,19.172,0.000
08/19/1982,19.172,0.000
08/20/1982,19.172,0.000
08/21/1982,19.215,0.000
08/22/1982,19.253,0.000
08/23/1982,19.266,0.000
08/24/1982,19.266,0.000
08/25/1982,19.266,0.000
08/26/1982,19.266,0.000
08/27/1982,19.266,0.000
08/28/1982,19.268,0.000
08/29/1982,19.268,0.000
08/30/1982,19.310,0.000
08/31/1982,19.760,0.000
09/01/1982,19.760,0.000
09/02/1982,19.762,0.000
09/03/1982,19.762,0.000
09/04/1982,19.762,0.000
09/05/1982,19.762,0.000
09/06/1982,19.762,0.000
09/07/1982,19.767,0.000
09/08/1982,19.830,0.000
09/09/1982,19.830,0.000
09/10/1982,19.830,0.000
09/11/1982,19.831,0.000
09/12/1982,19.831,0.000
09/13/1982,19.868,0.000
09/14/1982,19.868,0.000
09/15/1982,19.868,0.000
09/16/1982,19.870,0.000
09/17/1982,19.874,0.000
09/18/1982,19.874,0.000
09/19/1982,19.882,0.000
09/20/1982,19.883,0.000
09/21/1982,19.883,0.000
09/22/1982,19.883,0.000
09/23/1982,19.905,0.000
09/24/1982,19.905,0.000
09/25/1982,19.905,0.000
09/26/1982,19.905,0.000
09/27/1982,19.909,0.000
09/28/1982,20.901,0.000
09/29/1982,21.304,0.000
09/30/1982,21.414,0.000
10/01/1982,0.010,0.000
10/02/1982,0.281,0.000
10/03/1982,0.282,0.000
10/04/1982,0.381,0.000
10/05/1982,0.381,0.000
10/06/1982,0.707,0.000
10/07/1982,1.700,0.000
10/08/1982,1.701,0.000
10/09/1982,1.917,0.000
10/10/1982,2.745,0.000
10/11/1982,3.040,0.000
10/12/1982,3.136,0.000
10/13/1982,3.137,0.000
10/14/1982,3.138,0.000
10/15/1982,3.175,0.000
10/16/1982,3.175,0.000
10/17/1982,3.305,0.000
10/18/1982,3.364,0.000
10/19/1982,3.510,0.003
10/20/1982,3.510,0.003
10/21/1982,3.510,0.003
10/22/1982,3.510,0.000
10/23/1982,3.510,0.000
10/24/1982,3.510,0.000
10/25/1982,3.510,0.000
10/26/1982,3.510,0.000
10/27/1982,3.510,0.000
10/28/1982,3.591,0.000
10/29/1982,3.610,0.000
10/30/1982,3.617,0.000
10/31/1982,3.617,0.000
11/01/1982,3.617,0.000
11/02/1982,3.617,0.000
11/03/1982,3.651,0.028
11/04/1982,3.651,0.028
11/05/1982,3.652,0.030
11/06/1982,3.652,0.030
11/07/1982,3.652,0.030
11/08/1982,3.652,0.030
11/09/1982,3.652,0.030
11/10/1982,3.652,0.030
11/11/1982,3.908,0.272
11/12/1982,3.908,0.272
11/13/1982,3.908,0.272
11/14/1982,3.908,0.272
11/15/1982,3.908,0.272
11/16/1982,3.908,0.272
11/17/1982,3.908,0.272
11/18/1982,3.908,0.272
11/19/1982,3.908,0.241
11/20/1982,4.022,0.194
11/21/1982,4.127,0.342
11/22/1982,4.127,0.342
11/23/1982,4.127,0.342
11/24/1982,4.127,0.342
11/25/1982,4.127,0.342
11/26/1982,4.127,0.342
11/27/1982,4.127,0.342
11/28/1982,4.127,0.342
11/29/1982,4.131,0.344
11/30/1982,4.131,0.344
12/01/1982,4.131,0.344
12/02/1982,4.637,0.205
12/03/1982,4.637,0.174
12/04/1982,4.637,0.174
12/05/1982,4.637,0.174
12/06/1982,4.637,0.174
12/07/1982,4.637,0.174
12/08/1982,4.637,0.174
12/09/1982,4.637,0.174
12/10/1982,4.637,0.174
12/11/1982,4.637,0.174
12/12/1982,4.637,0.174
12/13/1982,4.637,0.174
12/14/1982,4.724,0.331
12/15/1982,4.740,0.342
12/16/1982,4.740,0.342
12/17/1982,4.755,0.350
12/18/1982,4.769,0.357
12/19/1982,4.776,0.364
12/20/1982,4.776,0.364
12/21/1982,4.776,0.364
12/22/1982,4.776,0.364
12/23/1982,4.834,0.467
12/24/1982,4.834,0.467
12/25/1982,4.834,0.467
12/26/1982,4.834,0.467
12/27/1982,4.834,0.467
12/28/1982,4.834,0.468
12/29/1982,4.834,0.468
12/30/1982,4.834,0.468
12/31/1982,4.835,0.468
01/01/1983,4.835,0.468
01/02/1983,4.835,0.468
01/03/1983,4.835,0.468
01/04/1983,4.835,0.469
01/05/1983,4.835,0.469
01/06/1983,4.897,0.522
01/07/1983,4.899,0.524
01/08/1983,4.899,0.524
01/09/1983,5.303,0.734
01/10/1983,5.330,0.751
01/11/1983,5.330,0.751
01/12/1983,5.330,0.751
01/13/1983,5.330,0.751
01/14/1983,5.330,0.751
01/15/1983,5.330,0.751
01/16/1983,5.330,0.751
01/17/1983,5.333,0.753
01/18/1983,5.333,0.753
01/19/1983,5.334,0.754
01/20/1983,5.410,0.828
01/21/1983,5.410,0.828
01/22/1983,5.410,0.828
01/23/1983,5.410,0.828
01/24/1983,5.411,0.829
01/25/1983,5.411,0.829
01/26/1983,5.411,0.829
01/27/1983,5.411,0.829
01/28/1983,5.411,0.829
01/29/1983,5.411,0.829
01/30/1983,5.411,0.829
01/31/1983,5.411,0.829
02/01/1983,5.411,0.829
02/02/1983,5.411,0.829
02/03/1983,5.411,0.829
02/04/1983,5.411,0.829
02/05/1983,5.415,0.831
02/06/1983,5.415,0.831
02/07/1983,5.415,0.831
02/08/1983,5.415,0.831
02/09/1983,5.415,0.831
02/10/1983,5.415,0.831
02/11/1983,5.415,0.831
02/12/1983,5.415,0.831
02/13/1983,5.415,0.831
02/14/1983,5.415,0.527
02/15/1983,5.415,0.527
02/16/1983,5.415,0.527
02/17/1983,5.415,0.527
02/18/1983,5.541,0.798
02/19/1983,5.541,0.798
02/20/1983,5.541,0.799
02/21/1983,5.541,0.799
02/22/1983,5.541,0.799
02/23/1983,5.541,0.799
02/24/1983,5.541,0.799
02/25/1983,5.541,0.799
02/26/1983,5.541,0.799
02/27/1983,5.541,0.693
02/28/1983,5.546,0.693
03/01/1983,5.546,0.693
03/02/1983,5.548,0.695
03/03/1983,5.559,0.686
03/04/1983,5.559,0.633
03/05/1983,5.691,0.630
03/06/1983,6.082,0.637
03/07/1983,6.640,1.274
03/08/1983,6.751,1.336
03/09/1983,6.751,1.336
03/10/1983,6.751,1.336
03/11/1983,6.751,1.336
03/12/1983,6.751,1.336
03/13/1983,6.754,1.046
03/14/1983,6.783,1.060
03/15/1983,6.783,1.060
03/16/1983,6.783,1.060
03/17/1983,6.783,1.060
03/18/1983,6.783,1.060
03/19/1983,6.783,1.060
03/20/1983,6.783,1.060
03/21/1983,6.783,1.060
03/22/1983,6.783,1.060
03/23/1983,6.783,1.060
03/24/1983,6.783,1.060
03/25/1983,6.788,1.017
03/26/1983,6.836,1.037
03/27/1983,6.836,1.037
03/28/1983,6.836,1.037
03/29/1983,6.836,1.036
03/30/1983,6.895,1.058
03/31/1983,7.013,0.949
04/01/1983,7.030,0.938
04/02/1983,7.035,0.941
04/03/1983,7.041,0.945
04/04/1983,7.041,0.901
04/05/1983,7.041,0.874
04/06/1983,7.041,0.819
04/07/1983,7.041,0.790
04/08/1983,7.041,0.744
04/09/1983,7.041,0.526
04/10/1983,7.041,0.366
04/11/1983,7.041,0.290
04/12/1983,7.042,0.229
04/13/1983,7.044,0.232
04/14/1983,7.044,0.232
04/15/1983,7.044,0.232
04/16/1983,7.044,0.232
04/17/1983,7.044,0.232
04/18/1983,7.044,0.225
04/19/1983,7.044,0.213
04/20/1983,7.044,0.128
04/21/1983,7.044,0.000
04/22/1983,7.044,0.000
04/23/1983,7.044,0.000
04/24/1983,7.044,0.000
04/25/1983,7.052,0.000
04/26/1983,7.135,0.000
04/27/1983,7.135,0.000
04/28/1983,7.135,0.000
04/29/1983,7.135,0.000
04/30/1983,7.135,0.000
05/01/1983,7.135,0.000
05/02/1983,7.135,0.000
05/03/1983,7.135,0.000
05/04/1983,7.135,0.000
05/05/1983,7.135,0.000
05/06/1983,7.135,0.000
05/07/1983,7.135,0.000
05/08/1983,7.135,0.000
05/09/1983,7.135,0.000
05/10/1983,7.166,0.000
05/11/1983,7.375,0.000
05/12/1983,7.544,0.000
05/13/1983,8.079,0.000
05/14/1983,8.079,0.000
05/15/1983,8.108,0.001
05/16/1983,8.108,0.001
05/17/1983,8.110,0.000
05/18/1983,8.119,0.000
05/19/1983,8.120,0.000
05/20/1983,8.143,0.000
05/21/1983,8.145,0.000
05/22/1983,8.145,0.000
05/23/1983,8.146,0.000
05/24/1983,8.200,0.000
05/25/1983,8.203,0.000
05/26/1983,8.203,0.000
05/27/1983,8.203,0.000
05/28/1983,8.222,0.000
05/29/1983,8.222,0.000
05/30/1983,8.223,0.000
05/31/1983,8.242,0.000
06/01/1983,8.244,0.000
06/02/1983,8.245,0.000
06/03/1983,8.269,0.000
06/04/1983,8.269,0.000
06/05/1983,8.270,0.000
06/06/1983,8.270,0.000
06/07/1983,8.270,0.000
06/08/1983,8.278,0.000
06/09/1983,8.278,0.000
06/10/1983,8.279,0.000
06/11/1983,8.280,0.000
06/12/1983,8.505,0.000
06/13/1983,9.007,0.000
06/14/1983,9.080,0.000
06/15/1983,9.154,0.000
06/16/1983,9.183,0.000
06/17/1983,9.183,0.000
06/18/1983,9.183,0.000
06/19/1983,9.253,0.000
06/20/1983,9.596,0.000
06/21/1983,9.939,0.000
06/22/1983,10.867,0.000
06/23/1983,10.867,0.000
06/24/1983,10.867,0.000
06/25/1983,10.867,0.000
06/26/1983,10.867,0.000
06/27/1983,10.867,0.000
06/28/1983,10.867,0.000
06/29/1983,10.899,0.000
06/30/1983,11.317,0.000
07/01/1983,11.331,0.000
07/02/1983,11.584,0.000
07/03/1983,11.951,0.000
07/04/1983,12.276,0.000
07/05/1983,12.276,0.000
07/06/1983,12.276,0.000
07/07/1983,12.276,0.000
07/08/1983,12.277,0.000
07/09/1983,12.277,0.000
07/10/1983,12.277,0.000
07/11/1983,12.277,0.000
07/12/1983,12.277,0.000
07/13/1983,12.282,0.000
07/14/1983,12.296,0.000
07/15/1983,12.298,0.000
07/16/1983,12.394,0.000
07/17/1983,12.394,0.000
07/18/1983,12.409,0.000
07/19/1983,12.552,0.000
07/20/1983,12.734,0.000
07/21/1983,12.736,0.000
07/22/1983,12.736,0.000
07/23/1983,12.736,0.000
07/24/1983,12.736,0.000
07/25/1983,12.745,0.000
07/26/1983,12.745,0.000
07/27/1983,12.927,0.000
07/28/1983,13.272,0.000
07/29/1983,13.279,0.000
07/30/1983,13.536,0.000
07/31/1983,13.871,0.000
08/01/1983,13.871,0.000
08/02/1983,13.899,0.000
08/03/1983,14.184,0.000
08/04/1983,14.184,0.000
08/05/1983,14.185,0.000
08/06/1983,14.185,0.000
08/07/1983,14.185,0.000
08/08/1983,14.185,0.000
08/09/1983,14.222,0.000
08/10/1983,14.331,0.000
08/11/1983,14.331,0.000
08/12/1983,14.331,0.000
08/13/1983,14.331,0.000
08/14/1983,14.331,0.000
08/15/1983,14.331,0.000
08/16/1983,14.340,0.000
08/17/1983,14.393,0.000
08/18/1983,14.393,0.000
08/19/1983,14.393,0.000
08/20/1983,14.405,0.000
08/21/1983,14.586,0.000
08/22/1983,14.590,0.000
08/23/1983,14.624,0.000
08/24/1983,14.963,0.000
08/25/1983,15.030,0.000
08/26/1983,15.514,0.000
08/27/1983,15.514,0.000
08/28/1983,15.527,0.000
08/29/1983,15.800,0.000
08/30/1983,15.805,0.000
08/31/1983,15.808,0.000
09/01/1983,15.808,0.000
09/02/1983,15.808,0.000
09/03/1983,15.808,0.000
09/04/1983,15.808,0.000
09/05/1983,15.813,0.000
09/06/1983,16.103,0.000
09/07/1983,16.131,0.000
09/08/1983,16.168,0.000
09/09/1983,16.722,0.000
09/10/1983,16.732,0.000
09/11/1983,16.749,0.000
09/12/1983,16.757,0.000
09/13/1983,16.765,0.000
09/14/1983,16.833,0.000
09/15/1983,17.859,0.000
09/16/1983,18.218,0.000
09/17/1983,18.219,0.000
09/18/1983,18.219,0.000
09/19/1983,18.219,0.000
09/20/1983,18.219,0.000
09/21/1983,18.219,0.000
09/22/1983,18.219,0.000
09/23/1983,18.219,0.000
09/24/1983,18.219,0.000
09/25/1983,18.219,0.000
09/26/1983,18.219,0.000
09/27/1983,18.219,0.000
09/28/1983,18.225,0.000
09/29/1983,18.278,0.000
09/30/1983,18.468,0.000
10/01/1983,0.321,0.000
10/02/1983,0.373,0.000
10/03/1983,0.568,0.000
10/04/1983,0.568,0.000
10/05/1983,0.690,0.000
10/06/1983,0.690,0.000
10/07/1983,0.961,0.000
10/08/1983,0.961,0.000
10/09/1983,0.961,0.000
10/10/1983,1.205,0.000
10/11/1983,1.232,0.000
10/12/1983,1.420,0.037
10/13/1983,1.420,0.036
10/14/1983,1.420,0.029
10/15/1983,1.420,0.010
10/16/1983,1.591,0.005
10/17/1983,1.591,0.003
10/18/1983,1.591,0.001
10/19/1983,1.591,0.001
10/20/1983,1.633,0.000
10/21/1983,1.633,0.000
10/22/1983,1.633,0.000
10/23/1983,1.633,0.000
10/24/1983,1.846,0.000
10/25/1983,1.846,0.000
10/26/1983,1.846,0.000
10/27/1983,1.846,0.000
10/28/1983,1.846,0.000
10/29/1983,1.846,0.000
10/30/1983,1.846,0.000
10/31/1983,1.846,0.000
11/01/1983,1.852,0.000
11/02/1983,1.852,0.000
11/03/1983,1.852,0.000
11/04/1983,1.855,0.000
11/05/1983,1.855,0.000
11/06/1983,1.863,0.000
11/07/1983,1.864,0.000
11/08/1983,1.866,0.000
11/09/1983,1.866,0.000
11/10/1983,1.866,0.000
11/11/1983,1.866,0.000
11/12/1983,1.866,0.000
11/13/1983,1.958,0.100
11/14/1983,1.958,0.091
11/15/1983,1.958,0.090
11/16/1983,1.958,0.090
11/17/1983,1.958,0.090
11/18/1983,1.958,0.090
11/19/1983,1.958,0.055
11/20/1983,2.165,0.233
11/21/1983,2.276,0.352
11/22/1983,2.276,0.352
11/23/1983,2.319,0.406
11/24/1983,2.319,0.406
11/25/1983,2.319,0.406
11/26/1983,2.319,0.406
11/27/1983,2.319,0.406
11/28/1983,2.319,0.406
11/29/1983,2.439,0.567
11/30/1983,2.455,0.583
12/01/1983,2.455,0.583
12/02/1983,2.455,0.583
12/03/1983,2.455,0.583
12/04/1983,2.455,0.583
12/05/1983,2.455,0.583
12/06/1983,2.455,0.584
12/07/1983,2.455,0.584
12/08/1983,2.456,0.584
12/09/1983,2.456,0.584
12/10/1983,2.456,0.584
12/11/1983,2.489,0.616
12/12/1983,2.489,0.616
12/13/1983,2.501,0.629
12/14/1983,2.511,0.639
12/15/1983,2.522,0.651
12/16/1983,2.542,0.671
12/17/1983,2.542,0.671
12/18/1983,2.542,0.671
12/19/1983,2.542,0.671
12/20/1983,2.542,0.671
12/21/1983,2.584,0.716
12/22/1983,2.586,0.718
12/23/1983,2.586,0.718
12/24/1983,2.587,0.720
12/25/1983,2.591,0.725
12/26/1983,2.591,0.725
12/27/1983,2.591,0.725
12/28/1983,2.591,0.725
12/29/1983,2.591,0.725
12/30/1983,2.591,0.725
12/31/1983,2.591,0.725
01/01/1984,2.591,0.725
01/02/1984,2.591,0.725
01/03/1984,2.593,0.726
01/04/1984,2.593,0.726
01/05/1984,2.593,0.726
01/06/1984,2.593,0.694
01/07/1984,2.593,0.694
01/08/1984,2.593,0.694
01/09/1984,2.606,0.701
01/10/1984,2.606,0.701
01/11/1984,2.606,0.701
01/12/1984,2.609,0.704
01/13/1984,2.609,0.704
01/14/1984,2.610,0.704
01/15/1984,2.610,0.704
01/16/1984,2.631,0.717
01/17/1984,2.631,0.717
01/18/1984,2.632,0.717
01/19/1984,2.632,0.717
01/20/1984,2.632,0.718
01/21/1984,2.632,0.718
01/22/1984,2.632,0.718
01/23/1984,2.632,0.718
01/24/1984,2.654,0.730
01/25/1984,2.661,0.734
01/26/1984,2.706,0.759
01/27/1984,2.713,0.764
01/28/1984,2.798,0.812
01/29/1984,2.831,0.880
01/30/1984,2.857,0.895
01/31/1984,2.857,0.895
02/01/1984,2.857,0.895
02/02/1984,2.857,0.895
02/03/1984,2.881,0.905
02/04/1984,2.883,0.907
02/05/1984,2.921,0.935
02/06/1984,2.921,0.935
02/07/1984,2.921,0.935
02/08/1984,2.921,0.935
02/09/1984,2.921,0.935
02/10/1984,2.921,0.935
02/11/1984,2.921,0.935
02/12/1984,2.921,0.935
02/13/1984,3.054,1.010
02/14/1984,3.054,1.010
02/15/1984,3.100,1.019
02/16/1984,3.109,0.973
02/17/1984,3.216,1.038
02/18/1984,3.216,1.038
02/19/1984,3.216,1.038
02/20/1984,3.216,1.038
02/21/1984,3.216,1.038
02/22/1984,3.217,0.882
02/23/1984,3.217,0.859
02/24/1984,3.248,0.875
02/25/1984,3.248,0.875
02/26/1984,3.248,0.875
02/27/1984,3.248,0.875
02/28/1984,3.248,0.875
02/29/1984,3.248,0.875
03/01/1984,3.248,0.876
03/02/1984,3.248,0.876
03/03/1984,3.249,0.878
03/04/1984,3.335,0.941
03/05/1984,3.341,0.952
03/06/1984,3.341,0.952
03/07/1984,3.345,0.962
03/08/1984,3.378,1.005
03/09/1984,3.378,1.005
03/10/1984,3.379,1.007
03/11/1984,3.379,1.009
03/12/1984,3.379,1.009
03/13/1984,3.412,1.069
03/14/1984,3.412,1.069
03/15/1984,3.435,1.099
03/16/1984,3.435,1.099
03/17/1984,3.460,1.138
03/18/1984,3.460,1.138
03/19/1984,3.460,1.138
03/20/1984,3.460,1.138
03/21/1984,3.460,1.094
03/22/1984,3.460,1.094
03/23/1984,3.460,1.068
03/24/1984,3.460,0.790
03/25/1984,3.460,0.630
03/26/1984,3.480,0.558
03/27/1984,3.608,0.493
03/28/1984,3.615,0.452
03/29/1984,3.615,0.424
03/30/1984,3.615,0.415
03/31/1984,3.615,0.363
04/01/1984,3.615,0.276
04/02/1984,3.615,0.205
04/03/1984,3.615,0.086
04/04/1984,3.615,0.015
04/05/1984,3.615,0.000
04/06/1984,3.615,0.000
04/07/1984,3.615,0.000
04/08/1984,3.615,0.000
04/09/1984,3.617,0.000
04/10/1984,3.625,0.000
04/11/1984,3.830,0.000
04/12/1984,4.306,0.000
04/13/1984,4.439,0.000
04/14/1984,4.439,0.000
04/15/1984,4.439,0.000
04/16/1984,4.439,0.000
04/17/1984,4.439,0.000
04/18/1984,4.439,0.000
04/19/1984,4.439,0.000
04/20/1984,4.439,0.000
04/21/1984,4.439,0.000
04/22/1984,4.439,0.000
04/23/1984,4.439,0.000
04/24/1984,4.469,0.000
04/25/1984,4.545,0.000
04/26/1984,4.553,0.000
04/27/1984,4.962,0.016
04/28/1984,5.187,0.056
04/29/1984,5.189,0.057
04/30/1984,5.189,0.048
05/01/1984,5.189,0.039
05/02/1984,5.189,0.020
05/03/1984,5.189,0.001
05/04/1984,5.189,0.000
05/05/1984,5.189,0.000
05/06/1984,5.189,0.000
05/07/1984,5.200,0.000
05/08/1984,5.201,0.000
05/09/1984,5.201,0.000
05/10/1984,5.219,0.000
05/11/1984,5.219,0.000
05/12/1984,5.221,0.000
05/13/1984,5.252,0.000
05/14/1984,5.252,0.000
05/15/1984,5.252,0.000
05/16/1984,5.252,0.000
05/17/1984,5.252,0.000
05/18/1984,5.252,0.000
05/19/1984,5.314,0.000
05/20/1984,5.436,0.000
05/21/1984,5.686,0.000
05/22/1984,5.694,0.000
05/23/1984,5.694,0.000
05/24/1984,5.694,0.000
05/25/1984,5.694,0.000
05/26/1984,5.694,0.000
05/27/1984,5.694,0.000
05/28/1984,5.701,0.000
05/29/1984,5.701,0.000
05/30/1984,5.703,0.000
05/31/1984,5.704,0.000
06/01/1984,5.715,0.000
06/02/1984,5.715,0.000
06/03/1984,5.715,0.000
06/04/1984,5.722,0.000
06/05/1984,5.932,0.000
06/06/1984,6.069,0.000
06/07/1984,6.548,0.000
06/08/1984,7.508,0.000
06/09/1984,8.167,0.000
06/10/1984,8.169,0.000
06/11/1984,8.171,0.000
06/12/1984,8.223,0.000
06/13/1984,8.257,0.000
06/14/1984,8.257,0.000
06/15/1984,8.259,0.000
06/16/1984,8.278,0.000
06/17/1984,8.286,0.000
06/18/1984,8.286,0.000
06/19/1984,8.286,0.000
06/20/1984,8.286,0.000
06/21/1984,8.286,0.000
06/22/1984,8.316,0.000
06/23/1984,8.388,0.000
06/24/1984,8.460,0.000
06/25/1984,8.467,0.000
06/26/1984,8.538,0.000
06/27/1984,8.683,0.000
06/28/1984,8.708,0.000
06/29/1984,8.708,0.000
06/30/1984,8.716,0.000
07/01/1984,9.346,0.000
07/02/1984,9.414,0.000
07/03/1984,9.415,0.000
07/04/1984,9.415,0.000
07/05/1984,9.415,0.000
07/06/1984,9.418,0.000
07/07/1984,9.420,0.000
07/08/1984,9.688,0.000
07/09/1984,9.698,0.000
07/10/1984,9.698,0.000
07/11/1984,9.712,0.000
07/12/1984,9.718,0.000
07/13/1984,10.043,0.000
07/14/1984,10.480,0.000
07/15/1984,10.480,0.000
07/16/1984,10.494,0.000
07/17/1984,10.515,0.000
07/18/1984,10.515,0.000
07/19/1984,10.525,0.000
07/20/1984,10.525,0.000
07/21/1984,10.532,0.000
07/22/1984,10.566,0.000
07/23/1984,10.566,0.000
07/24/1984,10.566,0.000
07/25/1984,10.575,0.000
07/26/1984,10.614,0.000