"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.064,0.000
10/02/1981,0.067,0.000
10/03/1981,0.067,0.000
10/04/1981,0.096,0.000
10/05/1981,0.151,0.000
10/06/1981,0.443,0.000
10/07/1981,0.443,0.000
10/08/1981,0.443,0.000
10/09/1981,0.446,0.000
10/10/1981,0.594,0.000
10/11/1981,0.595,0.000
10/12/1981,0.657,0.000
10/13/1981,0.825,0.000
10/14/1981,2.504,0.000
10/15/1981,2.551,0.000
10/16/1981,2.614,0.000
10/17/1981,3.201,0.000
10/18/1981,3.548,0.000
10/19/1981,3.549,0.000
10/20/1981,3.549,0.000
10/21/1981,3.549,0.000
10/22/1981,3.753,0.000
10/23/1981,3.776,0.000
10/24/1981,3.776,0.000
10/25/1981,3.778,0.000
10/26/1981,3.934,0.000
10/27/1981,3.938,0.000
10/28/1981,3.938,0.000
10/29/1981,3.939,0.000
10/30/1981,3.939,0.000
10/31/1981,4.085,0.000
11/01/1981,5.123,0.000
11/02/1981,5.600,0.000
11/03/1981,5.933,0.000
11/04/1981,6.148,0.000
11/05/1981,6.286,0.000
11/06/1981,6.289,0.000
11/07/1981,6.289,0.000
11/08/1981,6.308,0.000
11/09/1981,6.623,0.000
11/10/1981,6.624,0.000
11/11/1981,6.624,0.000
11/12/1981,6.624,0.000
11/13/1981,6.624,0.000
11/14/1981,6.624,0.000
11/15/1981,6.633,0.000
11/16/1981,6.715,0.000
11/17/1981,6.715,0.000
11/18/1981,6.715,0.000
11/19/1981,6.728,0.000
11/20/1981,6.804,0.000
11/21/1981,6.804,0.000
11/22/1981,6.804,0.000
11/23/1981,6.805,0.000
11/24/1981,6.810,0.000
11/25/1981,6.810,0.000
11/26/1981,6.819,0.000
11/27/1981,6.903,0.000
11/28/1981,6.904,0.000
11/29/1981,6.904,0.000
11/30/1981,7.273,0.000
12/01/1981,7.976,0.000
12/02/1981,7.976,0.000
12/03/1981,7.977,0.000
12/04/1981,7.977,0.000
12/05/1981,7.977,0.000
12/06/1981,7.977,0.000
12/07/1981,7.977,0.000
12/08/1981,7.978,0.000
12/09/1981,7.978,0.000
12/10/1981,7.978,0.000
12/11/1981,7.978,0.000
12/12/1981,7.978,0.000
12/13/1981,7.978,0.000
12/14/1981,7.978,0.000
12/15/1981,7.978,0.000
12/16/1981,8.017,0.030
12/17/1981,8.343,0.340
12/18/1981,8.343,0.340
12/19/1981,8.343,0.340
12/20/1981,8.343,0.340
12/21/1981,8.360,0.348
12/22/1981,8.392,0.318
12/23/1981,8.796,0.720
12/24/1981,8.796,0.720
12/25/1981,8.796,0.720
12/26/1981,8.796,0.684
12/27/1981,8.797,0.684
12/28/1981,8.837,0.710
12/29/1981,8.837,0.711
12/30/1981,8.837,0.711
12/31/1981,8.839,0.656
01/01/1982,8.845,0.657
01/02/1982,8.869,0.667
01/03/1982,9.100,0.648
01/04/1982,9.563,1.076
01/05/1982,9.563,1.077
01/06/1982,9.563,1.019
01/07/1982,9.563,1.019
01/08/1982,9.563,1.019
01/09/1982,9.565,1.019
01/10/1982,9.565,1.019
01/11/1982,9.565,1.019
01/12/1982,9.567,1.020
01/13/1982,9.593,1.043
01/14/1982,9.593,1.043
01/15/1982,9.594,1.043
01/16/1982,9.597,1.045
01/17/1982,9.597,1.046
01/18/1982,9.598,1.046
01/19/1982,9.598,1.046
01/20/1982,9.640,1.050
01/21/1982,9.730,1.044
01/22/1982,9.940,1.081
01/23/1982,10.082,1.088
01/24/1982,10.083,1.088
01/25/1982,10.083,1.088
01/26/1982,10.083,1.088
01/27/1982,10.083,1.088
01/28/1982,10.091,0.735
01/29/1982,10.339,0.699
01/30/1982,11.738,0.659
01/31/1982,12.080,1.053
02/01/1982,12.095,1.063
02/02/1982,12.095,1.063
02/03/1982,12.108,1.073
02/04/1982,12.128,1.096
02/05/1982,12.280,1.339
02/06/1982,12.283,1.341
02/07/1982,12.283,1.341
02/08/1982,12.308,1.353
02/09/1982,12.560,1.672
02/10/1982,12.560,1.672
02/11/1982,12.565,1.675
02/12/1982,12.700,1.796
02/13/1982,12.722,1.808
02/14/1982,12.722,1.752
02/15/1982,12.722,1.149
02/16/1982,12.745,0.888
02/17/1982,12.828,0.788
02/18/1982,12.954,0.778
02/19/1982,13.009,0.747
02/20/1982,13.009,0.407
02/21/1982,13.009,0.200
02/22/1982,13.009,0.083
02/23/1982,13.009,0.039
02/24/1982,13.009,0.001
02/25/1982,13.009,0.001
02/26/1982,13.009,0.001
02/27/1982,13.009,0.001
02/28/1982,13.009,0.001
03/01/1982,13.009,0.000
03/02/1982,13.009,0.000
03/03/1982,13.034,0.000
03/04/1982,13.297,0.036
03/05/1982,13.301,0.038
03/06/1982,13.303,0.039
03/07/1982,13.303,0.039
03/08/1982,13.303,0.039
03/09/1982,13.303,0.035
03/10/1982,13.308,0.034
03/11/1982,13.330,0.000
03/12/1982,13.365,0.000
03/13/1982,13.630,0.000
03/14/1982,13.851,0.000
03/15/1982,14.802,0.000
03/16/1982,15.290,0.000
03/17/1982,15.290,0.000
03/18/1982,15.304,0.000
03/19/1982,15.331,0.000
03/20/1982,15.335,0.000
03/21/1982,15.335,0.000
03/22/1982,15.335,0.000
03/23/1982,15.335,0.000
03/24/1982,15.385,0.000
03/25/1982,15.765,0.000
03/26/1982,15.773,0.000
03/27/1982,15.773,0.000
03/28/1982,15.774,0.000
03/29/1982,15.802,0.000
03/30/1982,15.918,0.000
03/31/1982,15.953,0.000
04/01/1982,15.957,0.000
04/02/1982,16.013,0.000
04/03/1982,16.490,0.000
04/04/1982,16.495,0.000
04/05/1982,16.611,0.000
04/06/1982,16.717,0.003
04/07/1982,16.740,0.007
04/08/1982,16.889,0.040
04/09/1982,16.922,0.022
04/10/1982,16.923,0.009
04/11/1982,16.923,0.000
04/12/1982,16.923,0.000
04/13/1982,16.923,0.000
04/14/1982,16.923,0.000
04/15/1982,16.928,0.000
04/16/1982,17.034,0.000
04/17/1982,17.147,0.000
04/18/1982,17.150,0.000
04/19/1982,17.234,0.000
04/20/1982,17.304,0.000
04/21/1982,17.304,0.000
04/22/1982,17.304,0.000
04/23/1982,17.304,0.000
04/24/1982,17.304,0.000
04/25/1982,17.366,0.000
04/26/1982,17.532,0.000
04/27/1982,17.585,0.000
04/28/1982,17.616,0.000
04/29/1982,17.859,0.000
04/30/1982,17.860,0.000
05/01/1982,17.860,0.000
05/02/1982,17.860,0.000
05/03/1982,17.862,0.000
05/04/1982,17.862,0.000
05/05/1982,17.928,0.000
05/06/1982,18.535,0.000
05/07/1982,18.647,0.000
05/08/1982,18.647,0.000
05/09/1982,18.647,0.000
05/10/1982,18.652,0.000
05/11/1982,18.658,0.000
05/12/1982,18.809,0.000
05/13/1982,18.991,0.000
05/14/1982,19.703,0.000
05/15/1982,20.621,0.000
05/16/1982,20.876,0.000
05/17/1982,21.100,0.000
05/18/1982,21.140,0.000
05/19/1982,21.178,0.000
05/20/1982,21.279,0.000
05/21/1982,21.921,0.000
05/22/1982,21.945,0.000
05/23/1982,21.945,0.000
05/24/1982,21.955,0.000
05/25/1982,22.309,0.000
05/26/1982,22.800,0.000
05/27/1982,23.072,0.000
05/28/1982,23.146,0.000
05/29/1982,23.725,0.000
05/30/1982,23.949,0.000
05/31/1982,24.880,0.000
06/01/1982,25.088,0.000
06/02/1982,25.091,0.000
06/03/1982,25.203,0.000
06/04/1982,25.961,0.000
06/05/1982,26.151,0.000
06/06/1982,26.151,0.000
06/07/1982,26.395,0.000
06/08/1982,27.120,0.000
06/09/1982,28.711,0.000
06/10/1982,28.917,0.000
06/11/1982,28.955,0.000
06/12/1982,29.150,0.000
06/13/1982,29.150,0.000
06/14/1982,29.157,0.000
06/15/1982,29.370,0.000
06/16/1982,29.706,0.000
06/17/1982,29.706,0.000
06/18/1982,29.739,0.000
06/19/1982,30.064,0.000
06/20/1982,30.068,0.000
06/21/1982,30.165,0.000
06/22/1982,30.167,0.000
06/23/1982,30.168,0.000
06/24/1982,30.178,0.000
06/25/1982,30.199,0.000
06/26/1982,30.337,0.000
06/27/1982,30.438,0.000
06/28/1982,30.512,0.000
06/29/1982,30.514,0.000
06/30/1982,30.539,0.000
07/01/1982,30.770,0.000
07/02/1982,31.391,0.000
07/03/1982,31.561,0.000
07/04/1982,31.616,0.000
07/05/1982,31.627,0.000
07/06/1982,31.653,0.000
07/07/1982,31.690,0.000
07/08/1982,31.711,0.000
07/09/1982,31.885,0.000
07/10/1982,32.951,0.000
07/11/1982,32.987,0.000
07/12/1982,32.988,0.000
07/13/1982,33.005,0.000
07/14/1982,33.311,0.000
07/15/1982,33.681,0.000
07/16/1982,33.724,0.000
07/17/1982,33.724,0.000
07/18/1982,33.724,0.000
07/19/1982,33.725,0.000
07/20/1982,33.741,0.000
07/21/1982,33.970,0.000
07/22/1982,33.982,0.000
07/23/1982,33.982,0.000
07/24/1982,33.982,0.000
07/25/1982,33.982,0.000
07/26/1982,33.982,0.000
07/27/1982,34.023,0.000
07/28/1982,34.109,0.000
07/29/1982,34.109,0.000
07/30/1982,34.109,0.000
07/31/1982,34.109,0.000
08/01/1982,34.109,0.000
08/02/1982,34.109,0.000
08/03/1982,34.112,0.000
08/04/1982,34.166,0.000
08/05/1982,34.314,0.000
08/06/1982,34.816,0.000
08/07/1982,35.083,0.000
08/08/1982,35.288,0.000
08/09/1982,35.291,0.000
08/10/1982,35.400,0.000
08/11/1982,35.924,0.000
08/12/1982,36.134,0.000
08/13/1982,37.535,0.000
08/14/1982,37.759,0.000
08/15/1982,38.437,0.000
08/16/1982,38.709,0.000
08/17/1982,38.709,0.000
08/18/1982,38.709,0.000
08/19/1982,38.709,0.000
08/20/1982,38.709,0.000
08/21/1982,38.719,0.000
08/22/1982,38.761,0.000
08/23/1982,39.215,0.000
08/24/1982,39.314,0.000
08/25/1982,39.431,0.000
08/26/1982,39.689,0.000
08/27/1982,41.572,0.000
08/28/1982,41.579,0.000
08/29/1982,41.732,0.000
08/30/1982,43.192,0.000
08/31/1982,43.215,0.000
09/01/1982,43.447,0.000
09/02/1982,44.450,0.000
09/03/1982,44.461,0.000
09/04/1982,44.461,0.000
09/05/1982,44.461,0.000
09/06/1982,44.480,0.000
09/07/1982,44.555,0.000
09/08/1982,44.560,0.000
09/09/1982,44.564,0.000
09/10/1982,44.566,0.000
09/11/1982,44.566,0.000
09/12/1982,44.569,0.000
09/13/1982,44.973,0.000
09/14/1982,45.726,0.000
09/15/1982,46.346,0.000
09/16/1982,46.350,0.000
09/17/1982,46.386,0.000
09/18/1982,46.701,0.000
09/19/1982,46.701,0.000
09/20/1982,46.701,0.000
09/21/1982,46.701,0.000
09/22/1982,46.702,0.000
09/23/1982,46.707,0.000
09/24/1982,46.754,0.000
09/25/1982,46.755,0.000
09/26/1982,46.755,0.000
09/27/1982,46.758,0.000
09/28/1982,46.758,0.000
09/29/1982,46.758,0.000
09/30/1982,46.758,0.000
10/01/1982,0.000,0.000
10/02/1982,0.015,0.000
10/03/1982,0.139,0.000
10/04/1982,0.185,0.000
10/05/1982,0.185,0.000
10/06/1982,0.203,0.000
10/07/1982,0.436,0.000
10/08/1982,0.533,0.000
10/09/1982,1.283,0.000
10/10/1982,1.289,0.000
10/11/1982,1.289,0.000
10/12/1982,1.289,0.000
10/13/1982,1.289,0.000
10/14/1982,1.289,0.000
10/15/1982,1.289,0.000
10/16/1982,1.294,0.000
10/17/1982,1.294,0.000
10/18/1982,1.300,0.000
10/19/1982,1.409,0.000
10/20/1982,1.643,0.000
10/21/1982,1.643,0.000
10/22/1982,1.643,0.000
10/23/1982,1.643,0.000
10/24/1982,1.643,0.000
10/25/1982,1.643,0.000
10/26/1982,1.643,0.000
10/27/1982,1.643,0.000
10/28/1982,1.747,0.000
10/29/1982,2.260,0.000
10/30/1982,2.268,0.000
10/31/1982,2.436,0.000
11/01/1982,2.513,0.000
11/02/1982,2.745,0.000
11/03/1982,2.756,0.000
11/04/1982,2.756,0.000
11/05/1982,2.756,0.000
11/06/1982,2.756,0.000
11/07/1982,2.756,0.000
11/08/1982,2.756,0.000
11/09/1982,2.757,0.000
11/10/1982,2.767,0.000
11/11/1982,3.061,0.000
11/12/1982,3.464,0.000
11/13/1982,3.464,0.000
11/14/1982,3.464,0.000
11/15/1982,3.464,0.000
11/16/1982,3.464,0.000
11/17/1982,3.464,0.000
11/18/1982,3.490,0.000
11/19/1982,3.580,0.000
11/20/1982,3.592,0.000
11/21/1982,3.623,0.000
11/22/1982,3.663,0.000
11/23/1982,3.867,0.000
11/24/1982,3.881,0.005
11/25/1982,3.923,0.017
11/26/1982,4.204,0.021
11/27/1982,4.364,0.018
11/28/1982,4.960,0.004
11/29/1982,4.983,0.001
11/30/1982,4.983,0.000
12/01/1982,5.036,0.000
12/02/1982,6.634,0.000
12/03/1982,8.023,0.000
12/04/1982,8.635,0.000
12/05/1982,9.615,0.000
12/06/1982,9.859,0.000
12/07/1982,9.861,0.000
12/08/1982,9.861,0.000
12/09/1982,9.872,0.003
12/10/1982,10.211,0.149
12/11/1982,10.317,0.162
12/12/1982,10.317,0.162
12/13/1982,10.317,0.162
12/14/1982,10.317,0.147
12/15/1982,10.317,0.127
12/16/1982,10.317,0.127
12/17/1982,10.317,0.127
12/18/1982,10.317,0.085
12/19/1982,10.317,0.028
12/20/1982,10.317,0.015
12/21/1982,10.317,0.010
12/22/1982,10.317,0.001
12/23/1982,10.336,0.000
12/24/1982,10.959,0.000
12/25/1982,11.427,0.000
12/26/1982,11.436,0.000
12/27/1982,11.559,0.004
12/28/1982,12.023,0.024
12/29/1982,12.028,0.026
12/30/1982,12.028,0.026
12/31/1982,12.028,0.026
01/01/1983,12.028,0.026
01/02/1983,12.028,0.026
01/03/1983,12.028,0.026
01/04/1983,12.028,0.026
01/05/1983,12.028,0.026
01/06/1983,12.028,0.026
01/07/1983,12.028,0.018
01/08/1983,12.047,0.018
01/09/1983,12.047,0.015
01/10/1983,12.079,0.012
01/11/1983,12.079,0.012
01/12/1983,12.079,0.012
01/13/1983,12.079,0.012
01/14/1983,12.079,0.006
01/15/1983,12.079,0.006
01/16/1983,12.079,0.006
01/17/1983,12.079,0.006
01/18/1983,12.079,0.006
01/19/1983,12.081,0.008
01/20/1983,12.103,0.027
01/21/1983,12.111,0.033
01/22/1983,12.202,0.112
01/23/1983,12.238,0.119
01/24/1983,12.241,0.106
01/25/1983,12.245,0.107
01/26/1983,12.323,0.176
01/27/1983,12.367,0.214
01/28/1983,12.369,0.214
01/29/1983,12.461,0.114
01/30/1983,12.522,0.114
01/31/1983,12.547,0.111
02/01/1983,12.630,0.150
02/02/1983,12.880,0.275
02/03/1983,12.895,0.287
02/04/1983,12.899,0.291
02/05/1983,12.949,0.339
02/06/1983,13.023,0.418
02/07/1983,13.023,0.418
02/08/1983,13.023,0.418
02/09/1983,13.023,0.370
02/10/1983,13.025,0.302
02/11/1983,13.086,0.256
02/12/1983,13.087,0.221
02/13/1983,13.087,0.198
02/14/1983,13.087,0.109
02/15/1983,13.088,0.028
02/16/1983,13.102,0.011
02/17/1983,13.102,0.006
02/18/1983,13.102,0.004
02/19/1983,13.102,0.000
02/20/1983,13.102,0.000
02/21/1983,13.102,0.000
02/22/1983,13.102,0.000
02/23/1983,13.104,0.000
02/24/1983,13.140,0.000
02/25/1983,13.144,0.000
02/26/1983,13.144,0.000
02/27/1983,13.144,0.000
02/28/1983,13.144,0.000
03/01/1983,13.144,0.000
03/02/1983,13.144,0.000
03/03/1983,13.157,0.000
03/04/1983,13.224,0.000
03/05/1983,13.656,0.000
03/06/1983,13.854,0.000
03/07/1983,14.084,0.000
03/08/1983,14.132,0.000
03/09/1983,14.135,0.001
03/10/1983,14.143,0.007
03/11/1983,14.143,0.007
03/12/1983,14.143,0.006
03/13/1983,14.143,0.000
03/14/1983,14.143,0.000
03/15/1983,14.143,0.000
03/16/1983,14.143,0.000
03/17/1983,14.143,0.000
03/18/1983,14.174,0.000
03/19/1983,14.217,0.000
03/20/1983,14.850,0.070
03/21/1983,14.877,0.078
03/22/1983,14.878,0.079
03/23/1983,14.878,0.061
03/24/1983,14.880,0.026
03/25/1983,14.895,0.010
03/26/1983,15.394,0.001
03/27/1983,15.926,0.000
03/28/1983,15.951,0.000
03/29/1983,15.966,0.000
03/30/1983,16.137,0.000
03/31/1983,16.170,0.000
04/01/1983,17.011,0.000
04/02/1983,18.954,0.000
04/03/1983,19.109,0.000
04/04/1983,19.362,0.000
04/05/1983,20.195,0.000
04/06/1983,20.387,0.000
04/07/1983,20.394,0.000
04/08/1983,20.433,0.000
04/09/1983,20.805,0.000
04/10/1983,20.902,0.000
04/11/1983,20.902,0.000
04/12/1983,20.944,0.000
04/13/1983,21.008,0.000
04/14/1983,21.226,0.000
04/15/1983,21.226,0.000
04/16/1983,21.226,0.000
04/17/1983,21.238,0.000
04/18/1983,21.294,0.000
04/19/1983,21.294,0.000
04/20/1983,21.294,0.000
04/21/1983,21.301,0.000
04/22/1983,21.444,0.000
04/23/1983,21.485,0.000
04/24/1983,21.491,0.000
04/25/1983,21.491,0.000
04/26/1983,21.492,0.000
04/27/1983,21.671,0.000
04/28/1983,22.729,0.000
04/29/1983,22.995,0.000
04/30/1983,23.348,0.000
05/01/1983,24.852,0.000
05/02/1983,25.591,0.000
05/03/1983,25.602,0.000
05/04/1983,25.613,0.000
05/05/1983,25.614,0.000
05/06/1983,25.661,0.000
05/07/1983,25.812,0.000
05/08/1983,25.822,0.000
05/09/1983,25.827,0.000
05/10/1983,25.827,0.000
05/11/1983,25.863,0.000
05/12/1983,26.159,0.000
05/13/1983,26.528,0.000
05/14/1983,27.167,0.000
05/15/1983,27.229,0.000
05/16/1983,27.229,0.000
05/17/1983,27.266,0.000
05/18/1983,27.605,0.000
05/19/1983,27.878,0.000
05/20/1983,27.878,0.000
05/21/1983,28.060,0.000
05/22/1983,28.435,0.000
05/23/1983,28.435,0.000
05/24/1983,28.450,0.000
05/25/1983,28.747,0.000
05/26/1983,28.747,0.000
05/27/1983,28.869,0.000
05/28/1983,29.110,0.000
05/29/1983,29.249,0.000
05/30/1983,29.251,0.000
05/31/1983,29.260,0.000
06/01/1983,29.262,0.000
06/02/1983,29.298,0.000
06/03/1983,29.877,0.000
06/04/1983,29.970,0.000
06/05/1983,30.018,0.000
06/06/1983,30.126,0.000
06/07/1983,30.126,0.000
06/08/1983,30.126,0.000
06/09/1983,30.126,0.000
06/10/1983,30.126,0.000
06/11/1983,30.128,0.000
06/12/1983,30.152,0.000
06/13/1983,30.172,0.000
06/14/1983,30.585,0.000
06/15/1983,30.627,0.000
06/16/1983,30.629,0.000
06/17/1983,30.648,0.000
06/18/1983,30.856,0.000
06/19/1983,31.781,0.000
06/20/1983,31.986,0.000
06/21/1983,31.989,0.000
06/22/1983,31.989,0.000
06/23/1983,31.989,0.000
06/24/1983,31.991,0.000
06/25/1983,31.991,0.000
06/26/1983,32.073,0.000
06/27/1983,32.664,0.000
06/28/1983,33.177,0.000
06/29/1983,33.279,0.000
06/30/1983,33.345,0.000
07/01/1983,33.345,0.000
07/02/1983,33.345,0.000
07/03/1983,33.353,0.000
07/04/1983,33.783,0.000
07/05/1983,33.806,0.000
07/06/1983,33.806,0.000
07/07/1983,33.806,0.000
07/08/1983,33.806,0.000
07/09/1983,33.806,0.000
07/10/1983,33.806,0.000
07/11/1983,33.806,0.000
07/12/1983,33.806,0.000
07/13/1983,33.806,0.000
07/14/1983,33.819,0.000
07/15/1983,33.904,0.000
07/16/1983,33.911,0.000
07/17/1983,33.921,0.000
07/18/1983,33.921,0.000
07/19/1983,33.921,0.000
07/20/1983,33.921,0.000
07/21/1983,33.921,0.000
07/22/1983,33.921,0.000
07/23/1983,33.921,0.000
07/24/1983,33.985,0.000
07/25/1983,34.719,0.000
07/26/1983,34.720,0.000
07/27/1983,34.724,0.000
07/28/1983,34.724,0.000
07/29/1983,34.726,0.000
07/30/1983,34.805,0.000
07/31/1983,34.806,0.000
08/01/1983,34.806,0.000
08/02/1983,34.806,0.000
08/03/1983,34.807,0.000
08/04/1983,34.809,0.000
08/05/1983,34.838,0.000
08/06/1983,34.899,0.000
08/07/1983,35.180,0.000
08/08/1983,35.180,0.000
08/09/1983,35.180,0.000
08/10/1983,35.180,0.000
08/11/1983,35.180,0.000
08/12/1983,35.180,0.000
08/13/1983,35.180,0.000
08/14/1983,35.181,0.000
08/15/1983,35.186,0.000
08/16/1983,35.189,0.000
08/17/1983,35.189,0.000
08/18/1983,35.190,0.000
08/19/1983,35.196,0.000
08/20/1983,35.196,0.000
08/21/1983,35.197,0.000
08/22/1983,35.224,0.000
08/23/1983,35.382,0.000
08/24/1983,35.422,0.000
08/25/1983,35.422,0.000
08/26/1983,35.443,0.000
08/27/1983,35.451,0.000
08/28/1983,35.464,0.000
08/29/1983,35.464,0.000
08/30/1983,35.543,0.000
08/31/1983,35.888,0.000
09/01/1983,35.888,0.000
09/02/1983,35.888,0.000
09/03/1983,35.888,0.000
09/04/1983,35.888,0.000
09/05/1983,35.893,0.000
09/06/1983,35.948,0.000
09/07/1983,35.956,0.000
09/08/1983,35.956,0.000
09/09/1983,35.974,0.000
09/10/1983,35.983,0.000
09/11/1983,36.690,0.000
09/12/1983,36.889,0.000
09/13/1983,36.988,0.000
09/14/1983,36.994,0.000
09/15/1983,37.255,0.000
09/16/1983,37.465,0.000
09/17/1983,37.465,0.000
09/18/1983,37.465,0.000
09/19/1983,37.477,0.000
09/20/1983,37.711,0.000
09/21/1983,37.969,0.000
09/22/1983,37.969,0.000
09/23/1983,37.969,0.000
09/24/1983,37.974,0.000
09/25/1983,38.165,0.000
09/26/1983,38.305,0.000
09/27/1983,38.305,0.000
09/28/1983,38.305,0.000
09/29/1983,38.305,0.000
09/30/1983,38.305,0.000
10/01/1983,0.000,0.000
10/02/1983,0.000,0.000
10/03/1983,0.000,0.000
10/04/1983,0.037,0.000
10/05/1983,0.157,0.000
10/06/1983,0.157,0.000
10/07/1983,0.159,0.000
10/08/1983,0.181,0.000
10/09/1983,0.202,0.000
10/10/1983,0.207,0.000
10/11/1983,0.269,0.000
10/12/1983,0.996,0.000
10/13/1983,1.004,0.000
10/14/1983,1.004,0.000
10/15/1983,1.006,0.000
10/16/1983,1.053,0.000
10/17/1983,1.162,0.000
10/18/1983,1.299,0.000
10/19/1983,1.962,0.000
10/20/1983,3.049,0.000
10/21/1983,4.467,0.000
10/22/1983,4.651,0.000
10/23/1983,4.680,0.000
10/24/1983,4.681,0.000
10/25/1983,4.681,0.000
10/26/1983,4.681,0.000
10/27/1983,4.681,0.000
10/28/1983,4.681,0.000
10/29/1983,4.686,0.000
10/30/1983,4.891,0.000
10/31/1983,5.007,0.000
11/01/1983,5.180,0.000
11/02/1983,6.525,0.000
11/03/1983,7.323,0.000
11/04/1983,8.325,0.000
11/05/1983,8.325,0.000
11/06/1983,8.331,0.000
11/07/1983,8.389,0.000
11/08/1983,8.391,0.000
11/09/1983,8.475,0.000
11/10/1983,9.134,0.000
11/11/1983,9.162,0.000
11/12/1983,9.175,0.001
11/13/1983,9.202,0.001
11/14/1983,9.202,0.000
11/15/1983,9.202,0.000
11/16/1983,9.202,0.000
11/17/1983,9.203,0.000
11/18/1983,9.208,0.000
11/19/1983,9.572,0.000
11/20/1983,9.851,0.000
11/21/1983,9.851,0.000
11/22/1983,9.949,0.000
11/23/1983,11.274,0.000
11/24/1983,11.309,0.007
11/25/1983,11.317,0.002
11/26/1983,11.338,0.000
11/27/1983,12.257,0.000
11/28/1983,12.530,0.000
11/29/1983,12.555,0.012
11/30/1983,12.559,0.012
12/01/1983,12.567,0.013
12/02/1983,12.635,0.022
12/03/1983,12.724,0.011
12/04/1983,13.438,0.122
12/05/1983,13.458,0.110
12/06/1983,13.491,0.120
12/07/1983,13.492,0.120
12/08/1983,13.492,0.119
12/09/1983,13.492,0.119
12/10/1983,13.537,0.121
12/11/1983,14.194,0.167
12/12/1983,14.327,0.171
12/13/1983,14.351,0.180
12/14/1983,14.433,0.237
12/15/1983,14.496,0.330
12/16/1983,14.500,0.335
12/17/1983,14.503,0.337
12/18/1983,14.588,0.452
12/19/1983,14.594,0.461
12/20/1983,14.618,0.483
12/21/1983,14.783,0.683
12/22/1983,14.850,0.742
12/23/1983,14.856,0.752
12/24/1983,14.857,0.752
12/25/1983,14.857,0.752
12/26/1983,14.857,0.753
12/27/1983,14.872,0.767
12/28/1983,15.010,0.941
12/29/1983,15.010,0.941
12/30/1983,15.012,0.943
12/31/1983,15.012,0.943
01/01/1984,15.012,0.943
01/02/1984,15.012,0.943
01/03/1984,15.012,0.943
01/04/1984,15.012,0.849
01/05/1984,15.012,0.586
01/06/1984,15.012,0.420
01/07/1984,15.012,0.359
01/08/1984,15.012,0.297
01/09/1984,15.018,0.252
01/10/1984,15.079,0.253
01/11/1984,15.079,0.253
01/12/1984,15.080,0.253
01/13/1984,15.082,0.256
01/14/1984,15.082,0.256
01/15/1984,15.097,0.273
01/16/1984,15.145,0.333
01/17/1984,15.151,0.336
01/18/1984,15.208,0.398
01/19/1984,15.208,0.398
01/20/1984,15.208,0.398
01/21/1984,15.208,0.398
01/22/1984,15.208,0.398
01/23/1984,15.254,0.414
01/24/1984,15.254,0.414
01/25/1984,15.254,0.325
01/26/1984,15.254,0.253
01/27/1984,15.254,0.178
01/28/1984,15.258,0.175
01/29/1984,15.258,0.141
01/30/1984,15.263,0.110
01/31/1984,15.263,0.110
02/01/1984,15.263,0.097
02/02/1984,15.266,0.053
02/03/1984,15.281,0.043
02/04/1984,15.282,0.033
02/05/1984,15.297,0.044
02/06/1984,15.301,0.047
02/07/1984,15.301,0.047
02/08/1984,15.301,0.045
02/09/1984,15.316,0.015
02/10/1984,15.505,0.009
02/11/1984,15.555,0.002
02/12/1984,15.701,0.000
02/13/1984,15.714,0.000
02/14/1984,15.714,0.000
02/15/1984,15.718,0.000
02/16/1984,15.846,0.000
02/17/1984,15.945,0.000
02/18/1984,16.229,0.000
02/19/1984,16.278,0.000
02/20/1984,16.278,0.000
02/21/1984,16.279,0.000
02/22/1984,16.279,0.000
02/23/1984,16.279,0.000
02/24/1984,16.279,0.000
02/25/1984,16.285,0.000
02/26/1984,16.635,0.026
02/27/1984,17.357,0.595
02/28/1984,17.461,0.655
02/29/1984,17.461,0.655
03/01/1984,17.461,0.652
03/02/1984,17.461,0.563
03/03/1984,17.485,0.456
03/04/1984,17.933,0.256
03/05/1984,17.936,0.167
03/06/1984,17.936,0.167
03/07/1984,17.946,0.169
03/08/1984,18.023,0.192
03/09/1984,18.031,0.197
03/10/1984,18.135,0.267
03/11/1984,18.138,0.269
03/12/1984,18.317,0.407
03/13/1984,18.589,0.592
03/14/1984,18.589,0.466
03/15/1984,18.656,0.107
03/16/1984,18.936,0.003
03/17/1984,19.396,0.004
03/18/1984,19.570,0.003
03/19/1984,20.847,0.124
03/20/1984,21.043,0.196
03/21/1984,21.053,0.173
03/22/1984,21.053,0.111
03/23/1984,21.059,0.060
03/24/1984,21.375,0.006
03/25/1984,21.621,0.000
03/26/1984,21.653,0.000
03/27/1984,22.010,0.000
03/28/1984,22.073,0.000
03/29/1984,22.087,0.000
03/30/1984,22.087,0.000
03/31/1984,22.087,0.000
04/01/1984,22.106,0.000
04/02/1984,22.164,0.000
04/03/1984,22.895,0.000
04/04/1984,23.282,0.000
04/05/1984,23.289,0.000
04/06/1984,23.289,0.000
04/07/1984,23.357,0.000
04/08/1984,24.184,0.000
04/09/1984,24.381,0.000
04/10/1984,24.383,0.000
04/11/1984,24.408,0.000
04/12/1984,24.869,0.000
04/13/1984,24.883,0.000
04/14/1984,24.912,0.000
04/15/1984,25.004,0.000
04/16/1984,25.045,0.000
04/17/1984,25.062,0.000
04/18/1984,25.062,0.000
04/19/1984,25.062,0.000
04/20/1984,25.194,0.000
04/21/1984,26.490,0.000
04/22/1984,26.829,0.000
04/23/1984,26.910,0.000
04/24/1984,26.912,0.000
04/25/1984,26.915,0.000
04/26/1984,26.920,0.000
04/27/1984,26.994,0.000
04/28/1984,27.005,0.000
04/29/1984,27.190,0.000
04/30/1984,27.681,0.000
05/01/1984,27.691,0.000
05/02/1984,27.706,0.000
05/03/1984,27.909,0.000
05/04/1984,27.928,0.000
05/05/1984,27.977,0.000
05/06/1984,28.133,0.000
05/07/1984,28.220,0.000
05/08/1984,28.250,0.000
05/09/1984,28.252,0.000
05/10/1984,28.252,0.000
05/11/1984,28.252,0.000
05/12/1984,28.252,0.000
05/13/1984,28.378,0.000
05/14/1984,28.440,0.000
05/15/1984,28.440,0.000
05/16/1984,28.440,0.000
05/17/1984,28.440,0.000
05/18/1984,28.440,0.000
05/19/1984,28.492,0.000
05/20/1984,29.063,0.000
05/21/1984,29.092,0.000
05/22/1984,29.147,0.000
05/23/1984,29.335,0.000
05/24/1984,29.343,0.000
05/25/1984,29.441,0.000
05/26/1984,29.825,0.000
05/27/1984,29.934,0.000
05/28/1984,30.684,0.000
05/29/1984,30.686,0.000
05/30/1984,30.686,0.000
05/31/1984,30.686,0.000
06/01/1984,30.687,0.000
06/02/1984,30.688,0.000
06/03/1984,30.703,0.000
06/04/1984,30.726,0.000
06/05/1984,30.751,0.000
06/06/1984,30.846,0.000
06/07/1984,30.916,0.000
06/08/1984,31.075,0.000
06/09/1984,32.895,0.000
06/10/1984,32.953,0.000
06/11/1984,32.957,0.000
06/12/1984,32.957,0.000
06/13/1984,32.958,0.000
06/14/1984,32.992,0.000
06/15/1984,33.505,0.000
06/16/1984,33.974,0.000
06/17/1984,33.974,0.000
06/18/1984,33.997,0.000
06/19/1984,33.997,0.000
06/20/1984,34.000,0.000
06/21/1984,34.352,0.000
06/22/1984,34.741,0.000
06/23/1984,35.027,0.000
06/24/1984,35.041,0.000
06/25/1984,35.041,0.000
06/26/1984,35.052,0.000
06/27/1984,35.188,0.000
06/28/1984,35.188,0.000
06/29/1984,35.200,0.000
06/30/1984,35.200,0.000
07/01/1984,35.200,0.000
07/02/1984,35.200,0.000
07/03/1984,35.453,0.000