"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.023,0.000
10/02/1981,0.056,0.000
10/03/1981,0.056,0.000
10/04/1981,0.076,0.000
10/05/1981,0.076,0.000
10/06/1981,0.263,0.000
10/07/1981,0.263,0.000
10/08/1981,0.263,0.000
10/09/1981,0.263,0.000
10/10/1981,0.270,0.000
10/11/1981,0.270,0.000
10/12/1981,1.286,0.000
10/13/1981,1.919,0.000
10/14/1981,2.779,0.000
10/15/1981,3.462,0.000
10/16/1981,4.282,0.000
10/17/1981,5.422,0.000
10/18/1981,5.608,0.000
10/19/1981,5.608,0.000
10/20/1981,5.608,0.000
10/21/1981,5.608,0.000
10/22/1981,5.948,0.000
10/23/1981,6.009,0.000
10/24/1981,6.009,0.000
10/25/1981,6.009,0.000
10/26/1981,6.158,0.000
10/27/1981,6.158,0.000
10/28/1981,6.158,0.000
10/29/1981,6.158,0.000
10/30/1981,6.158,0.000
10/31/1981,6.908,0.000
11/01/1981,8.402,0.000
11/02/1981,8.404,0.000
11/03/1981,8.433,0.000
11/04/1981,8.840,0.000
11/05/1981,8.840,0.000
11/06/1981,8.840,0.000
11/07/1981,8.840,0.000
11/08/1981,8.841,0.000
11/09/1981,9.358,0.000
11/10/1981,9.358,0.000
11/11/1981,9.358,0.000
11/12/1981,9.358,0.000
11/13/1981,9.358,0.000
11/14/1981,9.358,0.000
11/15/1981,9.358,0.000
11/16/1981,9.358,0.000
11/17/1981,9.358,0.000
11/18/1981,9.358,0.000
11/19/1981,9.358,0.000
11/20/1981,9.376,0.000
11/21/1981,9.376,0.000
11/22/1981,9.376,0.000
11/23/1981,9.378,0.000
11/24/1981,9.378,0.000
11/25/1981,9.378,0.000
11/26/1981,9.378,0.000
11/27/1981,9.378,0.000
11/28/1981,9.378,0.000
11/29/1981,9.382,0.000
11/30/1981,10.402,0.000
12/01/1981,10.473,0.000
12/02/1981,10.473,0.000
12/03/1981,10.473,0.000
12/04/1981,10.473,0.000
12/05/1981,10.473,0.000
12/06/1981,10.473,0.000
12/07/1981,10.473,0.000
12/08/1981,10.473,0.000
12/09/1981,10.473,0.000
12/10/1981,10.473,0.000
12/11/1981,10.473,0.000
12/12/1981,10.473,0.000
12/13/1981,10.473,0.000
12/14/1981,10.473,0.000
12/15/1981,10.473,0.000
12/16/1981,10.473,0.000
12/17/1981,10.474,0.000
12/18/1981,10.474,0.000
12/19/1981,10.474,0.000
12/20/1981,10.474,0.000
12/21/1981,10.474,0.000
12/22/1981,10.483,0.000
12/23/1981,10.713,0.185
12/24/1981,10.713,0.185
12/25/1981,10.713,0.185
12/26/1981,10.713,0.184
12/27/1981,10.713,0.184
12/28/1981,10.713,0.154
12/29/1981,10.713,0.154
12/30/1981,10.713,0.154
12/31/1981,10.713,0.089
01/01/1982,10.713,0.086
01/02/1982,10.713,0.086
01/03/1982,10.805,0.017
01/04/1982,11.302,0.081
01/05/1982,11.302,0.081
01/06/1982,11.302,0.041
01/07/1982,11.305,0.047
01/08/1982,11.305,0.047
01/09/1982,11.305,0.047
01/10/1982,11.305,0.047
01/11/1982,11.305,0.047
01/12/1982,11.305,0.047
01/13/1982,11.305,0.047
01/14/1982,11.305,0.047
01/15/1982,11.305,0.047
01/16/1982,11.305,0.047
01/17/1982,11.305,0.047
01/18/1982,11.305,0.047
01/19/1982,11.305,0.037
01/20/1982,11.308,0.025
01/21/1982,11.349,0.015
01/22/1982,11.658,0.008
01/23/1982,11.730,0.006
01/24/1982,11.730,0.006
01/25/1982,11.730,0.006
01/26/1982,11.730,0.006
01/27/1982,11.730,0.003
01/28/1982,11.730,0.000
01/29/1982,11.730,0.000
01/30/1982,13.383,0.000
01/31/1982,13.603,0.067
02/01/1982,13.603,0.067
02/02/1982,13.606,0.068
02/03/1982,13.623,0.088
02/04/1982,13.623,0.088
02/05/1982,13.640,0.107
02/06/1982,13.640,0.107
02/07/1982,13.640,0.107
02/08/1982,13.663,0.121
02/09/1982,13.781,0.238
02/10/1982,13.781,0.238
02/11/1982,13.781,0.238
02/12/1982,13.993,0.452
02/13/1982,13.994,0.453
02/14/1982,13.994,0.451
02/15/1982,13.994,0.094
02/16/1982,13.996,0.000
02/17/1982,14.003,0.000
02/18/1982,14.083,0.000
02/19/1982,14.083,0.000
02/20/1982,14.083,0.000
02/21/1982,14.083,0.000
02/22/1982,14.083,0.000
02/23/1982,14.083,0.000
02/24/1982,14.083,0.000
02/25/1982,14.083,0.000
02/26/1982,14.083,0.000
02/27/1982,14.083,0.000
02/28/1982,14.083,0.000
03/01/1982,14.083,0.000
03/02/1982,14.083,0.000
03/03/1982,14.095,0.000
03/04/1982,14.126,0.000
03/05/1982,14.130,0.003
03/06/1982,14.184,0.026
03/07/1982,14.184,0.026
03/08/1982,14.184,0.023
03/09/1982,14.184,0.000
03/10/1982,14.184,0.000
03/11/1982,14.184,0.000
03/12/1982,14.201,0.000
03/13/1982,14.271,0.000
03/14/1982,16.056,0.000
03/15/1982,16.552,0.000
03/16/1982,16.772,0.000
03/17/1982,16.772,0.000
03/18/1982,16.772,0.000
03/19/1982,16.772,0.000
03/20/1982,16.772,0.000
03/21/1982,16.772,0.000
03/22/1982,16.772,0.000
03/23/1982,16.772,0.000
03/24/1982,16.774,0.000
03/25/1982,16.824,0.000
03/26/1982,16.837,0.000
03/27/1982,16.837,0.000
03/28/1982,16.837,0.000
03/29/1982,16.837,0.000
03/30/1982,16.899,0.000
03/31/1982,16.899,0.000
04/01/1982,16.954,0.000
04/02/1982,17.094,0.000
04/03/1982,17.359,0.000
04/04/1982,17.359,0.000
04/05/1982,17.360,0.000
04/06/1982,17.360,0.000
04/07/1982,17.371,0.000
04/08/1982,17.475,0.000
04/09/1982,17.475,0.000
04/10/1982,17.475,0.000
04/11/1982,17.475,0.000
04/12/1982,17.475,0.000
04/13/1982,17.475,0.000
04/14/1982,17.475,0.000
04/15/1982,17.491,0.000
04/16/1982,17.494,0.000
04/17/1982,17.494,0.000
04/18/1982,17.494,0.000
04/19/1982,17.545,0.000
04/20/1982,17.619,0.000
04/21/1982,17.619,0.000
04/22/1982,17.619,0.000
04/23/1982,17.619,0.000
04/24/1982,17.619,0.000
04/25/1982,17.935,0.000
04/26/1982,18.558,0.000
04/27/1982,18.558,0.000
04/28/1982,18.587,0.000
04/29/1982,18.824,0.000
04/30/1982,18.824,0.000
05/01/1982,18.824,0.000
05/02/1982,18.824,0.000
05/03/1982,18.824,0.000
05/04/1982,18.950,0.000
05/05/1982,19.231,0.000
05/06/1982,20.086,0.000
05/07/1982,20.181,0.000
05/08/1982,20.181,0.000
05/09/1982,20.181,0.000
05/10/1982,20.181,0.000
05/11/1982,20.184,0.000
05/12/1982,20.807,0.000
05/13/1982,21.427,0.000
05/14/1982,22.119,0.000
05/15/1982,22.505,0.000
05/16/1982,22.553,0.000
05/17/1982,22.858,0.000
05/18/1982,22.892,0.000
05/19/1982,22.892,0.000
05/20/1982,22.892,0.000
05/21/1982,23.503,0.000
05/22/1982,23.503,0.000
05/23/1982,23.503,0.000
05/24/1982,23.902,0.000
05/25/1982,24.618,0.000
05/26/1982,24.646,0.000
05/27/1982,25.000,0.000
05/28/1982,25.328,0.000
05/29/1982,25.500,0.000
05/30/1982,25.795,0.000
05/31/1982,26.837,0.000
06/01/1982,26.864,0.000
06/02/1982,26.875,0.000
06/03/1982,27.153,0.000
06/04/1982,27.906,0.000
06/05/1982,27.906,0.000
06/06/1982,27.906,0.000
06/07/1982,27.907,0.000
06/08/1982,27.912,0.000
06/09/1982,27.912,0.000
06/10/1982,28.081,0.000
06/11/1982,28.550,0.000
06/12/1982,29.334,0.000
06/13/1982,29.334,0.000
06/14/1982,29.334,0.000
06/15/1982,29.374,0.000
06/16/1982,29.680,0.000
06/17/1982,29.680,0.000
06/18/1982,29.686,0.000
06/19/1982,29.766,0.000
06/20/1982,29.766,0.000
06/21/1982,30.027,0.000
06/22/1982,30.111,0.000
06/23/1982,30.167,0.000
06/24/1982,30.535,0.000
06/25/1982,31.078,0.000
06/26/1982,31.384,0.000
06/27/1982,32.074,0.000
06/28/1982,32.229,0.000
06/29/1982,32.229,0.000
06/30/1982,32.317,0.000
07/01/1982,32.496,0.000
07/02/1982,32.496,0.000
07/03/1982,32.496,0.000
07/04/1982,32.496,0.000
07/05/1982,32.496,0.000
07/06/1982,32.496,0.000
07/07/1982,32.497,0.000
07/08/1982,32.497,0.000
07/09/1982,32.497,0.000
07/10/1982,33.126,0.000
07/11/1982,33.136,0.000
07/12/1982,33.137,0.000
07/13/1982,33.273,0.000
07/14/1982,33.373,0.000
07/15/1982,33.387,0.000
07/16/1982,33.387,0.000
07/17/1982,33.387,0.000
07/18/1982,33.387,0.000
07/19/1982,33.387,0.000
07/20/1982,33.387,0.000
07/21/1982,33.425,0.000
07/22/1982,33.425,0.000
07/23/1982,33.449,0.000
07/24/1982,33.449,0.000
07/25/1982,33.449,0.000
07/26/1982,33.449,0.000
07/27/1982,33.470,0.000
07/28/1982,33.919,0.000
07/29/1982,33.946,0.000
07/30/1982,33.946,0.000
07/31/1982,33.960,0.000
08/01/1982,33.960,0.000
08/02/1982,33.960,0.000
08/03/1982,33.960,0.000
08/04/1982,33.964,0.000
08/05/1982,33.964,0.000
08/06/1982,33.983,0.000
08/07/1982,34.118,0.000
08/08/1982,34.692,0.000
08/09/1982,34.692,0.000
08/10/1982,34.692,0.000
08/11/1982,35.967,0.000
08/12/1982,36.337,0.000
08/13/1982,36.840,0.000
08/14/1982,37.002,0.000
08/15/1982,37.047,0.000
08/16/1982,37.068,0.000
08/17/1982,37.072,0.000
08/18/1982,37.072,0.000
08/19/1982,37.072,0.000
08/20/1982,37.072,0.000
08/21/1982,37.072,0.000
08/22/1982,37.083,0.000
08/23/1982,37.086,0.000
08/24/1982,37.111,0.000
08/25/1982,37.570,0.000
08/26/1982,37.571,0.000
08/27/1982,38.137,0.000
08/28/1982,38.137,0.000
08/29/1982,38.137,0.000
08/30/1982,38.141,0.000
08/31/1982,38.141,0.000
09/01/1982,38.141,0.000
09/02/1982,38.141,0.000
09/03/1982,38.141,0.000
09/04/1982,38.141,0.000
09/05/1982,38.141,0.000
09/06/1982,38.141,0.000
09/07/1982,38.147,0.000
09/08/1982,38.150,0.000
09/09/1982,38.171,0.000
09/10/1982,38.171,0.000
09/11/1982,38.171,0.000
09/12/1982,38.171,0.000
09/13/1982,38.579,0.000
09/14/1982,38.698,0.000
09/15/1982,38.821,0.000
09/16/1982,38.821,0.000
09/17/1982,38.821,0.000
09/18/1982,39.148,0.000
09/19/1982,39.148,0.000
09/20/1982,39.164,0.000
09/21/1982,39.164,0.000
09/22/1982,39.164,0.000
09/23/1982,39.166,0.000
09/24/1982,39.452,0.000
09/25/1982,39.452,0.000
09/26/1982,39.452,0.000
09/27/1982,39.452,0.000
09/28/1982,39.452,0.000
09/29/1982,39.452,0.000
09/30/1982,39.452,0.000
10/01/1982,0.000,0.000
10/02/1982,0.000,0.000
10/03/1982,0.094,0.000
10/04/1982,0.094,0.000
10/05/1982,0.094,0.000
10/06/1982,0.094,0.000
10/07/1982,0.136,0.000
10/08/1982,0.136,0.000
10/09/1982,0.727,0.000
10/10/1982,0.727,0.000
10/11/1982,0.727,0.000
10/12/1982,0.727,0.000
10/13/1982,0.727,0.000
10/14/1982,0.727,0.000
10/15/1982,0.727,0.000
10/16/1982,0.727,0.000
10/17/1982,0.727,0.000
10/18/1982,0.752,0.000
10/19/1982,0.818,0.000
10/20/1982,0.818,0.000
10/21/1982,0.818,0.000
10/22/1982,0.818,0.000
10/23/1982,0.818,0.000
10/24/1982,0.818,0.000
10/25/1982,0.818,0.000
10/26/1982,0.818,0.000
10/27/1982,0.818,0.000
10/28/1982,0.819,0.000
10/29/1982,1.893,0.000
10/30/1982,1.893,0.000
10/31/1982,1.893,0.000
11/01/1982,1.908,0.000
11/02/1982,1.909,0.000
11/03/1982,1.909,0.000
11/04/1982,1.909,0.000
11/05/1982,1.909,0.000
11/06/1982,1.909,0.000
11/07/1982,1.909,0.000
11/08/1982,1.909,0.000
11/09/1982,1.909,0.000
11/10/1982,1.909,0.000
11/11/1982,2.311,0.000
11/12/1982,2.939,0.000
11/13/1982,2.939,0.000
11/14/1982,2.939,0.000
11/15/1982,2.939,0.000
11/16/1982,2.939,0.000
11/17/1982,2.939,0.000
11/18/1982,2.942,0.000
11/19/1982,2.985,0.000
11/20/1982,2.985,0.000
11/21/1982,2.999,0.000
11/22/1982,3.109,0.000
11/23/1982,3.361,0.000
11/24/1982,3.361,0.000
11/25/1982,3.363,0.013
11/26/1982,3.982,0.006
11/27/1982,4.395,0.003
11/28/1982,5.022,0.001
11/29/1982,5.022,0.001
11/30/1982,5.022,0.000
12/01/1982,5.025,0.000
12/02/1982,6.755,0.000
12/03/1982,6.893,0.000
12/04/1982,7.048,0.000
12/05/1982,7.230,0.000
12/06/1982,7.331,0.000
12/07/1982,7.331,0.000
12/08/1982,7.332,0.000
12/09/1982,7.333,0.003
12/10/1982,7.895,0.082
12/11/1982,7.965,0.080
12/12/1982,7.965,0.080
12/13/1982,7.965,0.080
12/14/1982,7.965,0.052
12/15/1982,7.965,0.020
12/16/1982,7.965,0.015
12/17/1982,7.965,0.012
12/18/1982,7.965,0.000
12/19/1982,7.965,0.000
12/20/1982,7.965,0.000
12/21/1982,7.965,0.000
12/22/1982,7.965,0.000
12/23/1982,7.965,0.000
12/24/1982,7.967,0.000
12/25/1982,8.452,0.000
12/26/1982,8.452,0.000
12/27/1982,8.601,0.000
12/28/1982,9.577,0.000
12/29/1982,9.577,0.000
12/30/1982,9.577,0.000
12/31/1982,9.577,0.000
01/01/1983,9.577,0.000
01/02/1983,9.577,0.000
01/03/1983,9.577,0.000
01/04/1983,9.577,0.000
01/05/1983,9.577,0.000
01/06/1983,9.577,0.000
01/07/1983,9.577,0.000
01/08/1983,9.577,0.000
01/09/1983,9.577,0.000
01/10/1983,9.578,0.000
01/11/1983,9.578,0.000
01/12/1983,9.578,0.000
01/13/1983,9.578,0.000
01/14/1983,9.578,0.000
01/15/1983,9.578,0.000
01/16/1983,9.578,0.000
01/17/1983,9.578,0.000
01/18/1983,9.578,0.000
01/19/1983,9.625,0.045
01/20/1983,9.625,0.045
01/21/1983,9.626,0.045
01/22/1983,9.875,0.319
01/23/1983,9.885,0.322
01/24/1983,9.914,0.330
01/25/1983,9.929,0.257
01/26/1983,10.071,0.215
01/27/1983,10.176,0.247
01/28/1983,10.177,0.243
01/29/1983,10.521,0.117
01/30/1983,10.523,0.081
01/31/1983,10.523,0.021
02/01/1983,11.960,0.024
02/02/1983,12.325,0.261
02/03/1983,12.354,0.278
02/04/1983,12.354,0.278
02/05/1983,12.399,0.309
02/06/1983,12.414,0.312
02/07/1983,12.414,0.312
02/08/1983,12.414,0.312
02/09/1983,12.414,0.235
02/10/1983,12.414,0.156
02/11/1983,12.414,0.041
02/12/1983,12.414,0.015
02/13/1983,12.414,0.009
02/14/1983,12.414,0.001
02/15/1983,12.414,0.000
02/16/1983,12.415,0.000
02/17/1983,12.415,0.000
02/18/1983,12.415,0.000
02/19/1983,12.415,0.000
02/20/1983,12.415,0.000
02/21/1983,12.438,0.000
02/22/1983,12.440,0.000
02/23/1983,12.440,0.000
02/24/1983,12.442,0.000
02/25/1983,12.442,0.000
02/26/1983,12.442,0.000
02/27/1983,12.442,0.000
02/28/1983,12.442,0.000
03/01/1983,12.442,0.000
03/02/1983,12.442,0.000
03/03/1983,12.442,0.000
03/04/1983,12.678,0.000
03/05/1983,13.960,0.000
03/06/1983,14.006,0.000
03/07/1983,14.152,0.000
03/08/1983,14.152,0.000
03/09/1983,14.152,0.000
03/10/1983,14.152,0.000
03/11/1983,14.152,0.000
03/12/1983,14.152,0.000
03/13/1983,14.181,0.000
03/14/1983,14.181,0.000
03/15/1983,14.181,0.000
03/16/1983,14.181,0.000
03/17/1983,14.181,0.000
03/18/1983,14.181,0.000
03/19/1983,14.219,0.000
03/20/1983,14.622,0.000
03/21/1983,14.622,0.000
03/22/1983,14.622,0.000
03/23/1983,14.622,0.000
03/24/1983,14.622,0.000
03/25/1983,14.670,0.000
03/26/1983,15.311,0.000
03/27/1983,15.922,0.000
03/28/1983,15.951,0.000
03/29/1983,16.023,0.000
03/30/1983,16.620,0.000
03/31/1983,16.624,0.000
04/01/1983,17.347,0.000
04/02/1983,17.881,0.000
04/03/1983,17.897,0.000
04/04/1983,18.163,0.000
04/05/1983,19.262,0.000
04/06/1983,19.304,0.000
04/07/1983,19.304,0.000
04/08/1983,19.326,0.000
04/09/1983,19.463,0.000
04/10/1983,19.490,0.000
04/11/1983,19.500,0.000
04/12/1983,19.503,0.000
04/13/1983,19.563,0.000
04/14/1983,19.804,0.000
04/15/1983,19.804,0.000
04/16/1983,19.804,0.000
04/17/1983,19.804,0.000
04/18/1983,19.815,0.000
04/19/1983,19.816,0.000
04/20/1983,19.819,0.000
04/21/1983,19.822,0.000
04/22/1983,20.415,0.000
04/23/1983,23.108,0.000
04/24/1983,23.112,0.000
04/25/1983,23.112,0.000
04/26/1983,23.112,0.000
04/27/1983,23.204,0.000
04/28/1983,23.497,0.000
04/29/1983,23.875,0.000
04/30/1983,24.149,0.000
05/01/1983,24.256,0.000
05/02/1983,24.325,0.000
05/03/1983,24.325,0.000
05/04/1983,24.336,0.000
05/05/1983,24.354,0.000
05/06/1983,24.356,0.000
05/07/1983,24.962,0.000
05/08/1983,24.962,0.000
05/09/1983,24.962,0.000
05/10/1983,24.963,0.000
05/11/1983,25.117,0.000
05/12/1983,25.845,0.000
05/13/1983,26.710,0.000
05/14/1983,28.046,0.000
05/15/1983,28.063,0.000
05/16/1983,28.063,0.000
05/17/1983,28.064,0.000
05/18/1983,28.540,0.000
05/19/1983,28.540,0.000
05/20/1983,28.540,0.000
05/21/1983,28.786,0.000
05/22/1983,28.836,0.000
05/23/1983,29.005,0.000
05/24/1983,29.005,0.000
05/25/1983,29.200,0.000
05/26/1983,29.200,0.000
05/27/1983,29.201,0.000
05/28/1983,29.891,0.000
05/29/1983,29.955,0.000
05/30/1983,29.955,0.000
05/31/1983,29.981,0.000
06/01/1983,29.981,0.000
06/02/1983,30.050,0.000
06/03/1983,30.670,0.000
06/04/1983,30.670,0.000
06/05/1983,30.670,0.000
06/06/1983,30.790,0.000
06/07/1983,30.790,0.000
06/08/1983,30.790,0.000
06/09/1983,30.790,0.000
06/10/1983,30.790,0.000
06/11/1983,30.792,0.000
06/12/1983,31.327,0.000
06/13/1983,31.331,0.000
06/14/1983,32.139,0.000
06/15/1983,32.139,0.000
06/16/1983,32.139,0.000
06/17/1983,32.139,0.000
06/18/1983,32.139,0.000
06/19/1983,32.168,0.000
06/20/1983,32.168,0.000
06/21/1983,32.168,0.000
06/22/1983,32.168,0.000
06/23/1983,32.168,0.000
06/24/1983,32.168,0.000
06/25/1983,32.364,0.000
06/26/1983,32.892,0.000
06/27/1983,33.697,0.000
06/28/1983,33.779,0.000
06/29/1983,34.607,0.000
06/30/1983,34.607,0.000
07/01/1983,34.607,0.000
07/02/1983,34.607,0.000
07/03/1983,34.607,0.000
07/04/1983,35.789,0.000
07/05/1983,35.935,0.000
07/06/1983,35.935,0.000
07/07/1983,35.935,0.000
07/08/1983,35.935,0.000
07/09/1983,35.935,0.000
07/10/1983,35.935,0.000
07/11/1983,35.935,0.000
07/12/1983,35.935,0.000
07/13/1983,35.935,0.000
07/14/1983,35.935,0.000
07/15/1983,36.175,0.000
07/16/1983,36.278,0.000
07/17/1983,36.342,0.000
07/18/1983,36.349,0.000
07/19/1983,36.349,0.000
07/20/1983,36.349,0.000
07/21/1983,36.349,0.000
07/22/1983,36.349,0.000
07/23/1983,36.349,0.000
07/24/1983,36.349,0.000
07/25/1983,36.349,0.000
07/26/1983,36.352,0.000
07/27/1983,36.375,0.000
07/28/1983,36.375,0.000
07/29/1983,36.375,0.000
07/30/1983,36.396,0.000
07/31/1983,36.454,0.000
08/01/1983,36.477,0.000
08/02/1983,36.496,0.000
08/03/1983,36.496,0.000
08/04/1983,36.496,0.000
08/05/1983,36.496,0.000
08/06/1983,36.496,0.000
08/07/1983,36.643,0.000
08/08/1983,36.643,0.000
08/09/1983,36.643,0.000
08/10/1983,36.643,0.000
08/11/1983,36.643,0.000
08/12/1983,36.644,0.000
08/13/1983,36.644,0.000
08/14/1983,36.644,0.000
08/15/1983,36.647,0.000
08/16/1983,36.674,0.000
08/17/1983,36.674,0.000
08/18/1983,36.674,0.000
08/19/1983,36.674,0.000
08/20/1983,36.674,0.000
08/21/1983,36.688,0.000
08/22/1983,36.689,0.000
08/23/1983,36.845,0.000
08/24/1983,36.850,0.000
08/25/1983,36.850,0.000
08/26/1983,36.850,0.000
08/27/1983,36.850,0.000
08/28/1983,36.851,0.000
08/29/1983,37.001,0.000
08/30/1983,37.002,0.000
08/31/1983,37.884,0.000
09/01/1983,37.884,0.000
09/02/1983,37.884,0.000
09/03/1983,37.884,0.000
09/04/1983,37.884,0.000
09/05/1983,37.884,0.000
09/06/1983,37.884,0.000
09/07/1983,38.242,0.000
09/08/1983,38.242,0.000
09/09/1983,38.242,0.000
09/10/1983,38.242,0.000
09/11/1983,38.243,0.000
09/12/1983,38.244,0.000
09/13/1983,38.624,0.000
09/14/1983,38.624,0.000
09/15/1983,38.789,0.000
09/16/1983,39.508,0.000
09/17/1983,39.508,0.000
09/18/1983,39.508,0.000
09/19/1983,39.547,0.000
09/20/1983,39.872,0.000
09/21/1983,40.074,0.000
09/22/1983,40.074,0.000
09/23/1983,40.074,0.000
09/24/1983,40.074,0.000
09/25/1983,40.296,0.000
09/26/1983,40.309,0.000
09/27/1983,40.309,0.000
09/28/1983,40.309,0.000
09/29/1983,40.309,0.000
09/30/1983,40.309,0.000
10/01/1983,0.000,0.000
10/02/1983,0.000,0.000
10/03/1983,0.004,0.000
10/04/1983,0.209,0.000
10/05/1983,0.278,0.000
10/06/1983,0.278,0.000
10/07/1983,0.280,0.000
10/08/1983,0.414,0.000
10/09/1983,0.416,0.000
10/10/1983,0.416,0.000
10/11/1983,0.421,0.000
10/12/1983,1.326,0.000
10/13/1983,1.326,0.000
10/14/1983,1.326,0.000
10/15/1983,1.326,0.000
10/16/1983,1.326,0.000
10/17/1983,2.988,0.000
10/18/1983,3.108,0.000
10/19/1983,3.186,0.000
10/20/1983,4.636,0.000
10/21/1983,8.489,0.000
10/22/1983,8.537,0.000
10/23/1983,8.543,0.000
10/24/1983,8.543,0.000
10/25/1983,8.543,0.000
10/26/1983,8.543,0.000
10/27/1983,8.543,0.000
10/28/1983,8.543,0.000
10/29/1983,8.543,0.000
10/30/1983,8.573,0.000
10/31/1983,8.573,0.000
11/01/1983,8.575,0.000
11/02/1983,8.670,0.000
11/03/1983,8.713,0.000
11/04/1983,8.982,0.000
11/05/1983,8.982,0.000
11/06/1983,8.982,0.000
11/07/1983,8.993,0.000
11/08/1983,8.993,0.000
11/09/1983,9.206,0.000
11/10/1983,9.421,0.000
11/11/1983,9.421,0.000
11/12/1983,9.421,0.000
11/13/1983,9.421,0.000
11/14/1983,9.421,0.000
11/15/1983,9.421,0.000
11/16/1983,9.421,0.000
11/17/1983,9.421,0.000
11/18/1983,9.422,0.000
11/19/1983,9.802,0.000
11/20/1983,9.802,0.000
11/21/1983,9.802,0.000
11/22/1983,9.807,0.000
11/23/1983,10.776,0.000
11/24/1983,10.806,0.016
11/25/1983,10.806,0.000
11/26/1983,10.825,0.000
11/27/1983,11.739,0.000
11/28/1983,11.941,0.019
11/29/1983,11.941,0.019
11/30/1983,11.941,0.015
12/01/1983,11.941,0.016
12/02/1983,11.971,0.024
12/03/1983,12.239,0.001
12/04/1983,12.533,0.058
12/05/1983,12.534,0.043
12/06/1983,12.546,0.044
12/07/1983,12.546,0.044
12/08/1983,12.547,0.029
12/09/1983,12.547,0.020
12/10/1983,12.550,0.019
12/11/1983,12.877,0.000
12/12/1983,12.877,0.000
12/13/1983,12.877,0.000
12/14/1983,12.943,0.052
12/15/1983,12.943,0.052
12/16/1983,12.943,0.052
12/17/1983,12.943,0.052
12/18/1983,12.989,0.108
12/19/1983,13.036,0.170
12/20/1983,13.083,0.214
12/21/1983,13.123,0.264
12/22/1983,13.132,0.271
12/23/1983,13.132,0.271
12/24/1983,13.132,0.271
12/25/1983,13.132,0.271
12/26/1983,13.148,0.291
12/27/1983,13.205,0.353
12/28/1983,13.292,0.446
12/29/1983,13.292,0.446
12/30/1983,13.292,0.446
12/31/1983,13.292,0.446
01/01/1984,13.292,0.446
01/02/1984,13.292,0.446
01/03/1984,13.292,0.446
01/04/1984,13.292,0.237
01/05/1984,13.292,0.165
01/06/1984,13.292,0.001
01/07/1984,13.292,0.000
01/08/1984,13.292,0.000
01/09/1984,13.305,0.000
01/10/1984,13.523,0.022
01/11/1984,13.523,0.022
01/12/1984,13.523,0.022
01/13/1984,13.523,0.022
01/14/1984,13.523,0.023
01/15/1984,13.553,0.048
01/16/1984,13.762,0.265
01/17/1984,13.764,0.271
01/18/1984,13.934,0.441
01/19/1984,13.934,0.441
01/20/1984,13.934,0.441
01/21/1984,13.934,0.441
01/22/1984,13.934,0.441
01/23/1984,13.935,0.442
01/24/1984,13.935,0.442
01/25/1984,13.935,0.442
01/26/1984,13.935,0.264
01/27/1984,13.935,0.068
01/28/1984,13.935,0.053
01/29/1984,13.935,0.008
01/30/1984,13.935,0.000
01/31/1984,13.935,0.000
02/01/1984,13.935,0.000
02/02/1984,13.935,0.000
02/03/1984,13.938,0.000
02/04/1984,13.938,0.000
02/05/1984,13.938,0.000
02/06/1984,13.938,0.000
02/07/1984,13.938,0.000
02/08/1984,13.952,0.000
02/09/1984,14.215,0.000
02/10/1984,14.492,0.000
02/11/1984,14.506,0.000
02/12/1984,14.663,0.000
02/13/1984,14.663,0.000
02/14/1984,14.663,0.000
02/15/1984,14.663,0.000
02/16/1984,14.722,0.000
02/17/1984,14.730,0.000
02/18/1984,14.833,0.000
02/19/1984,14.918,0.000
02/20/1984,14.926,0.000
02/21/1984,14.926,0.000
02/22/1984,14.926,0.000
02/23/1984,14.926,0.000
02/24/1984,14.926,0.000
02/25/1984,14.926,0.000
02/26/1984,15.701,0.000
02/27/1984,16.407,0.302
02/28/1984,16.415,0.303
02/29/1984,16.415,0.303
03/01/1984,16.415,0.249
03/02/1984,16.415,0.056
03/03/1984,16.447,0.001
03/04/1984,17.258,0.000
03/05/1984,17.258,0.000
03/06/1984,17.258,0.000
03/07/1984,17.258,0.000
03/08/1984,17.267,0.000
03/09/1984,17.267,0.000
03/10/1984,17.267,0.000
03/11/1984,17.267,0.000
03/12/1984,17.691,0.000
03/13/1984,17.880,0.000
03/14/1984,17.880,0.000
03/15/1984,17.880,0.000
03/16/1984,17.972,0.000
03/17/1984,18.839,0.000
03/18/1984,19.007,0.000
03/19/1984,20.610,0.000
03/20/1984,20.664,0.012
03/21/1984,20.664,0.000
03/22/1984,20.664,0.000
03/23/1984,20.686,0.000
03/24/1984,21.501,0.000
03/25/1984,21.521,0.000
03/26/1984,21.727,0.000
03/27/1984,21.765,0.000
03/28/1984,21.987,0.000
03/29/1984,22.037,0.000
03/30/1984,22.040,0.000
03/31/1984,22.203,0.000
04/01/1984,22.350,0.000
04/02/1984,22.351,0.000
04/03/1984,22.808,0.000
04/04/1984,22.857,0.000
04/05/1984,22.857,0.000
04/06/1984,22.857,0.000
04/07/1984,22.913,0.000
04/08/1984,24.099,0.000
04/09/1984,24.333,0.000
04/10/1984,24.339,0.000
04/11/1984,24.426,0.000
04/12/1984,24.893,0.000
04/13/1984,24.893,0.000
04/14/1984,24.893,0.000
04/15/1984,24.924,0.000
04/16/1984,24.930,0.000
04/17/1984,24.930,0.000
04/18/1984,24.930,0.000
04/19/1984,24.930,0.000
04/20/1984,24.932,0.000
04/21/1984,26.682,0.000
04/22/1984,26.684,0.000
04/23/1984,26.688,0.000
04/24/1984,26.688,0.000
04/25/1984,26.688,0.000
04/26/1984,26.688,0.000
04/27/1984,27.017,0.000
04/28/1984,27.017,0.000
04/29/1984,27.076,0.000
04/30/1984,27.401,0.000
05/01/1984,27.401,0.000
05/02/1984,27.401,0.000
05/03/1984,27.700,0.000
05/04/1984,27.702,0.000
05/05/1984,27.753,0.000
05/06/1984,28.115,0.000
05/07/1984,28.382,0.000
05/08/1984,28.434,0.000
05/09/1984,28.434,0.000
05/10/1984,28.434,0.000
05/11/1984,28.434,0.000
05/12/1984,28.434,0.000
05/13/1984,28.434,0.000
05/14/1984,28.454,0.000
05/15/1984,28.767,0.000
05/16/1984,28.955,0.000
05/17/1984,28.955,0.000
05/18/1984,28.955,0.000
05/19/1984,28.985,0.000
05/20/1984,29.084,0.000
05/21/1984,29.084,0.000
05/22/1984,29.084,0.000
05/23/1984,29.086,0.000
05/24/1984,29.086,0.000
05/25/1984,29.086,0.000
05/26/1984,29.133,0.000
05/27/1984,30.041,0.000
05/28/1984,31.476,0.000
05/29/1984,31.476,0.000
05/30/1984,31.476,0.000
05/31/1984,31.476,0.000
06/01/1984,31.476,0.000
06/02/1984,31.476,0.000
06/03/1984,31.480,0.000
06/04/1984,31.480,0.000
06/05/1984,31.480,0.000
06/06/1984,31.586,0.000
06/07/1984,31.593,0.000
06/08/1984,31.745,0.000
06/09/1984,31.962,0.000
06/10/1984,33.458,0.000
06/11/1984,33.548,0.000
06/12/1984,33.548,0.000
06/13/1984,33.548,0.000
06/14/1984,33.548,0.000
06/15/1984,33.548,0.000
06/16/1984,33.549,0.000
06/17/1984,33.549,0.000
06/18/1984,33.621,0.000
06/19/1984,33.630,0.000
06/20/1984,33.758,0.000
06/21/1984,34.273,0.000
06/22/1984,34.322,0.000
06/23/1984,34.624,0.000
06/24/1984,34.652,0.000
06/25/1984,34.652,0.000
06/26/1984,34.652,0.000
06/27/1984,34.859,0.000
06/28/1984,34.861,0.000
06/29/1984,34.973,0.000
06/30/1984,34.973,0.000
07/01/1984,34.973,0.000
07/02/1984,34.973,0.000