"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.987,0.000
10/03/1981,0.987,0.000
10/04/1981,0.987,0.000
10/05/1981,0.992,0.000
10/06/1981,0.992,0.000
10/07/1981,1.615,0.000
10/08/1981,1.743,0.000
10/09/1981,1.828,0.000
10/10/1981,2.068,0.000
10/11/1981,2.068,0.000
10/12/1981,2.068,0.000
10/13/1981,2.098,0.000
10/14/1981,2.105,0.000
10/15/1981,2.105,0.000
10/16/1981,2.105,0.000
10/17/1981,2.105,0.000
10/18/1981,2.297,0.000
10/19/1981,2.328,0.000
10/20/1981,2.328,0.000
10/21/1981,2.328,0.000
10/22/1981,2.417,0.000
10/23/1981,2.670,0.000
10/24/1981,2.761,0.000
10/25/1981,3.281,0.000
10/26/1981,3.777,0.000
10/27/1981,3.783,0.000
10/28/1981,3.783,0.000
10/29/1981,3.783,0.000
10/30/1981,3.783,0.000
10/31/1981,3.783,0.000
11/01/1981,3.785,0.000
11/02/1981,4.760,0.000
11/03/1981,5.244,0.000
11/04/1981,5.305,0.000
11/05/1981,5.305,0.000
11/06/1981,5.305,0.000
11/07/1981,5.305,0.000
11/08/1981,5.305,0.000
11/09/1981,6.247,0.000
11/10/1981,6.247,0.000
11/11/1981,6.247,0.000
11/12/1981,6.247,0.000
11/13/1981,6.247,0.000
11/14/1981,6.247,0.000
11/15/1981,6.247,0.000
11/16/1981,6.247,0.000
11/17/1981,6.247,0.000
11/18/1981,6.247,0.000
11/19/1981,6.247,0.000
11/20/1981,6.291,0.000
11/21/1981,6.291,0.000
11/22/1981,6.291,0.000
11/23/1981,6.291,0.000
11/24/1981,6.509,0.000
11/25/1981,6.509,0.000
11/26/1981,6.510,0.000
11/27/1981,6.674,0.000
11/28/1981,6.674,0.000
11/29/1981,6.675,0.000
11/30/1981,6.858,0.000
12/01/1981,7.194,0.000
12/02/1981,7.194,0.000
12/03/1981,7.194,0.000
12/04/1981,7.194,0.000
12/05/1981,7.194,0.000
12/06/1981,7.196,0.000
12/07/1981,7.208,0.000
12/08/1981,7.208,0.000
12/09/1981,7.208,0.000
12/10/1981,7.208,0.000
12/11/1981,7.208,0.000
12/12/1981,7.278,0.000
12/13/1981,7.386,0.000
12/14/1981,8.736,0.000
12/15/1981,8.787,0.000
12/16/1981,8.787,0.000
12/17/1981,8.985,0.000
12/18/1981,9.137,0.000
12/19/1981,9.137,0.000
12/20/1981,9.137,0.000
12/21/1981,9.598,0.000
12/22/1981,9.658,0.000
12/23/1981,9.765,0.000
12/24/1981,9.906,0.000
12/25/1981,10.288,0.000
12/26/1981,10.288,0.000
12/27/1981,10.298,0.000
12/28/1981,10.325,0.000
12/29/1981,10.380,0.000
12/30/1981,10.405,0.000
12/31/1981,12.055,0.000
01/01/1982,12.055,0.000
01/02/1982,12.055,0.000
01/03/1982,12.127,0.000
01/04/1982,12.212,0.000
01/05/1982,12.212,0.000
01/06/1982,12.215,0.000
01/07/1982,12.287,0.000
01/08/1982,12.416,0.000
01/09/1982,12.416,0.000
01/10/1982,12.416,0.000
01/11/1982,12.416,0.000
01/12/1982,12.575,0.084
01/13/1982,13.577,0.147
01/14/1982,14.014,0.248
01/15/1982,14.014,0.248
01/16/1982,14.042,0.061
01/17/1982,14.042,0.055
01/18/1982,14.068,0.057
01/19/1982,14.070,0.000
01/20/1982,14.071,0.000
01/21/1982,14.086,0.000
01/22/1982,14.087,0.000
01/23/1982,14.426,0.000
01/24/1982,14.426,0.000
01/25/1982,14.426,0.000
01/26/1982,14.426,0.000
01/27/1982,14.426,0.000
01/28/1982,14.451,0.000
01/29/1982,14.451,0.000
01/30/1982,14.451,0.000
01/31/1982,15.122,0.000
02/01/1982,15.122,0.000
02/02/1982,15.239,0.000
02/03/1982,16.072,0.000
02/04/1982,16.072,0.000
02/05/1982,16.072,0.000
02/06/1982,16.205,0.000
02/07/1982,16.205,0.000
02/08/1982,16.221,0.000
02/09/1982,16.706,0.000
02/10/1982,16.756,0.000
02/11/1982,16.756,0.000
02/12/1982,16.934,0.000
02/13/1982,16.964,0.000
02/14/1982,16.964,0.000
02/15/1982,17.219,0.000
02/16/1982,20.219,0.000
02/17/1982,20.219,0.000
02/18/1982,20.220,0.000
02/19/1982,20.221,0.000
02/20/1982,20.221,0.000
02/21/1982,20.222,0.000
02/22/1982,20.222,0.000
02/23/1982,20.222,0.000
02/24/1982,20.222,0.000
02/25/1982,20.222,0.000
02/26/1982,20.486,0.000
02/27/1982,20.897,0.000
02/28/1982,20.897,0.000
03/01/1982,20.897,0.000
03/02/1982,20.897,0.000
03/03/1982,20.897,0.000
03/04/1982,20.897,0.000
03/05/1982,20.897,0.000
03/06/1982,20.990,0.000
03/07/1982,21.514,0.000
03/08/1982,21.514,0.000
03/09/1982,21.514,0.000
03/10/1982,21.514,0.000
03/11/1982,21.514,0.000
03/12/1982,21.514,0.000
03/13/1982,21.528,0.000
03/14/1982,21.528,0.000
03/15/1982,21.540,0.000
03/16/1982,21.540,0.000
03/17/1982,21.540,0.000
03/18/1982,21.540,0.000
03/19/1982,21.540,0.000
03/20/1982,21.540,0.000
03/21/1982,21.540,0.000
03/22/1982,21.608,0.000
03/23/1982,21.734,0.000
03/24/1982,22.219,0.000
03/25/1982,22.220,0.000
03/26/1982,22.223,0.000
03/27/1982,22.288,0.000
03/28/1982,22.791,0.000
03/29/1982,22.791,0.000
03/30/1982,22.791,0.000
03/31/1982,23.676,0.000
04/01/1982,23.689,0.000
04/02/1982,23.689,0.000
04/03/1982,23.935,0.000
04/04/1982,23.935,0.000
04/05/1982,23.975,0.000
04/06/1982,23.975,0.000
04/07/1982,23.977,0.000
04/08/1982,23.977,0.000
04/09/1982,24.009,0.000
04/10/1982,24.355,0.000
04/11/1982,24.491,0.000
04/12/1982,24.493,0.000
04/13/1982,24.493,0.000
04/14/1982,24.499,0.000
04/15/1982,24.499,0.000
04/16/1982,24.499,0.000
04/17/1982,25.518,0.000
04/18/1982,25.609,0.000
04/19/1982,25.609,0.000
04/20/1982,25.640,0.000
04/21/1982,27.479,0.000
04/22/1982,28.926,0.000
04/23/1982,28.999,0.000
04/24/1982,28.999,0.000
04/25/1982,29.554,0.000
04/26/1982,29.557,0.000
04/27/1982,29.558,0.000
04/28/1982,29.558,0.000
04/29/1982,29.558,0.000
04/30/1982,29.567,0.000
05/01/1982,29.637,0.000
05/02/1982,29.766,0.000
05/03/1982,29.769,0.000
05/04/1982,29.769,0.000
05/05/1982,29.769,0.000
05/06/1982,29.769,0.000
05/07/1982,30.241,0.000
05/08/1982,30.309,0.000
05/09/1982,30.309,0.000
05/10/1982,30.309,0.000
05/11/1982,30.309,0.000
05/12/1982,30.309,0.000
05/13/1982,30.309,0.000
05/14/1982,31.482,0.000
05/15/1982,31.482,0.000
05/16/1982,31.482,0.000
05/17/1982,31.500,0.000
05/18/1982,31.952,0.000
05/19/1982,32.146,0.000
05/20/1982,32.185,0.000
05/21/1982,32.185,0.000
05/22/1982,32.185,0.000
05/23/1982,32.188,0.000
05/24/1982,32.240,0.000
05/25/1982,32.290,0.000
05/26/1982,32.560,0.000
05/27/1982,32.560,0.000
05/28/1982,32.560,0.000
05/29/1982,32.560,0.000
05/30/1982,32.560,0.000
05/31/1982,32.560,0.000
06/01/1982,32.560,0.000
06/02/1982,32.560,0.000
06/03/1982,32.560,0.000
06/04/1982,32.599,0.000
06/05/1982,32.599,0.000
06/06/1982,32.599,0.000
06/07/1982,32.599,0.000
06/08/1982,32.599,0.000
06/09/1982,32.599,0.000
06/10/1982,32.599,0.000
06/11/1982,32.990,0.000
06/12/1982,32.990,0.000
06/13/1982,33.361,0.000
06/14/1982,33.776,0.000
06/15/1982,33.777,0.000
06/16/1982,33.911,0.000
06/17/1982,34.890,0.000
06/18/1982,34.901,0.000
06/19/1982,34.901,0.000
06/20/1982,34.951,0.000
06/21/1982,35.639,0.000
06/22/1982,36.004,0.000
06/23/1982,36.023,0.000
06/24/1982,36.096,0.000
06/25/1982,36.096,0.000
06/26/1982,36.144,0.000
06/27/1982,36.535,0.000
06/28/1982,36.796,0.000
06/29/1982,37.220,0.000
06/30/1982,37.288,0.000
07/01/1982,37.705,0.000
07/02/1982,37.709,0.000
07/03/1982,37.709,0.000
07/04/1982,37.709,0.000
07/05/1982,37.709,0.000
07/06/1982,37.710,0.000
07/07/1982,37.716,0.000
07/08/1982,37.820,0.000
07/09/1982,38.014,0.000
07/10/1982,38.130,0.000
07/11/1982,38.201,0.000
07/12/1982,38.296,0.000
07/13/1982,38.649,0.000
07/14/1982,38.706,0.000
07/15/1982,38.773,0.000
07/16/1982,38.964,0.000
07/17/1982,39.164,0.000
07/18/1982,39.166,0.000
07/19/1982,39.295,0.000
07/20/1982,39.343,0.000
07/21/1982,39.559,0.000
07/22/1982,39.575,0.000
07/23/1982,39.612,0.000
07/24/1982,39.781,0.000
07/25/1982,39.929,0.000
07/26/1982,40.211,0.000
07/27/1982,40.550,0.000
07/28/1982,40.591,0.000
07/29/1982,40.802,0.000
07/30/1982,41.213,0.000
07/31/1982,41.555,0.000
08/01/1982,42.224,0.000
08/02/1982,43.735,0.000
08/03/1982,43.917,0.000
08/04/1982,43.979,0.000
08/05/1982,43.979,0.000
08/06/1982,44.146,0.000
08/07/1982,45.153,0.000
08/08/1982,45.347,0.000
08/09/1982,45.653,0.000
08/10/1982,45.874,0.000
08/11/1982,46.001,0.000
08/12/1982,46.382,0.000
08/13/1982,47.016,0.000
08/14/1982,47.032,0.000
08/15/1982,47.037,0.000
08/16/1982,47.085,0.000
08/17/1982,47.317,0.000
08/18/1982,47.317,0.000
08/19/1982,47.435,0.000
08/20/1982,47.440,0.000
08/21/1982,47.448,0.000
08/22/1982,47.448,0.000
08/23/1982,47.468,0.000
08/24/1982,47.489,0.000
08/25/1982,47.489,0.000
08/26/1982,47.489,0.000
08/27/1982,47.490,0.000
08/28/1982,47.490,0.000
08/29/1982,47.493,0.000
08/30/1982,47.531,0.000
08/31/1982,47.614,0.000
09/01/1982,47.746,0.000
09/02/1982,47.746,0.000
09/03/1982,47.761,0.000
09/04/1982,47.914,0.000
09/05/1982,47.914,0.000
09/06/1982,47.914,0.000
09/07/1982,47.914,0.000
09/08/1982,47.933,0.000
09/09/1982,47.935,0.000
09/10/1982,48.001,0.000
09/11/1982,48.578,0.000
09/12/1982,51.458,0.000
09/13/1982,51.462,0.000
09/14/1982,51.611,0.000
09/15/1982,51.656,0.000
09/16/1982,51.657,0.000
09/17/1982,51.802,0.000
09/18/1982,51.981,0.000
09/19/1982,51.981,0.000
09/20/1982,52.413,0.000
09/21/1982,52.630,0.000
09/22/1982,52.630,0.000
09/23/1982,52.630,0.000
09/24/1982,52.630,0.000
09/25/1982,52.632,0.000
09/26/1982,52.632,0.000
09/27/1982,52.632,0.000
09/28/1982,52.632,0.000
09/29/1982,52.632,0.000
09/30/1982,52.632,0.000
10/01/1982,0.000,0.000
10/02/1982,0.001,0.000
10/03/1982,0.038,0.000
10/04/1982,0.038,0.000
10/05/1982,0.039,0.000
10/06/1982,0.156,0.000
10/07/1982,0.426,0.000
10/08/1982,1.564,0.000
10/09/1982,1.611,0.000
10/10/1982,1.743,0.000
10/11/1982,1.749,0.000
10/12/1982,1.851,0.000
10/13/1982,2.643,0.000
10/14/1982,2.643,0.000
10/15/1982,2.643,0.000
10/16/1982,2.643,0.000
10/17/1982,2.643,0.000
10/18/1982,2.643,0.000
10/19/1982,2.643,0.000
10/20/1982,2.714,0.000
10/21/1982,2.714,0.000
10/22/1982,2.714,0.000
10/23/1982,2.714,0.000
10/24/1982,2.714,0.000
10/25/1982,2.714,0.000
10/26/1982,2.714,0.000
10/27/1982,2.714,0.000
10/28/1982,2.714,0.000
10/29/1982,2.714,0.000
10/30/1982,2.753,0.000
10/31/1982,2.754,0.000
11/01/1982,2.759,0.000
11/02/1982,2.759,0.000
11/03/1982,3.065,0.000
11/04/1982,3.104,0.000
11/05/1982,3.104,0.000
11/06/1982,3.104,0.000
11/07/1982,3.104,0.000
11/08/1982,3.104,0.000
11/09/1982,3.104,0.000
11/10/1982,3.104,0.000
11/11/1982,3.104,0.000
11/12/1982,3.225,0.000
11/13/1982,3.253,0.000
11/14/1982,3.253,0.000
11/15/1982,3.253,0.000
11/16/1982,3.253,0.000
11/17/1982,4.055,0.000
11/18/1982,4.777,0.000
11/19/1982,5.843,0.000
11/20/1982,6.260,0.000
11/21/1982,6.263,0.000
11/22/1982,6.267,0.000
11/23/1982,6.288,0.000
11/24/1982,7.431,0.000
11/25/1982,7.435,0.000
11/26/1982,7.435,0.000
11/27/1982,8.153,0.000
11/28/1982,9.810,0.000
11/29/1982,9.810,0.000
11/30/1982,10.064,0.000
12/01/1982,11.708,0.000
12/02/1982,11.712,0.000
12/03/1982,11.859,0.000
12/04/1982,15.336,0.000
12/05/1982,15.420,0.000
12/06/1982,15.420,0.000
12/07/1982,15.420,0.000
12/08/1982,15.420,0.000
12/09/1982,15.420,0.000
12/10/1982,15.437,0.000
12/11/1982,16.020,0.000
12/12/1982,16.244,0.000
12/13/1982,16.244,0.000
12/14/1982,16.244,0.000
12/15/1982,16.946,0.000
12/16/1982,16.947,0.000
12/17/1982,16.947,0.000
12/18/1982,16.947,0.000
12/19/1982,16.947,0.000
12/20/1982,16.947,0.000
12/21/1982,16.947,0.000
12/22/1982,16.978,0.000
12/23/1982,17.138,0.000
12/24/1982,17.170,0.000
12/25/1982,17.263,0.000
12/26/1982,20.450,0.000
12/27/1982,25.246,0.000
12/28/1982,26.086,0.000
12/29/1982,26.086,0.000
12/30/1982,26.086,0.000
12/31/1982,26.086,0.000
01/01/1983,27.210,0.000
01/02/1983,27.810,0.000
01/03/1983,27.810,0.000
01/04/1983,27.810,0.000
01/05/1983,27.811,0.000
01/06/1983,27.811,0.000
01/07/1983,27.811,0.000
01/08/1983,28.150,0.000
01/09/1983,28.928,0.000
01/10/1983,28.932,0.000
01/11/1983,28.932,0.000
01/12/1983,28.932,0.000
01/13/1983,28.932,0.000
01/14/1983,28.932,0.000
01/15/1983,28.932,0.000
01/16/1983,28.932,0.000
01/17/1983,28.932,0.000
01/18/1983,28.932,0.000
01/19/1983,28.947,0.000
01/20/1983,31.000,0.000
01/21/1983,31.128,0.000
01/22/1983,31.128,0.000
01/23/1983,31.128,0.000
01/24/1983,31.128,0.000
01/25/1983,31.554,0.000
01/26/1983,31.554,0.000
01/27/1983,31.614,0.000
01/28/1983,31.614,0.000
01/29/1983,31.767,0.000
01/30/1983,31.850,0.000
01/31/1983,31.850,0.000
02/01/1983,34.051,0.000
02/02/1983,34.082,0.000
02/03/1983,34.082,0.000
02/04/1983,34.082,0.000
02/05/1983,34.128,0.000
02/06/1983,35.628,0.000
02/07/1983,35.628,0.000
02/08/1983,35.628,0.000
02/09/1983,35.823,0.000
02/10/1983,36.764,0.000
02/11/1983,36.765,0.000
02/12/1983,36.765,0.000
02/13/1983,36.765,0.000
02/14/1983,36.765,0.000
02/15/1983,36.765,0.000
02/16/1983,36.880,0.000
02/17/1983,37.017,0.000
02/18/1983,37.017,0.000
02/19/1983,37.017,0.000
02/20/1983,37.017,0.000
02/21/1983,37.568,0.000
02/22/1983,38.311,0.000
02/23/1983,38.348,0.000
02/24/1983,38.348,0.000
02/25/1983,38.348,0.000
02/26/1983,38.348,0.000
02/27/1983,38.441,0.000
02/28/1983,38.838,0.000
03/01/1983,38.838,0.000
03/02/1983,38.838,0.000
03/03/1983,38.838,0.000
03/04/1983,38.846,0.000
03/05/1983,40.570,0.000
03/06/1983,40.580,0.000
03/07/1983,40.580,0.000
03/08/1983,40.580,0.000
03/09/1983,40.580,0.000
03/10/1983,40.580,0.000
03/11/1983,40.580,0.000
03/12/1983,40.580,0.000
03/13/1983,40.580,0.000
03/14/1983,40.580,0.000
03/15/1983,40.580,0.000
03/16/1983,40.580,0.000
03/17/1983,40.640,0.000
03/18/1983,40.640,0.000
03/19/1983,40.640,0.000
03/20/1983,41.035,0.000
03/21/1983,41.067,0.000
03/22/1983,41.067,0.000
03/23/1983,41.104,0.000
03/24/1983,42.956,0.000
03/25/1983,42.956,0.000
03/26/1983,42.977,0.000
03/27/1983,43.534,0.000
03/28/1983,43.534,0.000
03/29/1983,43.534,0.000
03/30/1983,43.787,0.000
03/31/1983,44.005,0.000
04/01/1983,44.005,0.000
04/02/1983,44.081,0.000
04/03/1983,44.081,0.000
04/04/1983,44.081,0.000
04/05/1983,44.156,0.000
04/06/1983,48.602,0.000
04/07/1983,49.616,0.000
04/08/1983,49.786,0.000
04/09/1983,49.787,0.000
04/10/1983,49.787,0.000
04/11/1983,49.787,0.000
04/12/1983,49.787,0.000
04/13/1983,49.787,0.000
04/14/1983,50.947,0.000
04/15/1983,50.947,0.000
04/16/1983,50.947,0.000
04/17/1983,50.947,0.000
04/18/1983,50.947,0.000
04/19/1983,50.947,0.000
04/20/1983,50.947,0.000
04/21/1983,50.949,0.000
04/22/1983,50.960,0.000
04/23/1983,51.595,0.000
04/24/1983,51.595,0.000
04/25/1983,51.595,0.000
04/26/1983,51.595,0.000
04/27/1983,51.595,0.000
04/28/1983,51.595,0.000
04/29/1983,51.595,0.000
04/30/1983,51.595,0.000
05/01/1983,51.603,0.000
05/02/1983,51.603,0.000
05/03/1983,51.707,0.000
05/04/1983,51.711,0.000
05/05/1983,51.711,0.000
05/06/1983,51.711,0.000
05/07/1983,51.711,0.000
05/08/1983,51.869,0.000
05/09/1983,51.869,0.000
05/10/1983,51.981,0.000
05/11/1983,52.279,0.000
05/12/1983,52.296,0.000
05/13/1983,52.296,0.000
05/14/1983,52.296,0.000
05/15/1983,52.310,0.000
05/16/1983,54.030,0.000
05/17/1983,54.030,0.000
05/18/1983,54.030,0.000
05/19/1983,55.104,0.000
05/20/1983,55.706,0.000
05/21/1983,57.524,0.000
05/22/1983,59.318,0.000
05/23/1983,59.318,0.000
05/24/1983,59.318,0.000
05/25/1983,59.318,0.000
05/26/1983,59.318,0.000
05/27/1983,59.318,0.000
05/28/1983,59.318,0.000
05/29/1983,59.318,0.000
05/30/1983,59.432,0.000
05/31/1983,59.805,0.000
06/01/1983,59.846,0.000
06/02/1983,59.846,0.000
06/03/1983,59.846,0.000
06/04/1983,59.851,0.000
06/05/1983,60.109,0.000
06/06/1983,60.545,0.000
06/07/1983,61.170,0.000
06/08/1983,61.170,0.000
06/09/1983,61.170,0.000
06/10/1983,61.170,0.000
06/11/1983,61.170,0.000
06/12/1983,61.170,0.000
06/13/1983,61.170,0.000
06/14/1983,61.204,0.000
06/15/1983,61.444,0.000
06/16/1983,61.757,0.000
06/17/1983,62.074,0.000
06/18/1983,62.443,0.000
06/19/1983,62.576,0.000
06/20/1983,62.705,0.000
06/21/1983,62.710,0.000
06/22/1983,62.980,0.000
06/23/1983,63.672,0.000
06/24/1983,63.867,0.000
06/25/1983,64.307,0.000
06/26/1983,64.732,0.000
06/27/1983,65.078,0.000
06/28/1983,65.445,0.000
06/29/1983,65.785,0.000
06/30/1983,66.051,0.000
07/01/1983,66.139,0.000
07/02/1983,66.140,0.000
07/03/1983,66.142,0.000
07/04/1983,66.142,0.000
07/05/1983,66.151,0.000
07/06/1983,66.514,0.000
07/07/1983,66.573,0.000
07/08/1983,66.573,0.000
07/09/1983,66.573,0.000
07/10/1983,66.574,0.000
07/11/1983,66.574,0.000
07/12/1983,66.574,0.000
07/13/1983,66.599,0.000
07/14/1983,66.620,0.000
07/15/1983,66.970,0.000
07/16/1983,66.979,0.000
07/17/1983,66.996,0.000
07/18/1983,67.056,0.000
07/19/1983,67.062,0.000
07/20/1983,67.275,0.000
07/21/1983,67.720,0.000
07/22/1983,67.732,0.000
07/23/1983,67.770,0.000
07/24/1983,67.770,0.000
07/25/1983,67.770,0.000
07/26/1983,67.775,0.000
07/27/1983,67.775,0.000
07/28/1983,67.775,0.000
07/29/1983,67.845,0.000
07/30/1983,67.845,0.000
07/31/1983,67.991,0.000
08/01/1983,68.162,0.000
08/02/1983,68.894,0.000
08/03/1983,72.404,0.000
08/04/1983,72.826,0.000
08/05/1983,73.055,0.000
08/06/1983,73.062,0.000
08/07/1983,73.062,0.000
08/08/1983,73.143,0.000
08/09/1983,73.624,0.000
08/10/1983,73.762,0.000
08/11/1983,73.805,0.000
08/12/1983,73.965,0.000
08/13/1983,74.569,0.000
08/14/1983,74.605,0.000
08/15/1983,74.626,0.000
08/16/1983,74.710,0.000
08/17/1983,74.817,0.000
08/18/1983,74.990,0.000
08/19/1983,75.002,0.000
08/20/1983,75.016,0.000
08/21/1983,75.016,0.000
08/22/1983,75.016,0.000
08/23/1983,75.057,0.000
08/24/1983,75.059,0.000
08/25/1983,75.065,0.000
08/26/1983,75.087,0.000
08/27/1983,75.296,0.000
08/28/1983,75.300,0.000
08/29/1983,75.300,0.000
08/30/1983,75.300,0.000
08/31/1983,75.300,0.000
09/01/1983,75.300,0.000
09/02/1983,75.310,0.000
09/03/1983,75.327,0.000
09/04/1983,75.348,0.000
09/05/1983,75.505,0.000
09/06/1983,76.113,0.000
09/07/1983,76.390,0.000
09/08/1983,76.525,0.000
09/09/1983,76.558,0.000
09/10/1983,76.594,0.000
09/11/1983,76.711,0.000
09/12/1983,76.863,0.000
09/13/1983,76.982,0.000
09/14/1983,77.017,0.000
09/15/1983,77.017,0.000
09/16/1983,77.017,0.000
09/17/1983,77.073,0.000
09/18/1983,77.164,0.000
09/19/1983,77.650,0.000
09/20/1983,79.153,0.000
09/21/1983,80.477,0.000
09/22/1983,80.521,0.000
09/23/1983,80.521,0.000
09/24/1983,80.521,0.000
09/25/1983,80.521,0.000
09/26/1983,80.521,0.000
09/27/1983,80.521,0.000
09/28/1983,80.521,0.000
09/29/1983,80.521,0.000
09/30/1983,80.521,0.000
10/01/1983,0.000,0.000
10/02/1983,0.000,0.000
10/03/1983,0.000,0.000
10/04/1983,0.000,0.000
10/05/1983,0.001,0.000
10/06/1983,0.002,0.000
10/07/1983,0.002,0.000
10/08/1983,0.002,0.000
10/09/1983,0.002,0.000
10/10/1983,0.002,0.000
10/11/1983,0.002,0.000
10/12/1983,0.246,0.000
10/13/1983,0.360,0.000
10/14/1983,0.360,0.000
10/15/1983,0.360,0.000
10/16/1983,0.377,0.000
10/17/1983,0.416,0.000
10/18/1983,0.418,0.000
10/19/1983,0.418,0.000
10/20/1983,0.418,0.000
10/21/1983,0.418,0.000
10/22/1983,1.652,0.000
10/23/1983,1.659,0.000
10/24/1983,1.659,0.000
10/25/1983,1.659,0.000
10/26/1983,1.659,0.000
10/27/1983,1.659,0.000
10/28/1983,1.659,0.000
10/29/1983,1.659,0.000
10/30/1983,1.659,0.000
10/31/1983,1.659,0.000
11/01/1983,1.659,0.000
11/02/1983,1.677,0.000
11/03/1983,1.679,0.000
11/04/1983,1.682,0.000
11/05/1983,2.260,0.000
11/06/1983,2.284,0.000
11/07/1983,3.077,0.000
11/08/1983,3.078,0.000
11/09/1983,3.078,0.000
11/10/1983,3.163,0.000
11/11/1983,3.163,0.000
11/12/1983,3.163,0.000
11/13/1983,3.163,0.000
11/14/1983,3.183,0.000
11/15/1983,3.445,0.000
11/16/1983,3.445,0.000
11/17/1983,3.445,0.000
11/18/1983,3.445,0.000
11/19/1983,3.445,0.000
11/20/1983,4.766,0.000
11/21/1983,4.766,0.000
11/22/1983,4.767,0.000
11/23/1983,5.768,0.000
11/24/1983,6.084,0.000
11/25/1983,6.084,0.000
11/26/1983,6.086,0.000
11/27/1983,6.922,0.000
11/28/1983,7.335,0.000
11/29/1983,7.335,0.000
11/30/1983,7.348,0.000
12/01/1983,7.487,0.000
12/02/1983,7.509,0.000
12/03/1983,7.883,0.000
12/04/1983,8.719,0.000
12/05/1983,8.719,0.000
12/06/1983,9.250,0.000
12/07/1983,9.250,0.000
12/08/1983,9.250,0.000
12/09/1983,9.250,0.000
12/10/1983,9.313,0.000
12/11/1983,11.676,0.000
12/12/1983,11.676,0.000
12/13/1983,11.681,0.000
12/14/1983,11.897,0.000
12/15/1983,11.897,0.000
12/16/1983,11.900,0.000
12/17/1983,12.150,0.000
12/18/1983,12.150,0.000
12/19/1983,12.150,0.000
12/20/1983,12.150,0.000
12/21/1983,12.150,0.000
12/22/1983,12.962,0.000
12/23/1983,12.962,0.000
12/24/1983,12.962,0.000
12/25/1983,12.962,0.000
12/26/1983,12.962,0.000
12/27/1983,13.121,0.021
12/28/1983,13.910,0.006
12/29/1983,13.923,0.006
12/30/1983,13.923,0.006
12/31/1983,13.923,0.006
01/01/1984,13.923,0.006
01/02/1984,13.923,0.000
01/03/1984,13.923,0.000
01/04/1984,13.923,0.000
01/05/1984,13.923,0.000
01/06/1984,13.923,0.000
01/07/1984,13.923,0.000
01/08/1984,13.923,0.000
01/09/1984,13.990,0.000
01/10/1984,15.494,0.000
01/11/1984,15.495,0.000
01/12/1984,15.495,0.000
01/13/1984,15.516,0.000
01/14/1984,15.563,0.000
01/15/1984,16.307,0.000
01/16/1984,16.360,0.000
01/17/1984,16.434,0.000
01/18/1984,16.871,0.000
01/19/1984,17.034,0.017
01/20/1984,17.034,0.017
01/21/1984,17.034,0.017
01/22/1984,17.034,0.012
01/23/1984,17.246,0.000
01/24/1984,17.685,0.000
01/25/1984,17.966,0.000
01/26/1984,17.969,0.000
01/27/1984,17.969,0.000
01/28/1984,17.969,0.000
01/29/1984,17.969,0.000
01/30/1984,18.013,0.000
01/31/1984,18.013,0.000
02/01/1984,18.013,0.000
02/02/1984,18.013,0.000
02/03/1984,18.438,0.000
02/04/1984,18.439,0.000
02/05/1984,18.439,0.000
02/06/1984,18.439,0.000
02/07/1984,18.439,0.000
02/08/1984,18.439,0.000
02/09/1984,18.439,0.000
02/10/1984,19.002,0.000
02/11/1984,19.002,0.000
02/12/1984,20.863,0.000
02/13/1984,22.583,0.000
02/14/1984,22.583,0.000
02/15/1984,22.583,0.000
02/16/1984,23.318,0.000
02/17/1984,23.318,0.000
02/18/1984,23.332,0.000
02/19/1984,23.371,0.000
02/20/1984,23.485,0.000
02/21/1984,23.810,0.000
02/22/1984,23.810,0.000
02/23/1984,23.810,0.000
02/24/1984,23.810,0.000
02/25/1984,23.810,0.000
02/26/1984,23.810,0.000
02/27/1984,25.591,0.000
02/28/1984,25.598,0.000
02/29/1984,25.598,0.000
03/01/1984,25.598,0.000
03/02/1984,25.598,0.000
03/03/1984,25.598,0.000
03/04/1984,25.598,0.000
03/05/1984,26.472,0.000
03/06/1984,26.540,0.000
03/07/1984,26.540,0.000
03/08/1984,26.540,0.000
03/09/1984,26.541,0.000
03/10/1984,26.541,0.000
03/11/1984,26.541,0.000
03/12/1984,26.624,0.000
03/13/1984,27.010,0.000
03/14/1984,27.012,0.000
03/15/1984,27.012,0.000
03/16/1984,27.012,0.000
03/17/1984,27.012,0.000
03/18/1984,27.012,0.000
03/19/1984,27.037,0.000
03/20/1984,27.548,0.000
03/21/1984,27.548,0.000
03/22/1984,27.548,0.000
03/23/1984,27.548,0.000
03/24/1984,27.926,0.000
03/25/1984,27.933,0.000
03/26/1984,27.936,0.000
03/27/1984,27.943,0.000
03/28/1984,27.991,0.000
03/29/1984,27.991,0.000
03/30/1984,27.991,0.000
03/31/1984,27.991,0.000
04/01/1984,27.991,0.000
04/02/1984,27.991,0.000
04/03/1984,29.244,0.000
04/04/1984,29.244,0.000
04/05/1984,29.244,0.000
04/06/1984,29.244,0.000
04/07/1984,29.244,0.000
04/08/1984,30.106,0.000
04/09/1984,30.139,0.000
04/10/1984,30.139,0.000
04/11/1984,30.189,0.000
04/12/1984,30.189,0.000
04/13/1984,30.189,0.000
04/14/1984,30.195,0.000
04/15/1984,30.199,0.000
04/16/1984,30.199,0.000
04/17/1984,30.199,0.000
04/18/1984,30.199,0.000
04/19/1984,30.199,0.000
04/20/1984,30.199,0.000
04/21/1984,30.199,0.000
04/22/1984,30.362,0.000
04/23/1984,30.362,0.000
04/24/1984,30.362,0.000
04/25/1984,30.362,0.000
04/26/1984,30.366,0.000
04/27/1984,30.382,0.000
04/28/1984,30.416,0.000
04/29/1984,30.418,0.000
04/30/1984,30.461,0.000
05/01/1984,30.473,0.000
05/02/1984,30.473,0.000
05/03/1984,30.556,0.000
05/04/1984,30.556,0.000
05/05/1984,30.556,0.000
05/06/1984,30.556,0.000
05/07/1984,30.556,0.000
05/08/1984,31.637,0.000
05/09/1984,31.848,0.000
05/10/1984,31.848,0.000
05/11/1984,31.848,0.000
05/12/1984,31.848,0.000
05/13/1984,31.848,0.000
05/14/1984,31.848,0.000
05/15/1984,31.848,0.000
05/16/1984,31.859,0.000
05/17/1984,31.859,0.000
05/18/1984,31.859,0.000
05/19/1984,31.859,0.000
05/20/1984,33.786,0.000
05/21/1984,34.996,0.000
05/22/1984,35.830,0.000
05/23/1984,36.071,0.000
05/24/1984,36.072,0.000
05/25/1984,36.083,0.000
05/26/1984,36.083,0.000
05/27/1984,36.877,0.000
05/28/1984,36.893,0.000
05/29/1984,36.972,0.000
05/30/1984,36.972,0.000
05/31/1984,36.972,0.000
06/01/1984,36.972,0.000
06/02/1984,36.972,0.000
06/03/1984,36.972,0.000
06/04/1984,36.982,0.000
06/05/1984,37.042,0.000
06/06/1984,37.060,0.000
06/07/1984,39.955,0.000
06/08/1984,41.053,0.000
06/09/1984,41.053,0.000
06/10/1984,41.094,0.000
06/11/1984,41.211,0.000
06/12/1984,41.363,0.000
06/13/1984,41.398,0.000
06/14/1984,41.408,0.000
06/15/1984,41.444,0.000
06/16/1984,41.952,0.000
06/17/1984,42.378,0.000
06/18/1984,42.520,0.000
06/19/1984,42.721,0.000
06/20/1984,42.763,0.000
06/21/1984,42.763,0.000
06/22/1984,42.822,0.000
06/23/1984,42.836,0.000
06/24/1984,42.837,0.000
06/25/1984,42.942,0.000
06/26/1984,42.942,0.000
06/27/1984,42.983,0.000
06/28/1984,43.498,0.000
06/29/1984,43.829,0.000
06/30/1984,44.370,0.000
07/01/1984,45.166,0.000
07/02/1984,45.215,0.000