"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.801,0.000
10/02/1981,1.298,0.000
10/03/1981,1.532,0.000
10/04/1981,1.549,0.000
10/05/1981,1.564,0.000
10/06/1981,1.808,0.000
10/07/1981,2.234,0.000
10/08/1981,2.427,0.000
10/09/1981,2.436,0.000
10/10/1981,2.436,0.000
10/11/1981,2.436,0.000
10/12/1981,2.436,0.000
10/13/1981,2.436,0.000
10/14/1981,2.436,0.000
10/15/1981,2.436,0.000
10/16/1981,2.457,0.000
10/17/1981,2.457,0.000
10/18/1981,2.597,0.000
10/19/1981,2.879,0.000
10/20/1981,2.918,0.008
10/21/1981,2.918,0.000
10/22/1981,2.919,0.000
10/23/1981,3.365,0.000
10/24/1981,3.467,0.013
10/25/1981,3.468,0.013
10/26/1981,3.742,0.000
10/27/1981,4.383,0.000
10/28/1981,5.473,0.000
10/29/1981,5.474,0.000
10/30/1981,5.474,0.000
10/31/1981,5.474,0.000
11/01/1981,5.474,0.000
11/02/1981,5.474,0.000
11/03/1981,5.474,0.000
11/04/1981,5.474,0.000
11/05/1981,5.474,0.000
11/06/1981,6.037,0.000
11/07/1981,6.359,0.056
11/08/1981,6.360,0.043
11/09/1981,6.361,0.016
11/10/1981,6.385,0.016
11/11/1981,6.385,0.016
11/12/1981,6.385,0.014
11/13/1981,6.385,0.014
11/14/1981,6.385,0.011
11/15/1981,6.385,0.002
11/16/1981,6.575,0.000
11/17/1981,6.619,0.000
11/18/1981,6.683,0.000
11/19/1981,6.705,0.000
11/20/1981,7.386,0.000
11/21/1981,7.542,0.026
11/22/1981,7.683,0.146
11/23/1981,7.709,0.166
11/24/1981,7.712,0.168
11/25/1981,7.712,0.168
11/26/1981,7.712,0.168
11/27/1981,7.776,0.073
11/28/1981,7.776,0.047
11/29/1981,7.786,0.050
11/30/1981,7.793,0.053
12/01/1981,7.942,0.088
12/02/1981,8.191,0.084
12/03/1981,8.206,0.073
12/04/1981,8.220,0.074
12/05/1981,8.344,0.132
12/06/1981,8.394,0.173
12/07/1981,8.394,0.173
12/08/1981,8.748,0.203
12/09/1981,8.935,0.427
12/10/1981,9.002,0.509
12/11/1981,9.197,0.697
12/12/1981,9.238,0.720
12/13/1981,9.239,0.721
12/14/1981,9.240,0.721
12/15/1981,9.263,0.742
12/16/1981,9.284,0.752
12/17/1981,9.369,0.819
12/18/1981,9.612,1.076
12/19/1981,9.703,1.156
12/20/1981,9.836,1.290
12/21/1981,9.848,1.296
12/22/1981,10.035,1.419
12/23/1981,10.630,0.995
12/24/1981,10.634,0.906
12/25/1981,10.634,0.906
12/26/1981,10.634,0.906
12/27/1981,10.635,0.907
12/28/1981,10.742,0.993
12/29/1981,10.914,1.135
12/30/1981,10.928,1.144
12/31/1981,10.928,1.144
01/01/1982,11.194,1.235
01/02/1982,11.199,1.236
01/03/1982,11.234,1.244
01/04/1982,11.604,1.100
01/05/1982,11.749,1.104
01/06/1982,11.755,1.106
01/07/1982,12.000,1.163
01/08/1982,12.038,1.203
01/09/1982,12.137,1.345
01/10/1982,12.285,1.529
01/11/1982,12.347,1.579
01/12/1982,12.399,1.634
01/13/1982,12.440,1.676
01/14/1982,12.550,1.812
01/15/1982,12.581,1.840
01/16/1982,12.753,2.083
01/17/1982,12.852,2.160
01/18/1982,12.865,2.171
01/19/1982,12.865,2.171
01/20/1982,12.871,2.173
01/21/1982,12.940,2.252
01/22/1982,12.950,2.258
01/23/1982,13.723,2.696
01/24/1982,13.869,2.751
01/25/1982,13.929,2.786
01/26/1982,13.943,2.793
01/27/1982,13.944,2.794
01/28/1982,13.945,2.794
01/29/1982,13.953,2.795
01/30/1982,14.117,2.841
01/31/1982,14.685,2.791
02/01/1982,15.287,2.891
02/02/1982,15.314,2.905
02/03/1982,15.484,2.928
02/04/1982,15.622,2.943
02/05/1982,15.623,2.943
02/06/1982,15.653,2.959
02/07/1982,15.655,2.961
02/08/1982,15.658,2.962
02/09/1982,15.868,3.108
02/10/1982,15.928,3.142
02/11/1982,15.929,3.142
02/12/1982,15.930,3.142
02/13/1982,15.970,3.167
02/14/1982,16.014,3.200
02/15/1982,16.019,3.148
02/16/1982,16.093,2.672
02/17/1982,16.165,2.605
02/18/1982,16.475,2.789
02/19/1982,16.657,2.848
02/20/1982,16.722,2.855
02/21/1982,16.833,2.871
02/22/1982,16.874,2.890
02/23/1982,16.877,2.891
02/24/1982,16.949,2.890
02/25/1982,17.036,2.989
02/26/1982,17.036,2.989
02/27/1982,17.036,2.989
02/28/1982,17.036,2.989
03/01/1982,17.036,2.984
03/02/1982,17.039,2.932
03/03/1982,17.297,3.274
03/04/1982,17.299,3.277
03/05/1982,17.596,3.318
03/06/1982,17.601,3.319
03/07/1982,17.819,3.474
03/08/1982,17.904,3.526
03/09/1982,18.055,3.681
03/10/1982,18.075,3.694
03/11/1982,18.121,3.659
03/12/1982,18.348,3.049
03/13/1982,18.415,2.764
03/14/1982,18.505,2.573
03/15/1982,18.505,2.506
03/16/1982,18.525,2.446
03/17/1982,19.069,2.353
03/18/1982,19.073,2.290
03/19/1982,19.076,2.174
03/20/1982,19.089,2.141
03/21/1982,19.157,1.996
03/22/1982,19.173,1.859
03/23/1982,19.175,1.855
03/24/1982,19.175,1.819
03/25/1982,19.178,1.698
03/26/1982,19.421,1.703
03/27/1982,19.521,1.800
03/28/1982,19.526,1.803
03/29/1982,19.526,1.803
03/30/1982,19.532,1.640
03/31/1982,19.807,1.358
04/01/1982,19.974,1.032
04/02/1982,19.975,0.981
04/03/1982,20.119,0.868
04/04/1982,20.326,0.878
04/05/1982,20.373,0.926
04/06/1982,20.694,1.166
04/07/1982,20.799,1.285
04/08/1982,20.800,1.286
04/09/1982,20.851,1.321
04/10/1982,20.940,1.375
04/11/1982,20.945,1.261
04/12/1982,20.960,1.204
04/13/1982,20.978,0.933
04/14/1982,21.023,0.758
04/15/1982,21.023,0.694
04/16/1982,21.023,0.397
04/17/1982,21.040,0.068
04/18/1982,21.204,0.023
04/19/1982,21.204,0.020
04/20/1982,21.232,0.010
04/21/1982,21.324,0.006
04/22/1982,21.324,0.006
04/23/1982,21.326,0.006
04/24/1982,21.326,0.004
04/25/1982,21.326,0.002
04/26/1982,21.333,0.000
04/27/1982,21.514,0.000
04/28/1982,21.532,0.000
04/29/1982,21.532,0.000
04/30/1982,21.532,0.000
05/01/1982,21.532,0.000
05/02/1982,21.532,0.000
05/03/1982,21.533,0.000
05/04/1982,21.533,0.000
05/05/1982,21.533,0.000
05/06/1982,21.533,0.000
05/07/1982,21.539,0.000
05/08/1982,22.191,0.000
05/09/1982,22.532,0.000
05/10/1982,22.532,0.000
05/11/1982,22.532,0.000
05/12/1982,22.532,0.000
05/13/1982,22.563,0.000
05/14/1982,22.564,0.000
05/15/1982,22.564,0.000
05/16/1982,22.564,0.000
05/17/1982,22.564,0.000
05/18/1982,22.566,0.000
05/19/1982,22.604,0.000
05/20/1982,23.043,0.000
05/21/1982,23.251,0.000
05/22/1982,23.557,0.000
05/23/1982,24.491,0.000
05/24/1982,24.982,0.000
05/25/1982,25.003,0.000
05/26/1982,25.003,0.000
05/27/1982,25.005,0.000
05/28/1982,25.297,0.000
05/29/1982,26.180,0.000
05/30/1982,26.208,0.000
05/31/1982,26.425,0.000
06/01/1982,26.436,0.000
06/02/1982,26.643,0.000
06/03/1982,26.646,0.000
06/04/1982,26.701,0.000
06/05/1982,27.345,0.000
06/06/1982,28.301,0.000
06/07/1982,28.350,0.000
06/08/1982,28.350,0.000
06/09/1982,28.351,0.000
06/10/1982,28.391,0.000
06/11/1982,28.553,0.000
06/12/1982,28.563,0.000
06/13/1982,28.697,0.000
06/14/1982,28.943,0.000
06/15/1982,28.945,0.000
06/16/1982,29.205,0.000
06/17/1982,30.174,0.000
06/18/1982,30.176,0.000
06/19/1982,30.181,0.000
06/20/1982,30.291,0.000
06/21/1982,30.409,0.000
06/22/1982,30.416,0.000
06/23/1982,30.583,0.000
06/24/1982,30.597,0.000
06/25/1982,30.597,0.000
06/26/1982,30.599,0.000
06/27/1982,30.630,0.000
06/28/1982,30.717,0.000
06/29/1982,31.902,0.000
06/30/1982,32.206,0.000
07/01/1982,32.224,0.000
07/02/1982,32.226,0.000
07/03/1982,32.330,0.000
07/04/1982,32.751,0.000
07/05/1982,32.751,0.000
07/06/1982,32.752,0.000
07/07/1982,32.759,0.000
07/08/1982,32.993,0.000
07/09/1982,32.997,0.000
07/10/1982,32.998,0.000
07/11/1982,33.034,0.000
07/12/1982,33.312,0.000
07/13/1982,33.312,0.000
07/14/1982,33.315,0.000
07/15/1982,33.319,0.000
07/16/1982,33.319,0.000
07/17/1982,33.336,0.000
07/18/1982,33.643,0.000
07/19/1982,33.968,0.000
07/20/1982,34.355,0.000
07/21/1982,34.406,0.000
07/22/1982,34.407,0.000
07/23/1982,34.407,0.000
07/24/1982,34.407,0.000
07/25/1982,34.407,0.000
07/26/1982,34.408,0.000
07/27/1982,34.446,0.000
07/28/1982,35.316,0.000
07/29/1982,35.692,0.000
07/30/1982,35.692,0.000
07/31/1982,35.692,0.000
08/01/1982,35.692,0.000
08/02/1982,35.694,0.000
08/03/1982,35.878,0.000
08/04/1982,35.910,0.000
08/05/1982,35.979,0.000
08/06/1982,35.979,0.000
08/07/1982,35.979,0.000
08/08/1982,36.106,0.000
08/09/1982,36.674,0.000
08/10/1982,37.029,0.000
08/11/1982,37.065,0.000
08/12/1982,37.106,0.000
08/13/1982,37.107,0.000
08/14/1982,37.107,0.000
08/15/1982,37.107,0.000
08/16/1982,37.107,0.000
08/17/1982,37.113,0.000
08/18/1982,37.310,0.000
08/19/1982,37.319,0.000
08/20/1982,37.494,0.000
08/21/1982,38.003,0.000
08/22/1982,38.013,0.000
08/23/1982,38.039,0.000
08/24/1982,38.082,0.000
08/25/1982,38.408,0.000
08/26/1982,38.431,0.000
08/27/1982,38.447,0.000
08/28/1982,38.450,0.000
08/29/1982,38.452,0.000
08/30/1982,38.468,0.000
08/31/1982,38.473,0.000
09/01/1982,38.523,0.000
09/02/1982,38.600,0.000
09/03/1982,39.189,0.000
09/04/1982,39.217,0.000
09/05/1982,39.217,0.000
09/06/1982,39.217,0.000
09/07/1982,39.227,0.000
09/08/1982,39.245,0.000
09/09/1982,39.245,0.000
09/10/1982,39.245,0.000
09/11/1982,39.245,0.000
09/12/1982,39.245,0.000
09/13/1982,39.245,0.000
09/14/1982,39.246,0.000
09/15/1982,39.325,0.000
09/16/1982,39.395,0.000
09/17/1982,39.396,0.000
09/18/1982,39.484,0.000
09/19/1982,39.514,0.000
09/20/1982,39.521,0.000
09/21/1982,39.648,0.000
09/22/1982,40.578,0.000
09/23/1982,40.889,0.000
09/24/1982,40.921,0.000
09/25/1982,40.934,0.000
09/26/1982,40.956,0.000
09/27/1982,41.665,0.000
09/28/1982,41.761,0.000
09/29/1982,41.784,0.000
09/30/1982,41.785,0.000
10/01/1982,0.000,0.000
10/02/1982,0.000,0.000
10/03/1982,0.000,0.000
10/04/1982,0.001,0.000
10/05/1982,0.001,0.000
10/06/1982,0.002,0.000
10/07/1982,0.004,0.000
10/08/1982,0.131,0.000
10/09/1982,0.138,0.000
10/10/1982,0.139,0.000
10/11/1982,0.188,0.000
10/12/1982,0.223,0.000
10/13/1982,0.249,0.000
10/14/1982,0.339,0.000
10/15/1982,0.473,0.000
10/16/1982,0.727,0.000
10/17/1982,0.977,0.006
10/18/1982,0.977,0.002
10/19/1982,0.977,0.000
10/20/1982,0.981,0.000
10/21/1982,1.224,0.000
10/22/1982,1.250,0.000
10/23/1982,1.250,0.000
10/24/1982,1.250,0.000
10/25/1982,1.250,0.000
10/26/1982,1.250,0.000
10/27/1982,1.250,0.000
10/28/1982,1.250,0.000
10/29/1982,1.250,0.000
10/30/1982,1.251,0.000
10/31/1982,1.343,0.000
11/01/1982,1.882,0.000
11/02/1982,1.998,0.000
11/03/1982,2.022,0.000
11/04/1982,2.932,0.000
11/05/1982,3.449,0.000
11/06/1982,3.473,0.019
11/07/1982,3.473,0.018
11/08/1982,3.473,0.002
11/09/1982,3.474,0.000
11/10/1982,3.476,0.000
11/11/1982,3.637,0.000
11/12/1982,3.874,0.000
11/13/1982,4.381,0.000
11/14/1982,4.405,0.011
11/15/1982,4.463,0.054
11/16/1982,4.467,0.056
11/17/1982,4.467,0.050
11/18/1982,4.467,0.012
11/19/1982,4.468,0.001
11/20/1982,4.472,0.000
11/21/1982,4.689,0.000
11/22/1982,5.197,0.000
11/23/1982,5.534,0.000
11/24/1982,5.823,0.000
11/25/1982,5.857,0.010
11/26/1982,5.866,0.014
11/27/1982,6.142,0.169
11/28/1982,6.169,0.182
11/29/1982,6.802,0.156
11/30/1982,6.859,0.090
12/01/1982,6.860,0.041
12/02/1982,6.880,0.007
12/03/1982,6.881,0.000
12/04/1982,6.909,0.000
12/05/1982,6.921,0.000
12/06/1982,7.118,0.000
12/07/1982,7.166,0.000
12/08/1982,7.166,0.000
12/09/1982,7.208,0.016
12/10/1982,7.213,0.020
12/11/1982,7.407,0.193
12/12/1982,7.424,0.209
12/13/1982,7.460,0.244
12/14/1982,7.460,0.244
12/15/1982,7.490,0.203
12/16/1982,8.094,0.063
12/17/1982,8.132,0.065
12/18/1982,8.134,0.066
12/19/1982,8.199,0.126
12/20/1982,8.518,0.449
12/21/1982,8.771,0.677
12/22/1982,8.877,0.775
12/23/1982,9.036,0.784
12/24/1982,9.193,0.536
12/25/1982,9.238,0.308
12/26/1982,9.453,0.166
12/27/1982,9.492,0.159
12/28/1982,9.813,0.137
12/29/1982,9.819,0.083
12/30/1982,9.830,0.100
12/31/1982,9.830,0.100
01/01/1983,9.830,0.100
01/02/1983,9.830,0.100
01/03/1983,9.830,0.100
01/04/1983,9.830,0.100
01/05/1983,9.830,0.100
01/06/1983,9.831,0.100
01/07/1983,9.849,0.094
01/08/1983,9.878,0.114
01/09/1983,9.879,0.115
01/10/1983,9.897,0.119
01/11/1983,10.131,0.090
01/12/1983,10.210,0.158
01/13/1983,10.232,0.178
01/14/1983,10.235,0.181
01/15/1983,10.362,0.266
01/16/1983,10.484,0.396
01/17/1983,10.535,0.460
01/18/1983,10.582,0.506
01/19/1983,10.615,0.537
01/20/1983,10.620,0.540
01/21/1983,10.620,0.540
01/22/1983,10.625,0.542
01/23/1983,10.813,0.570
01/24/1983,10.942,0.549
01/25/1983,10.956,0.553
01/26/1983,10.973,0.566
01/27/1983,10.979,0.571
01/28/1983,10.979,0.571
01/29/1983,10.979,0.571
01/30/1983,10.998,0.550
01/31/1983,11.161,0.529
02/01/1983,11.173,0.531
02/02/1983,11.357,0.513
02/03/1983,11.826,0.350
02/04/1983,11.928,0.497
02/05/1983,11.986,0.574
02/06/1983,11.987,0.575
02/07/1983,12.071,0.671
02/08/1983,12.161,0.780
02/09/1983,12.171,0.789
02/10/1983,12.172,0.789
02/11/1983,12.190,0.807
02/12/1983,12.351,0.969
02/13/1983,12.351,0.969
02/14/1983,12.351,0.969
02/15/1983,12.351,0.947
02/16/1983,12.351,0.859
02/17/1983,12.353,0.654
02/18/1983,12.354,0.580
02/19/1983,12.354,0.548
02/20/1983,12.354,0.480
02/21/1983,12.354,0.389
02/22/1983,12.354,0.279
02/23/1983,12.358,0.180
02/24/1983,12.358,0.175
02/25/1983,12.408,0.220
02/26/1983,12.427,0.240
02/27/1983,12.427,0.240
02/28/1983,12.427,0.230
03/01/1983,12.427,0.178
03/02/1983,12.427,0.149
03/03/1983,12.427,0.125
03/04/1983,12.429,0.073
03/05/1983,12.433,0.028
03/06/1983,12.434,0.009
03/07/1983,12.536,0.005
03/08/1983,12.657,0.001
03/09/1983,12.737,0.001
03/10/1983,12.931,0.001
03/11/1983,13.532,0.318
03/12/1983,13.595,0.341
03/13/1983,13.595,0.341
03/14/1983,13.595,0.244
03/15/1983,13.595,0.125
03/16/1983,13.595,0.111
03/17/1983,13.595,0.036
03/18/1983,13.614,0.003
03/19/1983,14.093,0.000
03/20/1983,14.437,0.000
03/21/1983,14.754,0.011
03/22/1983,15.180,0.199
03/23/1983,15.281,0.299
03/24/1983,15.282,0.300
03/25/1983,15.282,0.300
03/26/1983,15.285,0.301
03/27/1983,15.391,0.290
03/28/1983,15.943,0.267
03/29/1983,16.013,0.255
03/30/1983,16.013,0.255
03/31/1983,16.014,0.255
04/01/1983,16.015,0.238
04/02/1983,16.021,0.165
04/03/1983,16.259,0.061
04/04/1983,16.413,0.022
04/05/1983,16.425,0.010
04/06/1983,16.436,0.000
04/07/1983,16.744,0.000
04/08/1983,16.972,0.000
04/09/1983,17.141,0.000
04/10/1983,17.522,0.000
04/11/1983,17.719,0.000
04/12/1983,17.836,0.000
04/13/1983,17.836,0.000
04/14/1983,17.851,0.000
04/15/1983,18.732,0.000
04/16/1983,18.804,0.000
04/17/1983,18.806,0.001
04/18/1983,18.897,0.058
04/19/1983,18.930,0.073
04/20/1983,18.960,0.086
04/21/1983,18.960,0.078
04/22/1983,18.960,0.003
04/23/1983,18.973,0.000
04/24/1983,19.207,0.000
04/25/1983,19.432,0.001
04/26/1983,19.441,0.001
04/27/1983,19.454,0.000
04/28/1983,19.459,0.000
04/29/1983,19.499,0.000
04/30/1983,20.093,0.000
05/01/1983,20.635,0.000
05/02/1983,21.239,0.000
05/03/1983,21.644,0.000
05/04/1983,21.913,0.000
05/05/1983,21.935,0.000
05/06/1983,21.935,0.000
05/07/1983,21.936,0.000
05/08/1983,21.973,0.000
05/09/1983,22.132,0.000
05/10/1983,22.132,0.000
05/11/1983,22.132,0.000
05/12/1983,22.132,0.000
05/13/1983,22.132,0.000
05/14/1983,22.145,0.000
05/15/1983,22.680,0.000
05/16/1983,23.080,0.000
05/17/1983,23.091,0.000
05/18/1983,23.091,0.000
05/19/1983,23.102,0.000
05/20/1983,23.735,0.000
05/21/1983,23.737,0.000
05/22/1983,23.954,0.000
05/23/1983,24.855,0.000
05/24/1983,25.100,0.000
05/25/1983,25.103,0.000
05/26/1983,25.278,0.000
05/27/1983,25.278,0.000
05/28/1983,25.279,0.000
05/29/1983,25.332,0.000
05/30/1983,25.818,0.000
05/31/1983,25.832,0.000
06/01/1983,25.907,0.000
06/02/1983,25.929,0.000
06/03/1983,25.940,0.000
06/04/1983,26.389,0.000
06/05/1983,26.425,0.000
06/06/1983,26.508,0.000
06/07/1983,26.746,0.000
06/08/1983,26.746,0.000
06/09/1983,26.746,0.000
06/10/1983,26.746,0.000
06/11/1983,26.747,0.000
06/12/1983,26.751,0.000
06/13/1983,26.751,0.000
06/14/1983,26.751,0.000
06/15/1983,26.755,0.000
06/16/1983,26.936,0.000
06/17/1983,26.996,0.000
06/18/1983,27.342,0.000
06/19/1983,27.454,0.000
06/20/1983,28.013,0.000
06/21/1983,28.423,0.000
06/22/1983,28.423,0.000
06/23/1983,28.423,0.000
06/24/1983,28.423,0.000
06/25/1983,28.423,0.000
06/26/1983,28.423,0.000
06/27/1983,28.470,0.000
06/28/1983,29.526,0.000
06/29/1983,30.660,0.000
06/30/1983,30.662,0.000
07/01/1983,30.859,0.000
07/02/1983,30.952,0.000
07/03/1983,30.966,0.000
07/04/1983,31.006,0.000
07/05/1983,31.303,0.000
07/06/1983,31.307,0.000
07/07/1983,31.310,0.000
07/08/1983,31.310,0.000
07/09/1983,31.311,0.000
07/10/1983,31.311,0.000
07/11/1983,31.311,0.000
07/12/1983,31.311,0.000
07/13/1983,31.319,0.000
07/14/1983,31.319,0.000
07/15/1983,31.319,0.000
07/16/1983,31.319,0.000
07/17/1983,31.320,0.000
07/18/1983,31.424,0.000
07/19/1983,31.458,0.000
07/20/1983,31.645,0.000
07/21/1983,32.271,0.000
07/22/1983,32.424,0.000
07/23/1983,32.472,0.000
07/24/1983,33.148,0.000
07/25/1983,33.150,0.000
07/26/1983,33.150,0.000
07/27/1983,33.150,0.000
07/28/1983,33.150,0.000
07/29/1983,33.283,0.000
07/30/1983,33.621,0.000
07/31/1983,33.737,0.000
08/01/1983,34.010,0.000
08/02/1983,34.497,0.000
08/03/1983,34.497,0.000
08/04/1983,34.518,0.000
08/05/1983,35.133,0.000
08/06/1983,35.324,0.000
08/07/1983,35.334,0.000
08/08/1983,35.349,0.000
08/09/1983,35.410,0.000
08/10/1983,35.411,0.000
08/11/1983,35.523,0.000
08/12/1983,36.161,0.000
08/13/1983,36.170,0.000
08/14/1983,36.170,0.000
08/15/1983,36.170,0.000
08/16/1983,36.170,0.000
08/17/1983,36.172,0.000
08/18/1983,36.376,0.000
08/19/1983,36.414,0.000
08/20/1983,36.414,0.000
08/21/1983,36.414,0.000
08/22/1983,36.432,0.000
08/23/1983,36.446,0.000
08/24/1983,36.446,0.000
08/25/1983,36.452,0.000
08/26/1983,36.459,0.000
08/27/1983,36.471,0.000
08/28/1983,36.597,0.000
08/29/1983,36.723,0.000
08/30/1983,36.750,0.000
08/31/1983,37.592,0.000
09/01/1983,37.789,0.000
09/02/1983,37.789,0.000
09/03/1983,37.789,0.000
09/04/1983,37.799,0.000
09/05/1983,37.800,0.000
09/06/1983,37.929,0.000
09/07/1983,38.434,0.000
09/08/1983,38.434,0.000
09/09/1983,38.434,0.000
09/10/1983,38.434,0.000
09/11/1983,38.437,0.000
09/12/1983,38.607,0.000
09/13/1983,38.856,0.000
09/14/1983,38.877,0.000
09/15/1983,38.877,0.000
09/16/1983,38.885,0.000
09/17/1983,39.709,0.000
09/18/1983,39.715,0.000
09/19/1983,39.716,0.000
09/20/1983,39.717,0.000
09/21/1983,39.868,0.000
09/22/1983,40.483,0.000
09/23/1983,40.645,0.000
09/24/1983,40.743,0.000
09/25/1983,40.743,0.000
09/26/1983,40.753,0.000
09/27/1983,40.753,0.000
09/28/1983,40.753,0.000
09/29/1983,40.753,0.000
09/30/1983,40.754,0.000
10/01/1983,0.056,0.000
10/02/1983,0.056,0.000
10/03/1983,0.057,0.000
10/04/1983,0.116,0.000
10/05/1983,0.569,0.000
10/06/1983,1.007,0.000
10/07/1983,1.010,0.000
10/08/1983,1.011,0.000
10/09/1983,1.041,0.000
10/10/1983,1.041,0.000
10/11/1983,1.044,0.000
10/12/1983,1.382,0.000
10/13/1983,1.468,0.000
10/14/1983,2.223,0.000
10/15/1983,2.224,0.000
10/16/1983,2.224,0.000
10/17/1983,2.224,0.000
10/18/1983,2.233,0.000
10/19/1983,2.693,0.000
10/20/1983,2.694,0.000
10/21/1983,2.717,0.000
10/22/1983,2.722,0.000
10/23/1983,3.182,0.000
10/24/1983,3.301,0.000
10/25/1983,3.317,0.000
10/26/1983,3.444,0.000
10/27/1983,3.547,0.000
10/28/1983,3.549,0.000
10/29/1983,3.559,0.000
10/30/1983,3.560,0.000
10/31/1983,3.560,0.000
11/01/1983,3.566,0.000
11/02/1983,3.767,0.000
11/03/1983,4.238,0.000
11/04/1983,4.372,0.015
11/05/1983,4.513,0.093
11/06/1983,4.631,0.075
11/07/1983,4.641,0.043
11/08/1983,4.642,0.015
11/09/1983,4.642,0.001
11/10/1983,4.659,0.000
11/11/1983,5.323,0.000
11/12/1983,5.805,0.107
11/13/1983,5.811,0.111
11/14/1983,5.811,0.111
11/15/1983,5.830,0.103
11/16/1983,6.222,0.127
11/17/1983,6.539,0.313
11/18/1983,6.573,0.326
11/19/1983,6.602,0.223
11/20/1983,6.667,0.141
11/21/1983,6.983,0.050
11/22/1983,6.983,0.014
11/23/1983,6.984,0.005
11/24/1983,7.016,0.002
11/25/1983,7.144,0.018
11/26/1983,7.152,0.016
11/27/1983,7.156,0.004
11/28/1983,7.641,0.002
11/29/1983,8.120,0.002
11/30/1983,8.135,0.004
12/01/1983,8.163,0.029
12/02/1983,8.183,0.044
12/03/1983,8.387,0.205
12/04/1983,8.881,0.295
12/05/1983,9.117,0.246
12/06/1983,9.160,0.199
12/07/1983,9.593,0.424
12/08/1983,9.689,0.530
12/09/1983,9.708,0.543
12/10/1983,9.823,0.599
12/11/1983,9.827,0.592
12/12/1983,10.264,0.570
12/13/1983,10.538,0.459
12/14/1983,10.646,0.432
12/15/1983,10.804,0.380
12/16/1983,10.841,0.395
12/17/1983,10.864,0.416
12/18/1983,10.869,0.421
12/19/1983,10.919,0.484
12/20/1983,10.924,0.489
12/21/1983,10.932,0.494
12/22/1983,11.521,0.828
12/23/1983,11.751,0.927
12/24/1983,11.835,0.987
12/25/1983,11.949,1.139
12/26/1983,11.982,1.156
12/27/1983,11.983,1.158
12/28/1983,12.008,1.172
12/29/1983,12.502,1.331
12/30/1983,12.514,1.342
12/31/1983,12.514,1.342
01/01/1984,12.514,1.342
01/02/1984,12.518,1.344
01/03/1984,12.520,1.345
01/04/1984,12.520,1.341
01/05/1984,12.523,1.298
01/06/1984,12.564,1.293
01/07/1984,12.632,1.360
01/08/1984,12.648,1.379
01/09/1984,12.728,1.486
01/10/1984,13.131,2.091
01/11/1984,13.228,2.199
01/12/1984,13.228,2.199
01/13/1984,13.228,2.199
01/14/1984,13.259,2.222
01/15/1984,13.276,2.235
01/16/1984,13.284,2.241
01/17/1984,13.318,2.267
01/18/1984,13.327,2.275
01/19/1984,13.464,2.473
01/20/1984,13.466,2.476
01/21/1984,13.470,2.480
01/22/1984,13.470,2.480
01/23/1984,13.472,2.482
01/24/1984,13.847,2.656
01/25/1984,13.913,2.408
01/26/1984,13.918,2.348
01/27/1984,13.918,2.319
01/28/1984,13.921,2.321
01/29/1984,13.954,2.347
01/30/1984,14.046,2.436
01/31/1984,14.302,2.864
02/01/1984,14.318,2.873
02/02/1984,14.318,2.873
02/03/1984,14.327,2.876
02/04/1984,14.516,2.681
02/05/1984,14.546,2.663
02/06/1984,14.582,2.680
02/07/1984,14.605,2.696
02/08/1984,14.609,2.698
02/09/1984,14.609,2.698
02/10/1984,14.612,2.694
02/11/1984,14.707,2.518
02/12/1984,14.734,2.170
02/13/1984,14.739,1.724
02/14/1984,15.202,1.382
02/15/1984,15.519,1.287
02/16/1984,15.520,1.238
02/17/1984,15.525,1.110
02/18/1984,15.718,0.929
02/19/1984,15.832,0.851
02/20/1984,16.016,0.737
02/21/1984,16.081,0.797
02/22/1984,16.088,0.802
02/23/1984,16.092,0.747
02/24/1984,16.108,0.661
02/25/1984,16.180,0.544
02/26/1984,16.352,0.726
02/27/1984,16.356,0.732
02/28/1984,16.743,1.133
02/29/1984,17.253,1.647
03/01/1984,17.318,1.703
03/02/1984,17.349,1.729
03/03/1984,17.357,1.739
03/04/1984,17.362,1.741
03/05/1984,17.501,1.798
03/06/1984,17.747,1.717
03/07/1984,17.765,1.730
03/08/1984,17.770,1.734
03/09/1984,17.959,2.027
03/10/1984,17.960,2.028
03/11/1984,17.993,2.062
03/12/1984,18.020,2.075
03/13/1984,18.177,2.199
03/14/1984,18.370,2.288
03/15/1984,18.371,2.287
03/16/1984,18.386,1.976
03/17/1984,18.423,1.811
03/18/1984,18.427,1.799
03/19/1984,18.464,1.762
03/20/1984,18.467,1.584
03/21/1984,18.525,1.057
03/22/1984,18.858,1.091
03/23/1984,19.061,1.344
03/24/1984,19.078,1.355
03/25/1984,19.088,1.347
03/26/1984,19.092,1.136
03/27/1984,19.094,1.058
03/28/1984,19.146,0.924
03/29/1984,19.946,1.572
03/30/1984,20.096,1.684
03/31/1984,20.146,1.707
04/01/1984,20.146,1.664
04/02/1984,20.146,1.512
04/03/1984,20.150,1.303
04/04/1984,20.350,1.092
04/05/1984,21.472,0.893
04/06/1984,21.577,0.700
04/07/1984,21.743,0.721
04/08/1984,21.747,0.721
04/09/1984,21.747,0.623
04/10/1984,21.747,0.539
04/11/1984,21.747,0.480
04/12/1984,21.747,0.343
04/13/1984,21.818,0.169
04/14/1984,21.982,0.067
04/15/1984,22.394,0.031
04/16/1984,22.579,0.013
04/17/1984,22.672,0.008
04/18/1984,22.781,0.006
04/19/1984,22.942,0.005
04/20/1984,22.990,0.004
04/21/1984,22.990,0.003
04/22/1984,23.000,0.003
04/23/1984,23.256,0.002
04/24/1984,23.525,0.002
04/25/1984,23.821,0.001
04/26/1984,23.843,0.001
04/27/1984,23.843,0.000
04/28/1984,23.845,0.000
04/29/1984,23.912,0.000
04/30/1984,23.933,0.000
05/01/1984,23.945,0.000
05/02/1984,23.945,0.000
05/03/1984,23.956,0.000
05/04/1984,24.667,0.000
05/05/1984,24.770,0.000
05/06/1984,24.810,0.000
05/07/1984,24.818,0.000
05/08/1984,25.022,0.000
05/09/1984,25.479,0.000
05/10/1984,25.646,0.000
05/11/1984,25.724,0.000
05/12/1984,26.522,0.000
05/13/1984,26.552,0.000
05/14/1984,26.933,0.000
05/15/1984,26.978,0.000
05/16/1984,26.986,0.000
05/17/1984,26.986,0.000
05/18/1984,26.989,0.000
05/19/1984,27.392,0.000
05/20/1984,27.521,0.000
05/21/1984,28.117,0.000
05/22/1984,28.132,0.000
05/23/1984,28.638,0.000
05/24/1984,29.057,0.000
05/25/1984,29.057,0.000
05/26/1984,29.060,0.000
05/27/1984,29.192,0.000
05/28/1984,29.979,0.000
05/29/1984,30.829,0.000
05/30/1984,30.861,0.000
05/31/1984,30.876,0.000
06/01/1984,30.908,0.000
06/02/1984,30.922,0.000
06/03/1984,31.116,0.000
06/04/1984,31.119,0.000
06/05/1984,31.122,0.000
06/06/1984,31.353,0.000
06/07/1984,31.596,0.000
06/08/1984,31.596,0.000
06/09/1984,31.596,0.000
06/10/1984,31.598,0.000
06/11/1984,31.600,0.000
06/12/1984,31.601,0.000
06/13/1984,31.615,0.000
06/14/1984,32.237,0.000
06/15/1984,32.243,0.000
06/16/1984,32.270,0.000
06/17/1984,32.494,0.000
06/18/1984,34.331,0.000
06/19/1984,35.266,0.000
06/20/1984,35.266,0.000
06/21/1984,35.266,0.000
06/22/1984,35.266,0.000
06/23/1984,35.285,0.000
06/24/1984,36.061,0.000
06/25/1984,36.339,0.000
06/26/1984,36.374,0.000
06/27/1984,36.381,0.000
06/28/1984,36.783,0.000
06/29/1984,36.837,0.000
06/30/1984,36.986,0.000
07/01/1984,37.299,0.000
07/02/1984,37.405,0.000
07/03/1984,37.484,0.000