"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.006,0.000
10/03/1981,0.006,0.000
10/04/1981,0.031,0.000
10/05/1981,0.112,0.000
10/06/1981,0.828,0.000
10/07/1981,0.828,0.000
10/08/1981,0.828,0.000
10/09/1981,0.828,0.000
10/10/1981,0.835,0.000
10/11/1981,0.837,0.000
10/12/1981,0.837,0.000
10/13/1981,0.837,0.000
10/14/1981,0.868,0.000
10/15/1981,1.124,0.000
10/16/1981,1.165,0.000
10/17/1981,1.165,0.000
10/18/1981,1.740,0.000
10/19/1981,1.928,0.000
10/20/1981,1.928,0.000
10/21/1981,1.928,0.000
10/22/1981,2.017,0.000
10/23/1981,2.086,0.000
10/24/1981,2.086,0.000
10/25/1981,2.086,0.000
10/26/1981,2.088,0.000
10/27/1981,2.283,0.000
10/28/1981,2.295,0.000
10/29/1981,2.295,0.000
10/30/1981,2.295,0.000
10/31/1981,2.295,0.000
11/01/1981,2.295,0.000
11/02/1981,2.394,0.000
11/03/1981,2.539,0.000
11/04/1981,2.539,0.000
11/05/1981,2.669,0.000
11/06/1981,2.686,0.000
11/07/1981,2.686,0.000
11/08/1981,2.686,0.000
11/09/1981,2.686,0.000
11/10/1981,2.686,0.000
11/11/1981,2.686,0.000
11/12/1981,2.686,0.000
11/13/1981,2.686,0.000
11/14/1981,2.686,0.000
11/15/1981,2.686,0.000
11/16/1981,2.686,0.000
11/17/1981,2.686,0.000
11/18/1981,2.686,0.000
11/19/1981,2.686,0.000
11/20/1981,3.362,0.000
11/21/1981,3.472,0.041
11/22/1981,3.472,0.041
11/23/1981,3.472,0.041
11/24/1981,3.790,0.117
11/25/1981,3.790,0.090
11/26/1981,3.790,0.055
11/27/1981,4.058,0.000
11/28/1981,4.058,0.000
11/29/1981,4.058,0.000
11/30/1981,4.058,0.000
12/01/1981,4.252,0.000
12/02/1981,4.265,0.000
12/03/1981,4.265,0.000
12/04/1981,4.414,0.003
12/05/1981,4.414,0.003
12/06/1981,4.414,0.002
12/07/1981,4.414,0.000
12/08/1981,4.414,0.000
12/09/1981,4.415,0.002
12/10/1981,4.415,0.002
12/11/1981,4.415,0.002
12/12/1981,4.415,0.002
12/13/1981,4.415,0.002
12/14/1981,4.418,0.002
12/15/1981,4.418,0.002
12/16/1981,4.418,0.002
12/17/1981,4.681,0.309
12/18/1981,4.706,0.339
12/19/1981,4.706,0.339
12/20/1981,4.706,0.339
12/21/1981,4.818,0.471
12/22/1981,4.851,0.489
12/23/1981,5.386,1.075
12/24/1981,5.386,1.075
12/25/1981,5.386,1.075
12/26/1981,5.386,1.075
12/27/1981,5.393,1.081
12/28/1981,5.546,1.257
12/29/1981,5.665,1.405
12/30/1981,5.665,1.405
12/31/1981,5.668,1.407
01/01/1982,5.757,1.412
01/02/1982,5.757,1.413
01/03/1982,6.011,1.522
01/04/1982,6.646,1.331
01/05/1982,6.676,1.362
01/06/1982,6.676,1.363
01/07/1982,6.676,1.363
01/08/1982,6.676,1.363
01/09/1982,6.751,1.414
01/10/1982,6.761,1.421
01/11/1982,6.778,1.434
01/12/1982,6.778,1.434
01/13/1982,6.928,1.723
01/14/1982,6.928,1.723
01/15/1982,6.935,1.730
01/16/1982,7.010,1.776
01/17/1982,7.029,1.818
01/18/1982,7.178,1.994
01/19/1982,7.178,1.994
01/20/1982,7.178,1.994
01/21/1982,7.252,2.087
01/22/1982,7.253,2.089
01/23/1982,7.420,2.172
01/24/1982,7.430,2.185
01/25/1982,7.499,2.308
01/26/1982,7.525,2.324
01/27/1982,7.525,2.324
01/28/1982,7.525,2.324
01/29/1982,7.529,2.330
01/30/1982,8.833,3.101
01/31/1982,9.090,3.390
02/01/1982,9.322,3.831
02/02/1982,9.322,3.831
02/03/1982,9.328,3.843
02/04/1982,9.453,4.054
02/05/1982,9.516,4.171
02/06/1982,9.592,4.328
02/07/1982,9.592,4.328
02/08/1982,9.592,4.328
02/09/1982,9.729,4.620
02/10/1982,9.729,4.620
02/11/1982,9.729,4.620
02/12/1982,9.729,4.620
02/13/1982,9.729,4.621
02/14/1982,9.729,4.621
02/15/1982,9.729,4.621
02/16/1982,9.735,4.131
02/17/1982,10.140,3.850
02/18/1982,10.142,3.716
02/19/1982,10.619,4.069
02/20/1982,10.619,3.734
02/21/1982,10.619,3.352
02/22/1982,10.619,3.329
02/23/1982,10.619,3.206
02/24/1982,10.623,3.106
02/25/1982,10.624,3.107
02/26/1982,10.624,3.107
02/27/1982,10.624,3.107
02/28/1982,10.624,3.107
03/01/1982,10.624,3.090
03/02/1982,10.663,2.950
03/03/1982,10.886,3.091
03/04/1982,11.496,3.461
03/05/1982,11.668,3.582
03/06/1982,11.668,3.582
03/07/1982,11.668,3.582
03/08/1982,11.668,3.582
03/09/1982,11.754,3.656
03/10/1982,11.835,3.706
03/11/1982,12.038,3.476
03/12/1982,12.038,3.329
03/13/1982,12.529,2.896
03/14/1982,12.529,2.717
03/15/1982,12.669,2.510
03/16/1982,13.174,2.378
03/17/1982,13.174,2.010
03/18/1982,13.174,1.746
03/19/1982,13.322,1.525
03/20/1982,14.283,1.422
03/21/1982,14.283,1.098
03/22/1982,14.283,1.012
03/23/1982,14.283,0.843
03/24/1982,14.339,0.431
03/25/1982,14.462,0.075
03/26/1982,14.473,0.061
03/27/1982,14.477,0.066
03/28/1982,14.490,0.069
03/29/1982,14.490,0.057
03/30/1982,14.503,0.005
03/31/1982,14.730,0.000
04/01/1982,14.730,0.000
04/02/1982,14.738,0.000
04/03/1982,15.239,0.000
04/04/1982,15.239,0.000
04/05/1982,15.239,0.000
04/06/1982,15.739,0.587
04/07/1982,15.739,0.587
04/08/1982,15.740,0.588
04/09/1982,16.094,0.994
04/10/1982,16.094,0.994
04/11/1982,16.116,0.980
04/12/1982,16.116,0.763
04/13/1982,16.116,0.001
04/14/1982,16.116,0.000
04/15/1982,16.116,0.000
04/16/1982,16.206,0.000
04/17/1982,17.610,0.000
04/18/1982,17.619,0.000
04/19/1982,17.619,0.000
04/20/1982,17.722,0.000
04/21/1982,17.722,0.000
04/22/1982,17.722,0.000
04/23/1982,17.722,0.000
04/24/1982,17.722,0.000
04/25/1982,17.722,0.000
04/26/1982,17.722,0.000
04/27/1982,17.754,0.000
04/28/1982,17.754,0.000
04/29/1982,17.754,0.000
04/30/1982,17.754,0.000
05/01/1982,17.754,0.000
05/02/1982,17.754,0.000
05/03/1982,17.754,0.000
05/04/1982,17.754,0.000
05/05/1982,17.754,0.000
05/06/1982,17.754,0.000
05/07/1982,18.010,0.000
05/08/1982,18.038,0.000
05/09/1982,18.038,0.000
05/10/1982,18.038,0.000
05/11/1982,18.038,0.000
05/12/1982,18.038,0.000
05/13/1982,18.038,0.000
05/14/1982,18.038,0.000
05/15/1982,18.065,0.000
05/16/1982,18.224,0.000
05/17/1982,18.370,0.000
05/18/1982,18.370,0.000
05/19/1982,18.561,0.000
05/20/1982,18.584,0.000
05/21/1982,18.976,0.000
05/22/1982,19.337,0.000
05/23/1982,19.381,0.000
05/24/1982,19.381,0.000
05/25/1982,19.383,0.000
05/26/1982,19.502,0.000
05/27/1982,20.712,0.000
05/28/1982,20.890,0.000
05/29/1982,21.053,0.000
05/30/1982,21.782,0.000
05/31/1982,21.783,0.000
06/01/1982,22.966,0.000
06/02/1982,22.966,0.000
06/03/1982,23.061,0.000
06/04/1982,23.073,0.000
06/05/1982,23.080,0.000
06/06/1982,23.080,0.000
06/07/1982,23.080,0.000
06/08/1982,23.080,0.000
06/09/1982,23.081,0.000
06/10/1982,23.149,0.000
06/11/1982,23.149,0.000
06/12/1982,23.151,0.000
06/13/1982,23.151,0.000
06/14/1982,23.151,0.000
06/15/1982,23.271,0.000
06/16/1982,23.942,0.000
06/17/1982,23.943,0.000
06/18/1982,23.943,0.000
06/19/1982,24.254,0.000
06/20/1982,24.254,0.000
06/21/1982,24.258,0.000
06/22/1982,24.348,0.000
06/23/1982,24.348,0.000
06/24/1982,24.348,0.000
06/25/1982,24.348,0.000
06/26/1982,24.384,0.000
06/27/1982,24.812,0.000
06/28/1982,25.009,0.000
06/29/1982,25.170,0.000
06/30/1982,25.355,0.000
07/01/1982,25.355,0.000
07/02/1982,25.356,0.000
07/03/1982,26.234,0.000
07/04/1982,26.236,0.000
07/05/1982,26.236,0.000
07/06/1982,26.244,0.000
07/07/1982,26.700,0.000
07/08/1982,26.701,0.000
07/09/1982,26.701,0.000
07/10/1982,26.712,0.000
07/11/1982,27.549,0.000
07/12/1982,27.554,0.000
07/13/1982,27.695,0.000
07/14/1982,27.705,0.000
07/15/1982,27.961,0.000
07/16/1982,27.962,0.000
07/17/1982,28.109,0.000
07/18/1982,28.130,0.000
07/19/1982,28.907,0.000
07/20/1982,28.907,0.000
07/21/1982,28.907,0.000
07/22/1982,29.276,0.000
07/23/1982,29.524,0.000
07/24/1982,29.524,0.000
07/25/1982,29.524,0.000
07/26/1982,29.524,0.000
07/27/1982,29.566,0.000
07/28/1982,29.776,0.000
07/29/1982,29.776,0.000
07/30/1982,29.776,0.000
07/31/1982,29.776,0.000
08/01/1982,29.776,0.000
08/02/1982,29.872,0.000
08/03/1982,29.913,0.000
08/04/1982,29.913,0.000
08/05/1982,30.126,0.000
08/06/1982,30.411,0.000
08/07/1982,30.448,0.000
08/08/1982,31.307,0.000
08/09/1982,31.307,0.000
08/10/1982,31.309,0.000
08/11/1982,31.313,0.000
08/12/1982,31.313,0.000
08/13/1982,31.313,0.000
08/14/1982,31.313,0.000
08/15/1982,31.313,0.000
08/16/1982,31.313,0.000
08/17/1982,31.313,0.000
08/18/1982,31.318,0.000
08/19/1982,31.318,0.000
08/20/1982,31.350,0.000
08/21/1982,31.419,0.000
08/22/1982,31.419,0.000
08/23/1982,31.471,0.000
08/24/1982,31.486,0.000
08/25/1982,32.533,0.000
08/26/1982,32.533,0.000
08/27/1982,32.534,0.000
08/28/1982,32.534,0.000
08/29/1982,32.534,0.000
08/30/1982,32.542,0.000
08/31/1982,32.555,0.000
09/01/1982,32.566,0.000
09/02/1982,32.646,0.000
09/03/1982,32.646,0.000
09/04/1982,32.646,0.000
09/05/1982,32.646,0.000
09/06/1982,32.646,0.000
09/07/1982,32.796,0.000
09/08/1982,32.797,0.000
09/09/1982,32.797,0.000
09/10/1982,32.797,0.000
09/11/1982,32.797,0.000
09/12/1982,32.798,0.000
09/13/1982,32.816,0.000
09/14/1982,32.872,0.000
09/15/1982,32.873,0.000
09/16/1982,32.874,0.000
09/17/1982,32.909,0.000
09/18/1982,33.574,0.000
09/19/1982,33.574,0.000
09/20/1982,33.574,0.000
09/21/1982,33.576,0.000
09/22/1982,33.629,0.000
09/23/1982,33.630,0.000
09/24/1982,33.641,0.000
09/25/1982,33.757,0.000
09/26/1982,33.757,0.000
09/27/1982,33.761,0.000
09/28/1982,33.762,0.000
09/29/1982,33.762,0.000
09/30/1982,33.762,0.000
10/01/1982,0.000,0.000
10/02/1982,0.000,0.000
10/03/1982,0.000,0.000
10/04/1982,0.000,0.000
10/05/1982,0.000,0.000
10/06/1982,0.000,0.000
10/07/1982,0.729,0.000
10/08/1982,0.729,0.000
10/09/1982,0.811,0.000
10/10/1982,1.058,0.000
10/11/1982,1.058,0.000
10/12/1982,1.058,0.000
10/13/1982,1.058,0.000
10/14/1982,1.058,0.000
10/15/1982,1.058,0.000
10/16/1982,1.058,0.000
10/17/1982,1.058,0.000
10/18/1982,1.058,0.000
10/19/1982,1.159,0.000
10/20/1982,1.623,0.000
10/21/1982,1.623,0.000
10/22/1982,1.623,0.000
10/23/1982,1.623,0.000
10/24/1982,1.623,0.000
10/25/1982,1.623,0.000
10/26/1982,1.623,0.000
10/27/1982,1.623,0.000
10/28/1982,1.623,0.000
10/29/1982,1.666,0.000
10/30/1982,1.666,0.000
10/31/1982,1.898,0.000
11/01/1982,2.146,0.000
11/02/1982,4.616,0.000
11/03/1982,4.811,0.000
11/04/1982,4.811,0.000
11/05/1982,4.811,0.000
11/06/1982,4.811,0.000
11/07/1982,4.811,0.000
11/08/1982,4.811,0.000
11/09/1982,4.841,0.000
11/10/1982,4.841,0.000
11/11/1982,5.070,0.000
11/12/1982,5.745,0.000
11/13/1982,5.750,0.000
11/14/1982,5.750,0.000
11/15/1982,5.750,0.000
11/16/1982,5.750,0.000
11/17/1982,5.750,0.000
11/18/1982,5.750,0.000
11/19/1982,5.767,0.000
11/20/1982,6.318,0.000
11/21/1982,6.465,0.000
11/22/1982,6.465,0.000
11/23/1982,6.826,0.000
11/24/1982,6.886,0.009
11/25/1982,6.898,0.014
11/26/1982,7.054,0.097
11/27/1982,7.086,0.110
11/28/1982,7.562,0.161
11/29/1982,7.626,0.060
11/30/1982,7.652,0.020
12/01/1982,7.653,0.000
12/02/1982,7.719,0.000
12/03/1982,9.622,0.000
12/04/1982,10.030,0.000
12/05/1982,10.359,0.000
12/06/1982,10.569,0.000
12/07/1982,10.569,0.000
12/08/1982,10.569,0.000
12/09/1982,10.580,0.009
12/10/1982,10.680,0.106
12/11/1982,10.827,0.245
12/12/1982,10.827,0.245
12/13/1982,10.827,0.245
12/14/1982,10.827,0.246
12/15/1982,10.866,0.154
12/16/1982,10.897,0.138
12/17/1982,10.897,0.138
12/18/1982,10.897,0.137
12/19/1982,10.906,0.099
12/20/1982,10.916,0.101
12/21/1982,10.916,0.101
12/22/1982,10.917,0.103
12/23/1982,10.934,0.000
12/24/1982,11.231,0.000
12/25/1982,11.836,0.000
12/26/1982,11.869,0.000
12/27/1982,11.919,0.000
12/28/1982,12.176,0.000
12/29/1982,12.176,0.000
12/30/1982,12.176,0.000
12/31/1982,12.176,0.000
01/01/1983,12.176,0.000
01/02/1983,12.176,0.000
01/03/1983,12.176,0.000
01/04/1983,12.176,0.000
01/05/1983,12.176,0.000
01/06/1983,12.176,0.000
01/07/1983,12.176,0.000
01/08/1983,12.176,0.000
01/09/1983,12.176,0.000
01/10/1983,12.181,0.000
01/11/1983,12.200,0.000
01/12/1983,12.222,0.018
01/13/1983,12.222,0.018
01/14/1983,12.222,0.018
01/15/1983,12.238,0.033
01/16/1983,12.238,0.033
01/17/1983,12.248,0.044
01/18/1983,12.258,0.050
01/19/1983,12.258,0.050
01/20/1983,12.258,0.050
01/21/1983,12.258,0.050
01/22/1983,12.524,0.230
01/23/1983,12.674,0.282
01/24/1983,12.692,0.289
01/25/1983,12.692,0.289
01/26/1983,12.694,0.290
01/27/1983,12.695,0.291
01/28/1983,12.695,0.291
01/29/1983,12.695,0.292
01/30/1983,12.816,0.299
01/31/1983,12.819,0.299
02/01/1983,12.819,0.300
02/02/1983,13.463,0.527
02/03/1983,13.877,0.792
02/04/1983,13.948,0.836
02/05/1983,13.948,0.836
02/06/1983,13.998,0.905
02/07/1983,14.104,1.138
02/08/1983,14.108,1.140
02/09/1983,14.108,1.140
02/10/1983,14.108,1.140
02/11/1983,14.108,1.140
02/12/1983,14.108,1.140
02/13/1983,14.108,1.140
02/14/1983,14.108,1.113
02/15/1983,14.108,0.810
02/16/1983,14.108,0.717
02/17/1983,14.113,0.680
02/18/1983,14.113,0.659
02/19/1983,14.113,0.615
02/20/1983,14.113,0.238
02/21/1983,14.113,0.000
02/22/1983,14.113,0.000
02/23/1983,14.113,0.000
02/24/1983,14.113,0.000
02/25/1983,14.140,0.020
02/26/1983,14.143,0.023
02/27/1983,14.143,0.019
02/28/1983,14.143,0.000
03/01/1983,14.143,0.000
03/02/1983,14.143,0.000
03/03/1983,14.143,0.000
03/04/1983,14.146,0.000
03/05/1983,14.148,0.000
03/06/1983,14.261,0.000
03/07/1983,14.494,0.000
03/08/1983,14.693,0.000
03/09/1983,14.703,0.001
03/10/1983,14.780,0.073
03/11/1983,14.783,0.074
03/12/1983,14.783,0.074
03/13/1983,14.783,0.008
03/14/1983,14.784,0.000
03/15/1983,14.784,0.000
03/16/1983,14.784,0.000
03/17/1983,14.784,0.000
03/18/1983,15.167,0.000
03/19/1983,15.788,0.000
03/20/1983,15.800,0.000
03/21/1983,16.415,0.720
03/22/1983,16.423,0.729
03/23/1983,16.423,0.729
03/24/1983,16.423,0.729
03/25/1983,16.423,0.729
03/26/1983,16.423,0.729
03/27/1983,16.586,0.403
03/28/1983,16.793,0.110
03/29/1983,16.793,0.105
03/30/1983,16.793,0.015
03/31/1983,16.794,0.000
04/01/1983,16.823,0.000
04/02/1983,18.114,0.000
04/03/1983,18.379,0.000
04/04/1983,18.384,0.000
04/05/1983,18.457,0.000
04/06/1983,18.630,0.000
04/07/1983,18.794,0.000
04/08/1983,18.794,0.000
04/09/1983,19.139,0.000
04/10/1983,19.296,0.000
04/11/1983,19.319,0.000
04/12/1983,19.319,0.000
04/13/1983,19.759,0.000
04/14/1983,20.628,0.000
04/15/1983,20.628,0.000
04/16/1983,20.633,0.000
04/17/1983,20.779,0.000
04/18/1983,20.779,0.000
04/19/1983,20.779,0.000
04/20/1983,20.779,0.000
04/21/1983,20.779,0.000
04/22/1983,20.779,0.000
04/23/1983,20.779,0.000
04/24/1983,20.779,0.000
04/25/1983,20.779,0.000
04/26/1983,20.779,0.000
04/27/1983,20.779,0.000
04/28/1983,21.390,0.000
04/29/1983,21.492,0.000
04/30/1983,22.348,0.000
05/01/1983,22.374,0.000
05/02/1983,24.004,0.000
05/03/1983,24.018,0.000
05/04/1983,24.124,0.000
05/05/1983,24.124,0.000
05/06/1983,24.128,0.000
05/07/1983,24.137,0.000
05/08/1983,24.290,0.000
05/09/1983,24.290,0.000
05/10/1983,24.290,0.000
05/11/1983,24.290,0.000
05/12/1983,24.305,0.000
05/13/1983,24.593,0.000
05/14/1983,25.219,0.000
05/15/1983,25.389,0.000
05/16/1983,25.389,0.000
05/17/1983,25.389,0.000
05/18/1983,25.393,0.000
05/19/1983,26.051,0.000
05/20/1983,26.058,0.000
05/21/1983,26.058,0.000
05/22/1983,26.416,0.000
05/23/1983,26.616,0.000
05/24/1983,26.616,0.000
05/25/1983,26.658,0.000
05/26/1983,26.669,0.000
05/27/1983,26.669,0.000
05/28/1983,26.870,0.000
05/29/1983,26.885,0.000
05/30/1983,26.892,0.000
05/31/1983,26.951,0.000
06/01/1983,26.951,0.000
06/02/1983,26.954,0.000
06/03/1983,27.325,0.000
06/04/1983,27.541,0.000
06/05/1983,27.541,0.000
06/06/1983,27.702,0.000
06/07/1983,27.702,0.000
06/08/1983,27.702,0.000
06/09/1983,27.710,0.000
06/10/1983,27.713,0.000
06/11/1983,27.713,0.000
06/12/1983,27.713,0.000
06/13/1983,27.713,0.000
06/14/1983,27.727,0.000
06/15/1983,28.208,0.000
06/16/1983,28.208,0.000
06/17/1983,28.208,0.000
06/18/1983,28.208,0.000
06/19/1983,28.308,0.000
06/20/1983,28.348,0.000
06/21/1983,28.349,0.000
06/22/1983,28.349,0.000
06/23/1983,28.349,0.000
06/24/1983,28.349,0.000
06/25/1983,28.349,0.000
06/26/1983,28.349,0.000
06/27/1983,28.353,0.000
06/28/1983,28.986,0.000
06/29/1983,29.382,0.000
06/30/1983,30.769,0.000
07/01/1983,30.865,0.000
07/02/1983,30.974,0.000
07/03/1983,30.974,0.000
07/04/1983,31.011,0.000
07/05/1983,31.039,0.000
07/06/1983,31.039,0.000
07/07/1983,31.039,0.000
07/08/1983,31.039,0.000
07/09/1983,31.039,0.000
07/10/1983,31.039,0.000
07/11/1983,31.039,0.000
07/12/1983,31.039,0.000
07/13/1983,31.039,0.000
07/14/1983,31.039,0.000
07/15/1983,31.039,0.000
07/16/1983,31.046,0.000
07/17/1983,31.056,0.000
07/18/1983,31.061,0.000
07/19/1983,31.107,0.000
07/20/1983,31.211,0.000
07/21/1983,31.212,0.000
07/22/1983,31.212,0.000
07/23/1983,31.212,0.000
07/24/1983,31.238,0.000
07/25/1983,31.241,0.000
07/26/1983,31.241,0.000
07/27/1983,31.241,0.000
07/28/1983,31.241,0.000
07/29/1983,31.242,0.000
07/30/1983,31.360,0.000
07/31/1983,31.718,0.000
08/01/1983,31.720,0.000
08/02/1983,31.720,0.000
08/03/1983,31.721,0.000
08/04/1983,32.114,0.000
08/05/1983,32.148,0.000
08/06/1983,32.148,0.000
08/07/1983,32.148,0.000
08/08/1983,32.148,0.000
08/09/1983,32.148,0.000
08/10/1983,32.148,0.000
08/11/1983,32.728,0.000
08/12/1983,32.729,0.000
08/13/1983,32.729,0.000
08/14/1983,32.729,0.000
08/15/1983,32.729,0.000
08/16/1983,32.729,0.000
08/17/1983,32.990,0.000
08/18/1983,33.806,0.000
08/19/1983,33.806,0.000
08/20/1983,33.806,0.000
08/21/1983,33.806,0.000
08/22/1983,34.010,0.000
08/23/1983,34.021,0.000
08/24/1983,34.021,0.000
08/25/1983,34.021,0.000
08/26/1983,34.511,0.000
08/27/1983,34.897,0.000
08/28/1983,35.337,0.000
08/29/1983,35.337,0.000
08/30/1983,35.337,0.000
08/31/1983,35.337,0.000
09/01/1983,35.337,0.000
09/02/1983,35.337,0.000
09/03/1983,35.337,0.000
09/04/1983,35.337,0.000
09/05/1983,35.337,0.000
09/06/1983,35.412,0.000
09/07/1983,35.470,0.000
09/08/1983,35.470,0.000
09/09/1983,35.470,0.000
09/10/1983,35.470,0.000
09/11/1983,35.538,0.000
09/12/1983,35.538,0.000
09/13/1983,35.538,0.000
09/14/1983,35.538,0.000
09/15/1983,35.558,0.000
09/16/1983,35.925,0.000
09/17/1983,35.938,0.000
09/18/1983,36.074,0.000
09/19/1983,36.583,0.000
09/20/1983,36.616,0.000
09/21/1983,37.152,0.000
09/22/1983,37.152,0.000
09/23/1983,37.152,0.000
09/24/1983,37.152,0.000
09/25/1983,37.159,0.000
09/26/1983,37.269,0.000
09/27/1983,37.269,0.000
09/28/1983,37.269,0.000
09/29/1983,37.269,0.000
09/30/1983,37.269,0.000
10/01/1983,0.000,0.000
10/02/1983,0.000,0.000
10/03/1983,0.000,0.000
10/04/1983,0.018,0.000
10/05/1983,0.019,0.000
10/06/1983,0.019,0.000
10/07/1983,0.019,0.000
10/08/1983,0.019,0.000
10/09/1983,0.056,0.000
10/10/1983,0.056,0.000
10/11/1983,0.056,0.000
10/12/1983,0.570,0.000
10/13/1983,0.722,0.000
10/14/1983,0.806,0.000
10/15/1983,0.806,0.000
10/16/1983,0.817,0.000
10/17/1983,0.831,0.000
10/18/1983,0.832,0.000
10/19/1983,0.832,0.000
10/20/1983,1.222,0.000
10/21/1983,1.595,0.000
10/22/1983,3.860,0.000
10/23/1983,4.002,0.000
10/24/1983,4.023,0.000
10/25/1983,4.023,0.000
10/26/1983,4.023,0.000
10/27/1983,4.023,0.000
10/28/1983,4.023,0.000
10/29/1983,4.023,0.000
10/30/1983,4.023,0.000
10/31/1983,4.035,0.000
11/01/1983,4.035,0.000
11/02/1983,4.228,0.000
11/03/1983,4.367,0.000
11/04/1983,4.404,0.000
11/05/1983,4.404,0.000
11/06/1983,4.404,0.000
11/07/1983,4.420,0.000
11/08/1983,4.420,0.000
11/09/1983,4.420,0.000
11/10/1983,5.000,0.000
11/11/1983,5.436,0.000
11/12/1983,5.439,0.001
11/13/1983,5.440,0.000
11/14/1983,5.440,0.000
11/15/1983,5.451,0.000
11/16/1983,5.691,0.000
11/17/1983,5.723,0.000
11/18/1983,5.723,0.000
11/19/1983,5.847,0.000
11/20/1983,6.023,0.000
11/21/1983,6.035,0.000
11/22/1983,6.090,0.000
11/23/1983,6.452,0.000
11/24/1983,6.597,0.000
11/25/1983,6.597,0.000
11/26/1983,6.597,0.000
11/27/1983,6.835,0.000
11/28/1983,7.884,0.000
11/29/1983,7.894,0.000
11/30/1983,7.894,0.000
12/01/1983,7.897,0.003
12/02/1983,7.942,0.036
12/03/1983,7.955,0.047
12/04/1983,8.197,0.204
12/05/1983,8.260,0.195
12/06/1983,8.722,0.159
12/07/1983,8.855,0.335
12/08/1983,8.991,0.491
12/09/1983,9.016,0.508
12/10/1983,9.016,0.509
12/11/1983,9.564,0.671
12/12/1983,10.302,0.500
12/13/1983,10.302,0.481
12/14/1983,10.634,0.460
12/15/1983,10.895,0.694
12/16/1983,10.922,0.721
12/17/1983,10.922,0.721
12/18/1983,10.964,0.760
12/19/1983,10.975,0.768
12/20/1983,10.975,0.768
12/21/1983,11.063,0.963
12/22/1983,11.576,1.863
12/23/1983,11.576,1.863
12/24/1983,11.601,1.882
12/25/1983,11.601,1.882
12/26/1983,11.601,1.882
12/27/1983,11.609,1.892
12/28/1983,11.778,2.102
12/29/1983,11.832,2.162
12/30/1983,11.832,2.162
12/31/1983,11.832,2.162
01/01/1984,11.833,2.164
01/02/1984,11.855,2.190
01/03/1984,11.855,2.190
01/04/1984,11.855,2.190
01/05/1984,11.855,2.190
01/06/1984,11.855,2.190
01/07/1984,11.855,2.190
01/08/1984,11.855,2.190
01/09/1984,11.857,2.192
01/10/1984,12.063,2.310
01/11/1984,12.063,2.310
01/12/1984,12.063,2.310
01/13/1984,12.090,2.345
01/14/1984,12.121,2.388
01/15/1984,12.122,2.388
01/16/1984,12.122,2.389
01/17/1984,12.124,2.390
01/18/1984,12.124,2.391
01/19/1984,12.124,2.391
01/20/1984,12.124,2.391
01/21/1984,12.124,2.391
01/22/1984,12.124,2.391
01/23/1984,12.137,2.402
01/24/1984,12.218,2.457
01/25/1984,12.218,2.457
01/26/1984,12.218,2.457
01/27/1984,12.218,2.390
01/28/1984,12.219,2.391
01/29/1984,12.254,2.412
01/30/1984,12.617,2.901
01/31/1984,12.632,2.918
02/01/1984,12.632,2.918
02/02/1984,12.632,2.918
02/03/1984,12.791,2.524
02/04/1984,12.811,2.495
02/05/1984,12.835,2.521
02/06/1984,12.844,2.536
02/07/1984,12.844,2.536
02/08/1984,12.844,2.536
02/09/1984,12.844,2.536
02/10/1984,12.886,2.285
02/11/1984,13.025,2.011
02/12/1984,13.053,1.905
02/13/1984,13.554,1.173
02/14/1984,13.554,1.021
02/15/1984,13.554,0.834
02/16/1984,13.554,0.524
02/17/1984,13.650,0.268
02/18/1984,13.655,0.129
02/19/1984,13.737,0.033
02/20/1984,13.776,0.021
02/21/1984,13.776,0.010
02/22/1984,13.776,0.000
02/23/1984,13.776,0.000
02/24/1984,13.776,0.000
02/25/1984,13.776,0.000
02/26/1984,13.776,0.000
02/27/1984,13.777,0.000
02/28/1984,14.242,0.534
02/29/1984,14.373,0.682
03/01/1984,14.373,0.682
03/02/1984,14.373,0.682
03/03/1984,14.373,0.682
03/04/1984,14.373,0.682
03/05/1984,14.409,0.686
03/06/1984,14.409,0.686
03/07/1984,14.409,0.686
03/08/1984,14.623,0.935
03/09/1984,14.665,0.965
03/10/1984,14.668,0.971
03/11/1984,14.670,0.973
03/12/1984,14.672,0.979
03/13/1984,14.840,1.105
03/14/1984,14.840,1.105
03/15/1984,14.910,0.922
03/16/1984,15.558,0.338
03/17/1984,15.563,0.333
03/18/1984,15.615,0.361
03/19/1984,15.735,0.419
03/20/1984,16.685,0.296
03/21/1984,16.702,0.250
03/22/1984,16.887,0.401
03/23/1984,16.887,0.343
03/24/1984,16.896,0.265
03/25/1984,17.468,0.110
03/26/1984,17.577,0.075
03/27/1984,17.657,0.000
03/28/1984,17.915,0.000
03/29/1984,17.915,0.000
03/30/1984,17.915,0.000
03/31/1984,17.915,0.000
04/01/1984,17.915,0.000
04/02/1984,17.915,0.000
04/03/1984,17.970,0.000
04/04/1984,18.408,0.000
04/05/1984,18.563,0.000
04/06/1984,18.563,0.000
04/07/1984,18.563,0.000
04/08/1984,18.565,0.000
04/09/1984,18.589,0.000
04/10/1984,18.603,0.000
04/11/1984,18.603,0.000
04/12/1984,18.603,0.000
04/13/1984,19.071,0.000
04/14/1984,19.121,0.000
04/15/1984,19.285,0.000
04/16/1984,19.559,0.000
04/17/1984,19.673,0.000
04/18/1984,19.776,0.000
04/19/1984,19.780,0.000
04/20/1984,19.780,0.000
04/21/1984,19.796,0.000
04/22/1984,20.619,0.000
04/23/1984,20.863,0.000
04/24/1984,20.905,0.000
04/25/1984,20.905,0.000
04/26/1984,20.905,0.000
04/27/1984,20.905,0.000
04/28/1984,20.915,0.000
04/29/1984,20.919,0.000
04/30/1984,21.065,0.000
05/01/1984,21.065,0.000
05/02/1984,21.065,0.000
05/03/1984,21.065,0.000
05/04/1984,21.598,0.000
05/05/1984,21.728,0.000
05/06/1984,21.728,0.000
05/07/1984,21.728,0.000
05/08/1984,21.728,0.000
05/09/1984,21.728,0.000
05/10/1984,21.729,0.000
05/11/1984,21.734,0.000
05/12/1984,21.921,0.000
05/13/1984,21.984,0.000
05/14/1984,22.046,0.000
05/15/1984,22.046,0.000
05/16/1984,22.046,0.000
05/17/1984,22.046,0.000
05/18/1984,22.046,0.000
05/19/1984,22.046,0.000
05/20/1984,23.824,0.000
05/21/1984,24.332,0.000
05/22/1984,24.525,0.000
05/23/1984,25.324,0.000
05/24/1984,25.324,0.000
05/25/1984,25.325,0.000
05/26/1984,27.133,0.000
05/27/1984,27.133,0.000
05/28/1984,27.348,0.000
05/29/1984,27.724,0.000
05/30/1984,27.724,0.000
05/31/1984,27.732,0.000
06/01/1984,27.732,0.000
06/02/1984,27.732,0.000
06/03/1984,27.732,0.000
06/04/1984,27.732,0.000
06/05/1984,27.745,0.000
06/06/1984,27.745,0.000
06/07/1984,27.774,0.000
06/08/1984,27.778,0.000
06/09/1984,28.241,0.000
06/10/1984,28.241,0.000
06/11/1984,28.241,0.000
06/12/1984,28.241,0.000
06/13/1984,28.243,0.000
06/14/1984,28.541,0.000
06/15/1984,28.541,0.000
06/16/1984,28.588,0.000
06/17/1984,28.591,0.000
06/18/1984,28.597,0.000
06/19/1984,28.597,0.000
06/20/1984,28.597,0.000
06/21/1984,28.597,0.000
06/22/1984,28.811,0.000
06/23/1984,29.348,0.000
06/24/1984,29.834,0.000
06/25/1984,29.834,0.000
06/26/1984,29.834,0.000
06/27/1984,29.946,0.000
06/28/1984,29.946,0.000
06/29/1984,29.947,0.000
06/30/1984,29.947,0.000
07/01/1984,29.947,0.000
07/02/1984,29.947,0.000
07/03/1984,29.947,0.000
07/04/1984,30.078,0.000