"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.053,0.000
10/03/1981,0.106,0.000
10/04/1981,0.278,0.012
10/05/1981,0.334,0.036
10/06/1981,0.334,0.015
10/07/1981,0.342,0.001
10/08/1981,0.681,0.000
10/09/1981,0.842,0.042
10/10/1981,0.951,0.058
10/11/1981,1.535,0.070
10/12/1981,2.021,0.140
10/13/1981,2.131,0.190
10/14/1981,2.306,0.225
10/15/1981,2.329,0.225
10/16/1981,2.339,0.202
10/17/1981,2.341,0.192
10/18/1981,2.361,0.177
10/19/1981,2.370,0.159
10/20/1981,2.370,0.144
10/21/1981,2.370,0.144
10/22/1981,2.370,0.144
10/23/1981,2.371,0.144
10/24/1981,2.379,0.157
10/25/1981,2.411,0.171
10/26/1981,2.420,0.172
10/27/1981,2.466,0.179
10/28/1981,2.475,0.170
10/29/1981,2.543,0.156
10/30/1981,2.717,0.298
10/31/1981,2.749,0.315
11/01/1981,2.781,0.325
11/02/1981,2.790,0.282
11/03/1981,2.823,0.278
11/04/1981,2.832,0.259
11/05/1981,2.850,0.262
11/06/1981,2.877,0.271
11/07/1981,2.901,0.279
11/08/1981,2.948,0.314
11/09/1981,2.949,0.316
11/10/1981,2.995,0.351
11/11/1981,3.018,0.389
11/12/1981,3.027,0.397
11/13/1981,3.148,0.427
11/14/1981,3.484,0.505
11/15/1981,3.639,0.574
11/16/1981,3.946,0.728
11/17/1981,3.946,0.696
11/18/1981,4.087,0.763
11/19/1981,4.203,0.867
11/20/1981,4.253,0.903
11/21/1981,4.416,1.016
11/22/1981,5.017,1.333
11/23/1981,5.378,1.584
11/24/1981,5.811,2.005
11/25/1981,6.315,2.440
11/26/1981,6.410,2.495
11/27/1981,6.463,2.533
11/28/1981,6.489,2.577
11/29/1981,6.542,2.619
11/30/1981,6.599,2.675
12/01/1981,6.653,2.730
12/02/1981,6.720,2.795
12/03/1981,6.935,2.977
12/04/1981,6.985,3.004
12/05/1981,6.985,3.004
12/06/1981,6.989,3.006
12/07/1981,6.993,2.931
12/08/1981,6.993,2.898
12/09/1981,6.993,2.896
12/10/1981,6.993,2.885
12/11/1981,7.053,2.904
12/12/1981,7.074,2.920
12/13/1981,7.169,3.096
12/14/1981,7.361,3.431
12/15/1981,7.558,3.575
12/16/1981,8.029,3.986
12/17/1981,8.186,4.075
12/18/1981,8.202,4.091
12/19/1981,8.247,4.138
12/20/1981,8.952,4.544
12/21/1981,9.418,4.753
12/22/1981,9.541,4.823
12/23/1981,9.645,4.906
12/24/1981,9.730,5.034
12/25/1981,9.959,5.245
12/26/1981,10.191,5.595
12/27/1981,10.411,5.725
12/28/1981,10.512,5.819
12/29/1981,10.696,5.993
12/30/1981,11.230,6.659
12/31/1981,11.552,6.840
01/01/1982,11.763,7.108
01/02/1982,11.999,7.234
01/03/1982,12.149,7.367
01/04/1982,12.388,7.559
01/05/1982,12.787,7.991
01/06/1982,13.008,8.122
01/07/1982,13.073,8.160
01/08/1982,13.094,8.171
01/09/1982,13.102,8.174
01/10/1982,13.118,8.181
01/11/1982,13.146,8.208
01/12/1982,13.253,8.281
01/13/1982,13.318,8.370
01/14/1982,13.342,8.386
01/15/1982,13.460,8.492
01/16/1982,13.516,8.595
01/17/1982,13.934,8.929
01/18/1982,14.137,9.145
01/19/1982,14.248,9.246
01/20/1982,14.451,9.441
01/21/1982,14.557,9.634
01/22/1982,14.845,10.063
01/23/1982,15.376,10.565
01/24/1982,15.717,10.845
01/25/1982,15.918,10.961
01/26/1982,16.008,11.021
01/27/1982,16.071,11.075
01/28/1982,16.134,11.106
01/29/1982,16.144,11.111
01/30/1982,16.150,11.116
01/31/1982,16.182,11.165
02/01/1982,16.317,11.232
02/02/1982,16.348,11.254
02/03/1982,16.515,11.356
02/04/1982,16.572,11.380
02/05/1982,16.592,11.392
02/06/1982,16.592,11.393
02/07/1982,16.606,11.407
02/08/1982,16.653,11.447
02/09/1982,16.698,11.471
02/10/1982,16.741,11.503
02/11/1982,16.751,11.508
02/12/1982,16.754,11.515
02/13/1982,16.759,11.517
02/14/1982,16.933,11.727
02/15/1982,17.534,11.849
02/16/1982,18.077,11.764
02/17/1982,18.179,11.585
02/18/1982,18.259,11.556
02/19/1982,18.323,11.567
02/20/1982,18.426,11.538
02/21/1982,18.479,11.279
02/22/1982,18.587,11.081
02/23/1982,18.798,11.309
02/24/1982,18.929,11.415
02/25/1982,18.964,11.433
02/26/1982,18.973,11.446
02/27/1982,18.992,11.480
02/28/1982,19.034,11.499
03/01/1982,19.041,11.493
03/02/1982,19.320,11.556
03/03/1982,19.477,11.680
03/04/1982,19.639,11.804
03/05/1982,19.730,11.915
03/06/1982,19.807,11.956
03/07/1982,19.816,11.971
03/08/1982,19.875,11.980
03/09/1982,20.019,12.027
03/10/1982,20.055,11.788
03/11/1982,20.102,11.696
03/12/1982,20.375,11.997
03/13/1982,20.380,12.001
03/14/1982,20.407,12.006
03/15/1982,20.671,12.146
03/16/1982,20.925,12.328
03/17/1982,21.082,12.440
03/18/1982,21.178,12.551
03/19/1982,21.591,12.912
03/20/1982,21.773,13.051
03/21/1982,21.805,13.078
03/22/1982,21.827,13.095
03/23/1982,21.876,13.123
03/24/1982,22.002,13.156
03/25/1982,22.040,13.172
03/26/1982,22.090,13.179
03/27/1982,22.179,13.178
03/28/1982,22.308,13.090
03/29/1982,22.794,13.191
03/30/1982,23.024,13.361
03/31/1982,23.165,13.486
04/01/1982,23.223,13.526
04/02/1982,23.623,14.044
04/03/1982,23.956,14.295
04/04/1982,24.235,14.471
04/05/1982,24.340,14.536
04/06/1982,24.388,14.586
04/07/1982,24.465,14.634
04/08/1982,24.571,14.769
04/09/1982,24.600,14.805
04/10/1982,24.629,14.805
04/11/1982,24.779,14.847
04/12/1982,25.487,14.903
04/13/1982,25.601,14.850
04/14/1982,25.666,14.696
04/15/1982,25.834,14.678
04/16/1982,26.007,14.839
04/17/1982,26.007,14.840
04/18/1982,26.014,14.775
04/19/1982,26.035,14.792
04/20/1982,26.036,14.793
04/21/1982,26.039,14.795
04/22/1982,26.050,14.791
04/23/1982,26.056,14.721
04/24/1982,26.056,14.355
04/25/1982,26.056,13.966
04/26/1982,26.056,13.690
04/27/1982,26.080,13.437
04/28/1982,26.100,13.167
04/29/1982,26.463,12.981
04/30/1982,26.545,12.909
05/01/1982,26.545,12.746
05/02/1982,26.552,12.511
05/03/1982,26.559,12.224
05/04/1982,26.559,11.983
05/05/1982,26.570,11.988
05/06/1982,26.570,11.953
05/07/1982,26.595,11.836
05/08/1982,26.595,11.728
05/09/1982,26.945,11.726
05/10/1982,27.320,11.748
05/11/1982,27.459,11.737
05/12/1982,27.483,11.678
05/13/1982,27.518,11.599
05/14/1982,27.518,11.523
05/15/1982,27.518,11.371
05/16/1982,27.531,11.150
05/17/1982,27.531,10.841
05/18/1982,27.554,10.493
05/19/1982,27.657,10.204
05/20/1982,27.713,10.101
05/21/1982,27.728,9.892
05/22/1982,27.739,9.620
05/23/1982,27.761,9.270
05/24/1982,27.770,8.988
05/25/1982,27.780,8.622
05/26/1982,27.803,8.158
05/27/1982,27.990,7.743
05/28/1982,28.595,7.526
05/29/1982,28.873,7.566
05/30/1982,28.953,7.554
05/31/1982,28.954,7.536
06/01/1982,29.029,7.413
06/02/1982,29.170,7.291
06/03/1982,29.185,7.151
06/04/1982,29.399,7.019
06/05/1982,29.531,6.915
06/06/1982,29.624,6.836
06/07/1982,29.802,6.843
06/08/1982,30.181,6.809
06/09/1982,30.410,6.809
06/10/1982,30.412,6.660
06/11/1982,30.412,6.483
06/12/1982,30.412,6.171
06/13/1982,30.413,5.791
06/14/1982,30.510,5.538
06/15/1982,30.549,5.331
06/16/1982,30.583,5.220
06/17/1982,30.685,5.064
06/18/1982,30.686,4.890
06/19/1982,30.686,4.660
06/20/1982,30.689,4.382
06/21/1982,30.691,4.059
06/22/1982,30.692,3.755
06/23/1982,30.848,3.483
06/24/1982,30.923,3.213
06/25/1982,31.011,2.961
06/26/1982,31.096,2.745
06/27/1982,31.110,2.500
06/28/1982,31.116,2.254
06/29/1982,31.116,2.171
06/30/1982,31.116,2.028
07/01/1982,31.145,1.848
07/02/1982,31.223,1.724
07/03/1982,31.223,1.604
07/04/1982,31.264,1.489
07/05/1982,31.547,1.429
07/06/1982,31.904,1.362
07/07/1982,31.940,1.262
07/08/1982,32.043,1.123
07/09/1982,32.336,1.009
07/10/1982,32.468,0.905
07/11/1982,32.470,0.774
07/12/1982,32.472,0.672
07/13/1982,32.478,0.576
07/14/1982,32.558,0.439
07/15/1982,32.585,0.338
07/16/1982,32.585,0.263
07/17/1982,32.601,0.210
07/18/1982,32.612,0.163
07/19/1982,32.613,0.116
07/20/1982,32.615,0.071
07/21/1982,32.615,0.036
07/22/1982,32.620,0.007
07/23/1982,32.680,0.000
07/24/1982,32.694,0.000
07/25/1982,32.948,0.000
07/26/1982,32.975,0.000
07/27/1982,32.980,0.000
07/28/1982,33.020,0.000
07/29/1982,33.182,0.000
07/30/1982,33.185,0.000
07/31/1982,33.189,0.000
08/01/1982,33.189,0.000
08/02/1982,33.203,0.000
08/03/1982,33.277,0.000
08/04/1982,33.281,0.000
08/05/1982,33.282,0.000
08/06/1982,33.288,0.000
08/07/1982,33.288,0.000
08/08/1982,33.312,0.000
08/09/1982,33.394,0.000
08/10/1982,33.490,0.000
08/11/1982,33.491,0.000
08/12/1982,33.491,0.000
08/13/1982,33.511,0.000
08/14/1982,33.511,0.000
08/15/1982,33.511,0.000
08/16/1982,33.512,0.000
08/17/1982,33.514,0.000
08/18/1982,33.515,0.000
08/19/1982,33.587,0.000
08/20/1982,33.587,0.000
08/21/1982,33.601,0.000
08/22/1982,33.632,0.000
08/23/1982,33.635,0.000
08/24/1982,33.638,0.000
08/25/1982,33.638,0.000
08/26/1982,33.638,0.000
08/27/1982,33.641,0.000
08/28/1982,33.641,0.000
08/29/1982,33.755,0.000
08/30/1982,34.299,0.000
08/31/1982,34.315,0.000
09/01/1982,34.315,0.000
09/02/1982,34.316,0.000
09/03/1982,34.316,0.000
09/04/1982,34.317,0.000
09/05/1982,34.343,0.000
09/06/1982,34.344,0.000
09/07/1982,34.344,0.000
09/08/1982,34.344,0.000
09/09/1982,34.344,0.000
09/10/1982,34.344,0.000
09/11/1982,34.358,0.000
09/12/1982,34.392,0.001
09/13/1982,34.784,0.030
09/14/1982,35.060,0.073
09/15/1982,35.276,0.117
09/16/1982,35.415,0.122
09/17/1982,35.415,0.096
09/18/1982,35.415,0.047
09/19/1982,35.415,0.004
09/20/1982,35.424,0.000
09/21/1982,35.424,0.000
09/22/1982,35.440,0.000
09/23/1982,35.451,0.000
09/24/1982,35.451,0.000
09/25/1982,35.463,0.000
09/26/1982,35.652,0.000
09/27/1982,35.962,0.012
09/28/1982,36.226,0.093
09/29/1982,36.729,0.269
09/30/1982,36.845,0.305
10/01/1982,0.038,0.299
10/02/1982,0.325,0.378
10/03/1982,0.385,0.380
10/04/1982,0.442,0.351
10/05/1982,0.544,0.352
10/06/1982,0.567,0.355
10/07/1982,0.568,0.354
10/08/1982,0.878,0.517
10/09/1982,0.952,0.551
10/10/1982,0.952,0.535
10/11/1982,0.952,0.499
10/12/1982,0.956,0.394
10/13/1982,0.956,0.361
10/14/1982,0.956,0.338
10/15/1982,0.956,0.303
10/16/1982,0.956,0.268
10/17/1982,0.956,0.237
10/18/1982,0.970,0.235
10/19/1982,1.074,0.305
10/20/1982,1.076,0.307
10/21/1982,1.076,0.290
10/22/1982,1.088,0.281
10/23/1982,1.117,0.260
10/24/1982,1.149,0.230
10/25/1982,1.164,0.225
10/26/1982,1.264,0.243
10/27/1982,1.852,0.355
10/28/1982,1.917,0.410
10/29/1982,2.058,0.544
10/30/1982,2.776,0.888
10/31/1982,3.172,1.016
11/01/1982,3.376,1.146
11/02/1982,3.493,1.234
11/03/1982,3.494,1.234
11/04/1982,3.498,1.236
11/05/1982,3.498,1.210
11/06/1982,3.499,1.164
11/07/1982,3.528,1.175
11/08/1982,3.574,1.206
11/09/1982,3.767,1.348
11/10/1982,3.982,1.509
11/11/1982,4.044,1.550
11/12/1982,4.121,1.627
11/13/1982,4.227,1.696
11/14/1982,4.305,1.758
11/15/1982,4.305,1.758
11/16/1982,4.307,1.762
11/17/1982,4.313,1.767
11/18/1982,4.357,1.790
11/19/1982,4.775,2.115
11/20/1982,5.053,2.329
11/21/1982,5.214,2.470
11/22/1982,5.446,2.651
11/23/1982,5.480,2.673
11/24/1982,5.499,2.692
11/25/1982,5.512,2.697
11/26/1982,5.512,2.697
11/27/1982,5.512,2.697
11/28/1982,5.524,2.704
11/29/1982,5.665,2.803
11/30/1982,6.053,3.054
12/01/1982,6.186,3.246
12/02/1982,6.295,3.335
12/03/1982,6.499,3.693
12/04/1982,6.573,3.748
12/05/1982,6.642,3.811
12/06/1982,7.000,4.300
12/07/1982,7.381,4.584
12/08/1982,7.448,4.621
12/09/1982,7.449,4.623
12/10/1982,7.449,4.623
12/11/1982,7.459,4.634
12/12/1982,7.459,4.634
12/13/1982,7.513,4.736
12/14/1982,7.720,4.966
12/15/1982,7.990,5.355
12/16/1982,8.384,5.597
12/17/1982,8.401,5.601
12/18/1982,8.458,5.687
12/19/1982,8.671,5.918
12/20/1982,8.756,5.979
12/21/1982,9.016,6.184
12/22/1982,9.589,6.520
12/23/1982,9.996,6.971
12/24/1982,10.189,7.100
12/25/1982,10.211,7.131
12/26/1982,10.234,7.164
12/27/1982,10.352,7.398
12/28/1982,10.386,7.432
12/29/1982,10.397,7.444
12/30/1982,10.397,7.444
12/31/1982,10.398,7.444
01/01/1983,10.413,7.453
01/02/1983,10.413,7.453
01/03/1983,10.421,7.459
01/04/1983,10.543,7.525
01/05/1983,10.851,7.732
01/06/1983,11.050,7.844
01/07/1983,11.372,8.004
01/08/1983,11.553,8.081
01/09/1983,11.681,8.210
01/10/1983,11.744,8.248
01/11/1983,11.764,8.273
01/12/1983,11.816,8.312
01/13/1983,11.835,8.323
01/14/1983,11.835,8.323
01/15/1983,11.846,8.329
01/16/1983,11.846,8.329
01/17/1983,11.846,8.329
01/18/1983,11.849,8.332
01/19/1983,11.864,8.354
01/20/1983,11.869,8.358
01/21/1983,11.890,8.382
01/22/1983,11.919,8.415
01/23/1983,12.173,8.685
01/24/1983,12.235,8.744
01/25/1983,12.428,9.049
01/26/1983,12.446,9.062
01/27/1983,12.471,9.072
01/28/1983,12.706,9.194
01/29/1983,12.786,9.262
01/30/1983,12.883,9.367
01/31/1983,12.904,9.388
02/01/1983,12.923,9.411
02/02/1983,12.945,9.425
02/03/1983,12.978,9.460
02/04/1983,12.978,9.460
02/05/1983,12.984,9.466
02/06/1983,12.984,9.466
02/07/1983,13.091,9.638
02/08/1983,13.352,9.854
02/09/1983,13.599,10.039
02/10/1983,13.990,10.519
02/11/1983,14.256,10.699
02/12/1983,14.280,10.709
02/13/1983,14.399,10.826
02/14/1983,14.842,11.024
02/15/1983,14.853,11.031
02/16/1983,15.038,11.140
02/17/1983,15.276,11.435
02/18/1983,15.527,11.598
02/19/1983,15.697,11.751
02/20/1983,15.729,11.795
02/21/1983,15.731,11.798
02/22/1983,15.787,11.847
02/23/1983,15.787,11.847
02/24/1983,15.792,11.850
02/25/1983,15.794,11.838
02/26/1983,15.955,11.969
02/27/1983,16.128,12.223
02/28/1983,16.396,12.403
03/01/1983,16.627,12.366
03/02/1983,16.908,12.275
03/03/1983,17.199,12.093
03/04/1983,17.241,12.029
03/05/1983,17.261,12.019
03/06/1983,17.286,12.043
03/07/1983,17.371,12.150
03/08/1983,17.517,12.222
03/09/1983,17.527,12.072
03/10/1983,17.550,12.010
03/11/1983,17.559,11.904
03/12/1983,17.646,11.823
03/13/1983,17.889,11.875
03/14/1983,18.309,11.944
03/15/1983,18.484,12.059
03/16/1983,18.601,12.107
03/17/1983,18.615,12.120
03/18/1983,18.701,12.264
03/19/1983,18.784,12.367
03/20/1983,18.837,12.444
03/21/1983,18.837,12.446
03/22/1983,18.866,12.485
03/23/1983,19.047,12.506
03/24/1983,19.126,12.582
03/25/1983,19.128,12.584
03/26/1983,19.151,12.617
03/27/1983,19.182,12.636
03/28/1983,19.385,12.764
03/29/1983,19.440,12.796
03/30/1983,19.613,12.734
03/31/1983,19.999,12.652
04/01/1983,20.014,12.635
04/02/1983,20.052,12.625
04/03/1983,20.384,12.850
04/04/1983,20.458,12.888
04/05/1983,20.497,12.905
04/06/1983,20.509,12.912
04/07/1983,20.526,12.920
04/08/1983,20.529,12.893
04/09/1983,20.561,12.818
04/10/1983,20.588,12.707
04/11/1983,20.652,12.640
04/12/1983,20.674,12.634
04/13/1983,20.710,12.648
04/14/1983,20.737,12.659
04/15/1983,20.738,12.658
04/16/1983,20.739,12.645
04/17/1983,20.769,12.564
04/18/1983,20.780,12.233
04/19/1983,20.813,11.932
04/20/1983,20.841,11.642
04/21/1983,20.841,11.426
04/22/1983,20.880,10.984
04/23/1983,20.893,10.724
04/24/1983,20.893,10.483
04/25/1983,21.086,10.435
04/26/1983,21.475,10.976
04/27/1983,21.648,10.934
04/28/1983,21.748,10.873
04/29/1983,21.883,10.677
04/30/1983,21.936,10.555
05/01/1983,22.057,10.559
05/02/1983,22.059,10.379
05/03/1983,22.270,10.161
05/04/1983,22.312,10.032
05/05/1983,22.318,9.893
05/06/1983,22.557,9.862
05/07/1983,22.785,9.811
05/08/1983,22.787,9.716
05/09/1983,22.912,9.641
05/10/1983,23.118,9.806
05/11/1983,23.159,9.802
05/12/1983,23.293,9.861
05/13/1983,23.327,9.874
05/14/1983,23.351,9.845
05/15/1983,23.351,9.812
05/16/1983,23.549,9.757
05/17/1983,23.814,9.748
05/18/1983,23.817,9.697
05/19/1983,23.987,9.695
05/20/1983,23.989,9.590
05/21/1983,23.991,9.291
05/22/1983,23.995,9.058
05/23/1983,24.013,8.690
05/24/1983,24.013,8.198
05/25/1983,24.013,7.728
05/26/1983,24.013,7.199
05/27/1983,24.015,6.676
05/28/1983,24.035,6.125
05/29/1983,24.035,5.684
05/30/1983,24.035,5.306
05/31/1983,24.062,5.141
06/01/1983,24.064,5.058
06/02/1983,24.064,4.947
06/03/1983,24.083,4.781
06/04/1983,24.331,4.627
06/05/1983,24.566,4.538
06/06/1983,24.583,4.374
06/07/1983,24.601,4.185
06/08/1983,24.601,3.964
06/09/1983,24.603,3.705
06/10/1983,24.688,3.467
06/11/1983,24.958,3.192
06/12/1983,25.407,3.169
06/13/1983,25.779,3.125
06/14/1983,25.803,3.062
06/15/1983,25.806,2.867
06/16/1983,25.843,2.644
06/17/1983,25.848,2.494
06/18/1983,25.848,2.260
06/19/1983,25.848,2.149
06/20/1983,25.853,2.077
06/21/1983,25.884,2.015
06/22/1983,26.166,1.933
06/23/1983,26.166,1.753
06/24/1983,26.172,1.557
06/25/1983,26.172,1.410
06/26/1983,26.172,1.269
06/27/1983,26.190,1.081
06/28/1983,26.270,1.067
06/29/1983,26.493,1.045
06/30/1983,26.603,0.979
07/01/1983,26.645,0.900
07/02/1983,26.985,0.832
07/03/1983,27.022,0.794
07/04/1983,27.025,0.758
07/05/1983,27.031,0.677
07/06/1983,27.063,0.565
07/07/1983,27.092,0.433
07/08/1983,27.132,0.269
07/09/1983,27.349,0.142
07/10/1983,28.493,0.087
07/11/1983,28.558,0.079
07/12/1983,28.596,0.055
07/13/1983,28.613,0.024
07/14/1983,28.613,0.001
07/15/1983,28.911,0.000
07/16/1983,29.094,0.000
07/17/1983,29.094,0.000
07/18/1983,29.094,0.000
07/19/1983,29.108,0.000
07/20/1983,29.109,0.000
07/21/1983,29.109,0.000
07/22/1983,29.111,0.000
07/23/1983,29.140,0.000
07/24/1983,29.292,0.000
07/25/1983,29.296,0.000
07/26/1983,29.300,0.000
07/27/1983,29.313,0.000
07/28/1983,29.323,0.000
07/29/1983,29.323,0.000
07/30/1983,29.323,0.000
07/31/1983,29.323,0.000
08/01/1983,29.364,0.000
08/02/1983,29.591,0.000
08/03/1983,29.610,0.000
08/04/1983,29.610,0.000
08/05/1983,29.643,0.000
08/06/1983,29.643,0.000
08/07/1983,29.644,0.000
08/08/1983,29.648,0.000
08/09/1983,29.674,0.000
08/10/1983,29.674,0.000
08/11/1983,29.913,0.000
08/12/1983,29.927,0.000
08/13/1983,29.934,0.000
08/14/1983,29.934,0.000
08/15/1983,29.940,0.000
08/16/1983,30.059,0.000
08/17/1983,30.060,0.000
08/18/1983,30.199,0.000
08/19/1983,30.214,0.000
08/20/1983,30.652,0.000
08/21/1983,31.023,0.000
08/22/1983,31.168,0.000
08/23/1983,31.197,0.000
08/24/1983,31.221,0.000
08/25/1983,31.221,0.000
08/26/1983,31.321,0.000
08/27/1983,31.321,0.000
08/28/1983,31.321,0.000
08/29/1983,31.333,0.000
08/30/1983,31.335,0.000
08/31/1983,31.494,0.000
09/01/1983,31.495,0.000
09/02/1983,31.553,0.000
09/03/1983,31.564,0.000
09/04/1983,31.564,0.000
09/05/1983,31.564,0.000
09/06/1983,31.638,0.000
09/07/1983,31.638,0.000
09/08/1983,31.659,0.000
09/09/1983,31.762,0.000
09/10/1983,31.763,0.000
09/11/1983,31.822,0.000
09/12/1983,31.822,0.000
09/13/1983,31.822,0.000
09/14/1983,31.822,0.000
09/15/1983,31.822,0.000
09/16/1983,31.822,0.000
09/17/1983,31.822,0.000
09/18/1983,31.822,0.000
09/19/1983,31.920,0.000
09/20/1983,31.963,0.028
09/21/1983,31.965,0.012
09/22/1983,31.965,0.000
09/23/1983,32.057,0.000
09/24/1983,32.106,0.000
09/25/1983,32.228,0.000
09/26/1983,32.229,0.000
09/27/1983,32.424,0.000
09/28/1983,33.350,0.009
09/29/1983,33.495,0.005
09/30/1983,34.225,0.019
10/01/1983,0.297,0.013
10/02/1983,0.960,0.014
10/03/1983,1.468,0.013
10/04/1983,1.482,0.015
10/05/1983,1.489,0.009
10/06/1983,1.489,0.002
10/07/1983,1.489,0.000
10/08/1983,1.489,0.000
10/09/1983,1.573,0.000
10/10/1983,2.119,0.000
10/11/1983,2.300,0.042
10/12/1983,2.311,0.041
10/13/1983,2.311,0.034
10/14/1983,2.434,0.021
10/15/1983,2.960,0.157
10/16/1983,3.013,0.177
10/17/1983,3.030,0.182
10/18/1983,3.035,0.171
10/19/1983,3.171,0.259
10/20/1983,3.171,0.251
10/21/1983,3.172,0.220
10/22/1983,3.172,0.162
10/23/1983,3.177,0.112
10/24/1983,3.545,0.256
10/25/1983,3.562,0.271
10/26/1983,3.563,0.239
10/27/1983,3.564,0.179
10/28/1983,3.568,0.135
10/29/1983,3.568,0.108
10/30/1983,3.568,0.088
10/31/1983,3.579,0.076
11/01/1983,3.595,0.067
11/02/1983,3.762,0.050
11/03/1983,3.914,0.062
11/04/1983,3.957,0.057
11/05/1983,4.090,0.089
11/06/1983,4.413,0.179
11/07/1983,4.707,0.233
11/08/1983,5.025,0.456
11/09/1983,5.074,0.496
11/10/1983,5.106,0.516
11/11/1983,5.314,0.563
11/12/1983,5.862,0.910
11/13/1983,6.280,1.100
11/14/1983,6.425,1.223
11/15/1983,6.438,1.239
11/16/1983,6.458,1.247
11/17/1983,6.547,1.331
11/18/1983,7.041,1.764
11/19/1983,7.116,1.796
11/20/1983,7.472,2.163
11/21/1983,7.583,2.260
11/22/1983,7.627,2.284
11/23/1983,7.675,2.336
11/24/1983,7.904,2.624
11/25/1983,8.421,3.054
11/26/1983,8.568,3.201
11/27/1983,8.602,3.215
11/28/1983,8.603,3.216
11/29/1983,8.706,3.333
11/30/1983,8.764,3.401
12/01/1983,8.904,3.543
12/02/1983,9.006,3.631
12/03/1983,9.081,3.690
12/04/1983,9.684,4.290
12/05/1983,9.872,4.492
12/06/1983,10.083,4.729
12/07/1983,10.448,5.070
12/08/1983,10.761,5.341
12/09/1983,10.819,5.368
12/10/1983,11.129,5.555
12/11/1983,11.405,5.839
12/12/1983,12.039,6.313
12/13/1983,12.188,6.447
12/14/1983,12.218,6.502
12/15/1983,12.300,6.571
12/16/1983,12.316,6.603
12/17/1983,12.384,6.661
12/18/1983,12.421,6.718
12/19/1983,12.496,6.840
12/20/1983,12.570,6.953
12/21/1983,12.584,6.973
12/22/1983,12.613,6.988
12/23/1983,12.613,6.988
12/24/1983,12.626,6.998
12/25/1983,12.635,7.012
12/26/1983,12.763,7.218
12/27/1983,13.139,7.539
12/28/1983,13.195,7.577
12/29/1983,13.210,7.584
12/30/1983,13.303,7.672
12/31/1983,13.790,8.168
01/01/1984,13.833,8.183
01/02/1984,13.842,8.190
01/03/1984,13.856,8.197
01/04/1984,13.881,8.210
01/05/1984,13.908,8.224
01/06/1984,13.924,8.233
01/07/1984,13.939,8.237
01/08/1984,13.939,8.237
01/09/1984,13.959,8.251
01/10/1984,14.003,8.278
01/11/1984,14.033,8.295
01/12/1984,14.080,8.322
01/13/1984,14.112,8.356
01/14/1984,14.112,8.357
01/15/1984,14.146,8.393
01/16/1984,14.192,8.423
01/17/1984,14.287,8.485
01/18/1984,14.307,8.495
01/19/1984,14.315,8.501
01/20/1984,14.315,8.501
01/21/1984,14.316,8.501
01/22/1984,14.481,8.669
01/23/1984,14.639,8.831
01/24/1984,14.890,9.033
01/25/1984,14.993,9.111
01/26/1984,15.234,9.310
01/27/1984,15.258,9.336
01/28/1984,15.260,9.338
01/29/1984,15.273,9.342
01/30/1984,15.294,9.350
01/31/1984,15.294,9.351
02/01/1984,15.302,9.354
02/02/1984,15.303,9.355
02/03/1984,15.303,9.355
02/04/1984,15.303,9.355
02/05/1984,15.303,9.355
02/06/1984,15.303,9.355
02/07/1984,15.303,9.355
02/08/1984,15.303,9.355
02/09/1984,15.311,9.362
02/10/1984,15.487,9.674
02/11/1984,15.622,9.755
02/12/1984,15.702,9.863
02/13/1984,15.785,9.941
02/14/1984,16.332,10.388
02/15/1984,16.417,10.462
02/16/1984,16.504,10.544
02/17/1984,16.652,10.662
02/18/1984,16.705,10.738
02/19/1984,16.719,10.746
02/20/1984,16.728,10.755
02/21/1984,16.728,10.755
02/22/1984,16.817,10.887
02/23/1984,16.914,10.976
02/24/1984,16.980,11.046
02/25/1984,17.114,11.159
02/26/1984,17.142,11.173
02/27/1984,17.173,11.191
02/28/1984,17.173,11.191
02/29/1984,17.188,11.192
03/01/1984,17.188,11.192
03/02/1984,17.212,11.224
03/03/1984,17.352,11.360
03/04/1984,17.388,11.391
03/05/1984,17.391,11.397
03/06/1984,17.430,11.444
03/07/1984,17.432,11.447
03/08/1984,17.433,11.448
03/09/1984,17.439,11.455
03/10/1984,17.470,11.318
03/11/1984,17.574,11.394
03/12/1984,17.827,11.591
03/13/1984,17.887,11.623
03/14/1984,18.174,11.657
03/15/1984,18.294,11.597
03/16/1984,18.639,11.690
03/17/1984,18.759,11.758
03/18/1984,18.911,11.861
03/19/1984,18.916,11.865
03/20/1984,18.954,11.867
03/21/1984,18.963,11.727
03/22/1984,19.139,11.831
03/23/1984,19.162,11.843
03/24/1984,19.165,11.845
03/25/1984,19.328,11.928
03/26/1984,19.585,12.107
03/27/1984,19.600,12.119
03/28/1984,19.615,12.130
03/29/1984,19.663,12.163
03/30/1984,19.672,12.142
03/31/1984,19.672,12.119
04/01/1984,19.672,11.971
04/02/1984,19.672,11.859
04/03/1984,19.682,11.858
04/04/1984,19.682,11.788
04/05/1984,19.683,11.554
04/06/1984,19.695,11.171
04/07/1984,19.866,11.057
04/08/1984,19.870,10.995
04/09/1984,20.172,11.153
04/10/1984,20.272,11.130
04/11/1984,20.510,11.271
04/12/1984,20.544,11.300
04/13/1984,20.664,11.385
04/14/1984,20.685,11.387
04/15/1984,20.699,11.128
04/16/1984,20.699,10.390
04/17/1984,20.700,9.722
04/18/1984,20.775,9.148
04/19/1984,20.854,8.910
04/20/1984,21.347,8.975
04/21/1984,21.422,8.912
04/22/1984,21.422,8.791
04/23/1984,21.425,8.424
04/24/1984,21.508,8.502
04/25/1984,21.603,8.567
04/26/1984,21.662,8.634
04/27/1984,21.667,8.647
04/28/1984,21.690,8.666
04/29/1984,21.949,8.971
04/30/1984,22.150,9.099
05/01/1984,22.446,9.094
05/02/1984,22.754,8.986
05/03/1984,23.038,8.909
05/04/1984,23.302,8.940
05/05/1984,23.503,9.011
05/06/1984,23.895,9.404
05/07/1984,23.978,9.419
05/08/1984,23.997,9.372
05/09/1984,23.999,9.273
05/10/1984,23.999,9.031
05/11/1984,24.022,8.879
05/12/1984,24.162,8.746
05/13/1984,24.208,8.315
05/14/1984,24.264,7.932
05/15/1984,24.358,7.491
05/16/1984,24.706,7.047
05/17/1984,24.847,7.072
05/18/1984,24.869,6.924
05/19/1984,24.869,6.631
05/20/1984,24.869,6.233
05/21/1984,24.873,5.883
05/22/1984,24.893,5.745
05/23/1984,24.893,5.556
05/24/1984,25.063,5.253
05/25/1984,25.291,5.265
05/26/1984,25.513,5.276
05/27/1984,25.613,5.179
05/28/1984,25.613,5.062
05/29/1984,25.613,4.900
05/30/1984,25.618,4.635
05/31/1984,25.626,4.286
06/01/1984,25.684,4.154
06/02/1984,25.709,4.068
06/03/1984,25.713,3.918
06/04/1984,25.955,3.827
06/05/1984,26.414,3.743
06/06/1984,26.707,3.698
06/07/1984,27.192,3.770
06/08/1984,27.630,3.761
06/09/1984,28.030,3.788
06/10/1984,28.148,3.783
06/11/1984,28.944,3.880
06/12/1984,29.413,4.111
06/13/1984,29.421,3.948
06/14/1984,29.505,3.774
06/15/1984,29.510,3.470
06/16/1984,29.523,3.181
06/17/1984,29.665,2.956
06/18/1984,29.750,2.737
06/19/1984,29.869,2.584
06/20/1984,29.889,2.357
06/21/1984,29.907,2.139