"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.026,0.000
10/02/1981,2.095,0.034
10/03/1981,2.463,0.073
10/04/1981,2.590,0.096
10/05/1981,2.591,0.093
10/06/1981,4.620,0.429
10/07/1981,5.677,0.517
10/08/1981,6.116,0.525
10/09/1981,7.245,0.625
10/10/1981,7.312,0.639
10/11/1981,7.321,0.638
10/12/1981,7.321,0.634
10/13/1981,7.321,0.617
10/14/1981,7.321,0.607
10/15/1981,7.321,0.583
10/16/1981,7.322,0.533
10/17/1981,7.322,0.492
10/18/1981,7.322,0.443
10/19/1981,7.322,0.391
10/20/1981,7.322,0.376
10/21/1981,7.322,0.369
10/22/1981,7.322,0.368
10/23/1981,7.322,0.362
10/24/1981,7.322,0.346
10/25/1981,7.322,0.330
10/26/1981,7.617,0.313
10/27/1981,8.834,0.306
10/28/1981,9.736,0.325
10/29/1981,10.329,0.371
10/30/1981,10.557,0.433
10/31/1981,11.583,0.627
11/01/1981,11.609,0.524
11/02/1981,11.609,0.476
11/03/1981,11.723,0.440
11/04/1981,11.854,0.454
11/05/1981,11.854,0.454
11/06/1981,11.854,0.453
11/07/1981,11.854,0.449
11/08/1981,11.854,0.442
11/09/1981,11.854,0.439
11/10/1981,11.854,0.438
11/11/1981,11.997,0.447
11/12/1981,13.871,0.572
11/13/1981,14.226,0.644
11/14/1981,14.729,0.728
11/15/1981,15.932,1.020
11/16/1981,16.405,1.248
11/17/1981,16.521,1.329
11/18/1981,17.733,1.764
11/19/1981,17.801,1.784
11/20/1981,18.217,1.950
11/21/1981,19.057,2.224
11/22/1981,20.185,2.555
11/23/1981,20.456,2.786
11/24/1981,21.018,3.115
11/25/1981,21.054,3.128
11/26/1981,21.151,3.174
11/27/1981,21.151,3.175
11/28/1981,21.151,3.175
11/29/1981,21.189,3.191
11/30/1981,21.985,3.605
12/01/1981,23.853,4.383
12/02/1981,26.266,5.514
12/03/1981,26.352,5.586
12/04/1981,26.665,5.726
12/05/1981,28.022,6.325
12/06/1981,29.568,7.019
12/07/1981,30.004,7.185
12/08/1981,30.632,7.520
12/09/1981,30.762,7.556
12/10/1981,31.834,7.938
12/11/1981,32.595,8.359
12/12/1981,32.639,8.413
12/13/1981,32.645,8.425
12/14/1981,33.332,8.886
12/15/1981,33.879,9.277
12/16/1981,34.262,9.499
12/17/1981,34.272,9.525
12/18/1981,34.391,9.638
12/19/1981,35.810,10.444
12/20/1981,36.194,10.588
12/21/1981,36.196,10.593
12/22/1981,36.304,10.640
12/23/1981,36.323,10.648
12/24/1981,36.524,10.724
12/25/1981,37.322,11.020
12/26/1981,37.657,11.520
12/27/1981,37.974,11.779
12/28/1981,38.445,11.982
12/29/1981,38.594,12.050
12/30/1981,38.729,12.122
12/31/1981,38.764,12.143
01/01/1982,39.137,12.774
01/02/1982,39.258,12.917
01/03/1982,39.647,13.561
01/04/1982,39.860,13.844
01/05/1982,40.225,14.274
01/06/1982,40.225,14.274
01/07/1982,40.351,14.335
01/08/1982,40.751,14.670
01/09/1982,40.896,14.710
01/10/1982,40.896,14.707
01/11/1982,41.725,15.160
01/12/1982,41.890,15.190
01/13/1982,42.039,15.187
01/14/1982,42.973,15.151
01/15/1982,43.678,15.211
01/16/1982,44.963,15.654
01/17/1982,46.845,16.236
01/18/1982,47.796,16.667
01/19/1982,48.028,16.755
01/20/1982,48.038,16.758
01/21/1982,48.063,16.772
01/22/1982,48.224,16.883
01/23/1982,51.291,18.633
01/24/1982,54.929,19.216
01/25/1982,55.143,19.310
01/26/1982,56.269,19.536
01/27/1982,56.904,19.754
01/28/1982,57.059,19.817
01/29/1982,57.422,20.157
01/30/1982,58.501,20.822
01/31/1982,59.779,21.365
02/01/1982,60.527,21.690
02/02/1982,61.022,21.873
02/03/1982,61.399,21.984
02/04/1982,61.404,21.987
02/05/1982,61.404,21.987
02/06/1982,61.404,21.987
02/07/1982,61.404,21.987
02/08/1982,61.407,21.988
02/09/1982,61.415,21.993
02/10/1982,61.430,22.005
02/11/1982,61.678,22.188
02/12/1982,62.577,22.651
02/13/1982,64.684,23.172
02/14/1982,68.482,23.623
02/15/1982,71.207,23.798
02/16/1982,73.100,24.249
02/17/1982,74.511,24.830
02/18/1982,74.822,25.012
02/19/1982,76.517,25.769
02/20/1982,77.834,25.904
02/21/1982,78.691,26.026
02/22/1982,78.774,26.130
02/23/1982,78.978,26.474
02/24/1982,79.178,26.667
02/25/1982,79.539,26.884
02/26/1982,79.643,26.896
02/27/1982,80.318,27.115
02/28/1982,80.345,27.108
03/01/1982,81.549,27.977
03/02/1982,81.871,28.023
03/03/1982,82.209,28.346
03/04/1982,82.772,28.942
03/05/1982,82.848,29.035
03/06/1982,82.854,29.046
03/07/1982,82.854,29.036
03/08/1982,82.869,29.051
03/09/1982,84.171,29.734
03/10/1982,84.724,30.033
03/11/1982,86.041,30.119
03/12/1982,86.818,31.319
03/13/1982,88.446,33.118
03/14/1982,88.859,33.405
03/15/1982,88.905,33.453
03/16/1982,88.913,33.463
03/17/1982,88.915,33.462
03/18/1982,88.915,33.450
03/19/1982,88.916,33.428
03/20/1982,88.923,33.412
03/21/1982,88.923,33.396
03/22/1982,88.924,33.357
03/23/1982,88.924,33.217
03/24/1982,88.924,33.141
03/25/1982,88.924,32.968
03/26/1982,89.081,32.782
03/27/1982,89.363,32.892
03/28/1982,89.616,33.103
03/29/1982,89.728,33.179
03/30/1982,89.777,33.221
03/31/1982,89.864,33.303
04/01/1982,90.038,33.485
04/02/1982,90.133,33.557
04/03/1982,90.412,33.814
04/04/1982,90.719,34.040
04/05/1982,90.921,34.167
04/06/1982,90.926,34.144
04/07/1982,90.947,34.123
04/08/1982,90.959,34.096
04/09/1982,90.963,34.039
04/10/1982,90.968,33.918
04/11/1982,91.322,33.873
04/12/1982,92.859,34.467
04/13/1982,93.686,34.972
04/14/1982,94.249,35.510
04/15/1982,94.614,35.737
04/16/1982,94.942,35.862
04/17/1982,95.085,35.939
04/18/1982,95.913,36.407
04/19/1982,96.057,36.589
04/20/1982,96.058,36.570
04/21/1982,96.060,36.407
04/22/1982,96.060,36.114
04/23/1982,96.060,35.578
04/24/1982,96.062,35.521
04/25/1982,96.062,35.452
04/26/1982,96.062,35.231
04/27/1982,96.063,34.835
04/28/1982,96.595,34.604
04/29/1982,97.260,34.983
04/30/1982,97.261,34.849
05/01/1982,97.261,34.371
05/02/1982,97.264,33.914
05/03/1982,97.728,33.768
05/04/1982,98.147,33.944
05/05/1982,98.176,33.824
05/06/1982,98.178,33.483
05/07/1982,98.284,32.989
05/08/1982,98.504,32.900
05/09/1982,98.523,32.728
05/10/1982,98.549,32.453
05/11/1982,98.549,32.076
05/12/1982,98.553,31.666
05/13/1982,98.574,31.408
05/14/1982,98.636,31.022
05/15/1982,98.643,30.548
05/16/1982,98.643,29.981
05/17/1982,98.840,29.336
05/18/1982,99.157,29.188
05/19/1982,99.249,29.022
05/20/1982,99.255,28.639
05/21/1982,99.255,28.098
05/22/1982,99.263,27.383
05/23/1982,99.263,27.096
05/24/1982,99.263,26.538
05/25/1982,99.263,25.651
05/26/1982,99.344,25.311
05/27/1982,99.783,25.185
05/28/1982,99.859,25.161
05/29/1982,99.947,25.041
05/30/1982,99.947,24.810
05/31/1982,99.947,24.420
06/01/1982,99.947,24.080
06/02/1982,100.100,23.862
06/03/1982,100.121,23.650
06/04/1982,100.121,23.469
06/05/1982,100.175,23.295
06/06/1982,100.373,23.201
06/07/1982,100.378,22.993
06/08/1982,100.378,22.706
06/09/1982,100.378,22.245
06/10/1982,100.378,21.637
06/11/1982,100.379,20.929
06/12/1982,100.379,20.308
06/13/1982,100.399,19.805
06/14/1982,100.466,19.352
06/15/1982,100.467,18.741
06/16/1982,100.467,18.025
06/17/1982,100.468,17.142
06/18/1982,100.468,16.096
06/19/1982,100.468,14.948
06/20/1982,100.470,13.903
06/21/1982,100.470,13.070
06/22/1982,100.470,12.388
06/23/1982,100.470,11.730
06/24/1982,100.470,10.990
06/25/1982,100.483,10.135
06/26/1982,100.549,9.578
06/27/1982,100.995,9.113
06/28/1982,101.139,8.729
06/29/1982,101.202,8.391
06/30/1982,101.610,8.013
07/01/1982,101.765,7.689
07/02/1982,101.961,7.491
07/03/1982,102.682,7.207
07/04/1982,103.259,7.055
07/05/1982,103.310,6.897
07/06/1982,103.338,6.700
07/07/1982,103.726,6.420
07/08/1982,103.775,6.209
07/09/1982,103.776,5.912
07/10/1982,103.779,5.567
07/11/1982,103.780,5.143
07/12/1982,103.781,4.701
07/13/1982,103.834,4.303
07/14/1982,104.484,4.135
07/15/1982,105.181,4.135
07/16/1982,105.387,4.106
07/17/1982,105.387,3.930
07/18/1982,105.388,3.646
07/19/1982,105.388,3.403
07/20/1982,105.414,3.167
07/21/1982,105.838,2.987
07/22/1982,105.838,2.926
07/23/1982,105.838,2.825
07/24/1982,105.838,2.656
07/25/1982,105.839,2.387
07/26/1982,105.839,2.096
07/27/1982,105.841,1.810
07/28/1982,105.841,1.544
07/29/1982,105.841,1.328
07/30/1982,105.860,1.160
07/31/1982,105.924,1.075
08/01/1982,105.994,1.002
08/02/1982,106.056,0.972
08/03/1982,106.277,0.931
08/04/1982,106.278,0.887
08/05/1982,106.278,0.842
08/06/1982,106.278,0.780
08/07/1982,106.278,0.692
08/08/1982,106.278,0.584
08/09/1982,106.294,0.516
08/10/1982,106.495,0.473
08/11/1982,106.622,0.448
08/12/1982,106.999,0.430
08/13/1982,108.081,0.421
08/14/1982,108.403,0.409
08/15/1982,108.426,0.395
08/16/1982,108.426,0.372
08/17/1982,108.426,0.351
08/18/1982,108.426,0.329
08/19/1982,108.426,0.302
08/20/1982,108.498,0.263
08/21/1982,108.503,0.225
08/22/1982,108.505,0.195
08/23/1982,108.505,0.171
08/24/1982,108.505,0.150
08/25/1982,108.505,0.129
08/26/1982,108.505,0.111
08/27/1982,108.505,0.100
08/28/1982,108.505,0.093
08/29/1982,108.505,0.086
08/30/1982,109.278,0.082
08/31/1982,109.436,0.078
09/01/1982,109.437,0.073
09/02/1982,109.439,0.065
09/03/1982,109.450,0.053
09/04/1982,110.112,0.048
09/05/1982,110.196,0.044
09/06/1982,110.198,0.039
09/07/1982,110.198,0.034
09/08/1982,110.261,0.028
09/09/1982,110.984,0.023
09/10/1982,111.656,0.025
09/11/1982,112.214,0.030
09/12/1982,113.167,0.045
09/13/1982,113.215,0.037
09/14/1982,113.215,0.032
09/15/1982,113.215,0.029
09/16/1982,113.217,0.026
09/17/1982,113.217,0.023
09/18/1982,113.217,0.020
09/19/1982,113.218,0.017
09/20/1982,113.234,0.015
09/21/1982,113.277,0.014
09/22/1982,113.277,0.013
09/23/1982,113.277,0.012
09/24/1982,113.291,0.010
09/25/1982,113.543,0.010
09/26/1982,113.753,0.011
09/27/1982,113.805,0.011
09/28/1982,114.114,0.011
09/29/1982,114.500,0.037
09/30/1982,114.500,0.025
10/01/1982,0.000,0.015
10/02/1982,0.264,0.011
10/03/1982,0.710,0.041
10/04/1982,0.710,0.037
10/05/1982,0.883,0.059
10/06/1982,0.949,0.058
10/07/1982,2.219,0.194
10/08/1982,2.816,0.317
10/09/1982,2.961,0.342
10/10/1982,2.961,0.291
10/11/1982,3.066,0.282
10/12/1982,3.066,0.229
10/13/1982,3.066,0.172
10/14/1982,3.066,0.120
10/15/1982,3.066,0.086
10/16/1982,3.072,0.064
10/17/1982,3.870,0.122
10/18/1982,4.484,0.345
10/19/1982,4.484,0.344
10/20/1982,4.503,0.354
10/21/1982,4.555,0.333
10/22/1982,5.628,0.482
10/23/1982,6.178,0.456
10/24/1982,6.346,0.409
10/25/1982,6.538,0.384
10/26/1982,7.421,0.418
10/27/1982,8.314,0.506
10/28/1982,8.588,0.548
10/29/1982,8.950,0.654
10/30/1982,8.982,0.663
10/31/1982,9.077,0.675
11/01/1982,9.902,0.841
11/02/1982,9.902,0.841
11/03/1982,9.902,0.840
11/04/1982,10.230,0.940
11/05/1982,10.885,1.183
11/06/1982,12.124,1.638
11/07/1982,12.603,1.862
11/08/1982,13.031,2.169
11/09/1982,13.031,2.170
11/10/1982,13.031,2.170
11/11/1982,13.198,2.222
11/12/1982,13.198,2.222
11/13/1982,13.385,2.292
11/14/1982,13.385,2.292
11/15/1982,13.411,2.304
11/16/1982,14.291,2.660
11/17/1982,15.563,3.287
11/18/1982,16.497,3.596
11/19/1982,17.062,3.941
11/20/1982,18.424,4.548
11/21/1982,18.943,4.830
11/22/1982,18.974,4.845
11/23/1982,18.998,4.870
11/24/1982,19.021,4.892
11/25/1982,19.021,4.893
11/26/1982,19.187,5.077
11/27/1982,19.458,5.100
11/28/1982,20.193,5.685
11/29/1982,21.049,6.087
11/30/1982,21.336,6.178
12/01/1982,21.720,6.370
12/02/1982,21.944,6.444
12/03/1982,24.410,6.980
12/04/1982,27.943,7.741
12/05/1982,27.983,7.765
12/06/1982,28.490,7.957
12/07/1982,28.496,7.960
12/08/1982,28.496,7.960
12/09/1982,28.496,7.960
12/10/1982,28.538,7.992
12/11/1982,28.557,8.010
12/12/1982,28.739,8.179
12/13/1982,29.794,8.715
12/14/1982,29.982,8.931
12/15/1982,31.186,9.931
12/16/1982,32.664,10.668
12/17/1982,33.309,10.859
12/18/1982,34.695,11.595
12/19/1982,35.580,12.200
12/20/1982,36.023,12.345
12/21/1982,36.357,12.549
12/22/1982,36.647,12.665
12/23/1982,36.984,12.821
12/24/1982,37.082,12.864
12/25/1982,37.112,12.875
12/26/1982,37.443,13.042
12/27/1982,37.497,13.067
12/28/1982,37.497,13.067
12/29/1982,37.515,13.079
12/30/1982,37.515,13.079
12/31/1982,37.516,13.079
01/01/1983,37.516,13.079
01/02/1983,37.783,13.329
01/03/1983,38.778,13.723
01/04/1983,39.408,13.947
01/05/1983,41.773,14.300
01/06/1983,42.503,14.367
01/07/1983,45.063,14.957
01/08/1983,47.541,15.055
01/09/1983,48.345,15.993
01/10/1983,52.484,18.386
01/11/1983,52.928,18.333
01/12/1983,52.928,18.071
01/13/1983,53.462,18.019
01/14/1983,53.466,18.014
01/15/1983,53.572,18.048
01/16/1983,53.572,18.042
01/17/1983,53.777,18.124
01/18/1983,53.782,18.119
01/19/1983,53.978,18.211
01/20/1983,54.050,18.226
01/21/1983,54.071,18.237
01/22/1983,54.170,18.262
01/23/1983,55.140,19.097
01/24/1983,55.434,19.138
01/25/1983,55.695,19.160
01/26/1983,56.102,19.485
01/27/1983,56.628,19.811
01/28/1983,57.536,20.178
01/29/1983,57.536,20.177
01/30/1983,57.699,20.347
01/31/1983,57.700,20.342
02/01/1983,57.700,20.334
02/02/1983,57.700,20.329
02/03/1983,57.700,20.326
02/04/1983,57.700,20.325
02/05/1983,57.700,20.325
02/06/1983,57.721,20.364
02/07/1983,58.351,20.665
02/08/1983,58.511,20.789
02/09/1983,58.821,21.163
02/10/1983,59.259,21.448
02/11/1983,60.717,22.213
02/12/1983,60.926,22.283
02/13/1983,61.716,22.723
02/14/1983,62.382,23.310
02/15/1983,63.048,23.857
02/16/1983,63.573,24.242
02/17/1983,63.939,24.374
02/18/1983,64.743,24.748
02/19/1983,65.075,24.911
02/20/1983,65.534,25.304
02/21/1983,66.050,25.399
02/22/1983,66.623,25.476
02/23/1983,67.086,25.392
02/24/1983,67.391,25.281
02/25/1983,67.885,25.465
02/26/1983,68.089,25.576
02/27/1983,68.221,25.597
02/28/1983,68.537,25.665
03/01/1983,68.750,25.781
03/02/1983,68.984,25.817
03/03/1983,68.984,25.744
03/04/1983,68.990,25.677
03/05/1983,69.025,25.685
03/06/1983,69.620,25.938
03/07/1983,69.791,25.857
03/08/1983,70.631,25.953
03/09/1983,72.211,26.223
03/10/1983,73.109,26.137
03/11/1983,73.340,26.082
03/12/1983,73.445,26.125
03/13/1983,73.709,26.239
03/14/1983,74.314,26.340
03/15/1983,74.579,26.386
03/16/1983,74.579,26.355
03/17/1983,74.579,26.226
03/18/1983,74.579,26.197
03/19/1983,74.579,26.058
03/20/1983,74.626,26.010
03/21/1983,74.626,25.911
03/22/1983,74.805,25.817
03/23/1983,75.048,25.806
03/24/1983,75.083,25.779
03/25/1983,75.255,25.754
03/26/1983,75.352,25.761
03/27/1983,75.478,25.709
03/28/1983,75.766,25.753
03/29/1983,76.851,26.257
03/30/1983,78.565,26.606
03/31/1983,79.238,26.673
04/01/1983,79.364,26.738
04/02/1983,79.722,27.126
04/03/1983,79.862,27.107
04/04/1983,79.948,27.057
04/05/1983,80.027,26.827
04/06/1983,80.284,26.526
04/07/1983,80.340,26.236
04/08/1983,80.456,26.178
04/09/1983,80.609,26.195
04/10/1983,80.811,26.251
04/11/1983,81.085,26.345
04/12/1983,81.155,26.347
04/13/1983,81.165,26.295
04/14/1983,81.166,26.148
04/15/1983,81.184,25.859
04/16/1983,81.272,25.806
04/17/1983,81.272,25.561
04/18/1983,81.272,25.125
04/19/1983,81.272,24.546
04/20/1983,81.323,23.821
04/21/1983,81.491,23.465
04/22/1983,81.491,23.155
04/23/1983,81.514,22.710
04/24/1983,81.797,22.401
04/25/1983,81.872,22.315
04/26/1983,82.032,22.292
04/27/1983,82.116,22.140
04/28/1983,82.116,21.845
04/29/1983,82.116,21.492
04/30/1983,82.116,21.023
05/01/1983,82.165,20.670
05/02/1983,82.195,20.386
05/03/1983,82.271,20.259
05/04/1983,82.274,20.010
05/05/1983,82.290,19.769
05/06/1983,82.804,19.657
05/07/1983,82.937,19.438
05/08/1983,83.070,19.433
05/09/1983,83.280,19.428
05/10/1983,83.307,19.359
05/11/1983,83.382,19.125
05/12/1983,83.422,18.899
05/13/1983,83.422,18.557
05/14/1983,83.727,17.947
05/15/1983,84.129,17.997
05/16/1983,84.459,18.123
05/17/1983,84.514,18.074
05/18/1983,84.701,18.033
05/19/1983,84.845,17.959
05/20/1983,84.845,17.805
05/21/1983,84.899,17.533
05/22/1983,84.899,17.260
05/23/1983,84.899,16.825
05/24/1983,84.899,16.269
05/25/1983,84.899,15.688
05/26/1983,84.899,15.269
05/27/1983,84.899,14.621
05/28/1983,84.899,13.624
05/29/1983,84.899,12.668
05/30/1983,84.899,11.842
05/31/1983,84.899,11.594
06/01/1983,84.985,11.399
06/02/1983,85.052,11.004
06/03/1983,85.085,10.711
06/04/1983,85.085,10.415
06/05/1983,85.085,10.138
06/06/1983,85.085,9.944
06/07/1983,85.123,9.395
06/08/1983,85.152,8.864
06/09/1983,85.152,8.324
06/10/1983,86.009,8.061
06/11/1983,86.756,7.941
06/12/1983,87.059,7.776
06/13/1983,87.078,7.584
06/14/1983,87.078,7.223
06/15/1983,87.401,6.786
06/16/1983,87.603,6.614
06/17/1983,88.035,6.434
06/18/1983,88.571,6.330
06/19/1983,89.038,6.264
06/20/1983,89.420,6.187
06/21/1983,89.486,6.075
06/22/1983,89.526,5.859
06/23/1983,89.746,5.661
06/24/1983,90.012,5.558
06/25/1983,90.050,5.434
06/26/1983,90.106,5.202
06/27/1983,90.136,4.945
06/28/1983,90.136,4.660
06/29/1983,90.231,4.383
06/30/1983,90.561,4.251
07/01/1983,90.809,4.067
07/02/1983,91.637,3.946
07/03/1983,91.906,3.865
07/04/1983,91.930,3.711
07/05/1983,91.930,3.427
07/06/1983,91.930,3.211
07/07/1983,91.986,3.099
07/08/1983,92.007,3.011
07/09/1983,92.227,2.948
07/10/1983,92.227,2.851
07/11/1983,92.373,2.694
07/12/1983,94.085,2.537
07/13/1983,95.736,2.401
07/14/1983,96.554,2.319
07/15/1983,97.285,2.278
07/16/1983,97.421,2.220
07/17/1983,97.439,2.118
07/18/1983,98.064,1.957
07/19/1983,98.111,1.775
07/20/1983,98.470,1.642
07/21/1983,98.611,1.560
07/22/1983,98.617,1.443
07/23/1983,98.667,1.283
07/24/1983,98.672,1.165
07/25/1983,98.684,1.089
07/26/1983,99.134,1.051
07/27/1983,99.189,1.012
07/28/1983,99.713,0.975
07/29/1983,99.788,0.921
07/30/1983,99.788,0.846
07/31/1983,99.788,0.747
08/01/1983,99.808,0.652
08/02/1983,99.808,0.591
08/03/1983,99.808,0.538
08/04/1983,99.808,0.499
08/05/1983,99.808,0.446
08/06/1983,99.808,0.395
08/07/1983,99.808,0.342
08/08/1983,99.808,0.282
08/09/1983,99.808,0.243
08/10/1983,99.926,0.209
08/11/1983,100.660,0.190
08/12/1983,101.550,0.184
08/13/1983,101.550,0.166
08/14/1983,101.550,0.144
08/15/1983,101.550,0.124
08/16/1983,101.550,0.112
08/17/1983,101.550,0.103
08/18/1983,101.584,0.092
08/19/1983,101.584,0.083
08/20/1983,101.605,0.074
08/21/1983,101.605,0.067
08/22/1983,101.605,0.059
08/23/1983,101.605,0.052
08/24/1983,101.613,0.048
08/25/1983,101.613,0.044
08/26/1983,101.613,0.040
08/27/1983,101.613,0.035
08/28/1983,101.755,0.033
08/29/1983,102.110,0.031
08/30/1983,102.561,0.030
08/31/1983,102.592,0.028
09/01/1983,103.385,0.025
09/02/1983,104.619,0.024
09/03/1983,104.796,0.023
09/04/1983,104.859,0.021
09/05/1983,104.976,0.020
09/06/1983,104.979,0.019
09/07/1983,105.235,0.019
09/08/1983,105.241,0.019
09/09/1983,106.419,0.019
09/10/1983,106.790,0.019
09/11/1983,107.593,0.038
09/12/1983,107.648,0.028
09/13/1983,107.648,0.020
09/14/1983,107.659,0.018
09/15/1983,107.660,0.017
09/16/1983,107.755,0.016
09/17/1983,107.871,0.016
09/18/1983,108.015,0.017
09/19/1983,108.189,0.041
09/20/1983,108.189,0.026
09/21/1983,108.189,0.017
09/22/1983,108.312,0.015
09/23/1983,108.312,0.014
09/24/1983,108.312,0.013
09/25/1983,108.379,0.012
09/26/1983,108.399,0.012
09/27/1983,108.842,0.011
09/28/1983,108.906,0.028
09/29/1983,108.906,0.025
09/30/1983,108.931,0.025
10/01/1983,0.000,0.016
10/02/1983,0.018,0.014
10/03/1983,0.150,0.012
10/04/1983,0.618,0.011
10/05/1983,0.618,0.011
10/06/1983,0.618,0.011
10/07/1983,0.622,0.011
10/08/1983,0.629,0.011
10/09/1983,0.629,0.011
10/10/1983,0.629,0.011
10/11/1983,0.629,0.011
10/12/1983,0.656,0.011
10/13/1983,0.656,0.011
10/14/1983,0.656,0.011
10/15/1983,0.678,0.013
10/16/1983,0.678,0.012
10/17/1983,1.012,0.031
10/18/1983,1.200,0.063
10/19/1983,1.209,0.059
10/20/1983,1.733,0.081
10/21/1983,1.963,0.083
10/22/1983,3.773,0.092
10/23/1983,4.269,0.185
10/24/1983,4.392,0.198
10/25/1983,4.539,0.225
10/26/1983,4.539,0.197
10/27/1983,4.613,0.167
10/28/1983,4.613,0.154
10/29/1983,4.629,0.147
10/30/1983,4.835,0.140
10/31/1983,5.876,0.153
11/01/1983,5.922,0.152
11/02/1983,6.997,0.235
11/03/1983,9.139,0.482
11/04/1983,11.107,0.680
11/05/1983,12.071,0.990
11/06/1983,12.962,1.379
11/07/1983,13.952,1.758
11/08/1983,14.430,1.977
11/09/1983,14.701,2.088
11/10/1983,14.939,2.188
11/11/1983,15.952,2.484
11/12/1983,16.148,2.528
11/13/1983,16.760,2.703
11/14/1983,17.912,3.114
11/15/1983,20.269,3.889
11/16/1983,22.007,4.059
11/17/1983,23.452,4.225
11/18/1983,24.874,4.686
11/19/1983,25.361,4.905
11/20/1983,26.343,5.369
11/21/1983,26.673,5.520
11/22/1983,26.698,5.538
11/23/1983,26.759,5.571
11/24/1983,27.874,6.182
11/25/1983,29.026,6.748
11/26/1983,29.292,6.877
11/27/1983,30.232,7.206
11/28/1983,30.520,7.290
11/29/1983,30.558,7.314
11/30/1983,30.558,7.314
12/01/1983,30.558,7.314
12/02/1983,30.618,7.348
12/03/1983,30.684,7.383
12/04/1983,30.694,7.388
12/05/1983,30.816,7.445
12/06/1983,30.978,7.519
12/07/1983,30.987,7.527
12/08/1983,31.827,7.946
12/09/1983,32.372,8.104
12/10/1983,33.409,8.422
12/11/1983,33.712,8.540
12/12/1983,33.806,8.654
12/13/1983,35.108,9.935
12/14/1983,36.216,10.391
12/15/1983,36.592,10.594
12/16/1983,36.598,10.610
12/17/1983,36.598,10.610
12/18/1983,36.635,10.663
12/19/1983,36.682,10.724
12/20/1983,36.714,10.739
12/21/1983,36.796,10.776
12/22/1983,36.796,10.776
12/23/1983,36.804,10.781
12/24/1983,36.804,10.781
12/25/1983,36.828,10.791
12/26/1983,37.145,10.932
12/27/1983,37.259,10.981
12/28/1983,37.264,10.984
12/29/1983,37.412,11.057
12/30/1983,38.693,11.648
12/31/1983,39.285,11.816
01/01/1984,39.337,11.868
01/02/1984,40.356,12.459
01/03/1984,42.137,12.918
01/04/1984,43.845,13.032
01/05/1984,45.186,13.025
01/06/1984,45.876,13.093
01/07/1984,46.103,13.087
01/08/1984,46.412,13.233
01/09/1984,46.622,13.389
01/10/1984,46.761,13.472
01/11/1984,47.325,13.898
01/12/1984,47.492,13.948
01/13/1984,47.495,13.950
01/14/1984,47.541,13.973
01/15/1984,47.614,14.021
01/16/1984,47.614,14.021
01/17/1984,47.671,14.052
01/18/1984,47.738,14.086
01/19/1984,47.762,14.100
01/20/1984,47.816,14.129
01/21/1984,48.137,14.519
01/22/1984,49.230,15.010
01/23/1984,49.719,15.086
01/24/1984,51.088,15.471
01/25/1984,54.819,15.927
01/26/1984,55.999,16.373
01/27/1984,56.652,16.608
01/28/1984,57.053,16.679
01/29/1984,57.220,16.703
01/30/1984,57.269,16.695
01/31/1984,57.269,16.681
02/01/1984,57.486,16.720
02/02/1984,57.502,16.725
02/03/1984,57.510,16.724
02/04/1984,57.510,16.684
02/05/1984,57.510,16.644
02/06/1984,57.621,16.640
02/07/1984,57.658,16.650
02/08/1984,57.778,16.723
02/09/1984,58.100,16.934
02/10/1984,58.499,17.177
02/11/1984,58.844,17.544
02/12/1984,59.497,17.936
02/13/1984,60.839,18.604
02/14/1984,61.856,18.909
02/15/1984,62.169,18.994
02/16/1984,62.259,19.034
02/17/1984,62.274,19.037
02/18/1984,62.274,19.035
02/19/1984,62.294,19.042
02/20/1984,62.766,19.186
02/21/1984,63.473,19.678
02/22/1984,63.828,20.124
02/23/1984,64.510,20.576
02/24/1984,64.869,20.672
02/25/1984,65.109,20.767
02/26/1984,65.275,20.864
02/27/1984,65.670,21.265
02/28/1984,65.885,21.409
02/29/1984,66.288,21.485
03/01/1984,66.578,21.767
03/02/1984,66.900,21.967
03/03/1984,67.033,22.142
03/04/1984,67.041,22.149
03/05/1984,67.057,22.146
03/06/1984,67.072,22.080
03/07/1984,67.072,21.983
03/08/1984,67.279,21.914
03/09/1984,67.351,21.793
03/10/1984,67.457,21.681
03/11/1984,67.895,21.736
03/12/1984,68.609,21.864
03/13/1984,69.648,22.450
03/14/1984,70.073,22.648
03/15/1984,70.265,22.760
03/16/1984,70.505,22.841
03/17/1984,70.765,22.972
03/18/1984,71.315,23.284
03/19/1984,71.622,23.436
03/20/1984,72.403,23.662
03/21/1984,73.721,23.904
03/22/1984,74.043,23.962
03/23/1984,74.572,23.939
03/24/1984,75.024,24.078
03/25/1984,75.230,24.122
03/26/1984,76.108,24.610
03/27/1984,76.136,24.626
03/28/1984,76.425,24.599
03/29/1984,76.620,24.658
03/30/1984,76.628,24.638
03/31/1984,76.835,24.617
04/01/1984,76.862,24.536
04/02/1984,76.920,24.487
04/03/1984,77.087,24.488
04/04/1984,77.347,24.614
04/05/1984,77.681,24.666
04/06/1984,78.271,24.980
04/07/1984,78.828,25.113
04/08/1984,79.674,25.649
04/09/1984,80.137,25.726
04/10/1984,80.967,26.125
04/11/1984,81.663,26.498
04/12/1984,82.266,26.630
04/13/1984,82.619,26.859
04/14/1984,83.038,26.822
04/15/1984,83.140,26.491
04/16/1984,83.254,26.176
04/17/1984,83.355,26.146
04/18/1984,83.368,26.074
04/19/1984,83.719,26.003
04/20/1984,83.877,25.974
04/21/1984,84.042,25.928
04/22/1984,84.412,25.963
04/23/1984,84.869,26.064
04/24/1984,84.990,26.105
04/25/1984,85.057,26.154
04/26/1984,85.060,26.147
04/27/1984,85.087,26.091
04/28/1984,85.090,25.982
04/29/1984,85.368,25.984
04/30/1984,85.612,25.936
05/01/1984,85.933,26.001
05/02/1984,87.227,26.166
05/03/1984,88.027,26.351
05/04/1984,88.228,26.407
05/05/1984,88.492,26.436
05/06/1984,88.840,26.425
05/07/1984,89.023,26.293
05/08/1984,89.205,25.928
05/09/1984,89.526,25.820
05/10/1984,90.107,25.839
05/11/1984,90.473,25.804
05/12/1984,91.612,25.862
05/13/1984,91.803,25.595
05/14/1984,92.209,25.388
05/15/1984,92.484,25.256
05/16/1984,92.764,25.186
05/17/1984,92.895,25.094
05/18/1984,92.906,24.895
05/19/1984,93.522,24.651
05/20/1984,94.779,24.718
05/21/1984,95.093,24.645
05/22/1984,95.339,24.579
05/23/1984,96.637,24.673
05/24/1984,96.921,24.695
05/25/1984,97.111,24.686
05/26/1984,98.341,24.782
05/27/1984,98.584,24.724
05/28/1984,98.613,24.436