"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.814,0.000
10/02/1981,0.879,0.000
10/03/1981,0.879,0.000
10/04/1981,1.079,0.000
10/05/1981,1.109,0.000
10/06/1981,1.432,0.000
10/07/1981,1.432,0.000
10/08/1981,1.432,0.000
10/09/1981,1.432,0.000
10/10/1981,1.469,0.000
10/11/1981,1.469,0.000
10/12/1981,1.469,0.000
10/13/1981,1.469,0.000
10/14/1981,2.044,0.000
10/15/1981,2.549,0.000
10/16/1981,2.550,0.000
10/17/1981,2.550,0.000
10/18/1981,3.782,0.000
10/19/1981,3.878,0.000
10/20/1981,3.878,0.000
10/21/1981,3.878,0.000
10/22/1981,3.969,0.000
10/23/1981,3.969,0.000
10/24/1981,3.969,0.000
10/25/1981,3.998,0.025
10/26/1981,3.998,0.001
10/27/1981,3.998,0.000
10/28/1981,3.998,0.000
10/29/1981,3.998,0.000
10/30/1981,3.998,0.000
10/31/1981,4.019,0.000
11/01/1981,4.026,0.000
11/02/1981,4.026,0.000
11/03/1981,4.026,0.000
11/04/1981,4.027,0.000
11/05/1981,4.093,0.000
11/06/1981,4.148,0.000
11/07/1981,4.148,0.000
11/08/1981,4.148,0.000
11/09/1981,4.148,0.000
11/10/1981,4.148,0.000
11/11/1981,4.148,0.000
11/12/1981,4.148,0.000
11/13/1981,4.148,0.000
11/14/1981,4.148,0.000
11/15/1981,4.148,0.000
11/16/1981,4.148,0.000
11/17/1981,4.148,0.000
11/18/1981,4.148,0.000
11/19/1981,4.279,0.000
11/20/1981,4.513,0.122
11/21/1981,4.513,0.122
11/22/1981,4.513,0.122
11/23/1981,4.513,0.122
11/24/1981,4.513,0.122
11/25/1981,4.513,0.086
11/26/1981,4.571,0.065
11/27/1981,5.375,0.041
11/28/1981,5.375,0.041
11/29/1981,5.375,0.041
11/30/1981,5.375,0.041
12/01/1981,5.690,0.259
12/02/1981,5.750,0.229
12/03/1981,5.750,0.229
12/04/1981,5.753,0.229
12/05/1981,5.753,0.229
12/06/1981,5.753,0.229
12/07/1981,5.753,0.218
12/08/1981,5.753,0.189
12/09/1981,5.753,0.189
12/10/1981,5.753,0.189
12/11/1981,5.753,0.189
12/12/1981,5.753,0.189
12/13/1981,5.753,0.189
12/14/1981,5.786,0.212
12/15/1981,5.786,0.212
12/16/1981,5.786,0.212
12/17/1981,5.813,0.232
12/18/1981,5.813,0.232
12/19/1981,5.813,0.232
12/20/1981,5.813,0.232
12/21/1981,5.902,0.356
12/22/1981,5.902,0.356
12/23/1981,5.902,0.356
12/24/1981,5.903,0.358
12/25/1981,5.903,0.358
12/26/1981,5.903,0.358
12/27/1981,5.975,0.416
12/28/1981,5.975,0.416
12/29/1981,5.975,0.416
12/30/1981,5.975,0.416
12/31/1981,5.997,0.443
01/01/1982,6.509,1.042
01/02/1982,6.509,1.042
01/03/1982,6.847,1.386
01/04/1982,7.287,1.816
01/05/1982,7.389,1.947
01/06/1982,7.389,1.947
01/07/1982,7.389,1.947
01/08/1982,7.389,1.947
01/09/1982,7.389,1.947
01/10/1982,7.393,1.951
01/11/1982,7.404,1.961
01/12/1982,7.405,1.962
01/13/1982,7.465,2.011
01/14/1982,7.489,2.041
01/15/1982,7.489,2.041
01/16/1982,7.538,2.093
01/17/1982,7.538,2.093
01/18/1982,7.558,2.113
01/19/1982,7.581,2.134
01/20/1982,7.581,2.134
01/21/1982,7.845,2.381
01/22/1982,8.037,2.569
01/23/1982,8.156,2.689
01/24/1982,8.161,2.695
01/25/1982,8.163,2.697
01/26/1982,8.163,2.697
01/27/1982,8.163,2.697
01/28/1982,8.164,2.697
01/29/1982,8.175,2.708
01/30/1982,8.205,2.740
01/31/1982,8.205,2.740
02/01/1982,8.207,2.741
02/02/1982,8.209,2.743
02/03/1982,8.209,2.744
02/04/1982,8.209,2.744
02/05/1982,8.256,2.776
02/06/1982,8.261,2.783
02/07/1982,8.261,2.783
02/08/1982,8.261,2.783
02/09/1982,8.261,2.783
02/10/1982,8.261,2.783
02/11/1982,8.261,2.783
02/12/1982,8.261,2.783
02/13/1982,8.261,2.783
02/14/1982,8.278,2.804
02/15/1982,8.278,2.804
02/16/1982,8.278,2.778
02/17/1982,8.278,2.778
02/18/1982,8.278,2.778
02/19/1982,8.278,2.778
02/20/1982,8.278,2.722
02/21/1982,8.278,2.525
02/22/1982,8.278,2.523
02/23/1982,8.278,2.363
02/24/1982,8.324,2.450
02/25/1982,8.359,2.483
02/26/1982,8.359,2.483
02/27/1982,8.359,2.483
02/28/1982,8.359,2.483
03/01/1982,8.359,2.483
03/02/1982,8.371,2.490
03/03/1982,8.372,2.490
03/04/1982,8.559,2.617
03/05/1982,8.583,2.630
03/06/1982,8.583,2.630
03/07/1982,8.583,2.630
03/08/1982,8.583,2.630
03/09/1982,8.735,2.719
03/10/1982,8.765,2.740
03/11/1982,8.765,2.727
03/12/1982,8.765,2.726
03/13/1982,9.125,2.356
03/14/1982,9.125,2.280
03/15/1982,9.125,2.150
03/16/1982,9.453,2.047
03/17/1982,9.599,2.018
03/18/1982,9.599,1.927
03/19/1982,9.599,1.766
03/20/1982,9.794,1.885
03/21/1982,9.850,1.847
03/22/1982,9.850,1.814
03/23/1982,9.850,1.679
03/24/1982,9.854,1.370
03/25/1982,9.854,1.272
03/26/1982,9.858,1.273
03/27/1982,9.858,1.273
03/28/1982,9.858,1.273
03/29/1982,9.858,1.225
03/30/1982,9.911,0.937
03/31/1982,10.153,0.523
04/01/1982,10.153,0.314
04/02/1982,10.204,0.131
04/03/1982,11.657,0.043
04/04/1982,12.024,0.251
04/05/1982,12.024,0.251
04/06/1982,12.200,0.356
04/07/1982,12.200,0.356
04/08/1982,12.200,0.356
04/09/1982,12.200,0.356
04/10/1982,12.206,0.344
04/11/1982,12.210,0.283
04/12/1982,12.211,0.170
04/13/1982,12.263,0.018
04/14/1982,12.263,0.003
04/15/1982,12.266,0.000
04/16/1982,12.507,0.000
04/17/1982,12.634,0.000
04/18/1982,12.688,0.000
04/19/1982,12.688,0.000
04/20/1982,13.102,0.000
04/21/1982,13.107,0.000
04/22/1982,13.107,0.000
04/23/1982,13.107,0.000
04/24/1982,13.107,0.000
04/25/1982,13.107,0.000
04/26/1982,13.261,0.000
04/27/1982,13.314,0.000
04/28/1982,13.314,0.000
04/29/1982,13.314,0.000
04/30/1982,13.314,0.000
05/01/1982,13.314,0.000
05/02/1982,13.314,0.000
05/03/1982,13.314,0.000
05/04/1982,13.314,0.000
05/05/1982,13.329,0.000
05/06/1982,13.384,0.000
05/07/1982,13.438,0.000
05/08/1982,13.438,0.000
05/09/1982,13.438,0.000
05/10/1982,13.452,0.000
05/11/1982,13.514,0.000
05/12/1982,13.596,0.000
05/13/1982,13.596,0.000
05/14/1982,13.596,0.000
05/15/1982,13.665,0.000
05/16/1982,14.478,0.000
05/17/1982,14.561,0.000
05/18/1982,14.848,0.000
05/19/1982,14.906,0.000
05/20/1982,14.962,0.000
05/21/1982,15.044,0.000
05/22/1982,15.754,0.000
05/23/1982,16.024,0.000
05/24/1982,16.027,0.000
05/25/1982,16.027,0.000
05/26/1982,16.039,0.000
05/27/1982,16.491,0.000
05/28/1982,16.858,0.000
05/29/1982,16.859,0.000
05/30/1982,16.859,0.000
05/31/1982,16.859,0.000
06/01/1982,16.860,0.000
06/02/1982,16.860,0.000
06/03/1982,16.860,0.000
06/04/1982,16.860,0.000
06/05/1982,16.860,0.000
06/06/1982,16.860,0.000
06/07/1982,16.899,0.000
06/08/1982,16.899,0.000
06/09/1982,16.920,0.000
06/10/1982,16.952,0.000
06/11/1982,16.952,0.000
06/12/1982,16.985,0.000
06/13/1982,16.986,0.000
06/14/1982,16.993,0.000
06/15/1982,17.522,0.000
06/16/1982,17.611,0.000
06/17/1982,17.658,0.000
06/18/1982,17.767,0.000
06/19/1982,17.809,0.000
06/20/1982,17.882,0.000
06/21/1982,17.968,0.000
06/22/1982,18.013,0.000
06/23/1982,18.014,0.000
06/24/1982,18.223,0.000
06/25/1982,18.525,0.000
06/26/1982,18.711,0.000
06/27/1982,18.711,0.000
06/28/1982,18.839,0.000
06/29/1982,19.292,0.000
06/30/1982,19.304,0.000
07/01/1982,19.304,0.000
07/02/1982,19.304,0.000
07/03/1982,19.327,0.000
07/04/1982,19.358,0.000
07/05/1982,19.358,0.000
07/06/1982,19.487,0.000
07/07/1982,19.850,0.000
07/08/1982,19.850,0.000
07/09/1982,19.850,0.000
07/10/1982,20.025,0.000
07/11/1982,20.619,0.000
07/12/1982,20.628,0.000
07/13/1982,20.737,0.000
07/14/1982,20.737,0.000
07/15/1982,20.769,0.000
07/16/1982,21.049,0.000
07/17/1982,21.321,0.000
07/18/1982,21.782,0.000
07/19/1982,21.783,0.000
07/20/1982,21.783,0.000
07/21/1982,21.953,0.000
07/22/1982,22.786,0.000
07/23/1982,22.786,0.000
07/24/1982,22.786,0.000
07/25/1982,22.825,0.000
07/26/1982,23.002,0.000
07/27/1982,23.302,0.000
07/28/1982,23.311,0.000
07/29/1982,23.459,0.000
07/30/1982,23.506,0.000
07/31/1982,23.506,0.000
08/01/1982,23.654,0.000
08/02/1982,23.803,0.000
08/03/1982,24.144,0.000
08/04/1982,25.003,0.000
08/05/1982,25.003,0.000
08/06/1982,25.015,0.000
08/07/1982,25.015,0.000
08/08/1982,25.052,0.000
08/09/1982,25.080,0.000
08/10/1982,25.080,0.000
08/11/1982,25.080,0.000
08/12/1982,25.080,0.000
08/13/1982,25.080,0.000
08/14/1982,25.080,0.000
08/15/1982,25.080,0.000
08/16/1982,25.080,0.000
08/17/1982,25.080,0.000
08/18/1982,25.092,0.000
08/19/1982,25.122,0.000
08/20/1982,25.123,0.000
08/21/1982,25.157,0.000
08/22/1982,25.208,0.000
08/23/1982,25.225,0.000
08/24/1982,25.770,0.000
08/25/1982,26.443,0.000
08/26/1982,26.443,0.000
08/27/1982,26.453,0.000
08/28/1982,26.555,0.000
08/29/1982,26.851,0.000
08/30/1982,27.378,0.000
08/31/1982,27.503,0.000
09/01/1982,27.886,0.000
09/02/1982,28.002,0.000
09/03/1982,28.004,0.000
09/04/1982,28.018,0.000
09/05/1982,28.092,0.000
09/06/1982,28.149,0.000
09/07/1982,28.151,0.000
09/08/1982,28.151,0.000
09/09/1982,28.151,0.000
09/10/1982,28.151,0.000
09/11/1982,28.152,0.000
09/12/1982,28.222,0.000
09/13/1982,28.260,0.000
09/14/1982,28.313,0.000
09/15/1982,28.539,0.000
09/16/1982,28.591,0.000
09/17/1982,28.669,0.000
09/18/1982,28.786,0.000
09/19/1982,28.786,0.000
09/20/1982,28.834,0.000
09/21/1982,28.834,0.000
09/22/1982,28.894,0.000
09/23/1982,28.894,0.000
09/24/1982,29.103,0.000
09/25/1982,29.115,0.000
09/26/1982,29.115,0.000
09/27/1982,29.115,0.000
09/28/1982,29.115,0.000
09/29/1982,29.115,0.000
09/30/1982,29.115,0.000
10/01/1982,0.005,0.000
10/02/1982,0.005,0.000
10/03/1982,0.007,0.000
10/04/1982,0.007,0.000
10/05/1982,0.018,0.000
10/06/1982,0.259,0.000
10/07/1982,0.496,0.000
10/08/1982,0.502,0.000
10/09/1982,0.720,0.000
10/10/1982,0.897,0.000
10/11/1982,0.897,0.000
10/12/1982,0.897,0.000
10/13/1982,0.914,0.000
10/14/1982,0.914,0.000
10/15/1982,0.924,0.000
10/16/1982,0.924,0.000
10/17/1982,1.007,0.000
10/18/1982,1.034,0.000
10/19/1982,1.302,0.000
10/20/1982,2.146,0.000
10/21/1982,2.164,0.001
10/22/1982,2.164,0.001
10/23/1982,2.164,0.000
10/24/1982,2.164,0.000
10/25/1982,2.164,0.000
10/26/1982,2.164,0.000
10/27/1982,2.185,0.000
10/28/1982,2.216,0.000
10/29/1982,2.248,0.000
10/30/1982,2.248,0.000
10/31/1982,2.388,0.000
11/01/1982,3.027,0.000
11/02/1982,3.543,0.000
11/03/1982,3.546,0.000
11/04/1982,3.547,0.001
11/05/1982,3.565,0.014
11/06/1982,3.565,0.014
11/07/1982,3.565,0.006
11/08/1982,3.565,0.000
11/09/1982,3.832,0.000
11/10/1982,4.491,0.000
11/11/1982,4.929,0.000
11/12/1982,6.315,0.000
11/13/1982,6.315,0.000
11/14/1982,6.315,0.000
11/15/1982,6.315,0.000
11/16/1982,6.315,0.000
11/17/1982,6.315,0.000
11/18/1982,6.318,0.000
11/19/1982,6.465,0.000
11/20/1982,6.701,0.000
11/21/1982,6.728,0.000
11/22/1982,6.728,0.000
11/23/1982,6.751,0.000
11/24/1982,6.751,0.000
11/25/1982,6.756,0.005
11/26/1982,6.771,0.018
11/27/1982,6.771,0.018
11/28/1982,6.917,0.102
11/29/1982,7.172,0.138
11/30/1982,7.199,0.119
12/01/1982,7.395,0.064
12/02/1982,7.875,0.000
12/03/1982,8.309,0.000
12/04/1982,8.359,0.000
12/05/1982,8.702,0.004
12/06/1982,9.328,0.128
12/07/1982,9.328,0.128
12/08/1982,9.328,0.128
12/09/1982,9.328,0.128
12/10/1982,9.328,0.128
12/11/1982,9.328,0.128
12/12/1982,9.328,0.128
12/13/1982,9.328,0.128
12/14/1982,9.328,0.128
12/15/1982,9.373,0.153
12/16/1982,9.416,0.198
12/17/1982,9.416,0.198
12/18/1982,9.420,0.199
12/19/1982,9.421,0.143
12/20/1982,9.421,0.142
12/21/1982,9.421,0.142
12/22/1982,9.422,0.143
12/23/1982,9.459,0.142
12/24/1982,9.624,0.100
12/25/1982,9.735,0.064
12/26/1982,9.735,0.052
12/27/1982,9.777,0.059
12/28/1982,10.109,0.044
12/29/1982,10.114,0.048
12/30/1982,10.114,0.048
12/31/1982,10.114,0.048
01/01/1983,10.114,0.048
01/02/1983,10.114,0.048
01/03/1983,10.114,0.048
01/04/1983,10.114,0.048
01/05/1983,10.114,0.048
01/06/1983,10.170,0.112
01/07/1983,10.244,0.148
01/08/1983,10.244,0.148
01/09/1983,10.257,0.153
01/10/1983,10.405,0.173
01/11/1983,10.405,0.136
01/12/1983,10.405,0.136
01/13/1983,10.500,0.215
01/14/1983,10.500,0.215
01/15/1983,10.620,0.363
01/16/1983,10.620,0.363
01/17/1983,10.620,0.363
01/18/1983,10.620,0.363
01/19/1983,10.620,0.363
01/20/1983,10.620,0.363
01/21/1983,10.620,0.363
01/22/1983,10.703,0.426
01/23/1983,10.771,0.448
01/24/1983,10.771,0.437
01/25/1983,10.771,0.437
01/26/1983,10.771,0.437
01/27/1983,10.771,0.437
01/28/1983,10.792,0.447
01/29/1983,10.794,0.448
01/30/1983,11.098,0.612
01/31/1983,11.098,0.612
02/01/1983,11.098,0.612
02/02/1983,11.319,0.909
02/03/1983,12.007,1.566
02/04/1983,12.013,1.570
02/05/1983,12.054,1.600
02/06/1983,12.146,1.716
02/07/1983,12.192,1.766
02/08/1983,12.192,1.766
02/09/1983,12.207,1.782
02/10/1983,12.214,1.789
02/11/1983,12.214,1.789
02/12/1983,12.214,1.789
02/13/1983,12.228,1.799
02/14/1983,12.252,1.698
02/15/1983,12.252,1.585
02/16/1983,12.415,1.500
02/17/1983,12.532,1.426
02/18/1983,12.532,1.363
02/19/1983,12.572,1.343
02/20/1983,12.576,1.200
02/21/1983,12.576,1.043
02/22/1983,12.623,0.953
02/23/1983,12.652,0.945
02/24/1983,12.652,0.908
02/25/1983,12.652,0.908
02/26/1983,12.652,0.908
02/27/1983,12.652,0.896
02/28/1983,12.652,0.708
03/01/1983,12.652,0.617
03/02/1983,12.652,0.576
03/03/1983,12.675,0.504
03/04/1983,12.758,0.184
03/05/1983,12.798,0.066
03/06/1983,12.932,0.019
03/07/1983,13.102,0.000
03/08/1983,13.231,0.000
03/09/1983,13.344,0.092
03/10/1983,13.380,0.121
03/11/1983,13.380,0.121
03/12/1983,13.388,0.122
03/13/1983,13.392,0.072
03/14/1983,13.392,0.047
03/15/1983,13.408,0.031
03/16/1983,13.577,0.124
03/17/1983,13.581,0.067
03/18/1983,13.818,0.052
03/19/1983,14.601,0.435
03/20/1983,14.616,0.447
03/21/1983,14.804,0.623
03/22/1983,14.804,0.623
03/23/1983,14.804,0.623
03/24/1983,14.804,0.623
03/25/1983,14.804,0.623
03/26/1983,14.819,0.632
03/27/1983,15.065,0.798
03/28/1983,15.069,0.799
03/29/1983,15.069,0.799
03/30/1983,15.069,0.799
03/31/1983,15.069,0.538
04/01/1983,15.069,0.388
04/02/1983,15.601,0.285
04/03/1983,15.987,0.341
04/04/1983,15.987,0.301
04/05/1983,15.989,0.257
04/06/1983,16.038,0.210
04/07/1983,16.052,0.195
04/08/1983,16.053,0.185
04/09/1983,16.556,0.131
04/10/1983,16.877,0.113
04/11/1983,16.877,0.079
04/12/1983,16.918,0.043
04/13/1983,17.276,0.002
04/14/1983,17.510,0.000
04/15/1983,17.531,0.000
04/16/1983,17.565,0.026
04/17/1983,17.570,0.029
04/18/1983,17.570,0.029
04/19/1983,17.570,0.029
04/20/1983,17.570,0.000
04/21/1983,17.570,0.000
04/22/1983,17.572,0.000
04/23/1983,17.608,0.000
04/24/1983,17.608,0.000
04/25/1983,17.608,0.000
04/26/1983,17.608,0.000
04/27/1983,17.608,0.000
04/28/1983,17.693,0.000
04/29/1983,17.728,0.000
04/30/1983,17.728,0.000
05/01/1983,17.778,0.000
05/02/1983,18.220,0.000
05/03/1983,18.242,0.000
05/04/1983,18.242,0.000
05/05/1983,18.259,0.000
05/06/1983,18.450,0.000
05/07/1983,18.998,0.000
05/08/1983,19.199,0.000
05/09/1983,19.199,0.000
05/10/1983,19.199,0.000
05/11/1983,19.199,0.000
05/12/1983,19.217,0.000
05/13/1983,19.281,0.000
05/14/1983,19.439,0.000
05/15/1983,19.446,0.000
05/16/1983,19.447,0.000
05/17/1983,19.447,0.000
05/18/1983,19.514,0.000
05/19/1983,20.093,0.000
05/20/1983,20.291,0.000
05/21/1983,20.446,0.000
05/22/1983,21.583,0.000
05/23/1983,21.740,0.000
05/24/1983,21.766,0.000
05/25/1983,21.953,0.000
05/26/1983,21.953,0.000
05/27/1983,21.953,0.000
05/28/1983,22.149,0.000
05/29/1983,22.878,0.000
05/30/1983,23.101,0.000
05/31/1983,23.305,0.000
06/01/1983,23.352,0.000
06/02/1983,23.352,0.000
06/03/1983,23.377,0.000
06/04/1983,23.427,0.000
06/05/1983,23.476,0.000
06/06/1983,23.487,0.000
06/07/1983,23.487,0.000
06/08/1983,23.493,0.000
06/09/1983,23.521,0.000
06/10/1983,23.521,0.000
06/11/1983,23.521,0.000
06/12/1983,23.521,0.000
06/13/1983,23.521,0.000
06/14/1983,23.617,0.000
06/15/1983,23.975,0.000
06/16/1983,24.017,0.000
06/17/1983,24.017,0.000
06/18/1983,24.017,0.000
06/19/1983,24.017,0.000
06/20/1983,24.017,0.000
06/21/1983,24.017,0.000
06/22/1983,24.017,0.000
06/23/1983,24.017,0.000
06/24/1983,24.017,0.000
06/25/1983,24.017,0.000
06/26/1983,24.054,0.000
06/27/1983,24.803,0.000
06/28/1983,25.014,0.000
06/29/1983,25.021,0.000
06/30/1983,25.145,0.000
07/01/1983,25.370,0.000
07/02/1983,25.380,0.000
07/03/1983,25.467,0.000
07/04/1983,25.939,0.000
07/05/1983,25.939,0.000
07/06/1983,25.939,0.000
07/07/1983,25.939,0.000
07/08/1983,25.939,0.000
07/09/1983,25.939,0.000
07/10/1983,25.939,0.000
07/11/1983,25.939,0.000
07/12/1983,25.939,0.000
07/13/1983,25.939,0.000
07/14/1983,25.939,0.000
07/15/1983,25.939,0.000
07/16/1983,25.939,0.000
07/17/1983,26.030,0.000
07/18/1983,26.449,0.000
07/19/1983,26.456,0.000
07/20/1983,27.325,0.000
07/21/1983,27.325,0.000
07/22/1983,27.547,0.000
07/23/1983,27.547,0.000
07/24/1983,27.547,0.000
07/25/1983,27.547,0.000
07/26/1983,27.547,0.000
07/27/1983,27.554,0.000
07/28/1983,27.861,0.000
07/29/1983,28.173,0.000
07/30/1983,28.173,0.000
07/31/1983,28.187,0.000
08/01/1983,28.187,0.000
08/02/1983,28.187,0.000
08/03/1983,28.370,0.000
08/04/1983,28.373,0.000
08/05/1983,28.373,0.000
08/06/1983,28.441,0.000
08/07/1983,28.446,0.000
08/08/1983,28.446,0.000
08/09/1983,28.446,0.000
08/10/1983,28.890,0.000
08/11/1983,29.109,0.000
08/12/1983,29.109,0.000
08/13/1983,29.143,0.000
08/14/1983,29.182,0.000
08/15/1983,29.214,0.000
08/16/1983,29.444,0.000
08/17/1983,30.651,0.000
08/18/1983,30.651,0.000
08/19/1983,30.651,0.000
08/20/1983,30.651,0.000
08/21/1983,30.859,0.000
08/22/1983,31.447,0.000
08/23/1983,31.447,0.000
08/24/1983,31.447,0.000
08/25/1983,31.493,0.000
08/26/1983,31.501,0.000
08/27/1983,31.502,0.000
08/28/1983,31.502,0.000
08/29/1983,31.677,0.000
08/30/1983,32.259,0.000
08/31/1983,32.262,0.000
09/01/1983,32.262,0.000
09/02/1983,32.262,0.000
09/03/1983,32.262,0.000
09/04/1983,32.273,0.000
09/05/1983,32.412,0.000
09/06/1983,32.698,0.000
09/07/1983,32.698,0.000
09/08/1983,32.698,0.000
09/09/1983,32.698,0.000
09/10/1983,32.748,0.000
09/11/1983,32.917,0.000
09/12/1983,33.092,0.000
09/13/1983,33.105,0.000
09/14/1983,33.105,0.000
09/15/1983,33.283,0.000
09/16/1983,34.080,0.000
09/17/1983,34.208,0.000
09/18/1983,34.783,0.000
09/19/1983,34.964,0.000
09/20/1983,35.731,0.000
09/21/1983,35.906,0.000
09/22/1983,35.906,0.000
09/23/1983,35.927,0.000
09/24/1983,35.927,0.000
09/25/1983,35.974,0.000
09/26/1983,36.016,0.000
09/27/1983,36.016,0.000
09/28/1983,36.016,0.000
09/29/1983,36.016,0.000
09/30/1983,36.016,0.000
10/01/1983,0.000,0.000
10/02/1983,0.020,0.000
10/03/1983,0.337,0.000
10/04/1983,0.564,0.000
10/05/1983,0.564,0.000
10/06/1983,0.570,0.000
10/07/1983,0.833,0.000
10/08/1983,1.426,0.000
10/09/1983,1.426,0.000
10/10/1983,1.426,0.000
10/11/1983,1.460,0.000
10/12/1983,2.087,0.000
10/13/1983,2.166,0.000
10/14/1983,2.166,0.000
10/15/1983,2.166,0.000
10/16/1983,2.198,0.000
10/17/1983,2.198,0.000
10/18/1983,2.198,0.000
10/19/1983,2.209,0.000
10/20/1983,2.259,0.000
10/21/1983,2.264,0.000
10/22/1983,2.362,0.000
10/23/1983,2.410,0.000
10/24/1983,2.415,0.000
10/25/1983,2.432,0.000
10/26/1983,2.432,0.000
10/27/1983,2.433,0.000
10/28/1983,2.433,0.000
10/29/1983,2.433,0.000
10/30/1983,2.433,0.000
10/31/1983,2.442,0.000
11/01/1983,2.499,0.000
11/02/1983,2.519,0.000
11/03/1983,2.519,0.000
11/04/1983,2.519,0.000
11/05/1983,2.519,0.000
11/06/1983,2.519,0.000
11/07/1983,2.519,0.000
11/08/1983,2.529,0.000
11/09/1983,2.676,0.000
11/10/1983,3.002,0.000
11/11/1983,3.026,0.001
11/12/1983,3.026,0.001
11/13/1983,3.026,0.001
11/14/1983,3.160,0.025
11/15/1983,3.387,0.001
11/16/1983,3.434,0.000
11/17/1983,3.434,0.000
11/18/1983,3.449,0.002
11/19/1983,3.827,0.000
11/20/1983,4.282,0.000
11/21/1983,4.394,0.000
11/22/1983,4.400,0.000
11/23/1983,4.552,0.000
11/24/1983,4.633,0.000
11/25/1983,4.633,0.000
11/26/1983,4.633,0.000
11/27/1983,4.909,0.160
11/28/1983,5.733,0.549
11/29/1983,5.842,0.559
11/30/1983,5.842,0.560
12/01/1983,5.842,0.560
12/02/1983,5.846,0.563
12/03/1983,5.846,0.563
12/04/1983,5.848,0.565
12/05/1983,5.914,0.610
12/06/1983,6.007,0.686
12/07/1983,6.015,0.692
12/08/1983,6.016,0.695
12/09/1983,6.029,0.714
12/10/1983,6.037,0.725
12/11/1983,6.513,0.988
12/12/1983,6.864,1.121
12/13/1983,6.864,1.121
12/14/1983,6.971,1.299
12/15/1983,7.285,1.767
12/16/1983,7.316,1.787
12/17/1983,7.316,1.787
12/18/1983,7.316,1.787
12/19/1983,7.316,1.787
12/20/1983,7.410,1.956
12/21/1983,7.505,2.097
12/22/1983,7.585,2.204
12/23/1983,7.585,2.204
12/24/1983,7.585,2.204
12/25/1983,7.585,2.204
12/26/1983,7.585,2.204
12/27/1983,7.601,2.223
12/28/1983,7.655,2.293
12/29/1983,7.655,2.293
12/30/1983,7.655,2.293
12/31/1983,7.655,2.293
01/01/1984,7.659,2.298
01/02/1984,7.684,2.323
01/03/1984,7.684,2.323
01/04/1984,7.684,2.323
01/05/1984,7.685,2.324
01/06/1984,7.685,2.315
01/07/1984,7.685,2.315
01/08/1984,7.685,2.315
01/09/1984,7.694,2.330
01/10/1984,7.695,2.331
01/11/1984,7.702,2.338
01/12/1984,7.750,2.385
01/13/1984,7.752,2.388
01/14/1984,7.761,2.394
01/15/1984,7.761,2.394
01/16/1984,7.764,2.399
01/17/1984,7.768,2.401
01/18/1984,7.768,2.401
01/19/1984,7.768,2.401
01/20/1984,7.768,2.401
01/21/1984,7.768,2.401
01/22/1984,7.768,2.401
01/23/1984,7.785,2.423
01/24/1984,7.817,2.461
01/25/1984,7.824,2.468
01/26/1984,8.030,2.633
01/27/1984,8.095,2.682
01/28/1984,8.182,2.814
01/29/1984,8.219,2.863
01/30/1984,8.219,2.863
01/31/1984,8.219,2.863
02/01/1984,8.219,2.863
02/02/1984,8.219,2.863
02/03/1984,8.225,2.853
02/04/1984,8.280,2.884
02/05/1984,8.286,2.887
02/06/1984,8.286,2.887
02/07/1984,8.286,2.887
02/08/1984,8.286,2.887
02/09/1984,8.286,2.887
02/10/1984,8.286,2.841
02/11/1984,8.289,2.531
02/12/1984,8.404,2.126
02/13/1984,9.101,1.621
02/14/1984,9.101,1.513
02/15/1984,9.101,1.422
02/16/1984,9.101,1.300
02/17/1984,9.102,1.238
02/18/1984,9.197,1.186
02/19/1984,9.657,1.158
02/20/1984,9.658,1.157
02/21/1984,9.658,1.150
02/22/1984,9.658,1.129
02/23/1984,9.658,0.910
02/24/1984,9.658,0.693
02/25/1984,9.658,0.688
02/26/1984,9.658,0.688
02/27/1984,9.658,0.688
02/28/1984,9.658,0.688
02/29/1984,9.658,0.688
03/01/1984,9.658,0.688
03/02/1984,9.658,0.688
03/03/1984,9.658,0.688
03/04/1984,9.669,0.697
03/05/1984,9.736,0.737
03/06/1984,9.740,0.738
03/07/1984,9.740,0.738
03/08/1984,9.748,0.745
03/09/1984,9.748,0.745
03/10/1984,9.748,0.745
03/11/1984,9.748,0.745
03/12/1984,9.796,0.816
03/13/1984,9.833,0.840
03/14/1984,9.919,0.845
03/15/1984,10.370,0.777
03/16/1984,10.381,0.763
03/17/1984,10.381,0.763
03/18/1984,10.381,0.763
03/19/1984,10.417,0.773
03/20/1984,10.743,0.923
03/21/1984,10.984,1.091
03/22/1984,11.254,1.277
03/23/1984,11.254,1.277
03/24/1984,11.254,1.188
03/25/1984,11.254,0.999
03/26/1984,11.254,0.962
03/27/1984,11.254,0.892
03/28/1984,11.254,0.868
03/29/1984,11.254,0.825
03/30/1984,11.254,0.778
03/31/1984,11.254,0.750
04/01/1984,11.254,0.689
04/02/1984,11.254,0.527
04/03/1984,11.254,0.338
04/04/1984,11.254,0.189
04/05/1984,11.254,0.049
04/06/1984,11.256,0.000
04/07/1984,11.256,0.000
04/08/1984,11.256,0.000
04/09/1984,11.256,0.000
04/10/1984,11.256,0.000
04/11/1984,11.256,0.000
04/12/1984,11.439,0.000
04/13/1984,11.887,0.000
04/14/1984,12.091,0.000
04/15/1984,12.347,0.000
04/16/1984,12.565,0.000
04/17/1984,12.642,0.000
04/18/1984,12.684,0.000
04/19/1984,12.760,0.000
04/20/1984,12.779,0.000
04/21/1984,12.779,0.000
04/22/1984,13.133,0.000
04/23/1984,13.700,0.001
04/24/1984,13.771,0.000
04/25/1984,13.771,0.000
04/26/1984,13.779,0.000
04/27/1984,13.824,0.000
04/28/1984,14.011,0.000
04/29/1984,14.183,0.000
04/30/1984,15.300,0.000
05/01/1984,15.318,0.000
05/02/1984,15.318,0.000
05/03/1984,15.532,0.000
05/04/1984,15.653,0.000
05/05/1984,15.684,0.000
05/06/1984,15.724,0.000
05/07/1984,15.857,0.000
05/08/1984,15.877,0.000
05/09/1984,15.991,0.000
05/10/1984,15.991,0.000
05/11/1984,15.993,0.000
05/12/1984,16.074,0.000
05/13/1984,16.629,0.000
05/14/1984,16.630,0.000
05/15/1984,16.630,0.000
05/16/1984,16.630,0.000
05/17/1984,16.682,0.000
05/18/1984,16.686,0.000
05/19/1984,16.686,0.000
05/20/1984,16.686,0.000
05/21/1984,16.686,0.000
05/22/1984,16.688,0.000
05/23/1984,16.732,0.000
05/24/1984,16.891,0.000
05/25/1984,18.063,0.000
05/26/1984,18.227,0.000
05/27/1984,18.228,0.000
05/28/1984,18.314,0.000
05/29/1984,18.340,0.000
05/30/1984,18.341,0.000
05/31/1984,18.341,0.000
06/01/1984,18.341,0.000
06/02/1984,18.412,0.000
06/03/1984,18.412,0.000
06/04/1984,18.412,0.000
06/05/1984,18.412,0.000
06/06/1984,18.465,0.000
06/07/1984,18.907,0.000
06/08/1984,19.457,0.000
06/09/1984,19.625,0.000
06/10/1984,20.656,0.000
06/11/1984,20.656,0.000
06/12/1984,20.697,0.000
06/13/1984,20.771,0.000
06/14/1984,20.771,0.000
06/15/1984,20.771,0.000
06/16/1984,21.012,0.000
06/17/1984,22.545,0.000
06/18/1984,23.073,0.000
06/19/1984,23.073,0.000
06/20/1984,23.073,0.000
06/21/1984,23.115,0.000
06/22/1984,23.253,0.000
06/23/1984,23.386,0.000
06/24/1984,23.428,0.000
06/25/1984,23.428,0.000
06/26/1984,23.511,0.000
06/27/1984,23.805,0.000
06/28/1984,23.805,0.000
06/29/1984,23.813,0.000
06/30/1984,23.813,0.000
07/01/1984,23.813,0.000
07/02/1984,23.813,0.000
07/03/1984,23.814,0.000
07/04/1984,23.817,0.000
07/05/1984,23.832,0.000
07/06/1984,23.945,0.000
07/07/1984,23.945,0.000
07/08/1984,23.945,0.000
07/09/1984,24.065,0.000
07/10/1984,24.414,0.000
07/11/1984,25.176,0.000