"Date","Average Accumulated Water Year PPT (in)","Average SWE (in)"
10/01/1981,0.000,0.000
10/02/1981,0.000,0.000
10/03/1981,0.000,0.000
10/04/1981,0.000,0.000
10/05/1981,0.000,0.000
10/06/1981,0.000,0.000
10/07/1981,1.500,0.000
10/08/1981,1.899,0.000
10/09/1981,1.980,0.000
10/10/1981,2.021,0.000
10/11/1981,2.064,0.000
10/12/1981,2.267,0.000
10/13/1981,2.742,0.000
10/14/1981,3.716,0.000
10/15/1981,3.716,0.000
10/16/1981,3.931,0.000
10/17/1981,3.942,0.000
10/18/1981,4.091,0.000
10/19/1981,4.091,0.000
10/20/1981,4.091,0.000
10/21/1981,4.091,0.000
10/22/1981,5.385,0.000
10/23/1981,5.574,0.000
10/24/1981,5.574,0.000
10/25/1981,5.574,0.000
10/26/1981,5.574,0.000
10/27/1981,5.574,0.000
10/28/1981,5.574,0.000
10/29/1981,5.574,0.000
10/30/1981,5.574,0.000
10/31/1981,5.783,0.000
11/01/1981,6.036,0.000
11/02/1981,6.036,0.000
11/03/1981,6.036,0.000
11/04/1981,6.036,0.000
11/05/1981,6.036,0.000
11/06/1981,6.036,0.000
11/07/1981,6.036,0.000
11/08/1981,6.944,0.000
11/09/1981,7.032,0.000
11/10/1981,7.033,0.000
11/11/1981,7.033,0.000
11/12/1981,7.033,0.000
11/13/1981,7.033,0.000
11/14/1981,7.033,0.000
11/15/1981,7.033,0.000
11/16/1981,7.033,0.000
11/17/1981,7.033,0.000
11/18/1981,7.033,0.000
11/19/1981,7.033,0.000
11/20/1981,7.033,0.000
11/21/1981,7.033,0.000
11/22/1981,7.033,0.000
11/23/1981,7.033,0.000
11/24/1981,7.033,0.000
11/25/1981,7.033,0.000
11/26/1981,7.033,0.000
11/27/1981,7.033,0.000
11/28/1981,7.033,0.000
11/29/1981,7.059,0.000
11/30/1981,7.391,0.000
12/01/1981,7.391,0.000
12/02/1981,7.391,0.000
12/03/1981,7.391,0.000
12/04/1981,7.391,0.000
12/05/1981,7.391,0.000
12/06/1981,7.393,0.000
12/07/1981,7.393,0.000
12/08/1981,7.393,0.000
12/09/1981,7.393,0.000
12/10/1981,7.394,0.000
12/11/1981,7.394,0.000
12/12/1981,7.394,0.000
12/13/1981,7.394,0.000
12/14/1981,7.645,0.000
12/15/1981,7.646,0.000
12/16/1981,7.646,0.000
12/17/1981,7.646,0.000
12/18/1981,7.646,0.000
12/19/1981,7.646,0.000
12/20/1981,7.649,0.000
12/21/1981,7.666,0.000
12/22/1981,7.666,0.000
12/23/1981,7.666,0.000
12/24/1981,7.666,0.000
12/25/1981,7.666,0.000
12/26/1981,7.666,0.000
12/27/1981,7.666,0.000
12/28/1981,7.666,0.000
12/29/1981,7.666,0.000
12/30/1981,7.666,0.000
12/31/1981,7.669,0.000
01/01/1982,7.669,0.000
01/02/1982,7.671,0.000
01/03/1982,7.671,0.000
01/04/1982,7.671,0.000
01/05/1982,7.671,0.000
01/06/1982,7.671,0.000
01/07/1982,7.671,0.000
01/08/1982,7.671,0.000
01/09/1982,7.671,0.000
01/10/1982,7.671,0.000
01/11/1982,7.674,0.006
01/12/1982,7.705,0.028
01/13/1982,7.857,0.134
01/14/1982,8.138,0.436
01/15/1982,8.138,0.303
01/16/1982,8.138,0.032
01/17/1982,8.138,0.032
01/18/1982,8.138,0.024
01/19/1982,8.138,0.000
01/20/1982,8.146,0.000
01/21/1982,8.148,0.000
01/22/1982,8.266,0.000
01/23/1982,8.281,0.000
01/24/1982,8.281,0.000
01/25/1982,8.281,0.000
01/26/1982,8.281,0.000
01/27/1982,8.281,0.000
01/28/1982,8.281,0.000
01/29/1982,8.281,0.000
01/30/1982,8.685,0.000
01/31/1982,9.161,0.002
02/01/1982,9.161,0.000
02/02/1982,9.286,0.000
02/03/1982,9.305,0.000
02/04/1982,9.305,0.000
02/05/1982,9.319,0.003
02/06/1982,9.319,0.003
02/07/1982,9.319,0.003
02/08/1982,9.324,0.000
02/09/1982,9.345,0.000
02/10/1982,9.346,0.000
02/11/1982,9.346,0.000
02/12/1982,9.346,0.000
02/13/1982,9.346,0.000
02/14/1982,9.346,0.000
02/15/1982,9.346,0.000
02/16/1982,9.346,0.000
02/17/1982,9.346,0.000
02/18/1982,9.346,0.000
02/19/1982,9.346,0.000
02/20/1982,9.346,0.000
02/21/1982,9.346,0.000
02/22/1982,9.346,0.000
02/23/1982,9.346,0.000
02/24/1982,9.347,0.000
02/25/1982,10.090,0.000
02/26/1982,11.139,0.084
02/27/1982,11.147,0.077
02/28/1982,11.147,0.032
03/01/1982,11.147,0.000
03/02/1982,11.147,0.000
03/03/1982,11.147,0.000
03/04/1982,11.147,0.000
03/05/1982,11.147,0.000
03/06/1982,11.318,0.003
03/07/1982,11.318,0.000
03/08/1982,11.318,0.000
03/09/1982,11.318,0.000
03/10/1982,11.318,0.000
03/11/1982,11.318,0.000
03/12/1982,11.318,0.000
03/13/1982,11.383,0.000
03/14/1982,11.635,0.000
03/15/1982,11.635,0.000
03/16/1982,11.758,0.000
03/17/1982,11.761,0.000
03/18/1982,11.761,0.000
03/19/1982,11.761,0.000
03/20/1982,11.763,0.000
03/21/1982,11.994,0.000
03/22/1982,12.954,0.000
03/23/1982,12.962,0.000
03/24/1982,12.966,0.000
03/25/1982,12.966,0.000
03/26/1982,12.974,0.000
03/27/1982,13.305,0.000
03/28/1982,13.569,0.000
03/29/1982,13.580,0.000
03/30/1982,13.612,0.000
03/31/1982,13.612,0.000
04/01/1982,13.612,0.000
04/02/1982,13.757,0.000
04/03/1982,13.757,0.000
04/04/1982,13.757,0.000
04/05/1982,13.757,0.000
04/06/1982,13.757,0.000
04/07/1982,13.757,0.000
04/08/1982,13.757,0.000
04/09/1982,13.761,0.000
04/10/1982,13.873,0.000
04/11/1982,13.981,0.000
04/12/1982,13.981,0.000
04/13/1982,13.981,0.000
04/14/1982,13.981,0.000
04/15/1982,14.007,0.000
04/16/1982,14.008,0.000
04/17/1982,14.008,0.000
04/18/1982,14.012,0.000
04/19/1982,14.013,0.000
04/20/1982,14.050,0.000
04/21/1982,14.088,0.000
04/22/1982,15.049,0.000
04/23/1982,15.162,0.000
04/24/1982,15.490,0.000
04/25/1982,15.827,0.000
04/26/1982,15.827,0.000
04/27/1982,15.827,0.000
04/28/1982,15.827,0.000
04/29/1982,16.310,0.000
04/30/1982,16.345,0.000
05/01/1982,16.614,0.000
05/02/1982,16.619,0.000
05/03/1982,16.619,0.000
05/04/1982,16.619,0.000
05/05/1982,16.760,0.000
05/06/1982,18.528,0.000
05/07/1982,18.528,0.000
05/08/1982,18.528,0.000
05/09/1982,18.528,0.000
05/10/1982,18.528,0.000
05/11/1982,18.528,0.000
05/12/1982,18.550,0.000
05/13/1982,19.657,0.000
05/14/1982,19.770,0.000
05/15/1982,19.770,0.000
05/16/1982,19.780,0.000
05/17/1982,20.163,0.000
05/18/1982,20.520,0.000
05/19/1982,20.554,0.000
05/20/1982,20.576,0.000
05/21/1982,20.890,0.000
05/22/1982,20.965,0.000
05/23/1982,21.499,0.000
05/24/1982,22.142,0.000
05/25/1982,22.338,0.000
05/26/1982,22.738,0.000
05/27/1982,22.748,0.000
05/28/1982,22.935,0.000
05/29/1982,22.971,0.000
05/30/1982,22.971,0.000
05/31/1982,22.971,0.000
06/01/1982,22.971,0.000
06/02/1982,22.971,0.000
06/03/1982,23.015,0.000
06/04/1982,23.036,0.000
06/05/1982,23.036,0.000
06/06/1982,23.036,0.000
06/07/1982,23.036,0.000
06/08/1982,23.036,0.000
06/09/1982,23.036,0.000
06/10/1982,23.036,0.000
06/11/1982,23.093,0.000
06/12/1982,24.352,0.000
06/13/1982,24.352,0.000
06/14/1982,24.352,0.000
06/15/1982,24.354,0.000
06/16/1982,24.945,0.000
06/17/1982,24.948,0.000
06/18/1982,25.429,0.000
06/19/1982,25.546,0.000
06/20/1982,25.812,0.000
06/21/1982,25.985,0.000
06/22/1982,26.152,0.000
06/23/1982,26.168,0.000
06/24/1982,26.848,0.000
06/25/1982,27.617,0.000
06/26/1982,27.640,0.000
06/27/1982,28.106,0.000
06/28/1982,28.123,0.000
06/29/1982,28.252,0.000
06/30/1982,28.254,0.000
07/01/1982,28.342,0.000
07/02/1982,28.342,0.000
07/03/1982,28.342,0.000
07/04/1982,28.342,0.000
07/05/1982,28.342,0.000
07/06/1982,28.343,0.000
07/07/1982,28.343,0.000
07/08/1982,28.521,0.000
07/09/1982,28.521,0.000
07/10/1982,28.521,0.000
07/11/1982,28.521,0.000
07/12/1982,28.572,0.000
07/13/1982,29.446,0.000
07/14/1982,29.539,0.000
07/15/1982,29.539,0.000
07/16/1982,29.539,0.000
07/17/1982,29.539,0.000
07/18/1982,29.539,0.000
07/19/1982,29.539,0.000
07/20/1982,29.539,0.000
07/21/1982,29.539,0.000
07/22/1982,29.539,0.000
07/23/1982,29.539,0.000
07/24/1982,29.539,0.000
07/25/1982,29.544,0.000
07/26/1982,29.782,0.000
07/27/1982,29.798,0.000
07/28/1982,29.835,0.000
07/29/1982,29.835,0.000
07/30/1982,29.894,0.000
07/31/1982,29.896,0.000
08/01/1982,29.896,0.000
08/02/1982,29.909,0.000
08/03/1982,29.909,0.000
08/04/1982,29.909,0.000
08/05/1982,29.909,0.000
08/06/1982,29.909,0.000
08/07/1982,29.912,0.000
08/08/1982,29.950,0.000
08/09/1982,30.160,0.000
08/10/1982,30.282,0.000
08/11/1982,30.282,0.000
08/12/1982,30.282,0.000
08/13/1982,30.282,0.000
08/14/1982,30.282,0.000
08/15/1982,30.282,0.000
08/16/1982,30.282,0.000
08/17/1982,30.282,0.000
08/18/1982,30.283,0.000
08/19/1982,30.284,0.000
08/20/1982,30.284,0.000
08/21/1982,30.284,0.000
08/22/1982,30.284,0.000
08/23/1982,30.284,0.000
08/24/1982,30.284,0.000
08/25/1982,30.284,0.000
08/26/1982,30.284,0.000
08/27/1982,30.284,0.000
08/28/1982,30.292,0.000
08/29/1982,30.307,0.000
08/30/1982,30.307,0.000
08/31/1982,30.307,0.000
09/01/1982,30.307,0.000
09/02/1982,30.307,0.000
09/03/1982,30.620,0.000
09/04/1982,30.620,0.000
09/05/1982,30.620,0.000
09/06/1982,30.620,0.000
09/07/1982,30.620,0.000
09/08/1982,30.620,0.000
09/09/1982,30.620,0.000
09/10/1982,30.620,0.000
09/11/1982,30.620,0.000
09/12/1982,30.620,0.000
09/13/1982,30.631,0.000
09/14/1982,30.636,0.000
09/15/1982,30.651,0.000
09/16/1982,30.754,0.000
09/17/1982,30.754,0.000
09/18/1982,30.754,0.000
09/19/1982,30.754,0.000
09/20/1982,30.754,0.000
09/21/1982,30.754,0.000
09/22/1982,30.754,0.000
09/23/1982,30.754,0.000
09/24/1982,30.754,0.000
09/25/1982,30.760,0.000
09/26/1982,30.760,0.000
09/27/1982,30.760,0.000
09/28/1982,30.760,0.000
09/29/1982,30.760,0.000
09/30/1982,30.760,0.000
10/01/1982,0.000,0.000
10/02/1982,0.000,0.000
10/03/1982,0.000,0.000
10/04/1982,0.000,0.000
10/05/1982,0.000,0.000
10/06/1982,0.006,0.000
10/07/1982,0.072,0.000
10/08/1982,0.121,0.000
10/09/1982,0.504,0.000
10/10/1982,0.504,0.000
10/11/1982,0.506,0.000
10/12/1982,0.679,0.000
10/13/1982,1.097,0.000
10/14/1982,1.097,0.000
10/15/1982,1.097,0.000
10/16/1982,1.097,0.000
10/17/1982,1.097,0.000
10/18/1982,1.097,0.000
10/19/1982,1.097,0.000
10/20/1982,1.101,0.000
10/21/1982,1.259,0.000
10/22/1982,1.297,0.000
10/23/1982,1.297,0.000
10/24/1982,1.297,0.000
10/25/1982,1.297,0.000
10/26/1982,1.297,0.000
10/27/1982,1.297,0.000
10/28/1982,1.320,0.000
10/29/1982,1.354,0.000
10/30/1982,1.354,0.000
10/31/1982,1.354,0.000
11/01/1982,1.356,0.000
11/02/1982,1.936,0.000
11/03/1982,2.357,0.000
11/04/1982,2.357,0.000
11/05/1982,2.357,0.000
11/06/1982,2.357,0.000
11/07/1982,2.357,0.000
11/08/1982,2.357,0.000
11/09/1982,2.357,0.000
11/10/1982,2.358,0.000
11/11/1982,2.498,0.000
11/12/1982,2.543,0.000
11/13/1982,2.543,0.000
11/14/1982,2.543,0.000
11/15/1982,2.543,0.000
11/16/1982,2.544,0.000
11/17/1982,2.546,0.000
11/18/1982,2.547,0.000
11/19/1982,2.549,0.000
11/20/1982,2.549,0.000
11/21/1982,2.549,0.000
11/22/1982,2.549,0.000
11/23/1982,2.553,0.000
11/24/1982,2.554,0.000
11/25/1982,2.683,0.000
11/26/1982,3.566,0.000
11/27/1982,4.924,0.000
11/28/1982,4.924,0.000
11/29/1982,4.924,0.000
11/30/1982,4.924,0.000
12/01/1982,4.925,0.000
12/02/1982,4.939,0.000
12/03/1982,5.046,0.000
12/04/1982,5.046,0.000
12/05/1982,5.068,0.000
12/06/1982,5.068,0.000
12/07/1982,5.068,0.000
12/08/1982,5.068,0.000
12/09/1982,5.069,0.000
12/10/1982,5.365,0.000
12/11/1982,5.816,0.000
12/12/1982,5.935,0.023
12/13/1982,5.943,0.016
12/14/1982,5.943,0.000
12/15/1982,5.943,0.000
12/16/1982,5.943,0.000
12/17/1982,5.943,0.000
12/18/1982,5.943,0.000
12/19/1982,5.943,0.000
12/20/1982,5.943,0.000
12/21/1982,5.943,0.000
12/22/1982,5.943,0.000
12/23/1982,5.943,0.000
12/24/1982,5.943,0.000
12/25/1982,5.954,0.000
12/26/1982,6.236,0.000
12/27/1982,7.024,0.000
12/28/1982,7.066,0.000
12/29/1982,7.066,0.000
12/30/1982,7.066,0.000
12/31/1982,7.158,0.002
01/01/1983,7.435,0.003
01/02/1983,7.627,0.024
01/03/1983,7.628,0.017
01/04/1983,7.628,0.017
01/05/1983,7.628,0.010
01/06/1983,7.628,0.005
01/07/1983,7.628,0.000
01/08/1983,7.628,0.000
01/09/1983,7.628,0.000
01/10/1983,7.628,0.000
01/11/1983,7.628,0.000
01/12/1983,7.628,0.000
01/13/1983,7.628,0.000
01/14/1983,7.628,0.000
01/15/1983,7.628,0.000
01/16/1983,7.628,0.000
01/17/1983,7.629,0.000
01/18/1983,7.792,0.000
01/19/1983,8.116,0.000
01/20/1983,8.172,0.000
01/21/1983,8.320,0.007
01/22/1983,8.607,0.088
01/23/1983,8.607,0.041
01/24/1983,8.607,0.001
01/25/1983,8.607,0.000
01/26/1983,8.607,0.000
01/27/1983,8.607,0.000
01/28/1983,8.607,0.000
01/29/1983,8.607,0.000
01/30/1983,8.623,0.000
01/31/1983,8.646,0.000
02/01/1983,8.832,0.000
02/02/1983,8.832,0.000
02/03/1983,8.832,0.000
02/04/1983,8.866,0.000
02/05/1983,9.246,0.000
02/06/1983,9.251,0.000
02/07/1983,9.251,0.000
02/08/1983,9.259,0.000
02/09/1983,9.328,0.000
02/10/1983,9.453,0.000
02/11/1983,9.453,0.000
02/12/1983,9.453,0.000
02/13/1983,9.453,0.000
02/14/1983,9.453,0.000
02/15/1983,9.453,0.000
02/16/1983,9.453,0.000
02/17/1983,9.462,0.000
02/18/1983,9.494,0.000
02/19/1983,9.548,0.000
02/20/1983,9.850,0.000
02/21/1983,9.904,0.000
02/22/1983,9.917,0.000
02/23/1983,9.917,0.000
02/24/1983,9.917,0.000
02/25/1983,9.917,0.000
02/26/1983,9.922,0.000
02/27/1983,9.922,0.000
02/28/1983,9.922,0.000
03/01/1983,9.922,0.000
03/02/1983,9.922,0.000
03/03/1983,9.924,0.000
03/04/1983,10.731,0.000
03/05/1983,11.159,0.000
03/06/1983,11.159,0.000
03/07/1983,11.159,0.000
03/08/1983,11.159,0.000
03/09/1983,11.166,0.000
03/10/1983,11.166,0.000
03/11/1983,11.166,0.000
03/12/1983,11.166,0.000
03/13/1983,11.166,0.000
03/14/1983,11.166,0.000
03/15/1983,11.168,0.000
03/16/1983,11.759,0.000
03/17/1983,11.815,0.000
03/18/1983,11.815,0.000
03/19/1983,11.819,0.000
03/20/1983,12.196,0.000
03/21/1983,12.196,0.000
03/22/1983,12.201,0.000
03/23/1983,12.218,0.000
03/24/1983,12.219,0.000
03/25/1983,12.232,0.000
03/26/1983,13.054,0.000
03/27/1983,13.054,0.000
03/28/1983,13.054,0.000
03/29/1983,13.054,0.000
03/30/1983,13.061,0.000
03/31/1983,13.061,0.000
04/01/1983,13.061,0.000
04/02/1983,13.061,0.000
04/03/1983,13.062,0.000
04/04/1983,13.063,0.000
04/05/1983,13.065,0.000
04/06/1983,13.065,0.000
04/07/1983,13.065,0.000
04/08/1983,13.125,0.000
04/09/1983,13.125,0.000
04/10/1983,13.125,0.000
04/11/1983,13.125,0.000
04/12/1983,13.125,0.000
04/13/1983,13.165,0.000
04/14/1983,13.166,0.000
04/15/1983,13.166,0.000
04/16/1983,13.166,0.000
04/17/1983,13.166,0.000
04/18/1983,13.166,0.000
04/19/1983,13.166,0.000
04/20/1983,13.166,0.000
04/21/1983,13.191,0.000
04/22/1983,13.246,0.000
04/23/1983,13.495,0.000
04/24/1983,13.495,0.000
04/25/1983,13.495,0.000
04/26/1983,13.495,0.000
04/27/1983,13.495,0.000
04/28/1983,13.495,0.000
04/29/1983,13.495,0.000
04/30/1983,13.495,0.000
05/01/1983,13.495,0.000
05/02/1983,13.577,0.000
05/03/1983,13.960,0.000
05/04/1983,13.960,0.000
05/05/1983,13.960,0.000
05/06/1983,13.960,0.000
05/07/1983,13.960,0.000
05/08/1983,13.960,0.000
05/09/1983,13.960,0.000
05/10/1983,13.972,0.000
05/11/1983,15.146,0.000
05/12/1983,15.146,0.000
05/13/1983,15.146,0.000
05/14/1983,15.147,0.000
05/15/1983,15.466,0.000
05/16/1983,15.481,0.000
05/17/1983,15.481,0.000
05/18/1983,15.743,0.000
05/19/1983,15.745,0.000
05/20/1983,15.778,0.000
05/21/1983,16.282,0.000
05/22/1983,16.344,0.000
05/23/1983,16.984,0.000
05/24/1983,16.984,0.000
05/25/1983,16.984,0.000
05/26/1983,17.022,0.000
05/27/1983,17.022,0.000
05/28/1983,17.038,0.000
05/29/1983,17.753,0.000
05/30/1983,17.753,0.000
05/31/1983,18.787,0.000
06/01/1983,18.794,0.000
06/02/1983,18.794,0.000
06/03/1983,18.798,0.000
06/04/1983,18.954,0.000
06/05/1983,19.122,0.000
06/06/1983,19.398,0.000
06/07/1983,19.526,0.000
06/08/1983,19.537,0.000
06/09/1983,19.537,0.000
06/10/1983,19.537,0.000
06/11/1983,19.539,0.000
06/12/1983,19.539,0.000
06/13/1983,19.539,0.000
06/14/1983,19.555,0.000
06/15/1983,19.602,0.000
06/16/1983,19.603,0.000
06/17/1983,19.603,0.000
06/18/1983,19.603,0.000
06/19/1983,19.603,0.000
06/20/1983,19.603,0.000
06/21/1983,19.603,0.000
06/22/1983,19.603,0.000
06/23/1983,19.603,0.000
06/24/1983,19.660,0.000
06/25/1983,19.706,0.000
06/26/1983,19.996,0.000
06/27/1983,20.002,0.000
06/28/1983,20.294,0.000
06/29/1983,20.340,0.000
06/30/1983,20.594,0.000
07/01/1983,20.594,0.000
07/02/1983,20.594,0.000
07/03/1983,20.594,0.000
07/04/1983,20.594,0.000
07/05/1983,20.599,0.000
07/06/1983,20.684,0.000
07/07/1983,20.684,0.000
07/08/1983,20.684,0.000
07/09/1983,20.684,0.000
07/10/1983,20.684,0.000
07/11/1983,20.684,0.000
07/12/1983,20.686,0.000
07/13/1983,20.825,0.000
07/14/1983,20.908,0.000
07/15/1983,21.302,0.000
07/16/1983,21.406,0.000
07/17/1983,21.568,0.000
07/18/1983,21.613,0.000
07/19/1983,21.613,0.000
07/20/1983,21.676,0.000
07/21/1983,21.676,0.000
07/22/1983,21.676,0.000
07/23/1983,21.676,0.000
07/24/1983,21.676,0.000
07/25/1983,21.676,0.000
07/26/1983,21.676,0.000
07/27/1983,21.676,0.000
07/28/1983,21.676,0.000
07/29/1983,21.676,0.000
07/30/1983,21.676,0.000
07/31/1983,21.676,0.000
08/01/1983,21.697,0.000
08/02/1983,21.697,0.000
08/03/1983,21.702,0.000
08/04/1983,21.865,0.000
08/05/1983,22.060,0.000
08/06/1983,22.060,0.000
08/07/1983,22.065,0.000
08/08/1983,22.210,0.000
08/09/1983,22.329,0.000
08/10/1983,22.330,0.000
08/11/1983,22.405,0.000
08/12/1983,22.414,0.000
08/13/1983,22.472,0.000
08/14/1983,22.483,0.000
08/15/1983,22.483,0.000
08/16/1983,22.484,0.000
08/17/1983,22.613,0.000
08/18/1983,22.613,0.000
08/19/1983,23.873,0.000
08/20/1983,23.910,0.000
08/21/1983,23.910,0.000
08/22/1983,23.910,0.000
08/23/1983,23.910,0.000
08/24/1983,23.910,0.000
08/25/1983,23.910,0.000
08/26/1983,23.910,0.000
08/27/1983,23.910,0.000
08/28/1983,23.910,0.000
08/29/1983,23.910,0.000
08/30/1983,23.910,0.000
08/31/1983,23.910,0.000
09/01/1983,23.956,0.000
09/02/1983,23.984,0.000
09/03/1983,23.984,0.000
09/04/1983,23.984,0.000
09/05/1983,23.984,0.000
09/06/1983,23.984,0.000
09/07/1983,23.984,0.000
09/08/1983,23.987,0.000
09/09/1983,24.057,0.000
09/10/1983,24.081,0.000
09/11/1983,24.090,0.000
09/12/1983,24.090,0.000
09/13/1983,24.090,0.000
09/14/1983,24.194,0.000
09/15/1983,24.201,0.000
09/16/1983,24.205,0.000
09/17/1983,24.205,0.000
09/18/1983,24.239,0.000
09/19/1983,24.337,0.000
09/20/1983,24.442,0.000
09/21/1983,24.454,0.000
09/22/1983,24.454,0.000
09/23/1983,24.454,0.000
09/24/1983,24.454,0.000
09/25/1983,24.454,0.000
09/26/1983,24.454,0.000
09/27/1983,24.454,0.000
09/28/1983,24.454,0.000
09/29/1983,24.457,0.000
09/30/1983,24.463,0.000
10/01/1983,0.000,0.000
10/02/1983,0.000,0.000
10/03/1983,0.000,0.000
10/04/1983,0.000,0.000
10/05/1983,0.000,0.000
10/06/1983,0.204,0.000
10/07/1983,1.010,0.000
10/08/1983,1.450,0.000
10/09/1983,1.827,0.000
10/10/1983,1.837,0.000
10/11/1983,1.890,0.000
10/12/1983,2.126,0.000
10/13/1983,2.126,0.000
10/14/1983,2.126,0.000
10/15/1983,2.126,0.000
10/16/1983,2.126,0.000
10/17/1983,2.126,0.000
10/18/1983,2.126,0.000
10/19/1983,2.222,0.000
10/20/1983,2.275,0.000
10/21/1983,2.367,0.000
10/22/1983,2.367,0.000
10/23/1983,2.367,0.000
10/24/1983,2.367,0.000
10/25/1983,2.367,0.000
10/26/1983,2.367,0.000
10/27/1983,2.367,0.000
10/28/1983,2.367,0.000
10/29/1983,2.367,0.000
10/30/1983,2.367,0.000
10/31/1983,2.367,0.000
11/01/1983,2.367,0.000
11/02/1983,2.367,0.000
11/03/1983,2.367,0.000
11/04/1983,2.463,0.000
11/05/1983,2.697,0.000
11/06/1983,2.922,0.000
11/07/1983,2.988,0.000
11/08/1983,2.988,0.000
11/09/1983,2.988,0.000
11/10/1983,2.990,0.000
11/11/1983,2.990,0.000
11/12/1983,2.990,0.000
11/13/1983,2.990,0.000
11/14/1983,2.990,0.000
11/15/1983,2.990,0.000
11/16/1983,2.990,0.000
11/17/1983,2.990,0.000
11/18/1983,2.992,0.000
11/19/1983,3.143,0.000
11/20/1983,3.144,0.000
11/21/1983,3.144,0.000
11/22/1983,3.300,0.000
11/23/1983,3.546,0.000
11/24/1983,3.546,0.000
11/25/1983,3.546,0.000
11/26/1983,3.636,0.000
11/27/1983,4.013,0.000
11/28/1983,4.013,0.000
11/29/1983,4.013,0.000
11/30/1983,4.013,0.000
12/01/1983,4.015,0.000
12/02/1983,4.034,0.000
12/03/1983,4.190,0.000
12/04/1983,4.190,0.000
12/05/1983,4.192,0.000
12/06/1983,4.192,0.000
12/07/1983,4.192,0.000
12/08/1983,4.192,0.000
12/09/1983,4.192,0.000
12/10/1983,4.192,0.000
12/11/1983,4.192,0.000
12/12/1983,4.192,0.000
12/13/1983,4.192,0.000
12/14/1983,4.192,0.000
12/15/1983,4.330,0.001
12/16/1983,4.620,0.043
12/17/1983,4.622,0.043
12/18/1983,4.623,0.036
12/19/1983,4.623,0.036
12/20/1983,4.623,0.036
12/21/1983,4.630,0.036
12/22/1983,4.631,0.038
12/23/1983,4.633,0.039
12/24/1983,4.633,0.039
12/25/1983,4.633,0.039
12/26/1983,4.633,0.040
12/27/1983,4.633,0.040
12/28/1983,4.634,0.036
12/29/1983,4.634,0.036
12/30/1983,4.634,0.036
12/31/1983,4.634,0.036
01/01/1984,4.634,0.003
01/02/1984,4.652,0.000
01/03/1984,4.652,0.000
01/04/1984,4.652,0.000
01/05/1984,4.652,0.000
01/06/1984,4.652,0.000
01/07/1984,4.652,0.000
01/08/1984,4.713,0.000
01/09/1984,5.580,0.000
01/10/1984,5.689,0.000
01/11/1984,5.689,0.000
01/12/1984,5.689,0.000
01/13/1984,5.689,0.000
01/14/1984,5.692,0.000
01/15/1984,5.694,0.002
01/16/1984,5.696,0.003
01/17/1984,5.696,0.001
01/18/1984,5.696,0.001
01/19/1984,5.696,0.001
01/20/1984,5.698,0.002
01/21/1984,5.698,0.002
01/22/1984,5.701,0.004
01/23/1984,5.779,0.000
01/24/1984,5.782,0.000
01/25/1984,5.782,0.000
01/26/1984,5.782,0.000
01/27/1984,5.782,0.000
01/28/1984,5.782,0.000
01/29/1984,5.782,0.000
01/30/1984,5.782,0.000
01/31/1984,5.782,0.000
02/01/1984,5.782,0.000
02/02/1984,5.782,0.000
02/03/1984,5.782,0.000
02/04/1984,5.782,0.000
02/05/1984,5.782,0.000
02/06/1984,5.782,0.000
02/07/1984,5.782,0.000
02/08/1984,5.798,0.000
02/09/1984,5.915,0.000
02/10/1984,5.916,0.000
02/11/1984,5.916,0.000
02/12/1984,5.957,0.000
02/13/1984,5.957,0.000
02/14/1984,5.957,0.000
02/15/1984,5.957,0.000
02/16/1984,6.002,0.000
02/17/1984,6.005,0.000
02/18/1984,6.240,0.000
02/19/1984,6.240,0.000
02/20/1984,6.347,0.000
02/21/1984,6.408,0.000
02/22/1984,6.408,0.000
02/23/1984,6.408,0.000
02/24/1984,6.408,0.000
02/25/1984,6.408,0.000
02/26/1984,7.397,0.000
02/27/1984,7.442,0.000
02/28/1984,7.442,0.000
02/29/1984,7.442,0.000
03/01/1984,7.442,0.000
03/02/1984,7.442,0.000
03/03/1984,7.442,0.000
03/04/1984,7.452,0.000
03/05/1984,7.563,0.000
03/06/1984,7.605,0.000
03/07/1984,7.606,0.000
03/08/1984,7.606,0.000
03/09/1984,7.606,0.000
03/10/1984,7.673,0.000
03/11/1984,7.816,0.000
03/12/1984,9.327,0.000
03/13/1984,9.327,0.000
03/14/1984,9.327,0.000
03/15/1984,9.327,0.000
03/16/1984,9.332,0.000
03/17/1984,9.333,0.000
03/18/1984,9.370,0.000
03/19/1984,9.894,0.000
03/20/1984,9.894,0.000
03/21/1984,9.894,0.000
03/22/1984,9.894,0.000
03/23/1984,10.956,0.000
03/24/1984,11.115,0.000
03/25/1984,11.115,0.000
03/26/1984,11.115,0.000
03/27/1984,11.115,0.000
03/28/1984,11.116,0.000
03/29/1984,11.116,0.000
03/30/1984,11.116,0.000
03/31/1984,11.117,0.000
04/01/1984,11.159,0.000
04/02/1984,11.179,0.000
04/03/1984,11.279,0.000
04/04/1984,11.279,0.000
04/05/1984,11.279,0.000
04/06/1984,11.279,0.000
04/07/1984,11.370,0.000
04/08/1984,11.856,0.000
04/09/1984,11.856,0.000
04/10/1984,11.856,0.000
04/11/1984,11.856,0.000
04/12/1984,11.856,0.000
04/13/1984,11.856,0.000
04/14/1984,11.856,0.000
04/15/1984,11.856,0.000
04/16/1984,11.856,0.000
04/17/1984,11.856,0.000
04/18/1984,11.856,0.000
04/19/1984,11.856,0.000
04/20/1984,11.856,0.000
04/21/1984,11.857,0.000
04/22/1984,11.857,0.000
04/23/1984,11.857,0.000
04/24/1984,11.857,0.000
04/25/1984,11.857,0.000
04/26/1984,11.857,0.000
04/27/1984,11.857,0.000
04/28/1984,11.857,0.000
04/29/1984,11.857,0.000
04/30/1984,11.882,0.000
05/01/1984,11.919,0.000
05/02/1984,12.151,0.000
05/03/1984,12.151,0.000
05/04/1984,12.151,0.000
05/05/1984,12.153,0.000
05/06/1984,12.156,0.000
05/07/1984,12.156,0.000
05/08/1984,12.156,0.000
05/09/1984,12.156,0.000
05/10/1984,12.156,0.000
05/11/1984,12.156,0.000
05/12/1984,12.156,0.000
05/13/1984,12.156,0.000
05/14/1984,12.156,0.000
05/15/1984,12.156,0.000
05/16/1984,12.156,0.000
05/17/1984,12.164,0.000
05/18/1984,12.166,0.000
05/19/1984,12.716,0.000
05/20/1984,13.277,0.000
05/21/1984,13.277,0.000
05/22/1984,13.299,0.000
05/23/1984,13.303,0.000
05/24/1984,13.334,0.000
05/25/1984,13.334,0.000
05/26/1984,13.334,0.000
05/27/1984,13.397,0.000
05/28/1984,13.891,0.000
05/29/1984,13.891,0.000
05/30/1984,13.891,0.000
05/31/1984,13.891,0.000
06/01/1984,13.891,0.000
06/02/1984,13.891,0.000
06/03/1984,13.891,0.000
06/04/1984,13.891,0.000
06/05/1984,14.182,0.000
06/06/1984,15.326,0.000
06/07/1984,15.329,0.000
06/08/1984,15.329,0.000
06/09/1984,15.329,0.000
06/10/1984,15.329,0.000
06/11/1984,15.329,0.000
06/12/1984,15.329,0.000
06/13/1984,15.348,0.000
06/14/1984,15.348,0.000
06/15/1984,15.348,0.000
06/16/1984,15.348,0.000
06/17/1984,15.348,0.000
06/18/1984,15.348,0.000
06/19/1984,15.348,0.000
06/20/1984,15.348,0.000
06/21/1984,15.348,0.000
06/22/1984,15.348,0.000
06/23/1984,15.348,0.000
06/24/1984,15.348,0.000
06/25/1984,15.348,0.000
06/26/1984,15.652,0.000
06/27/1984,16.230,0.000
06/28/1984,16.793,0.000
06/29/1984,16.793,0.000
06/30/1984,16.793,0.000
07/01/1984,16.793,0.000
07/02/1984,16.793,0.000
07/03/1984,16.840,0.000
07/04/1984,16.883,0.000
07/05/1984,16.892,0.000
07/06/1984,16.896,0.000
07/07/1984,16.896,0.000
07/08/1984,16.896,0.000
07/09/1984,16.896,0.000
07/10/1984,16.896,0.000
07/11/1984,16.896,0.000
07/12/1984,16.905,0.000